createdAt,value
2017-12-25T00:02:05.495Z,99011.53
2017-12-25T00:04:33.033Z,99007.41
2017-12-25T00:07:00.557Z,99007.38
2017-12-25T00:09:28.089Z,99003.41
2017-12-25T00:11:55.633Z,99006.21
2017-12-25T00:14:23.154Z,99001.72
2017-12-25T00:16:50.686Z,99002.02
2017-12-25T00:19:18.252Z,99002.02
2017-12-25T00:21:45.975Z,99000.28
2017-12-25T00:24:13.553Z,98993.92
2017-12-25T00:26:41.105Z,98992.71
2017-12-25T00:29:08.640Z,98990.22
2017-12-25T00:31:36.180Z,98989.30
2017-12-25T00:34:03.701Z,98995.46
2017-12-25T00:36:31.218Z,98998.09
2017-12-25T00:38:58.754Z,98994.49
2017-12-25T00:41:26.282Z,98990.31
2017-12-25T00:43:53.818Z,98983.59
2017-12-25T00:46:21.335Z,98983.92
2017-12-25T00:48:48.913Z,98987.75
2017-12-25T00:51:16.499Z,98989.31
2017-12-25T00:53:44.008Z,98992.02
2017-12-25T00:56:11.540Z,98982.52
2017-12-25T00:58:39.165Z,98981.03
2017-12-25T01:01:06.679Z,98984.16
2017-12-25T01:03:34.213Z,98979.53
2017-12-25T01:06:01.739Z,98978.25
2017-12-25T01:08:29.265Z,98980.91
2017-12-25T01:10:56.807Z,98984.08
2017-12-25T01:13:24.334Z,98986.33
2017-12-25T01:15:52.074Z,98975.13
2017-12-25T01:18:19.615Z,98976.36
2017-12-25T01:20:47.294Z,98975.95
2017-12-25T01:23:14.896Z,98967.82
2017-12-25T01:25:42.404Z,98970.02
2017-12-25T01:28:09.933Z,98968.66
2017-12-25T01:30:37.505Z,98974.08
2017-12-25T01:33:05.024Z,98967.82
2017-12-25T01:35:32.558Z,98976.31
2017-12-25T01:38:00.095Z,98973.14
2017-12-25T01:40:27.620Z,98974.46
2017-12-25T01:42:55.199Z,98967.59
2017-12-25T01:45:22.728Z,98966.48
2017-12-25T01:47:50.259Z,98974.16
2017-12-25T01:50:18.768Z,98967.26
2017-12-25T01:52:46.311Z,98961.59
2017-12-25T01:55:13.823Z,98960.70
2017-12-25T01:57:43.126Z,98966.25
2017-12-25T02:00:13.443Z,98965.92
2017-12-25T02:02:57.751Z,98964.72
2017-12-25T02:08:32.873Z,98960.47
2017-12-25T02:11:00.400Z,98964.24
2017-12-25T02:13:27.927Z,98953.59
2017-12-25T02:15:55.546Z,98954.31
2017-12-25T02:18:23.055Z,98955.84
2017-12-25T02:20:50.589Z,98951.94
2017-12-25T02:23:18.181Z,98948.80
2017-12-25T02:25:45.743Z,98949.57
2017-12-25T02:28:13.274Z,98942.06
2017-12-25T02:30:40.804Z,98941.43
2017-12-25T02:33:08.324Z,98938.30
2017-12-25T02:35:35.864Z,98942.75
2017-12-25T02:38:03.363Z,98942.00
2017-12-25T02:40:30.875Z,98935.30
2017-12-25T02:42:58.408Z,98937.55
2017-12-25T02:45:25.940Z,98936.73
2017-12-25T02:47:53.450Z,98937.05
2017-12-25T02:50:20.972Z,98934.09
2017-12-25T02:52:48.520Z,98929.02
2017-12-25T02:55:16.013Z,98927.65
2017-12-25T02:57:43.709Z,98926.55
2017-12-25T03:00:11.214Z,98918.50
2017-12-25T03:02:40.103Z,98912.17
2017-12-25T03:05:07.635Z,98913.38
2017-12-25T03:07:35.184Z,98907.30
2017-12-25T03:10:02.789Z,98909.33
2017-12-25T03:12:30.372Z,98907.62
2017-12-25T03:14:57.924Z,98911.33
2017-12-25T03:17:25.455Z,98899.64
2017-12-25T03:19:52.967Z,98898.85
2017-12-25T03:22:20.491Z,98898.16
2017-12-25T03:24:48.014Z,98899.67
2017-12-25T03:27:15.520Z,98893.31
2017-12-25T03:29:43.031Z,98884.44
2017-12-25T03:32:10.546Z,98884.98
2017-12-25T03:34:38.062Z,98882.59
2017-12-25T03:37:05.606Z,98873.13
2017-12-25T03:39:33.111Z,98873.48
2017-12-25T03:42:00.631Z,98871.11
2017-12-25T03:44:28.146Z,98874.50
2017-12-25T03:46:55.658Z,98872.02
2017-12-25T03:49:23.175Z,98873.41
2017-12-25T03:51:50.789Z,98868.90
2017-12-25T03:54:18.329Z,98868.28
2017-12-25T03:56:45.824Z,98869.03
2017-12-25T03:59:13.351Z,98862.11
2017-12-25T04:01:40.864Z,98867.92
2017-12-25T04:04:08.414Z,98862.74
2017-12-25T04:06:35.927Z,98861.58
2017-12-25T04:09:03.426Z,98867.14
2017-12-25T04:11:30.936Z,98858.95
2017-12-25T04:13:58.459Z,98855.76
2017-12-25T04:16:25.971Z,98856.60
2017-12-25T04:18:53.480Z,98862.22
2017-12-25T04:21:21.044Z,98860.20
2017-12-25T04:23:48.595Z,98857.19
2017-12-25T04:26:16.121Z,98856.97
2017-12-25T04:28:43.665Z,98860.98
2017-12-25T04:31:11.174Z,98854.75
2017-12-25T04:33:38.667Z,98854.06
2017-12-25T04:36:06.225Z,98852.05
2017-12-25T04:38:33.737Z,98848.53
2017-12-25T04:41:01.242Z,98848.08
2017-12-25T04:43:28.764Z,98846.03
2017-12-25T04:45:56.305Z,98843.20
2017-12-25T04:48:23.816Z,98837.54
2017-12-25T04:50:51.355Z,98841.95
2017-12-25T04:53:18.891Z,98834.48
2017-12-25T04:55:46.496Z,98836.09
2017-12-25T04:58:14.032Z,98833.13
2017-12-25T05:00:41.598Z,98827.57
2017-12-25T05:03:09.132Z,98827.00
2017-12-25T05:05:36.630Z,98822.81
2017-12-25T05:08:04.179Z,98822.75
2017-12-25T05:10:31.710Z,98827.55
2017-12-25T05:12:59.290Z,98830.62
2017-12-25T05:15:26.837Z,98826.03
2017-12-25T05:17:54.359Z,98819.98
2017-12-25T05:20:21.886Z,98818.95
2017-12-25T05:22:49.411Z,98812.58
2017-12-25T05:25:16.940Z,98817.10
2017-12-25T05:27:44.441Z,98812.58
2017-12-25T05:30:11.957Z,98817.52
2017-12-25T05:32:39.510Z,98819.60
2017-12-25T05:35:07.020Z,98813.98
2017-12-25T05:37:34.583Z,98810.56
2017-12-25T05:40:02.087Z,98813.78
2017-12-25T05:42:29.652Z,98808.89
2017-12-25T05:44:57.160Z,98808.54
2017-12-25T05:47:24.695Z,98812.84
2017-12-25T05:49:52.200Z,98815.91
2017-12-25T05:52:20.060Z,98809.45
2017-12-25T05:54:47.601Z,98792.28
2017-12-25T05:57:15.131Z,98789.95
2017-12-25T05:59:42.674Z,98798.00
2017-12-25T06:02:10.225Z,98791.23
2017-12-25T06:04:37.776Z,98795.95
2017-12-25T06:07:05.300Z,98788.33
2017-12-25T06:09:32.830Z,98786.85
2017-12-25T06:12:00.340Z,98785.44
2017-12-25T06:14:27.877Z,98787.59
2017-12-25T06:16:55.395Z,98781.00
2017-12-25T06:19:22.915Z,98778.28
2017-12-25T06:21:50.422Z,98785.68
2017-12-25T06:24:17.943Z,98782.78
2017-12-25T06:26:45.456Z,98778.27
2017-12-25T06:29:12.992Z,98776.23
2017-12-25T06:31:40.559Z,98768.89
2017-12-25T06:34:08.083Z,98760.20
2017-12-25T06:36:35.611Z,98760.58
2017-12-25T06:39:03.161Z,98760.98
2017-12-25T06:41:30.700Z,98751.84
2017-12-25T06:43:58.234Z,98757.53
2017-12-25T06:46:25.767Z,98756.45
2017-12-25T06:48:53.300Z,98752.95
2017-12-25T06:51:20.806Z,98749.59
2017-12-25T06:53:48.352Z,98746.75
2017-12-25T06:56:15.866Z,98742.31
2017-12-25T06:58:43.377Z,98752.97
2017-12-25T07:01:10.890Z,98751.94
2017-12-25T07:03:38.406Z,98745.99
2017-12-25T07:06:05.932Z,98742.16
2017-12-25T07:08:33.450Z,98737.02
2017-12-25T07:11:00.977Z,98735.33
2017-12-25T07:13:28.491Z,98739.61
2017-12-25T07:15:56.026Z,98745.63
2017-12-25T07:18:23.552Z,98746.52
2017-12-25T07:20:51.068Z,98743.31
2017-12-25T07:23:18.576Z,98738.56
2017-12-25T07:25:46.092Z,98735.98
2017-12-25T07:28:13.745Z,98741.27
2017-12-25T07:30:41.276Z,98745.41
2017-12-25T07:33:08.835Z,98737.92
2017-12-25T07:35:36.351Z,98721.17
2017-12-25T07:38:03.852Z,98718.95
2017-12-25T07:40:31.386Z,98722.61
2017-12-25T07:42:58.917Z,98719.27
2017-12-25T07:45:26.471Z,98717.44
2017-12-25T07:47:54.037Z,98723.62
2017-12-25T07:50:21.559Z,98718.85
2017-12-25T07:52:49.098Z,98715.74
2017-12-25T07:55:16.611Z,98714.86
2017-12-25T07:57:44.118Z,98713.84
2017-12-25T08:00:11.642Z,98705.00
2017-12-25T08:02:39.166Z,98707.25
2017-12-25T08:05:06.698Z,98702.26
2017-12-25T08:07:34.218Z,98703.59
2017-12-25T08:10:01.742Z,98712.45
2017-12-25T08:12:29.273Z,98698.50
2017-12-25T08:14:56.795Z,98700.77
2017-12-25T08:17:24.313Z,98696.30
2017-12-25T08:19:51.854Z,98702.05
2017-12-25T08:22:19.381Z,98693.50
2017-12-25T08:24:46.900Z,98698.70
2017-12-25T08:27:14.620Z,98699.07
2017-12-25T08:29:42.197Z,98696.31
2017-12-25T08:32:09.727Z,98695.45
2017-12-25T08:34:37.281Z,98688.23
2017-12-25T08:37:04.788Z,98691.09
2017-12-25T08:39:32.448Z,98686.52
2017-12-25T08:42:00.009Z,98693.92
2017-12-25T08:44:27.601Z,98692.47
2017-12-25T08:46:55.117Z,98685.16
2017-12-25T08:49:22.643Z,98685.39
2017-12-25T08:51:50.147Z,98676.89
2017-12-25T08:54:17.668Z,98680.63
2017-12-25T08:56:45.206Z,98678.64
2017-12-25T08:59:12.712Z,98681.47
2017-12-25T09:01:40.222Z,98683.52
2017-12-25T09:04:07.742Z,98681.69
2017-12-25T09:06:35.263Z,98674.98
2017-12-25T09:09:02.831Z,98675.70
2017-12-25T09:11:30.413Z,98675.41
2017-12-25T09:13:57.935Z,98670.36
2017-12-25T09:16:25.451Z,98665.14
2017-12-25T09:18:52.972Z,98667.80
2017-12-25T09:21:20.522Z,98662.12
2017-12-25T09:23:48.021Z,98661.43
2017-12-25T09:26:15.523Z,98662.91
2017-12-25T09:28:43.052Z,98665.66
2017-12-25T09:31:10.575Z,98661.72
2017-12-25T09:33:38.096Z,98659.92
2017-12-25T09:36:05.701Z,98659.84
2017-12-25T09:38:33.224Z,98652.50
2017-12-25T09:41:00.920Z,98650.48
2017-12-25T09:43:28.448Z,98650.95
2017-12-25T09:45:55.962Z,98650.83
2017-12-25T09:48:23.488Z,98655.25
2017-12-25T09:50:50.996Z,98649.84
2017-12-25T09:53:18.542Z,98652.33
2017-12-25T09:55:46.094Z,98644.50
2017-12-25T09:58:13.636Z,98636.94
2017-12-25T10:00:41.196Z,98637.58
2017-12-25T10:03:08.837Z,98631.23
2017-12-25T10:05:36.435Z,98628.28
2017-12-25T10:08:03.963Z,98618.34
2017-12-25T10:10:31.493Z,98616.06
2017-12-25T10:12:59.008Z,98614.28
2017-12-25T10:15:26.541Z,98612.28
2017-12-25T10:17:54.192Z,98601.59
2017-12-25T10:20:22.468Z,98597.80
2017-12-25T10:22:49.996Z,98589.34
2017-12-25T10:25:17.551Z,98580.84
2017-12-25T10:27:45.117Z,98570.64
2017-12-25T10:30:12.638Z,98565.54
2017-12-25T10:32:40.169Z,98558.66
2017-12-25T10:35:07.671Z,98559.47
2017-12-25T10:37:35.200Z,98556.45
2017-12-25T10:40:02.711Z,98551.14
2017-12-25T10:42:30.290Z,98551.66
2017-12-25T10:44:57.821Z,98547.73
2017-12-25T10:47:25.325Z,98543.96
2017-12-25T10:49:52.881Z,98530.91
2017-12-25T10:52:20.413Z,98525.05
2017-12-25T10:54:47.952Z,98512.63
2017-12-25T10:57:15.483Z,98510.86
2017-12-25T10:59:43.029Z,98495.66
2017-12-25T11:02:10.598Z,98495.99
2017-12-25T11:04:38.106Z,98490.58
2017-12-25T11:07:05.626Z,98486.05
2017-12-25T11:09:33.156Z,98483.95
2017-12-25T11:12:00.696Z,98475.94
2017-12-25T11:14:28.232Z,98478.50
2017-12-25T11:16:55.776Z,98471.52
2017-12-25T11:19:23.309Z,98463.94
2017-12-25T11:21:50.827Z,98458.33
2017-12-25T11:24:18.355Z,98458.66
2017-12-25T11:26:45.874Z,98448.46
2017-12-25T11:29:13.397Z,98444.98
2017-12-25T11:31:40.923Z,98433.64
2017-12-25T11:34:08.433Z,98432.59
2017-12-25T11:36:36.003Z,98426.45
2017-12-25T11:39:03.519Z,98418.55
2017-12-25T11:41:31.031Z,98419.91
2017-12-25T11:43:58.564Z,98412.64
2017-12-25T11:46:26.098Z,98403.34
2017-12-25T11:48:53.613Z,98413.13
2017-12-25T11:51:21.137Z,98397.12
2017-12-25T11:53:48.652Z,98394.27
2017-12-25T11:56:16.186Z,98384.31
2017-12-25T11:58:43.735Z,98379.95
2017-12-25T12:01:11.287Z,98378.14
2017-12-25T12:03:38.806Z,98374.97
2017-12-25T12:06:06.343Z,98361.83
2017-12-25T12:08:33.906Z,98361.17
2017-12-25T12:11:01.445Z,98363.34
2017-12-25T12:13:29.006Z,98356.00
2017-12-25T12:15:56.517Z,98338.99
2017-12-25T12:18:24.041Z,98337.06
2017-12-25T12:20:51.561Z,98331.02
2017-12-25T12:23:19.076Z,98329.20
2017-12-25T12:25:46.596Z,98322.73
2017-12-25T12:28:14.231Z,98314.63
2017-12-25T12:30:41.763Z,98322.26
2017-12-25T12:33:09.288Z,98316.56
2017-12-25T12:35:36.818Z,98308.40
2017-12-25T12:38:04.388Z,98302.52
2017-12-25T12:40:31.973Z,98300.38
2017-12-25T12:42:59.448Z,98293.77
2017-12-25T12:45:26.968Z,98281.08
2017-12-25T12:47:54.483Z,98280.71
2017-12-25T12:50:22.009Z,98272.79
2017-12-25T12:52:49.554Z,98265.66
2017-12-25T12:55:17.073Z,98259.73
2017-12-25T12:57:44.594Z,98262.42
2017-12-25T13:00:12.127Z,98262.06
2017-12-25T13:02:39.660Z,98258.31
2017-12-25T13:05:07.193Z,98251.56
2017-12-25T13:07:34.722Z,98253.48
2017-12-25T13:10:02.234Z,98249.80
2017-12-25T13:12:29.759Z,98245.67
2017-12-25T13:14:57.272Z,98248.13
2017-12-25T13:17:24.774Z,98251.56
2017-12-25T13:19:52.320Z,98242.67
2017-12-25T13:22:19.827Z,98240.10
2017-12-25T13:24:47.374Z,98238.70
2017-12-25T13:27:14.898Z,98234.84
2017-12-25T13:29:42.464Z,98234.84
2017-12-25T13:32:09.989Z,98226.83
2017-12-25T13:34:37.528Z,98227.39
2017-12-25T13:37:05.040Z,98228.34
2017-12-25T13:39:32.612Z,98217.75
2017-12-25T13:42:00.145Z,98222.27
2017-12-25T13:44:27.696Z,98214.77
2017-12-25T13:46:55.227Z,98211.41
2017-12-25T13:49:22.752Z,98207.52
2017-12-25T13:51:50.276Z,98206.70
2017-12-25T13:54:17.802Z,98207.02
2017-12-25T13:56:45.338Z,98211.11
2017-12-25T13:59:12.858Z,98203.14
2017-12-25T14:01:40.368Z,98202.07
2017-12-25T14:04:07.883Z,98201.38
2017-12-25T14:06:35.452Z,98199.09
2017-12-25T14:09:02.972Z,98199.09
2017-12-25T14:11:30.534Z,98192.45
2017-12-25T14:13:58.047Z,98187.23
2017-12-25T14:16:25.568Z,98186.95
2017-12-25T14:18:53.097Z,98178.05
2017-12-25T14:21:20.613Z,98185.58
2017-12-25T14:23:48.137Z,98175.30
2017-12-25T14:26:15.650Z,98173.73
2017-12-25T14:28:43.173Z,98170.58
2017-12-25T14:31:10.692Z,98170.72
2017-12-25T14:33:38.214Z,98166.72
2017-12-25T14:36:05.724Z,98158.19
2017-12-25T14:38:33.275Z,98159.16
2017-12-25T14:41:00.802Z,98151.59
2017-12-25T14:43:28.320Z,98155.77
2017-12-25T14:45:55.827Z,98146.25
2017-12-25T14:48:23.420Z,98144.39
2017-12-25T14:50:50.954Z,98128.91
2017-12-25T14:53:18.471Z,98145.84
2017-12-25T14:55:46.050Z,98135.91
2017-12-25T14:58:13.579Z,98136.34
2017-12-25T15:00:41.104Z,98136.19
2017-12-25T15:03:08.674Z,98135.95
2017-12-25T15:05:36.189Z,98131.23
2017-12-25T15:08:03.708Z,98131.88
2017-12-25T15:10:31.233Z,98125.89
2017-12-25T15:12:58.772Z,98116.52
2017-12-25T15:15:26.309Z,98118.94
2017-12-25T15:17:53.850Z,98122.34
2017-12-25T15:20:21.584Z,98114.17
2017-12-25T15:22:49.119Z,98107.70
2017-12-25T15:25:16.654Z,98114.05
2017-12-25T15:27:44.154Z,98109.80
2017-12-25T15:30:11.700Z,98100.69
2017-12-25T15:32:39.293Z,98094.90
2017-12-25T15:35:06.840Z,98093.12
2017-12-25T15:37:34.357Z,98094.45
2017-12-25T15:40:01.894Z,98087.03
2017-12-25T15:42:29.432Z,98089.72
2017-12-25T15:44:56.962Z,98086.63
2017-12-25T15:47:24.504Z,98079.83
2017-12-25T15:49:52.060Z,98086.14
2017-12-25T15:52:19.570Z,98084.51
2017-12-25T15:54:47.133Z,98088.64
2017-12-25T15:57:14.715Z,98082.88
2017-12-25T15:59:42.265Z,98087.52
2017-12-25T16:02:09.768Z,98074.97
2017-12-25T16:04:37.305Z,98086.56
2017-12-25T16:07:04.840Z,98080.42
2017-12-25T16:09:32.352Z,98078.73
2017-12-25T16:11:59.896Z,98076.15
2017-12-25T16:14:27.493Z,98076.47
2017-12-25T16:16:55.055Z,98074.18
2017-12-25T16:19:22.590Z,98069.11
2017-12-25T16:21:50.171Z,98064.11
2017-12-25T16:24:17.716Z,98066.16
2017-12-25T16:26:45.251Z,98075.42
2017-12-25T16:29:12.788Z,98062.90
2017-12-25T16:31:40.292Z,98062.22
2017-12-25T16:34:07.809Z,98060.22
2017-12-25T16:36:35.342Z,98055.94
2017-12-25T16:39:02.910Z,98049.98
2017-12-25T16:41:30.409Z,98051.57
2017-12-25T16:43:57.943Z,98046.83
2017-12-25T16:46:25.472Z,98046.20
2017-12-25T16:48:53.017Z,98047.25
2017-12-25T16:51:20.528Z,98049.64
2017-12-25T16:53:48.027Z,98043.04
2017-12-25T16:56:15.541Z,98042.45
2017-12-25T16:58:43.060Z,98040.63
2017-12-25T17:01:10.619Z,98036.17
2017-12-25T17:03:38.128Z,98033.72
2017-12-25T17:06:07.043Z,98041.25
2017-12-25T17:08:34.673Z,98039.73
2017-12-25T17:11:02.209Z,98044.51
2017-12-25T17:13:29.764Z,98036.95
2017-12-25T17:15:57.283Z,98035.56
2017-12-25T17:18:24.798Z,98034.31
2017-12-25T17:20:52.349Z,98034.89
2017-12-25T17:23:19.867Z,98032.13
2017-12-25T17:25:47.389Z,98029.12
2017-12-25T17:28:14.915Z,98031.69
2017-12-25T17:30:42.420Z,98034.82
2017-12-25T17:33:09.956Z,98030.31
2017-12-25T17:35:37.490Z,98030.77
2017-12-25T17:38:05.034Z,98033.33
2017-12-25T17:40:32.575Z,98022.43
2017-12-25T17:43:00.119Z,98020.18
2017-12-25T17:45:27.835Z,98019.03
2017-12-25T17:47:55.372Z,98017.81
2017-12-25T17:50:22.911Z,98014.94
2017-12-25T17:52:50.574Z,98012.03
2017-12-25T17:55:18.109Z,98006.16
2017-12-25T17:57:45.627Z,98005.47
2017-12-25T18:00:13.209Z,98009.41
2017-12-25T18:02:40.740Z,98006.10
2017-12-25T18:05:08.269Z,98008.83
2017-12-25T18:07:35.804Z,97999.77
2017-12-25T18:10:03.343Z,98005.42
2017-12-25T18:12:30.885Z,98009.67
2017-12-25T18:14:58.404Z,98000.25
2017-12-25T18:17:25.928Z,98003.55
2017-12-25T18:19:53.514Z,98010.91
2017-12-25T18:22:21.014Z,97998.55
2017-12-25T18:24:48.540Z,97998.48
2017-12-25T18:27:16.079Z,97994.77
2017-12-25T18:29:43.617Z,97990.81
2017-12-25T18:32:11.140Z,97982.02
2017-12-25T18:34:38.977Z,97987.89
2017-12-25T18:37:06.494Z,97981.62
2017-12-25T18:39:34.038Z,97984.64
2017-12-25T18:42:01.562Z,97974.53
2017-12-25T18:44:29.128Z,97972.80
2017-12-25T18:46:56.644Z,97973.98
2017-12-25T18:49:24.235Z,97969.81
2017-12-25T18:51:51.764Z,97964.59
2017-12-25T18:54:19.345Z,97964.44
2017-12-25T18:56:46.903Z,97957.02
2017-12-25T18:59:14.404Z,97954.30
2017-12-25T19:01:41.929Z,97953.83
2017-12-25T19:04:09.458Z,97949.05
2017-12-25T19:06:36.994Z,97951.28
2017-12-25T19:09:04.558Z,97947.19
2017-12-25T19:11:32.450Z,97942.01
2017-12-25T19:13:59.964Z,97941.09
2017-12-25T19:16:27.532Z,97937.86
2017-12-25T19:18:55.060Z,97945.38
2017-12-25T19:21:22.599Z,97941.11
2017-12-25T19:23:50.239Z,97951.48
2017-12-25T19:26:17.793Z,97943.67
2017-12-25T19:28:45.312Z,97936.80
2017-12-25T19:31:12.839Z,97931.61
2017-12-25T19:33:40.928Z,97938.61
2017-12-25T19:36:08.532Z,97934.97
2017-12-25T19:38:36.060Z,97922.45
2017-12-25T19:41:03.611Z,97916.20
2017-12-25T19:43:31.159Z,97915.34
2017-12-25T19:45:58.764Z,97912.04
2017-12-25T19:48:26.373Z,97906.80
2017-12-25T19:50:53.914Z,97905.11
2017-12-25T19:53:21.639Z,97913.52
2017-12-25T19:55:49.165Z,97901.00
2017-12-25T19:58:16.724Z,97904.98
2017-12-25T20:00:44.311Z,97910.59
2017-12-25T20:03:11.878Z,97909.19
2017-12-25T20:05:39.419Z,97911.60
2017-12-25T20:08:07.369Z,97907.45
2017-12-25T20:10:35.016Z,97910.67
2017-12-25T20:13:02.635Z,97915.92
2017-12-25T20:15:30.173Z,97901.21
2017-12-25T20:17:57.771Z,97897.89
2017-12-25T20:20:25.376Z,97888.19
2017-12-25T20:22:52.998Z,97885.61
2017-12-25T20:25:20.584Z,97879.86
2017-12-25T20:27:48.135Z,97881.26
2017-12-25T20:30:15.876Z,97872.81
2017-12-25T20:32:43.620Z,97872.48
2017-12-25T20:35:11.209Z,97872.61
2017-12-25T20:37:38.738Z,97875.31
2017-12-25T20:40:06.295Z,97860.44
2017-12-25T20:42:34.009Z,97863.74
2017-12-25T20:45:01.538Z,97860.61
2017-12-25T20:47:29.084Z,97851.61
2017-12-25T20:49:56.681Z,97855.28
2017-12-25T20:52:24.458Z,97851.07
2017-12-25T20:54:52.019Z,97855.06
2017-12-25T20:57:19.579Z,97855.36
2017-12-25T20:59:47.120Z,97852.37
2017-12-25T21:02:14.768Z,97853.00
2017-12-25T21:04:42.454Z,97852.83
2017-12-25T21:07:10.031Z,97846.23
2017-12-25T21:09:37.701Z,97843.52
2017-12-25T21:12:05.277Z,97838.00
2017-12-25T21:14:32.873Z,97844.66
2017-12-25T21:17:00.474Z,97837.84
2017-12-25T21:19:28.031Z,97832.64
2017-12-25T21:21:55.558Z,97825.54
2017-12-25T21:24:23.110Z,97828.54
2017-12-25T21:26:50.683Z,97821.17
2017-12-25T21:29:18.210Z,97818.51
2017-12-25T21:31:45.825Z,97822.00
2017-12-25T21:34:13.439Z,97832.62
2017-12-25T21:36:41.023Z,97837.36
2017-12-25T21:39:08.560Z,97835.97
2017-12-25T21:41:36.289Z,97838.97
2017-12-25T21:44:03.916Z,97835.80
2017-12-25T21:46:31.476Z,97841.54
2017-12-25T21:48:59.045Z,97830.11
2017-12-25T21:51:26.615Z,97836.67
2017-12-25T21:53:54.249Z,97833.09
2017-12-25T21:56:21.917Z,97835.87
2017-12-25T21:58:54.260Z,97821.86
2017-12-25T22:01:22.001Z,97823.25
2017-12-25T22:03:49.750Z,97825.16
2017-12-25T22:06:20.755Z,97819.46
2017-12-25T22:08:52.063Z,97815.66
2017-12-25T22:11:19.669Z,97814.41
2017-12-25T22:13:47.225Z,97819.13
2017-12-25T22:16:14.839Z,97815.57
2017-12-25T22:18:42.377Z,97803.78
2017-12-25T22:21:10.014Z,97802.08
2017-12-25T22:23:37.593Z,97799.81
2017-12-25T22:26:05.146Z,97806.87
2017-12-25T22:28:32.686Z,97807.48
2017-12-25T22:31:00.231Z,97797.80
2017-12-25T22:33:27.783Z,97803.17
2017-12-25T22:35:55.339Z,97802.41
2017-12-25T22:38:22.876Z,97788.86
2017-12-25T22:40:50.539Z,97784.89
2017-12-25T22:43:18.122Z,97786.78
2017-12-25T22:45:45.699Z,97782.52
2017-12-25T22:48:13.236Z,97783.75
2017-12-25T22:50:40.800Z,97781.08
2017-12-25T22:53:08.350Z,97785.25
2017-12-25T22:55:35.876Z,97784.17
2017-12-25T22:58:03.501Z,97779.30
2017-12-25T23:00:31.056Z,97778.64
2017-12-25T23:02:58.605Z,97774.50
2017-12-25T23:05:26.176Z,97764.47
2017-12-25T23:07:53.735Z,97772.14
2017-12-25T23:10:21.286Z,97766.31
2017-12-25T23:12:48.824Z,97761.98
2017-12-25T23:15:16.381Z,97752.98
2017-12-25T23:17:43.920Z,97750.75
2017-12-25T23:20:11.485Z,97745.63
2017-12-25T23:22:39.060Z,97738.69
2017-12-25T23:25:06.611Z,97739.16
2017-12-25T23:27:34.146Z,97728.27
2017-12-25T23:30:01.690Z,97740.91
2017-12-25T23:32:29.236Z,97733.66
2017-12-25T23:34:56.766Z,97729.76
2017-12-25T23:37:24.356Z,97739.84
2017-12-25T23:39:51.922Z,97734.04
2017-12-25T23:42:19.454Z,97735.84
2017-12-25T23:44:47.001Z,97727.02
2017-12-25T23:47:14.556Z,97715.13
2017-12-25T23:49:42.136Z,97722.23
2017-12-25T23:52:09.675Z,97715.91
2017-12-25T23:54:37.221Z,97717.66
2017-12-25T23:57:04.765Z,97710.58
2017-12-25T23:59:32.300Z,97707.43
