createdAt,value
2019-03-23T00:00:01.186Z,0.84
2019-03-23T00:05:01.085Z,0.87
2019-03-23T00:10:01.087Z,0.76
2019-03-23T00:15:01.075Z,0.62
2019-03-23T00:20:01.613Z,0.60
2019-03-23T00:25:01.122Z,0.54
2019-03-23T00:30:01.121Z,0.65
2019-03-23T00:35:01.864Z,0.61
2019-03-23T00:40:01.378Z,0.53
2019-03-23T00:45:01.075Z,0.51
2019-03-23T00:50:01.088Z,0.38
2019-03-23T00:55:01.106Z,0.49
2019-03-23T01:00:01.100Z,0.50
2019-03-23T01:05:01.071Z,0.31
2019-03-23T01:10:01.049Z,0.12
2019-03-23T01:15:01.154Z,-0.05
2019-03-23T01:20:01.075Z,-0.03
2019-03-23T01:25:01.153Z,0.08
2019-03-23T01:30:01.184Z,0.10
2019-03-23T01:35:01.165Z,0.00
2019-03-23T01:40:01.062Z,-0.01
2019-03-23T01:45:01.174Z,-0.03
2019-03-23T01:50:01.155Z,-0.04
2019-03-23T01:55:01.122Z,-0.15
2019-03-23T02:00:01.048Z,-0.11
2019-03-23T02:05:01.088Z,-0.13
2019-03-23T02:10:03.211Z,-0.20
2019-03-23T02:15:01.464Z,-0.25
2019-03-23T02:20:01.035Z,-0.35
2019-03-23T02:25:01.371Z,-0.38
2019-03-23T02:30:01.044Z,-0.50
2019-03-23T02:35:01.518Z,-0.49
2019-03-23T02:40:01.102Z,-0.46
2019-03-23T02:45:01.105Z,-0.53
2019-03-23T02:50:01.056Z,-0.51
2019-03-23T02:55:01.215Z,-0.57
2019-03-23T03:00:01.137Z,-0.70
2019-03-23T03:05:01.077Z,-0.75
2019-03-23T03:10:01.124Z,-0.77
2019-03-23T03:15:01.148Z,-0.79
2019-03-23T03:20:01.423Z,-0.84
2019-03-23T03:25:01.078Z,-0.94
2019-03-23T03:30:01.170Z,-0.99
2019-03-23T03:35:01.112Z,-1.04
2019-03-23T03:40:01.092Z,-1.10
2019-03-23T03:45:01.121Z,-1.18
2019-03-23T03:50:01.075Z,-1.04
2019-03-23T03:55:01.263Z,-1.13
2019-03-23T04:00:01.071Z,-1.19
2019-03-23T04:05:01.365Z,-1.14
2019-03-23T04:10:03.142Z,-1.10
2019-03-23T04:15:02.096Z,-1.05
2019-03-23T04:20:01.081Z,-1.09
2019-03-23T04:25:01.660Z,-1.12
2019-03-23T04:30:04.067Z,-1.15
2019-03-23T04:35:04.569Z,-1.19
2019-03-23T04:40:01.061Z,-1.23
2019-03-23T04:45:01.331Z,-1.23
2019-03-23T04:50:01.057Z,-1.27
2019-03-23T04:55:01.240Z,-1.27
2019-03-23T05:00:01.124Z,-1.27
2019-03-23T05:05:01.090Z,-1.33
2019-03-23T05:10:01.287Z,-1.42
2019-03-23T05:15:01.168Z,-1.39
2019-03-23T05:20:01.540Z,-1.24
2019-03-23T05:25:03.150Z,-1.14
2019-03-23T05:30:01.097Z,-1.12
2019-03-23T05:35:01.099Z,-0.99
2019-03-23T05:40:01.095Z,-1.01
2019-03-23T05:45:01.303Z,-0.93
2019-03-23T05:50:01.027Z,-0.85
2019-03-23T05:55:03.596Z,-0.74
2019-03-23T06:00:01.348Z,-0.67
2019-03-23T06:05:01.134Z,-0.55
2019-03-23T06:10:01.097Z,-0.08
2019-03-23T06:15:01.106Z,1.06
2019-03-23T06:20:01.114Z,2.69
2019-03-23T06:25:01.053Z,4.02
2019-03-23T06:30:01.041Z,4.82
2019-03-23T06:35:01.247Z,4.48
2019-03-23T06:40:01.378Z,4.38
2019-03-23T06:45:01.093Z,5.41
2019-03-23T06:50:01.060Z,6.36
2019-03-23T06:55:01.274Z,6.01
2019-03-23T07:00:01.072Z,6.58
2019-03-23T07:05:01.479Z,6.80
2019-03-23T07:10:02.850Z,7.24
2019-03-23T07:15:01.094Z,8.18
2019-03-23T07:20:01.094Z,9.23
2019-03-23T07:25:05.975Z,10.03
2019-03-23T07:30:01.109Z,10.66
2019-03-23T07:35:01.056Z,11.24
2019-03-23T07:40:03.821Z,11.25
2019-03-23T07:45:01.036Z,11.73
2019-03-23T07:50:01.147Z,12.35
2019-03-23T07:55:01.067Z,12.73
2019-03-23T08:00:01.086Z,12.09
2019-03-23T08:05:02.250Z,12.69
2019-03-23T08:10:01.066Z,13.20
2019-03-23T08:15:01.135Z,13.39
2019-03-23T08:20:01.094Z,13.65
2019-03-23T08:25:01.089Z,14.82
2019-03-23T08:30:01.384Z,14.48
2019-03-23T08:35:03.839Z,14.08
2019-03-23T08:40:01.103Z,14.39
2019-03-23T08:45:01.461Z,15.26
2019-03-23T08:50:01.067Z,15.74
2019-03-23T08:55:01.711Z,15.28
2019-03-23T09:00:01.123Z,15.33
2019-03-23T09:05:02.112Z,15.14
2019-03-23T09:10:01.105Z,15.90
2019-03-23T09:15:01.148Z,15.60
2019-03-23T09:20:03.819Z,15.83
2019-03-23T09:25:01.106Z,16.01
2019-03-23T09:30:02.993Z,15.55
2019-03-23T09:35:02.320Z,15.18
2019-03-23T09:40:10.123Z,15.28
2019-03-23T09:45:01.129Z,15.37
2019-03-23T09:50:01.165Z,15.77
2019-03-23T09:55:01.088Z,16.20
2019-03-23T10:00:01.128Z,16.46
2019-03-23T10:05:01.276Z,15.81
2019-03-23T10:10:01.122Z,16.77
2019-03-23T10:15:01.283Z,17.15
2019-03-23T10:20:01.075Z,17.24
2019-03-23T10:25:01.110Z,17.32
2019-03-23T10:30:01.427Z,17.12
2019-03-23T10:35:01.094Z,17.06
2019-03-23T10:40:01.119Z,16.96
2019-03-23T10:45:01.434Z,17.05
2019-03-23T10:50:01.747Z,17.28
2019-03-23T10:55:01.081Z,17.57
2019-03-23T11:00:01.660Z,17.98
2019-03-23T11:05:01.224Z,18.42
2019-03-23T11:10:01.103Z,19.06
2019-03-23T11:15:01.113Z,18.04
2019-03-23T11:20:01.087Z,18.28
2019-03-23T11:25:01.534Z,18.55
2019-03-23T11:30:01.146Z,18.63
2019-03-23T11:35:01.150Z,19.71
2019-03-23T11:40:01.116Z,19.18
2019-03-23T11:45:01.138Z,18.44
2019-03-23T11:50:02.082Z,18.63
2019-03-23T11:55:01.141Z,18.95
2019-03-23T12:00:01.169Z,18.68
2019-03-23T12:05:01.566Z,18.75
2019-03-23T12:10:01.189Z,19.09
2019-03-23T12:15:01.417Z,19.02
2019-03-23T12:20:01.260Z,18.94
2019-03-23T12:25:01.516Z,19.42
2019-03-23T12:30:07.009Z,19.76
2019-03-23T12:35:01.163Z,19.72
2019-03-23T12:40:01.126Z,19.50
2019-03-23T12:45:03.838Z,19.49
2019-03-23T12:50:01.212Z,19.12
2019-03-23T12:55:01.869Z,19.14
2019-03-23T13:00:03.679Z,19.94
2019-03-23T13:05:01.107Z,20.02
2019-03-23T13:10:01.572Z,20.34
2019-03-23T13:15:01.095Z,20.73
2019-03-23T13:20:01.217Z,20.16
2019-03-23T13:25:01.085Z,19.99
2019-03-23T13:30:01.463Z,20.37
2019-03-23T13:35:01.092Z,19.78
2019-03-23T13:40:01.521Z,20.30
2019-03-23T13:45:01.175Z,20.83
2019-03-23T13:50:01.582Z,21.21
2019-03-23T13:55:01.100Z,20.16
2019-03-23T14:00:01.211Z,19.81
2019-03-23T14:05:01.269Z,20.32
2019-03-23T14:10:01.534Z,20.54
2019-03-23T14:15:01.566Z,20.06
2019-03-23T14:20:01.111Z,20.22
2019-03-23T14:25:01.142Z,19.71
2019-03-23T14:30:01.387Z,20.30
2019-03-23T14:35:01.330Z,20.01
2019-03-23T14:40:01.089Z,20.10
2019-03-23T14:45:01.078Z,20.51
2019-03-23T14:50:01.120Z,20.66
2019-03-23T14:55:01.150Z,20.72
2019-03-23T15:00:01.091Z,20.04
2019-03-23T15:05:01.055Z,20.33
2019-03-23T15:10:01.141Z,20.27
2019-03-23T15:15:01.061Z,20.22
2019-03-23T15:20:01.114Z,19.52
2019-03-23T15:25:01.097Z,19.88
2019-03-23T15:30:01.155Z,19.75
2019-03-23T15:35:01.127Z,19.51
2019-03-23T15:40:01.180Z,19.61
2019-03-23T15:45:01.099Z,19.38
2019-03-23T15:50:01.382Z,19.30
2019-03-23T15:55:12.855Z,19.31
2019-03-23T16:00:01.185Z,19.35
2019-03-23T16:05:01.091Z,19.18
2019-03-23T16:10:01.427Z,19.24
2019-03-23T16:15:01.107Z,19.28
2019-03-23T16:20:01.073Z,18.76
2019-03-23T16:25:01.262Z,18.96
2019-03-23T16:30:01.073Z,18.78
2019-03-23T16:35:01.132Z,18.62
2019-03-23T16:40:07.345Z,17.84
2019-03-23T16:45:01.110Z,16.65
2019-03-23T16:50:01.463Z,15.66
2019-03-23T16:55:01.071Z,14.88
2019-03-23T17:00:01.086Z,14.12
2019-03-23T17:05:01.084Z,13.48
2019-03-23T17:10:01.093Z,12.95
2019-03-23T17:15:01.341Z,12.68
2019-03-23T17:20:01.056Z,12.48
2019-03-23T17:25:01.073Z,12.26
2019-03-23T17:30:01.103Z,11.80
2019-03-23T17:35:01.072Z,11.46
2019-03-23T17:40:01.142Z,11.33
2019-03-23T17:45:01.370Z,11.05
2019-03-23T17:50:01.047Z,10.48
2019-03-23T17:55:01.099Z,10.18
2019-03-23T18:00:01.115Z,9.89
2019-03-23T18:05:01.402Z,9.83
2019-03-23T18:10:01.035Z,9.62
2019-03-23T18:15:01.075Z,9.46
2019-03-23T18:20:01.103Z,9.29
2019-03-23T18:25:01.403Z,9.08
2019-03-23T18:30:01.074Z,9.18
2019-03-23T18:35:03.123Z,8.80
2019-03-23T18:40:01.103Z,8.79
2019-03-23T18:45:01.442Z,8.48
2019-03-23T18:50:01.095Z,8.20
2019-03-23T18:55:01.109Z,8.02
2019-03-23T19:00:01.515Z,7.80
2019-03-23T19:05:01.044Z,7.79
2019-03-23T19:10:01.079Z,7.57
2019-03-23T19:15:01.112Z,7.43
2019-03-23T19:20:01.125Z,7.24
2019-03-23T19:25:01.520Z,7.27
2019-03-23T19:30:01.085Z,7.44
2019-03-23T19:35:01.805Z,7.14
2019-03-23T19:40:03.064Z,6.88
2019-03-23T19:45:01.124Z,6.57
2019-03-23T19:50:01.179Z,6.46
2019-03-23T19:55:01.562Z,6.43
2019-03-23T20:00:01.140Z,6.26
2019-03-23T20:05:01.552Z,6.19
2019-03-23T20:10:01.081Z,6.14
2019-03-23T20:15:01.636Z,6.01
2019-03-23T20:20:01.160Z,5.86
2019-03-23T20:25:01.331Z,5.75
2019-03-23T20:30:01.118Z,5.61
2019-03-23T20:35:01.486Z,5.48
2019-03-23T20:40:01.107Z,5.45
2019-03-23T20:45:01.249Z,5.51
2019-03-23T20:50:01.111Z,5.37
2019-03-23T20:55:01.545Z,5.28
2019-03-23T21:00:01.063Z,5.15
2019-03-23T21:05:01.422Z,5.04
2019-03-23T21:10:01.143Z,4.95
2019-03-23T21:15:01.598Z,4.75
2019-03-23T21:20:01.089Z,4.82
2019-03-23T21:25:01.558Z,4.74
2019-03-23T21:30:01.159Z,4.67
2019-03-23T21:35:01.106Z,4.62
2019-03-23T21:40:01.106Z,4.64
2019-03-23T21:45:01.499Z,4.47
2019-03-23T21:50:01.077Z,4.34
2019-03-23T21:55:01.118Z,4.27
2019-03-23T22:00:01.128Z,4.15
2019-03-23T22:05:01.572Z,4.00
2019-03-23T22:10:01.062Z,3.90
2019-03-23T22:15:01.547Z,3.76
2019-03-23T22:20:01.411Z,3.75
2019-03-23T22:25:01.137Z,3.70
2019-03-23T22:30:01.140Z,3.72
2019-03-23T22:35:01.082Z,3.65
2019-03-23T22:40:01.561Z,3.55
2019-03-23T22:45:01.525Z,3.49
2019-03-23T22:50:01.080Z,3.39
2019-03-23T22:55:01.401Z,3.36
2019-03-23T23:00:01.107Z,3.33
