createdAt,value
2023-09-06T00:03:06.254Z,88.87
2023-09-06T00:06:44.896Z,88.92
2023-09-06T00:10:17.695Z,89.07
2023-09-06T00:14:08.251Z,88.86
2023-09-06T00:17:41.042Z,88.87
2023-09-06T00:21:08.221Z,89.14
2023-09-06T00:24:52.941Z,89.36
2023-09-06T00:28:23.264Z,89.45
2023-09-06T00:32:12.492Z,89.68
2023-09-06T00:35:53.035Z,89.52
2023-09-06T00:39:33.356Z,89.38
2023-09-06T00:43:01.369Z,89.44
2023-09-06T00:46:26.242Z,89.57
2023-09-06T00:49:55.013Z,89.89
2023-09-06T00:53:19.773Z,89.81
2023-09-06T00:56:48.127Z,89.79
2023-09-06T01:00:19.312Z,89.75
2023-09-06T01:04:04.644Z,89.79
2023-09-06T01:07:36.120Z,89.97
2023-09-06T01:11:35.901Z,89.41
2023-09-06T01:15:16.130Z,88.04
2023-09-06T01:18:44.159Z,88.72
2023-09-06T01:22:53.576Z,89.10
2023-09-06T01:26:20.390Z,88.85
2023-09-06T01:29:47.784Z,89.21
2023-09-06T01:33:16.235Z,89.53
2023-09-06T01:36:52.782Z,89.59
2023-09-06T01:40:21.358Z,88.72
2023-09-06T01:43:55.951Z,88.37
2023-09-06T01:47:45.515Z,88.49
2023-09-06T01:51:20.629Z,88.75
2023-09-06T01:55:04.677Z,88.75
2023-09-06T01:58:34.248Z,88.02
2023-09-06T02:02:25.101Z,88.47
2023-09-06T02:05:59.375Z,88.72
2023-09-06T02:09:32.209Z,89.26
2023-09-06T02:13:02.015Z,89.58
2023-09-06T02:16:32.102Z,89.58
2023-09-06T02:20:02.854Z,89.56
2023-09-06T02:23:52.191Z,89.72
2023-09-06T02:27:19.400Z,89.73
2023-09-06T02:30:46.001Z,89.85
2023-09-06T02:34:17.227Z,90.20
2023-09-06T02:38:05.078Z,90.47
2023-09-06T02:41:33.513Z,90.81
2023-09-06T02:45:23.716Z,90.92
2023-09-06T02:48:52.254Z,91.02
2023-09-06T02:52:39.667Z,91.12
2023-09-06T02:56:07.451Z,91.10
2023-09-06T02:59:33.799Z,91.08
2023-09-06T03:03:10.624Z,91.29
2023-09-06T03:06:51.539Z,91.40
2023-09-06T03:10:52.763Z,91.45
2023-09-06T03:15:03.347Z,91.41
2023-09-06T03:19:07.676Z,91.41
2023-09-06T03:22:39.372Z,90.42
2023-09-06T03:26:15.238Z,89.62
2023-09-06T03:30:02.259Z,89.64
2023-09-06T03:33:32.700Z,89.91
2023-09-06T03:37:24.460Z,89.73
2023-09-06T03:40:51.241Z,90.01
2023-09-06T03:44:22.752Z,90.14
2023-09-06T03:48:02.266Z,90.21
2023-09-06T03:52:01.022Z,90.46
2023-09-06T03:55:25.746Z,90.66
2023-09-06T03:59:09.696Z,90.76
2023-09-06T04:03:05.736Z,91.02
2023-09-06T04:06:58.481Z,91.03
2023-09-06T04:11:14.992Z,91.29
2023-09-06T04:15:05.097Z,91.46
2023-09-06T04:18:57.474Z,91.60
2023-09-06T04:22:21.792Z,91.71
2023-09-06T04:25:53.484Z,91.76
2023-09-06T04:29:51.111Z,91.68
2023-09-06T04:33:20.834Z,91.47
2023-09-06T04:36:49.015Z,91.23
2023-09-06T04:40:21.230Z,90.21
2023-09-06T04:43:49.841Z,88.57
2023-09-06T04:47:32.883Z,85.24
2023-09-06T04:51:03.487Z,79.93
2023-09-06T04:54:43.984Z,73.50
2023-09-06T04:58:11.332Z,67.23
2023-09-06T05:01:42.424Z,61.93
2023-09-06T05:05:05.913Z,57.98
2023-09-06T05:08:36.104Z,54.55
2023-09-06T05:12:16.356Z,53.55
2023-09-06T05:15:44.784Z,55.52
2023-09-06T05:19:09.950Z,58.14
2023-09-06T05:22:33.350Z,60.01
2023-09-06T05:25:58.168Z,62.27
2023-09-06T05:29:39.014Z,64.23
2023-09-06T05:33:03.422Z,66.46
2023-09-06T05:36:27.867Z,67.49
2023-09-06T05:39:52.553Z,68.55
2023-09-06T05:43:24.396Z,69.62
2023-09-06T05:46:48.432Z,70.41
2023-09-06T05:50:12.169Z,71.05
2023-09-06T05:53:35.563Z,71.70
2023-09-06T05:57:01.225Z,72.08
2023-09-06T06:00:24.728Z,73.18
2023-09-06T06:04:11.175Z,73.70
2023-09-06T06:07:45.618Z,73.07
2023-09-06T06:11:13.100Z,72.24
2023-09-06T06:14:46.353Z,73.44
2023-09-06T06:18:27.934Z,73.54
2023-09-06T06:21:54.583Z,72.80
2023-09-06T06:25:17.338Z,74.06
2023-09-06T06:28:43.848Z,74.06
2023-09-06T06:31:56.976Z,74.16
2023-09-06T06:35:12.488Z,73.37
2023-09-06T06:38:43.542Z,74.68
2023-09-06T06:42:05.064Z,72.76
2023-09-06T06:45:39.254Z,72.91
2023-09-06T06:49:25.526Z,72.70
2023-09-06T06:52:53.367Z,74.08
2023-09-06T06:56:35.869Z,73.08
2023-09-06T06:59:57.841Z,72.85
2023-09-06T07:03:36.978Z,71.84
2023-09-06T07:06:59.102Z,72.09
2023-09-06T07:10:33.231Z,72.90
2023-09-06T07:13:58.886Z,71.23
2023-09-06T07:17:21.437Z,70.88
2023-09-06T07:20:45.436Z,68.77
2023-09-06T07:24:06.085Z,67.68
2023-09-06T07:27:51.510Z,67.82
2023-09-06T07:31:19.555Z,67.63
2023-09-06T07:34:44.977Z,67.50
2023-09-06T07:38:07.569Z,66.78
2023-09-06T07:41:46.939Z,66.91
2023-09-06T07:45:09.208Z,66.24
2023-09-06T07:48:28.284Z,65.69
2023-09-06T07:51:47.391Z,65.24
2023-09-06T07:55:08.990Z,63.37
2023-09-06T07:58:22.096Z,63.15
2023-09-06T08:01:50.335Z,60.96
2023-09-06T08:05:14.085Z,61.77
2023-09-06T08:08:40.013Z,61.58
2023-09-06T08:12:07.062Z,60.76
2023-09-06T08:15:31.084Z,59.54
2023-09-06T08:18:50.756Z,61.14
2023-09-06T08:22:14.526Z,61.00
2023-09-06T08:25:37.735Z,59.50
2023-09-06T08:29:07.119Z,62.12
2023-09-06T08:32:25.380Z,62.58
2023-09-06T08:35:44.835Z,57.42
2023-09-06T08:39:03.689Z,59.51
2023-09-06T08:42:13.689Z,58.21
2023-09-06T08:45:52.091Z,58.26
2023-09-06T08:49:09.084Z,59.47
2023-09-06T08:52:31.792Z,58.48
2023-09-06T08:56:00.458Z,58.66
2023-09-06T08:59:42.474Z,57.99
2023-09-06T09:03:22.652Z,58.88
2023-09-06T09:06:48.587Z,57.46
2023-09-06T09:10:13.521Z,58.84
2023-09-06T09:13:31.048Z,56.52
2023-09-06T09:16:56.159Z,55.71
2023-09-06T09:20:30.766Z,56.57
2023-09-06T09:23:59.051Z,56.41
2023-09-06T09:27:41.157Z,58.88
2023-09-06T09:30:53.881Z,58.34
2023-09-06T09:34:07.906Z,58.85
2023-09-06T09:37:31.687Z,56.40
2023-09-06T09:41:12.843Z,57.21
2023-09-06T09:44:34.205Z,57.42
2023-09-06T09:47:54.930Z,56.76
2023-09-06T09:51:06.680Z,55.75
2023-09-06T09:54:30.764Z,54.86
2023-09-06T09:57:45.982Z,55.68
2023-09-06T10:01:01.947Z,55.88
2023-09-06T10:04:17.404Z,54.31
2023-09-06T10:07:48.784Z,54.61
2023-09-06T10:11:02.192Z,55.12
2023-09-06T10:14:27.109Z,54.44
2023-09-06T10:17:44.044Z,53.65
2023-09-06T10:21:07.041Z,55.20
2023-09-06T10:24:54.354Z,52.59
2023-09-06T10:28:24.890Z,54.98
2023-09-06T10:31:42.845Z,53.58
2023-09-06T10:35:31.225Z,53.82
2023-09-06T10:39:20.453Z,53.43
2023-09-06T10:42:27.732Z,53.62
2023-09-06T10:46:01.683Z,53.25
2023-09-06T10:49:41.236Z,52.40
2023-09-06T10:53:11.414Z,53.61
2023-09-06T10:56:29.134Z,53.64
2023-09-06T10:59:42.013Z,51.04
2023-09-06T11:03:30.842Z,50.97
2023-09-06T11:07:11.507Z,50.30
2023-09-06T11:10:37.855Z,51.47
2023-09-06T11:14:10.661Z,50.45
2023-09-06T11:17:50.932Z,51.48
2023-09-06T11:21:17.561Z,51.60
2023-09-06T11:24:42.029Z,53.26
2023-09-06T11:27:55.274Z,51.65
2023-09-06T11:31:07.532Z,51.64
2023-09-06T11:34:19.658Z,52.38
2023-09-06T11:37:46.994Z,52.88
2023-09-06T11:40:56.677Z,52.64
2023-09-06T11:44:20.711Z,51.14
2023-09-06T11:47:32.324Z,49.29
2023-09-06T11:51:27.721Z,49.90
2023-09-06T11:54:58.269Z,49.92
2023-09-06T11:58:44.383Z,48.33
2023-09-06T12:02:12.969Z,47.62
2023-09-06T12:05:49.188Z,48.73
2023-09-06T12:09:15.021Z,48.22
2023-09-06T12:12:44.361Z,47.46
2023-09-06T12:16:08.816Z,47.68
2023-09-06T12:19:46.284Z,47.15
2023-09-06T12:23:04.005Z,45.84
2023-09-06T12:26:27.340Z,47.28
2023-09-06T12:29:40.884Z,48.21
2023-09-06T12:32:49.336Z,48.36
2023-09-06T12:36:18.798Z,46.59
2023-09-06T12:39:45.758Z,45.96
2023-09-06T12:43:17.866Z,45.96
2023-09-06T12:46:39.010Z,46.56
2023-09-06T12:49:50.811Z,45.87
2023-09-06T12:53:18.309Z,46.18
2023-09-06T12:56:25.515Z,45.31
2023-09-06T12:59:47.813Z,45.72
2023-09-06T13:03:12.854Z,45.22
2023-09-06T13:06:54.786Z,45.41
2023-09-06T13:10:28.295Z,45.84
2023-09-06T13:14:01.603Z,46.60
2023-09-06T13:17:15.898Z,45.25
2023-09-06T13:20:50.053Z,45.61
2023-09-06T13:24:19.813Z,46.03
2023-09-06T13:27:28.159Z,45.15
2023-09-06T13:30:55.307Z,44.09
2023-09-06T13:34:40.519Z,43.78
2023-09-06T13:37:56.065Z,45.33
2023-09-06T13:41:18.856Z,45.47
2023-09-06T13:45:01.361Z,44.24
2023-09-06T13:48:20.494Z,43.51
2023-09-06T13:51:46.530Z,44.29
2023-09-06T13:55:08.691Z,45.02
2023-09-06T13:58:37.018Z,44.72
2023-09-06T14:01:59.375Z,44.77
2023-09-06T14:05:27.481Z,44.10
2023-09-06T14:08:37.156Z,44.69
2023-09-06T14:15:55.177Z,45.03
2023-09-06T14:19:04.605Z,45.81
2023-09-06T14:22:44.240Z,45.65
2023-09-06T14:26:05.298Z,44.80
2023-09-06T14:29:30.574Z,43.49
2023-09-06T14:32:54.404Z,42.31
2023-09-06T14:36:24.727Z,42.40
2023-09-06T14:39:41.160Z,44.41
2023-09-06T14:43:03.457Z,47.43
2023-09-06T14:46:29.619Z,47.80
2023-09-06T14:49:54.715Z,48.12
2023-09-06T14:53:30.139Z,48.50
2023-09-06T14:57:00.926Z,48.63
2023-09-06T15:00:34.875Z,47.66
2023-09-06T15:03:55.774Z,48.39
2023-09-06T15:07:41.892Z,48.93
2023-09-06T15:11:28.382Z,47.87
2023-09-06T15:14:51.697Z,48.32
2023-09-06T15:26:01.344Z,47.75
2023-09-06T15:29:26.667Z,47.00
2023-09-06T15:32:46.244Z,47.44
2023-09-06T15:36:13.514Z,48.23
2023-09-06T15:39:41.033Z,48.26
2023-09-06T15:43:14.243Z,47.31
2023-09-06T15:46:34.183Z,47.08
2023-09-06T15:49:55.954Z,47.35
2023-09-06T15:53:26.892Z,46.33
2023-09-06T15:56:38.731Z,47.45
2023-09-06T15:59:57.347Z,47.37
2023-09-06T16:03:10.022Z,47.09
2023-09-06T16:06:31.664Z,46.96
2023-09-06T16:09:55.550Z,46.71
2023-09-06T16:13:11.515Z,46.37
2023-09-06T16:16:42.916Z,46.84
2023-09-06T16:20:07.008Z,47.14
2023-09-06T16:23:32.494Z,47.11
2023-09-06T16:27:01.340Z,47.06
2023-09-06T16:30:28.385Z,47.85
2023-09-06T16:33:55.908Z,47.80
2023-09-06T16:37:14.079Z,47.93
2023-09-06T16:40:44.298Z,48.08
2023-09-06T16:44:01.172Z,48.28
2023-09-06T16:47:24.964Z,48.95
2023-09-06T16:50:47.575Z,48.95
2023-09-06T16:54:12.580Z,49.42
2023-09-06T16:57:46.481Z,50.10
2023-09-06T17:01:28.054Z,50.69
2023-09-06T17:05:10.437Z,51.65
2023-09-06T17:08:42.131Z,52.20
2023-09-06T17:12:04.886Z,52.71
2023-09-06T17:15:41.736Z,53.76
2023-09-06T17:19:29.198Z,54.61
2023-09-06T17:22:59.097Z,55.71
2023-09-06T17:26:25.914Z,56.80
2023-09-06T17:29:54.021Z,57.40
2023-09-06T17:33:42.439Z,57.73
2023-09-06T17:37:13.396Z,58.88
2023-09-06T17:40:48.489Z,58.50
2023-09-06T17:44:29.760Z,57.90
2023-09-06T17:47:58.084Z,57.73
2023-09-06T17:51:24.636Z,58.87
2023-09-06T17:54:50.564Z,62.07
2023-09-06T17:58:36.183Z,63.42
2023-09-06T18:02:00.953Z,64.59
2023-09-06T18:05:34.873Z,64.08
2023-09-06T18:09:00.416Z,66.21
2023-09-06T18:12:27.399Z,68.37
2023-09-06T18:16:06.547Z,69.36
2023-09-06T18:19:32.486Z,70.64
2023-09-06T18:23:19.285Z,71.85
2023-09-06T18:27:14.761Z,71.21
2023-09-06T18:30:47.470Z,72.67
2023-09-06T18:34:14.368Z,74.94
2023-09-06T18:37:46.060Z,75.76
2023-09-06T18:41:30.243Z,75.31
2023-09-06T18:44:58.484Z,76.31
2023-09-06T18:56:16.697Z,78.86
2023-09-06T18:59:49.023Z,79.06
2023-09-06T19:03:22.806Z,77.43
2023-09-06T19:06:54.526Z,77.92
2023-09-06T19:10:31.802Z,79.33
2023-09-06T19:14:05.060Z,80.09
2023-09-06T19:17:33.226Z,79.84
2023-09-06T19:21:20.449Z,80.73
2023-09-06T19:24:51.472Z,81.95
2023-09-06T19:28:19.929Z,81.53
2023-09-06T19:31:55.942Z,82.70
2023-09-06T19:35:42.917Z,83.22
2023-09-06T19:39:14.539Z,83.30
2023-09-06T19:42:43.364Z,83.76
2023-09-06T19:46:28.258Z,83.81
2023-09-06T19:50:03.144Z,83.90
2023-09-06T19:53:43.666Z,82.96
2023-09-06T19:57:11.532Z,83.22
2023-09-06T20:00:45.458Z,83.20
2023-09-06T20:04:33.811Z,84.78
2023-09-06T20:08:06.833Z,84.95
2023-09-06T20:11:35.324Z,84.86
2023-09-06T20:15:07.001Z,83.83
2023-09-06T20:18:40.862Z,84.96
2023-09-06T20:22:11.264Z,83.57
2023-09-06T20:26:00.125Z,84.97
2023-09-06T20:29:46.578Z,82.40
2023-09-06T20:33:45.121Z,83.84
2023-09-06T20:37:29.281Z,84.28
2023-09-06T20:41:20.569Z,85.15
2023-09-06T20:44:59.173Z,85.50
2023-09-06T20:48:31.682Z,86.08
2023-09-06T20:51:56.777Z,86.35
2023-09-06T20:55:23.048Z,86.60
2023-09-06T20:59:01.259Z,86.46
2023-09-06T21:02:34.750Z,85.81
2023-09-06T21:06:10.012Z,86.78
2023-09-06T21:09:58.826Z,86.23
2023-09-06T21:13:32.586Z,87.00
2023-09-06T21:17:19.585Z,87.34
2023-09-06T21:21:07.965Z,86.69
2023-09-06T21:25:30.580Z,86.42
2023-09-06T21:29:28.618Z,85.27
2023-09-06T21:33:13.962Z,86.65
2023-09-06T21:36:44.055Z,87.76
2023-09-06T21:40:12.573Z,88.01
2023-09-06T21:43:44.684Z,88.08
2023-09-06T21:47:25.260Z,88.20
2023-09-06T21:50:54.362Z,88.29
2023-09-06T21:54:29.190Z,88.16
2023-09-06T21:58:09.065Z,88.29
2023-09-06T22:01:56.510Z,88.63
2023-09-06T22:05:42.004Z,88.89
2023-09-06T22:09:20.854Z,89.16
2023-09-06T22:12:56.024Z,88.97
2023-09-06T22:16:36.971Z,89.10
2023-09-06T22:20:40.376Z,89.26
2023-09-06T22:24:25.594Z,89.51
2023-09-06T22:28:19.884Z,89.67
2023-09-06T22:31:53.425Z,89.50
2023-09-06T22:35:23.395Z,89.07
2023-09-06T22:39:07.028Z,89.51
2023-09-06T22:42:35.630Z,89.71
2023-09-06T22:46:18.241Z,89.84
2023-09-06T22:49:47.325Z,89.87
2023-09-06T22:53:23.407Z,89.68
2023-09-06T23:00:38.982Z,90.22
2023-09-06T23:04:14.301Z,90.00
2023-09-06T23:07:43.521Z,90.17
2023-09-06T23:11:36.183Z,90.06
2023-09-06T23:15:05.340Z,89.99
2023-09-06T23:18:54.871Z,90.15
2023-09-06T23:22:25.082Z,90.60
2023-09-06T23:26:16.101Z,91.02
2023-09-06T23:29:48.857Z,90.92
2023-09-06T23:33:27.900Z,90.76
2023-09-06T23:36:57.047Z,90.84
2023-09-06T23:40:33.778Z,91.04
2023-09-06T23:44:06.468Z,91.33
2023-09-06T23:48:07.590Z,91.43
2023-09-06T23:51:49.689Z,91.32
2023-09-06T23:55:16.343Z,91.14
2023-09-06T23:58:41.719Z,90.93
