createdAt,value
2023-01-27T00:01:18.819Z,-0.91
2023-01-27T00:03:46.848Z,-0.98
2023-01-27T00:06:14.678Z,-0.97
2023-01-27T00:08:42.398Z,-0.87
2023-01-27T00:11:27.730Z,-0.95
2023-01-27T00:13:56.218Z,-0.97
2023-01-27T00:16:25.848Z,-0.91
2023-01-27T00:18:53.590Z,-0.93
2023-01-27T00:21:39.926Z,-0.88
2023-01-27T00:24:25.493Z,-0.90
2023-01-27T00:26:53.595Z,-0.94
2023-01-27T00:29:21.593Z,-0.99
2023-01-27T00:32:08.133Z,-0.94
2023-01-27T00:34:35.793Z,-0.90
2023-01-27T00:37:03.504Z,-0.90
2023-01-27T00:39:31.217Z,-0.95
2023-01-27T00:41:58.882Z,-0.93
2023-01-27T00:44:26.517Z,-1.00
2023-01-27T00:46:55.577Z,-1.13
2023-01-27T00:49:23.312Z,-1.07
2023-01-27T00:51:50.980Z,-0.99
2023-01-27T00:54:18.843Z,-1.02
2023-01-27T00:56:46.445Z,-0.96
2023-01-27T00:59:14.123Z,-1.00
2023-01-27T01:01:41.805Z,-0.83
2023-01-27T01:04:10.927Z,-0.73
2023-01-27T01:06:38.696Z,-0.72
2023-01-27T01:09:06.404Z,-0.76
2023-01-27T01:11:34.123Z,-0.84
2023-01-27T01:14:01.769Z,-0.75
2023-01-27T01:16:29.553Z,-0.75
2023-01-27T01:18:59.210Z,-0.80
2023-01-27T01:21:28.380Z,-0.88
2023-01-27T01:23:56.069Z,-0.91
2023-01-27T01:26:23.746Z,-0.82
2023-01-27T01:28:51.429Z,-0.81
2023-01-27T01:31:20.935Z,-0.93
2023-01-27T01:33:49.516Z,-0.79
2023-01-27T01:36:19.886Z,-0.74
2023-01-27T01:38:49.440Z,-0.72
2023-01-27T01:41:19.914Z,-0.80
2023-01-27T01:43:47.790Z,-0.63
2023-01-27T01:46:15.561Z,-0.53
2023-01-27T01:48:47.995Z,-0.60
2023-01-27T01:51:19.101Z,-0.73
2023-01-27T01:53:52.863Z,-0.71
2023-01-27T01:56:25.311Z,-0.73
2023-01-27T01:58:55.480Z,-0.74
2023-01-27T02:01:23.311Z,-0.66
2023-01-27T02:03:54.924Z,-0.72
2023-01-27T02:06:23.081Z,-0.81
2023-01-27T02:08:52.847Z,-0.77
2023-01-27T02:11:21.029Z,-0.73
2023-01-27T02:13:48.788Z,-0.75
2023-01-27T02:16:17.748Z,-0.76
2023-01-27T02:18:45.817Z,-0.75
2023-01-27T02:21:13.685Z,-0.90
2023-01-27T02:23:50.521Z,-0.80
2023-01-27T02:26:22.521Z,-0.85
2023-01-27T02:28:56.095Z,-0.78
2023-01-27T02:31:24.120Z,-0.80
2023-01-27T02:33:54.410Z,-0.85
2023-01-27T02:36:22.091Z,-0.86
2023-01-27T02:38:51.463Z,-0.82
2023-01-27T02:41:25.335Z,-0.89
2023-01-27T02:43:53.453Z,-0.85
2023-01-27T02:46:21.688Z,-0.83
2023-01-27T02:48:49.480Z,-0.76
2023-01-27T02:51:17.426Z,-0.92
2023-01-27T02:53:45.144Z,-0.84
2023-01-27T02:56:13.035Z,-0.81
2023-01-27T02:58:42.101Z,-0.82
2023-01-27T03:01:09.921Z,-0.73
2023-01-27T03:03:46.813Z,-0.77
2023-01-27T03:06:14.919Z,-0.91
2023-01-27T03:08:43.327Z,-0.92
2023-01-27T03:11:12.329Z,-1.03
2023-01-27T03:13:40.067Z,-0.86
2023-01-27T03:16:26.516Z,-0.74
2023-01-27T03:18:56.522Z,-0.76
2023-01-27T03:21:24.325Z,-0.83
2023-01-27T03:23:51.998Z,-0.88
2023-01-27T03:26:19.797Z,-0.85
2023-01-27T03:29:07.534Z,-0.74
2023-01-27T03:31:36.707Z,-0.73
2023-01-27T03:34:04.401Z,-0.77
2023-01-27T03:36:49.726Z,-0.67
2023-01-27T03:39:34.948Z,-0.63
2023-01-27T03:42:20.337Z,-0.68
2023-01-27T03:45:05.710Z,-0.69
2023-01-27T03:47:34.761Z,-0.73
2023-01-27T03:50:02.441Z,-0.77
2023-01-27T03:52:30.054Z,-0.75
2023-01-27T03:54:57.701Z,-0.67
2023-01-27T03:57:25.385Z,-0.64
2023-01-27T03:59:53.020Z,-0.74
2023-01-27T04:02:38.431Z,-0.66
2023-01-27T04:05:26.082Z,-0.56
2023-01-27T04:07:53.799Z,-0.64
2023-01-27T04:10:21.489Z,-0.64
2023-01-27T04:12:48.741Z,-0.68
2023-01-27T04:15:17.444Z,-0.73
2023-01-27T04:17:45.112Z,-0.69
2023-01-27T04:20:14.540Z,-0.71
2023-01-27T04:22:42.137Z,-0.71
2023-01-27T04:25:12.358Z,-0.77
2023-01-27T04:27:42.238Z,-0.75
2023-01-27T04:30:11.289Z,-0.74
2023-01-27T04:32:38.937Z,-0.69
2023-01-27T04:35:07.064Z,-0.76
2023-01-27T04:37:36.097Z,-0.84
2023-01-27T04:40:03.758Z,-0.91
2023-01-27T04:42:31.446Z,-0.86
2023-01-27T04:44:59.082Z,-0.80
2023-01-27T04:47:26.741Z,-0.82
2023-01-27T04:49:54.393Z,-1.00
2023-01-27T04:52:22.020Z,-0.98
2023-01-27T04:54:51.045Z,-1.02
2023-01-27T04:57:18.704Z,-1.00
2023-01-27T04:59:46.387Z,-0.98
2023-01-27T05:02:14.124Z,-0.90
2023-01-27T05:04:41.800Z,-0.96
2023-01-27T05:07:10.790Z,-0.93
2023-01-27T05:09:38.423Z,-0.97
2023-01-27T05:12:07.818Z,-0.81
2023-01-27T05:14:35.499Z,-0.84
2023-01-27T05:17:03.225Z,-0.96
2023-01-27T05:19:30.889Z,-0.91
2023-01-27T05:21:58.856Z,-0.83
2023-01-27T05:24:26.561Z,-0.81
2023-01-27T05:26:54.400Z,-0.85
2023-01-27T05:29:23.533Z,-0.81
2023-01-27T05:31:51.243Z,-0.79
2023-01-27T05:34:19.222Z,-0.85
2023-01-27T05:36:46.953Z,-0.87
2023-01-27T05:39:14.678Z,-0.81
2023-01-27T05:41:42.527Z,-0.95
2023-01-27T05:44:12.643Z,-0.92
2023-01-27T05:46:43.033Z,-1.09
2023-01-27T05:49:10.738Z,-1.05
2023-01-27T05:51:40.702Z,-0.99
2023-01-27T05:54:09.082Z,-0.95
2023-01-27T05:56:37.257Z,-1.03
2023-01-27T05:59:05.116Z,-0.94
2023-01-27T06:01:35.230Z,-0.97
2023-01-27T06:04:04.814Z,-1.11
2023-01-27T06:06:34.102Z,-1.11
2023-01-27T06:09:02.159Z,-1.08
2023-01-27T06:11:29.976Z,-1.06
2023-01-27T06:13:57.590Z,-1.27
2023-01-27T06:16:25.634Z,-1.14
2023-01-27T06:18:53.323Z,-1.17
2023-01-27T06:21:22.638Z,-1.12
2023-01-27T06:23:50.932Z,-1.04
2023-01-27T06:26:20.809Z,-0.93
2023-01-27T06:28:49.354Z,-0.98
2023-01-27T06:31:19.284Z,-0.94
2023-01-27T06:33:47.278Z,-1.10
2023-01-27T06:36:17.772Z,-1.04
2023-01-27T06:38:47.694Z,-1.07
2023-01-27T06:41:15.663Z,-1.17
2023-01-27T06:43:43.520Z,-1.05
2023-01-27T06:46:11.372Z,-1.02
2023-01-27T06:48:39.149Z,-1.08
2023-01-27T06:51:07.878Z,-1.12
2023-01-27T06:53:37.410Z,-1.09
2023-01-27T06:56:07.525Z,-1.06
2023-01-27T06:58:35.367Z,-1.00
2023-01-27T07:01:05.997Z,-0.96
2023-01-27T07:06:00.828Z,-0.96
2023-01-27T07:08:28.526Z,-0.74
2023-01-27T07:10:56.231Z,-0.82
2023-01-27T07:13:25.252Z,-0.82
2023-01-27T07:15:56.470Z,-0.76
2023-01-27T07:18:24.613Z,-0.78
2023-01-27T07:20:52.325Z,-0.84
2023-01-27T07:23:20.063Z,-0.78
2023-01-27T07:25:47.822Z,-0.80
2023-01-27T07:28:15.610Z,-0.89
2023-01-27T07:30:44.612Z,-0.95
2023-01-27T07:33:13.969Z,-0.98
2023-01-27T07:35:42.661Z,-0.72
2023-01-27T07:38:10.950Z,-0.68
2023-01-27T07:40:38.821Z,-0.61
2023-01-27T07:43:06.477Z,-0.45
2023-01-27T07:45:34.186Z,-0.48
2023-01-27T07:48:04.046Z,-0.48
2023-01-27T07:50:31.911Z,-0.63
2023-01-27T07:53:01.536Z,-0.79
2023-01-27T07:55:29.647Z,-0.83
2023-01-27T07:57:57.488Z,-0.76
2023-01-27T08:00:25.957Z,-0.68
2023-01-27T08:02:53.991Z,-0.74
2023-01-27T08:05:23.621Z,-0.54
2023-01-27T08:07:51.967Z,-0.49
2023-01-27T08:10:20.549Z,-0.43
2023-01-27T08:12:48.880Z,-0.48
2023-01-27T08:15:18.998Z,-0.36
2023-01-27T08:17:54.459Z,-0.32
2023-01-27T08:20:23.936Z,-0.53
2023-01-27T08:22:51.694Z,-0.45
2023-01-27T08:25:19.814Z,-0.54
2023-01-27T08:27:50.861Z,-0.49
2023-01-27T08:30:19.489Z,-0.29
2023-01-27T08:32:47.751Z,-0.14
2023-01-27T08:35:15.560Z,-0.09
2023-01-27T08:37:45.745Z,-0.03
2023-01-27T08:40:15.492Z,-0.08
2023-01-27T08:42:43.368Z,0.17
2023-01-27T08:45:11.407Z,0.14
2023-01-27T08:47:39.219Z,0.17
2023-01-27T08:50:07.674Z,0.15
2023-01-27T08:52:35.483Z,0.16
2023-01-27T08:55:04.877Z,0.25
2023-01-27T08:57:34.650Z,0.23
2023-01-27T09:00:06.308Z,0.36
2023-01-27T09:02:34.283Z,0.27
2023-01-27T09:05:02.267Z,0.30
2023-01-27T09:07:30.078Z,0.27
2023-01-27T09:10:12.603Z,0.35
2023-01-27T09:12:43.140Z,0.14
2023-01-27T09:15:12.568Z,0.27
2023-01-27T09:17:40.572Z,0.35
2023-01-27T09:20:09.719Z,0.18
2023-01-27T09:22:40.203Z,0.19
2023-01-27T09:25:09.265Z,0.20
2023-01-27T09:27:39.570Z,0.22
2023-01-27T09:30:11.186Z,0.22
2023-01-27T09:32:38.984Z,0.39
2023-01-27T09:35:07.413Z,0.40
2023-01-27T09:37:39.862Z,0.18
2023-01-27T09:40:15.298Z,0.24
2023-01-27T09:43:06.712Z,0.45
2023-01-27T09:45:48.483Z,0.50
2023-01-27T09:48:40.869Z,0.45
2023-01-27T09:51:17.972Z,0.50
2023-01-27T09:54:18.972Z,0.66
2023-01-27T09:57:01.013Z,0.54
2023-01-27T09:59:47.724Z,0.15
2023-01-27T10:02:32.074Z,-0.12
2023-01-27T10:05:26.345Z,-0.14
2023-01-27T10:08:09.023Z,0.28
2023-01-27T10:10:50.602Z,0.27
2023-01-27T10:13:25.351Z,-0.04
2023-01-27T10:16:13.377Z,0.12
2023-01-27T10:19:11.481Z,0.18
2023-01-27T10:21:50.261Z,0.33
2023-01-27T10:24:33.769Z,0.60
2023-01-27T10:27:08.962Z,0.56
2023-01-27T10:29:45.487Z,0.65
2023-01-27T10:32:24.593Z,0.69
2023-01-27T10:35:10.144Z,0.84
2023-01-27T10:37:54.700Z,0.91
2023-01-27T10:40:31.679Z,0.84
2023-01-27T10:43:05.031Z,0.81
2023-01-27T10:45:39.809Z,0.75
2023-01-27T10:48:27.316Z,0.66
2023-01-27T10:51:01.618Z,0.60
2023-01-27T10:53:38.152Z,0.68
2023-01-27T10:56:11.565Z,0.66
2023-01-27T10:58:48.339Z,0.72
2023-01-27T11:01:21.643Z,0.84
2023-01-27T11:03:55.440Z,1.04
2023-01-27T11:06:26.610Z,1.04
2023-01-27T11:09:03.066Z,0.97
2023-01-27T11:11:46.564Z,0.99
2023-01-27T11:14:22.443Z,1.01
2023-01-27T11:16:52.477Z,1.01
2023-01-27T11:19:30.364Z,1.09
2023-01-27T11:22:08.239Z,0.87
2023-01-27T11:24:46.529Z,0.90
2023-01-27T11:27:26.483Z,0.76
2023-01-27T11:29:59.360Z,0.89
2023-01-27T11:32:39.903Z,0.87
2023-01-27T11:35:11.411Z,0.75
2023-01-27T11:37:42.505Z,0.79
2023-01-27T11:40:24.882Z,0.78
2023-01-27T11:42:53.039Z,0.65
2023-01-27T11:45:22.469Z,0.59
2023-01-27T11:47:52.507Z,0.53
2023-01-27T11:50:24.744Z,0.56
2023-01-27T11:53:00.639Z,0.57
2023-01-27T11:55:35.077Z,0.58
2023-01-27T11:58:13.235Z,0.50
2023-01-27T12:00:46.163Z,0.61
2023-01-27T12:03:21.085Z,0.39
2023-01-27T12:05:55.508Z,0.53
2023-01-27T12:08:43.962Z,0.54
2023-01-27T12:11:23.412Z,0.60
2023-01-27T12:13:54.291Z,0.30
2023-01-27T12:16:25.426Z,0.31
2023-01-27T12:18:58.907Z,0.13
2023-01-27T12:21:38.472Z,0.18
2023-01-27T12:24:19.982Z,0.14
2023-01-27T12:26:48.386Z,0.27
2023-01-27T12:29:21.216Z,0.37
2023-01-27T12:31:51.536Z,0.60
2023-01-27T12:34:27.455Z,0.78
2023-01-27T12:36:56.720Z,0.94
2023-01-27T12:39:34.251Z,0.95
2023-01-27T12:42:02.018Z,1.00
2023-01-27T12:44:42.352Z,1.02
2023-01-27T12:47:25.223Z,0.70
2023-01-27T12:49:53.289Z,0.85
2023-01-27T12:52:22.828Z,0.92
2023-01-27T12:54:54.148Z,0.88
2023-01-27T12:57:23.040Z,0.63
2023-01-27T12:59:53.757Z,0.70
2023-01-27T13:02:24.152Z,0.64
2023-01-27T13:04:54.053Z,0.78
2023-01-27T13:07:26.377Z,0.86
2023-01-27T13:09:57.767Z,0.84
2023-01-27T13:12:29.136Z,0.75
2023-01-27T13:14:59.244Z,0.63
2023-01-27T13:17:30.999Z,0.70
2023-01-27T13:20:01.491Z,0.82
2023-01-27T13:22:33.657Z,0.80
2023-01-27T13:25:04.384Z,0.95
2023-01-27T13:27:39.130Z,0.96
2023-01-27T13:30:17.340Z,0.98
2023-01-27T13:32:50.773Z,0.70
2023-01-27T13:35:25.538Z,0.49
2023-01-27T13:38:00.391Z,0.57
2023-01-27T13:40:35.169Z,0.59
2023-01-27T13:43:09.974Z,0.78
2023-01-27T13:45:41.582Z,0.91
2023-01-27T13:48:18.995Z,0.87
2023-01-27T13:50:50.491Z,0.88
2023-01-27T13:53:20.667Z,0.99
2023-01-27T13:56:08.524Z,1.06
2023-01-27T13:58:48.179Z,1.02
2023-01-27T14:01:25.172Z,1.04
2023-01-27T14:04:17.306Z,0.97
2023-01-27T14:06:59.395Z,1.08
2023-01-27T14:09:40.615Z,1.06
2023-01-27T14:12:20.099Z,0.93
2023-01-27T14:14:58.705Z,0.90
2023-01-27T14:17:38.162Z,0.86
2023-01-27T14:20:35.096Z,0.93
2023-01-27T14:23:17.013Z,0.85
2023-01-27T14:25:54.770Z,0.80
2023-01-27T14:28:32.179Z,0.89
2023-01-27T14:31:06.645Z,0.83
2023-01-27T14:33:50.367Z,0.76
2023-01-27T14:36:22.537Z,0.58
2023-01-27T14:39:03.033Z,0.55
2023-01-27T14:41:38.006Z,0.58
2023-01-27T14:44:15.168Z,0.66
2023-01-27T14:46:57.178Z,0.53
2023-01-27T14:49:37.153Z,0.64
2023-01-27T14:52:17.981Z,0.63
2023-01-27T14:55:02.378Z,0.58
2023-01-27T14:57:38.893Z,0.44
2023-01-27T15:00:26.273Z,0.43
2023-01-27T15:03:09.032Z,0.37
2023-01-27T15:05:44.612Z,0.39
2023-01-27T15:08:21.927Z,0.39
2023-01-27T15:10:57.181Z,0.34
2023-01-27T15:13:51.617Z,0.47
2023-01-27T15:16:35.023Z,0.55
2023-01-27T15:19:21.241Z,0.35
2023-01-27T15:22:11.176Z,0.50
2023-01-27T15:24:57.096Z,0.38
2023-01-27T15:27:25.649Z,0.25
2023-01-27T15:29:53.550Z,0.32
2023-01-27T15:32:36.986Z,0.35
2023-01-27T15:35:36.178Z,0.39
2023-01-27T15:38:19.921Z,0.42
2023-01-27T15:41:04.592Z,0.38
2023-01-27T15:43:33.309Z,0.45
2023-01-27T15:46:25.834Z,0.48
2023-01-27T15:48:56.449Z,0.43
2023-01-27T15:51:25.389Z,0.32
2023-01-27T15:53:55.921Z,0.47
2023-01-27T15:56:41.904Z,0.38
2023-01-27T15:59:15.463Z,0.34
2023-01-27T16:01:43.235Z,0.45
2023-01-27T16:04:18.273Z,0.41
2023-01-27T16:06:50.638Z,0.35
2023-01-27T16:09:28.786Z,0.41
2023-01-27T16:12:02.421Z,0.28
2023-01-27T16:14:44.384Z,0.31
2023-01-27T16:17:24.883Z,0.27
2023-01-27T16:20:20.813Z,0.39
2023-01-27T16:22:54.980Z,0.41
2023-01-27T16:25:30.103Z,0.52
2023-01-27T16:28:04.298Z,0.43
2023-01-27T16:30:36.543Z,0.45
2023-01-27T16:33:07.466Z,0.50
2023-01-27T16:35:43.710Z,0.43
2023-01-27T16:38:22.080Z,0.45
2023-01-27T16:40:54.217Z,0.41
2023-01-27T16:43:26.068Z,0.36
2023-01-27T16:45:56.133Z,0.37
2023-01-27T16:48:33.353Z,0.45
2023-01-27T16:51:26.005Z,0.45
2023-01-27T16:53:56.872Z,0.44
2023-01-27T16:56:27.844Z,0.41
2023-01-27T16:59:00.269Z,0.29
2023-01-27T17:01:32.091Z,0.24
2023-01-27T17:04:17.933Z,0.16
2023-01-27T17:06:48.714Z,0.22
2023-01-27T17:09:28.052Z,0.28
2023-01-27T17:11:56.536Z,0.20
2023-01-27T17:14:31.915Z,0.20
2023-01-27T17:17:02.065Z,0.20
2023-01-27T17:19:32.344Z,0.27
2023-01-27T17:22:03.717Z,0.22
2023-01-27T17:24:33.597Z,0.17
2023-01-27T17:27:05.827Z,0.05
2023-01-27T17:29:38.169Z,-0.04
2023-01-27T17:32:20.431Z,0.12
2023-01-27T17:34:50.309Z,0.16
2023-01-27T17:37:20.715Z,0.16
2023-01-27T17:39:52.649Z,0.19
2023-01-27T17:42:21.608Z,0.18
2023-01-27T17:44:50.643Z,0.27
2023-01-27T17:47:20.070Z,0.20
2023-01-27T17:49:50.483Z,0.07
2023-01-27T17:52:23.755Z,0.04
2023-01-27T17:54:52.675Z,-0.07
2023-01-27T17:57:23.606Z,-0.03
2023-01-27T17:59:59.710Z,0.02
2023-01-27T18:02:30.279Z,0.12
2023-01-27T18:05:02.290Z,0.05
2023-01-27T18:07:32.032Z,0.32
2023-01-27T18:09:59.748Z,0.10
2023-01-27T18:12:32.645Z,0.07
2023-01-27T18:15:00.595Z,0.05
2023-01-27T18:17:28.292Z,0.06
2023-01-27T18:19:57.749Z,0.14
2023-01-27T18:22:26.960Z,0.00
2023-01-27T18:25:00.191Z,-0.01
2023-01-27T18:27:31.097Z,0.08
2023-01-27T18:30:04.471Z,0.00
2023-01-27T18:32:40.317Z,-0.01
2023-01-27T18:35:24.828Z,-0.03
2023-01-27T18:37:55.195Z,-0.06
2023-01-27T18:40:31.022Z,-0.02
2023-01-27T18:43:00.195Z,-0.02
2023-01-27T18:45:28.801Z,-0.10
2023-01-27T18:47:56.943Z,-0.06
2023-01-27T18:50:26.266Z,-0.05
2023-01-27T18:52:54.694Z,-0.07
2023-01-27T18:55:26.421Z,-0.10
2023-01-27T18:57:56.082Z,0.00
2023-01-27T19:00:26.474Z,-0.09
2023-01-27T19:02:58.981Z,-0.06
2023-01-27T19:05:28.851Z,-0.14
2023-01-27T19:07:56.607Z,-0.05
2023-01-27T19:10:28.242Z,-0.01
2023-01-27T19:12:58.389Z,0.02
2023-01-27T19:15:27.849Z,-0.02
2023-01-27T19:17:59.150Z,-0.10
2023-01-27T19:20:29.813Z,-0.13
2023-01-27T19:22:59.121Z,-0.05
2023-01-27T19:25:33.529Z,-0.01
2023-01-27T19:28:05.764Z,0.03
2023-01-27T19:30:37.042Z,0.06
2023-01-27T19:33:07.313Z,0.19
2023-01-27T19:35:36.641Z,0.12
2023-01-27T19:38:05.573Z,0.13
2023-01-27T19:40:36.046Z,0.25
2023-01-27T19:43:04.491Z,0.13
2023-01-27T19:45:32.535Z,0.12
2023-01-27T19:48:01.012Z,0.17
2023-01-27T19:50:30.326Z,0.21
2023-01-27T19:52:58.685Z,0.20
2023-01-27T19:55:27.007Z,0.17
2023-01-27T19:57:56.261Z,0.25
2023-01-27T20:00:27.432Z,0.34
2023-01-27T20:02:56.829Z,0.27
2023-01-27T20:05:25.777Z,0.26
2023-01-27T20:07:55.326Z,0.28
2023-01-27T20:10:24.806Z,0.25
2023-01-27T20:13:00.325Z,0.29
2023-01-27T20:15:30.423Z,0.34
2023-01-27T20:17:58.385Z,0.42
2023-01-27T20:20:28.297Z,0.32
2023-01-27T20:22:56.985Z,0.32
2023-01-27T20:25:27.075Z,0.46
2023-01-27T20:27:58.222Z,0.50
2023-01-27T20:30:29.226Z,0.44
2023-01-27T20:32:57.224Z,0.50
2023-01-27T20:35:26.064Z,0.58
2023-01-27T20:37:55.190Z,0.62
2023-01-27T20:40:26.180Z,0.64
2023-01-27T20:42:57.486Z,0.61
2023-01-27T20:45:26.816Z,0.67
2023-01-27T20:47:56.390Z,0.61
2023-01-27T20:50:26.238Z,0.64
2023-01-27T20:52:54.505Z,0.74
2023-01-27T20:55:23.951Z,0.64
2023-01-27T20:57:52.002Z,0.71
2023-01-27T21:00:24.820Z,0.72
2023-01-27T21:02:52.901Z,0.67
2023-01-27T21:05:20.679Z,0.61
2023-01-27T21:07:48.477Z,0.55
2023-01-27T21:10:19.119Z,0.58
2023-01-27T21:12:48.701Z,0.58
2023-01-27T21:15:16.926Z,0.60
2023-01-27T21:17:46.417Z,0.52
2023-01-27T21:20:14.420Z,0.58
2023-01-27T21:22:46.505Z,0.59
2023-01-27T21:25:14.880Z,0.69
2023-01-27T21:27:43.483Z,0.73
2023-01-27T21:30:13.557Z,0.65
2023-01-27T21:32:41.321Z,0.66
2023-01-27T21:35:10.847Z,0.68
2023-01-27T21:37:40.336Z,0.70
2023-01-27T21:40:09.045Z,0.72
2023-01-27T21:42:54.457Z,0.78
2023-01-27T21:45:22.573Z,0.76
2023-01-27T21:47:50.340Z,0.73
2023-01-27T21:50:19.702Z,0.67
2023-01-27T21:52:52.102Z,0.75
2023-01-27T21:55:21.988Z,0.82
2023-01-27T21:57:51.567Z,0.79
2023-01-27T22:00:21.412Z,0.78
2023-01-27T22:02:53.911Z,0.77
2023-01-27T22:05:23.745Z,0.76
2023-01-27T22:07:52.232Z,0.77
2023-01-27T22:10:21.756Z,0.73
2023-01-27T22:12:51.221Z,0.78
2023-01-27T22:15:21.992Z,0.87
2023-01-27T22:17:51.234Z,0.81
2023-01-27T22:20:19.786Z,0.82
2023-01-27T22:22:51.396Z,0.80
2023-01-27T22:25:19.817Z,0.82
2023-01-27T22:27:47.705Z,0.87
2023-01-27T22:30:17.482Z,0.85
2023-01-27T22:32:46.424Z,0.81
2023-01-27T22:35:15.802Z,0.84
2023-01-27T22:37:45.145Z,0.70
2023-01-27T22:40:17.306Z,0.82
2023-01-27T22:42:45.614Z,0.86
2023-01-27T22:45:14.426Z,0.80
2023-01-27T22:47:42.841Z,0.84
2023-01-27T22:50:12.093Z,0.78
2023-01-27T22:52:40.599Z,0.82
2023-01-27T22:55:13.301Z,0.85
2023-01-27T22:57:45.800Z,0.87
2023-01-27T23:00:14.367Z,0.87
2023-01-27T23:02:43.763Z,0.83
2023-01-27T23:05:11.637Z,0.83
2023-01-27T23:07:41.743Z,0.90
2023-01-27T23:10:10.935Z,0.72
2023-01-27T23:12:38.815Z,0.73
2023-01-27T23:15:12.792Z,0.79
2023-01-27T23:17:40.951Z,0.81
2023-01-27T23:20:10.588Z,0.80
2023-01-27T23:22:40.512Z,0.76
2023-01-27T23:25:09.345Z,0.86
2023-01-27T23:27:37.523Z,0.76
2023-01-27T23:30:09.033Z,0.74
2023-01-27T23:32:38.932Z,0.75
2023-01-27T23:35:07.635Z,0.71
2023-01-27T23:37:37.214Z,0.77
2023-01-27T23:40:06.022Z,0.85
2023-01-27T23:42:33.963Z,0.73
2023-01-27T23:45:01.740Z,0.80
2023-01-27T23:47:29.711Z,0.82
2023-01-27T23:49:58.860Z,0.74
2023-01-27T23:52:26.717Z,0.73
2023-01-27T23:54:54.400Z,0.77
2023-01-27T23:57:22.133Z,0.81
2023-01-27T23:59:49.962Z,0.72
