createdAt,value
2023-11-29T00:01:06.733Z,4.42
2023-11-29T00:03:36.210Z,4.46
2023-11-29T00:06:05.578Z,4.41
2023-11-29T00:08:34.519Z,4.39
2023-11-29T00:11:03.502Z,4.35
2023-11-29T00:13:32.372Z,4.30
2023-11-29T00:16:01.471Z,4.27
2023-11-29T00:18:30.410Z,4.27
2023-11-29T00:21:03.045Z,4.26
2023-11-29T00:23:32.902Z,4.26
2023-11-29T00:26:01.924Z,4.27
2023-11-29T00:28:30.874Z,4.23
2023-11-29T00:30:59.594Z,4.17
2023-11-29T00:33:28.459Z,4.16
2023-11-29T00:35:57.190Z,4.18
2023-11-29T00:38:26.031Z,4.15
2023-11-29T00:40:54.753Z,4.14
2023-11-29T00:43:23.622Z,4.16
2023-11-29T00:45:52.423Z,4.17
2023-11-29T00:48:21.206Z,4.14
2023-11-29T00:50:50.051Z,4.12
2023-11-29T00:53:20.271Z,4.10
2023-11-29T00:55:49.435Z,4.04
2023-11-29T00:58:18.658Z,4.00
2023-11-29T01:00:47.751Z,3.96
2023-11-29T01:03:16.643Z,3.91
2023-11-29T01:05:45.747Z,3.86
2023-11-29T01:08:14.523Z,3.82
2023-11-29T01:10:43.531Z,3.75
2023-11-29T01:16:43.913Z,3.64
2023-11-29T01:19:12.696Z,3.56
2023-11-29T01:21:41.648Z,3.53
2023-11-29T01:24:10.410Z,3.47
2023-11-29T01:26:40.297Z,3.37
2023-11-29T01:29:11.746Z,3.31
2023-11-29T01:31:40.828Z,3.27
2023-11-29T01:34:09.904Z,3.20
2023-11-29T01:36:44.476Z,3.16
2023-11-29T01:39:16.449Z,3.14
2023-11-29T01:41:45.221Z,3.11
2023-11-29T01:44:14.080Z,3.10
2023-11-29T01:46:42.943Z,3.06
2023-11-29T01:49:11.709Z,3.02
2023-11-29T01:51:40.669Z,2.99
2023-11-29T01:54:09.618Z,2.93
2023-11-29T01:56:38.970Z,2.90
2023-11-29T01:59:08.192Z,2.83
2023-11-29T02:01:36.969Z,2.78
2023-11-29T02:04:06.782Z,2.74
2023-11-29T02:06:35.470Z,2.68
2023-11-29T02:09:04.365Z,2.63
2023-11-29T02:11:35.010Z,2.64
2023-11-29T02:14:03.807Z,2.57
2023-11-29T02:16:32.925Z,2.58
2023-11-29T02:19:02.540Z,2.52
2023-11-29T02:21:31.498Z,2.51
2023-11-29T02:24:08.944Z,2.50
2023-11-29T02:26:37.881Z,2.45
2023-11-29T02:29:06.589Z,2.45
2023-11-29T02:31:35.445Z,2.48
2023-11-29T02:34:05.299Z,2.45
2023-11-29T02:36:34.143Z,2.46
2023-11-29T02:39:03.094Z,2.49
2023-11-29T02:41:32.034Z,2.52
2023-11-29T02:44:01.370Z,2.51
2023-11-29T02:46:30.120Z,2.51
2023-11-29T02:48:59.367Z,2.52
2023-11-29T02:51:28.970Z,2.50
2023-11-29T02:53:57.701Z,2.50
2023-11-29T02:56:26.552Z,2.51
2023-11-29T02:58:55.553Z,2.48
2023-11-29T03:01:24.601Z,2.45
2023-11-29T03:03:53.479Z,2.45
2023-11-29T03:06:22.330Z,2.41
2023-11-29T03:08:51.160Z,2.39
2023-11-29T03:11:20.089Z,2.34
2023-11-29T03:13:49.141Z,2.31
2023-11-29T03:16:18.017Z,2.30
2023-11-29T03:18:46.944Z,2.28
2023-11-29T03:21:16.817Z,2.24
2023-11-29T03:23:47.993Z,2.24
2023-11-29T03:26:16.985Z,2.20
2023-11-29T03:28:45.745Z,2.16
2023-11-29T03:31:14.561Z,2.13
2023-11-29T03:33:43.443Z,2.11
2023-11-29T03:36:12.367Z,2.13
2023-11-29T03:38:41.214Z,2.11
2023-11-29T03:41:10.078Z,2.13
2023-11-29T03:43:38.996Z,2.11
2023-11-29T03:46:08.257Z,2.09
2023-11-29T03:48:37.151Z,2.08
2023-11-29T03:51:06.413Z,2.10
2023-11-29T03:53:35.386Z,2.10
2023-11-29T03:56:04.652Z,2.10
2023-11-29T03:58:33.571Z,2.10
2023-11-29T04:01:05.837Z,2.12
2023-11-29T04:03:35.390Z,2.10
2023-11-29T04:06:04.436Z,2.08
2023-11-29T04:08:36.721Z,2.16
2023-11-29T04:11:06.215Z,2.08
2023-11-29T04:13:35.205Z,2.10
2023-11-29T04:16:04.166Z,2.08
2023-11-29T04:18:33.188Z,2.07
2023-11-29T04:21:03.081Z,2.12
2023-11-29T04:23:32.330Z,2.12
2023-11-29T04:26:01.365Z,2.13
2023-11-29T04:28:30.777Z,2.16
2023-11-29T04:30:59.692Z,2.09
2023-11-29T04:33:28.730Z,2.13
2023-11-29T04:35:57.781Z,2.08
2023-11-29T04:38:28.276Z,2.03
2023-11-29T04:40:57.249Z,2.03
2023-11-29T04:43:26.551Z,2.08
2023-11-29T04:45:58.009Z,1.94
2023-11-29T04:48:28.364Z,1.96
2023-11-29T04:51:07.537Z,1.98
2023-11-29T04:53:40.818Z,1.99
2023-11-29T04:56:10.321Z,1.99
2023-11-29T04:58:41.448Z,2.01
2023-11-29T05:01:12.016Z,2.05
2023-11-29T05:03:41.383Z,2.00
2023-11-29T05:06:11.556Z,2.05
2023-11-29T05:08:40.730Z,2.06
2023-11-29T05:14:22.450Z,2.10
2023-11-29T05:16:51.393Z,2.11
2023-11-29T05:19:24.339Z,2.07
2023-11-29T05:21:53.655Z,2.10
2023-11-29T05:24:22.694Z,2.07
2023-11-29T05:26:51.632Z,2.06
2023-11-29T05:29:20.871Z,2.04
2023-11-29T05:31:49.937Z,2.04
2023-11-29T05:34:18.898Z,2.07
2023-11-29T05:36:47.923Z,2.02
2023-11-29T05:39:17.051Z,2.01
2023-11-29T05:41:45.960Z,2.03
2023-11-29T05:44:14.793Z,1.97
2023-11-29T05:46:44.867Z,1.95
2023-11-29T05:49:13.791Z,1.93
2023-11-29T05:51:42.732Z,1.91
2023-11-29T05:54:11.511Z,1.81
2023-11-29T05:56:40.470Z,1.80
2023-11-29T05:59:09.355Z,1.79
2023-11-29T06:01:38.699Z,1.75
2023-11-29T06:04:08.212Z,1.73
2023-11-29T06:06:37.249Z,1.72
2023-11-29T06:09:09.460Z,1.70
2023-11-29T06:11:38.465Z,1.66
2023-11-29T06:14:07.238Z,1.64
2023-11-29T06:16:36.846Z,1.63
2023-11-29T06:19:06.012Z,1.66
2023-11-29T06:21:35.071Z,1.61
2023-11-29T06:24:05.582Z,1.64
2023-11-29T06:26:34.620Z,1.64
2023-11-29T06:29:05.410Z,1.68
2023-11-29T06:31:34.324Z,1.67
2023-11-29T06:34:03.152Z,1.65
2023-11-29T06:36:36.981Z,1.65
2023-11-29T06:39:06.258Z,1.62
2023-11-29T06:41:35.169Z,1.62
2023-11-29T06:44:07.115Z,1.60
2023-11-29T06:46:36.586Z,1.60
2023-11-29T06:49:07.775Z,1.62
2023-11-29T06:51:37.300Z,1.60
2023-11-29T06:54:06.723Z,1.61
2023-11-29T06:56:35.617Z,1.57
2023-11-29T06:59:05.572Z,1.57
2023-11-29T07:01:34.686Z,1.55
2023-11-29T07:04:04.608Z,1.55
2023-11-29T07:06:33.568Z,1.56
2023-11-29T07:09:07.157Z,1.54
2023-11-29T07:11:38.631Z,1.55
2023-11-29T07:14:07.821Z,1.54
2023-11-29T07:16:36.705Z,1.53
2023-11-29T07:19:05.648Z,1.57
2023-11-29T07:21:34.505Z,1.52
2023-11-29T07:24:03.477Z,1.56
2023-11-29T07:26:33.202Z,1.55
2023-11-29T07:29:02.161Z,1.59
2023-11-29T07:31:31.594Z,1.60
2023-11-29T07:34:00.690Z,1.59
2023-11-29T07:36:31.206Z,1.63
2023-11-29T07:39:01.710Z,1.64
2023-11-29T07:41:30.587Z,1.67
2023-11-29T07:43:59.496Z,1.69
2023-11-29T07:46:28.466Z,1.75
2023-11-29T07:48:58.908Z,1.72
2023-11-29T07:51:28.509Z,1.69
2023-11-29T07:53:57.570Z,1.61
2023-11-29T07:56:26.710Z,1.54
2023-11-29T07:58:55.670Z,1.50
2023-11-29T08:01:24.565Z,1.45
2023-11-29T08:03:53.348Z,1.37
2023-11-29T08:06:22.589Z,1.31
2023-11-29T08:08:51.529Z,1.27
2023-11-29T08:11:20.786Z,1.25
2023-11-29T08:13:51.491Z,1.24
2023-11-29T08:16:21.030Z,1.24
2023-11-29T08:18:50.008Z,1.23
2023-11-29T08:21:18.937Z,1.21
2023-11-29T08:23:47.924Z,1.23
2023-11-29T08:26:16.859Z,1.31
2023-11-29T08:28:45.903Z,1.31
2023-11-29T08:31:14.827Z,1.29
2023-11-29T08:33:43.682Z,1.29
2023-11-29T08:36:13.502Z,1.34
2023-11-29T08:38:42.565Z,1.41
2023-11-29T08:41:11.490Z,1.48
2023-11-29T08:43:40.297Z,1.59
2023-11-29T08:46:09.360Z,1.63
2023-11-29T08:48:38.568Z,1.63
2023-11-29T08:51:08.340Z,1.61
2023-11-29T08:53:40.778Z,1.66
2023-11-29T08:56:20.696Z,1.71
2023-11-29T08:58:50.351Z,1.72
2023-11-29T09:01:20.783Z,1.74
2023-11-29T09:03:51.344Z,1.79
2023-11-29T09:06:20.783Z,1.86
2023-11-29T09:08:50.071Z,1.91
2023-11-29T09:11:19.349Z,1.86
2023-11-29T09:13:50.331Z,1.76
2023-11-29T09:16:22.545Z,1.78
2023-11-29T09:18:52.561Z,1.74
2023-11-29T09:21:23.002Z,1.72
2023-11-29T09:23:53.203Z,1.78
2023-11-29T09:26:22.581Z,1.82
2023-11-29T09:28:51.851Z,1.80
2023-11-29T09:31:21.426Z,1.83
2023-11-29T09:33:51.467Z,1.82
2023-11-29T09:36:20.599Z,1.78
2023-11-29T09:38:49.648Z,1.75
2023-11-29T09:41:18.957Z,1.71
2023-11-29T09:43:48.936Z,1.72
2023-11-29T09:46:19.242Z,1.76
2023-11-29T09:48:49.058Z,1.78
2023-11-29T09:53:52.557Z,1.80
2023-11-29T09:56:21.552Z,1.80
2023-11-29T09:58:50.754Z,1.85
2023-11-29T10:01:20.348Z,1.90
2023-11-29T10:04:21.784Z,1.94
2023-11-29T10:06:50.787Z,1.96
2023-11-29T10:09:20.023Z,1.99
2023-11-29T10:11:49.764Z,2.01
2023-11-29T10:14:18.769Z,2.05
2023-11-29T10:16:54.372Z,2.07
2023-11-29T10:19:23.291Z,2.06
2023-11-29T10:21:55.768Z,1.97
2023-11-29T10:27:57.957Z,1.96
2023-11-29T10:30:26.941Z,1.94
2023-11-29T10:32:56.926Z,1.96
2023-11-29T10:35:26.500Z,1.92
2023-11-29T10:38:09.075Z,2.00
2023-11-29T10:40:41.283Z,1.97
2023-11-29T10:43:14.600Z,2.01
2023-11-29T10:45:45.972Z,2.22
2023-11-29T10:48:23.390Z,2.17
2023-11-29T10:50:52.428Z,2.20
2023-11-29T10:53:21.877Z,2.29
2023-11-29T10:55:51.492Z,2.26
2023-11-29T10:58:29.262Z,2.34
2023-11-29T11:00:58.108Z,2.31
2023-11-29T11:03:44.346Z,2.23
2023-11-29T11:06:25.547Z,2.11
2023-11-29T11:08:55.753Z,2.14
2023-11-29T11:11:45.756Z,2.06
2023-11-29T11:14:31.679Z,1.98
2023-11-29T11:17:10.970Z,1.93
2023-11-29T11:19:42.638Z,1.95
2023-11-29T11:22:35.556Z,2.00
2023-11-29T11:25:15.003Z,2.05
2023-11-29T11:27:49.432Z,2.08
2023-11-29T11:30:18.610Z,2.09
2023-11-29T11:32:52.500Z,2.11
2023-11-29T11:35:22.983Z,2.16
2023-11-29T11:37:57.443Z,2.24
2023-11-29T11:40:36.389Z,2.23
2023-11-29T11:43:06.898Z,2.21
2023-11-29T11:45:38.200Z,2.17
2023-11-29T11:48:09.610Z,2.19
2023-11-29T11:50:38.849Z,2.19
2023-11-29T11:53:08.428Z,2.18
2023-11-29T11:55:41.545Z,2.23
2023-11-29T11:58:11.436Z,2.19
2023-11-29T12:00:40.967Z,2.17
2023-11-29T12:03:11.402Z,2.16
2023-11-29T12:05:41.356Z,2.12
2023-11-29T12:08:10.717Z,2.12
2023-11-29T12:10:39.936Z,2.18
2023-11-29T12:13:08.772Z,2.19
2023-11-29T12:15:39.084Z,2.17
2023-11-29T12:18:18.302Z,2.18
2023-11-29T12:20:50.936Z,2.20
2023-11-29T12:23:29.907Z,2.24
2023-11-29T12:25:59.012Z,2.30
2023-11-29T12:28:30.001Z,2.27
2023-11-29T12:31:00.856Z,2.14
2023-11-29T12:33:31.883Z,2.07
2023-11-29T12:36:01.142Z,2.02
2023-11-29T12:38:30.056Z,1.97
2023-11-29T12:40:58.974Z,1.97
2023-11-29T12:43:27.946Z,2.03
2023-11-29T12:45:58.981Z,1.99
2023-11-29T12:48:29.719Z,1.98
2023-11-29T12:50:58.973Z,1.97
2023-11-29T12:53:28.943Z,2.00
2023-11-29T12:55:57.870Z,1.96
2023-11-29T12:58:26.990Z,1.93
2023-11-29T13:00:56.382Z,1.79
2023-11-29T13:03:25.183Z,1.75
2023-11-29T13:05:54.259Z,1.73
2023-11-29T13:08:23.211Z,1.70
2023-11-29T13:10:53.698Z,1.71
2023-11-29T13:13:22.651Z,1.73
2023-11-29T13:15:51.768Z,1.74
2023-11-29T13:18:21.061Z,1.74
2023-11-29T13:20:50.062Z,1.75
2023-11-29T13:23:19.660Z,1.76
2023-11-29T13:25:49.153Z,1.73
2023-11-29T13:31:46.864Z,1.76
2023-11-29T13:34:15.921Z,1.72
2023-11-29T13:36:44.896Z,1.65
2023-11-29T13:39:13.781Z,1.65
2023-11-29T13:41:42.849Z,1.69
2023-11-29T13:44:13.806Z,1.65
2023-11-29T13:46:43.856Z,1.60
2023-11-29T13:49:39.475Z,1.58
2023-11-29T13:52:22.453Z,1.60
2023-11-29T13:54:53.081Z,1.57
2023-11-29T13:57:22.169Z,1.56
2023-11-29T13:59:51.006Z,1.54
2023-11-29T14:02:20.398Z,1.54
2023-11-29T14:04:49.997Z,1.47
2023-11-29T14:07:19.460Z,1.44
2023-11-29T14:09:48.809Z,1.39
2023-11-29T14:12:20.816Z,1.36
2023-11-29T14:14:49.721Z,1.38
2023-11-29T14:17:18.807Z,1.31
2023-11-29T14:19:47.830Z,1.27
2023-11-29T14:22:19.542Z,1.24
2023-11-29T14:24:48.546Z,1.22
2023-11-29T14:27:17.537Z,1.18
2023-11-29T14:29:46.603Z,1.18
2023-11-29T14:32:15.645Z,1.15
2023-11-29T14:34:46.586Z,1.13
2023-11-29T14:37:17.343Z,1.16
2023-11-29T14:39:46.535Z,1.15
2023-11-29T14:42:15.532Z,1.13
2023-11-29T14:44:44.449Z,1.10
2023-11-29T14:47:13.617Z,1.05
2023-11-29T14:49:42.773Z,1.05
2023-11-29T14:52:11.795Z,0.98
2023-11-29T14:54:40.767Z,0.98
2023-11-29T14:57:09.954Z,0.97
2023-11-29T14:59:38.879Z,0.95
2023-11-29T15:02:14.179Z,0.92
2023-11-29T15:04:43.183Z,0.87
2023-11-29T15:07:12.150Z,0.82
2023-11-29T15:10:07.460Z,0.77
2023-11-29T15:12:36.630Z,0.78
2023-11-29T15:15:06.492Z,0.79
2023-11-29T15:17:35.684Z,0.72
2023-11-29T15:20:07.734Z,0.70
2023-11-29T15:22:38.441Z,0.62
2023-11-29T15:25:14.756Z,0.55
2023-11-29T15:27:49.355Z,0.47
2023-11-29T15:30:19.146Z,0.44
2023-11-29T15:32:51.416Z,0.37
2023-11-29T15:35:21.979Z,0.31
2023-11-29T15:37:51.376Z,0.26
2023-11-29T15:40:20.982Z,0.21
2023-11-29T15:42:59.727Z,0.17
2023-11-29T15:45:28.882Z,0.14
2023-11-29T15:47:58.753Z,0.09
2023-11-29T15:50:28.011Z,0.09
2023-11-29T15:52:56.976Z,0.08
2023-11-29T15:55:26.911Z,0.11
2023-11-29T15:57:55.782Z,0.17
2023-11-29T16:00:26.270Z,0.15
2023-11-29T16:03:01.046Z,0.19
2023-11-29T16:05:30.484Z,0.24
2023-11-29T16:07:59.446Z,0.25
2023-11-29T16:10:28.691Z,0.26
2023-11-29T16:12:58.736Z,0.30
2023-11-29T16:15:28.420Z,0.28
2023-11-29T16:17:57.341Z,0.27
2023-11-29T16:20:26.323Z,0.29
2023-11-29T16:22:55.200Z,0.27
2023-11-29T16:25:24.460Z,0.28
2023-11-29T16:27:53.431Z,0.23
2023-11-29T16:30:22.272Z,0.16
2023-11-29T16:32:52.304Z,0.12
2023-11-29T16:35:21.361Z,0.06
2023-11-29T16:37:54.366Z,0.01
2023-11-29T16:40:23.370Z,-0.03
2023-11-29T16:42:52.512Z,-0.07
2023-11-29T16:45:24.185Z,-0.09
2023-11-29T16:47:54.597Z,-0.09
2023-11-29T16:50:23.653Z,-0.08
2023-11-29T16:52:52.746Z,-0.08
2023-11-29T16:55:21.881Z,-0.09
2023-11-29T16:57:50.914Z,-0.10
2023-11-29T17:00:20.624Z,-0.14
2023-11-29T17:02:49.730Z,-0.17
2023-11-29T17:05:19.663Z,-0.21
2023-11-29T17:07:48.690Z,-0.23
2023-11-29T17:10:17.460Z,-0.22
2023-11-29T17:12:46.324Z,-0.24
2023-11-29T17:15:20.086Z,-0.25
2023-11-29T17:17:49.112Z,-0.28
2023-11-29T17:20:18.133Z,-0.27
2023-11-29T17:22:46.937Z,-0.30
2023-11-29T17:25:19.306Z,-0.35
2023-11-29T17:27:48.232Z,-0.35
2023-11-29T17:30:17.630Z,-0.37
2023-11-29T17:32:47.179Z,-0.39
2023-11-29T17:35:16.480Z,-0.38
2023-11-29T17:37:45.554Z,-0.34
2023-11-29T17:40:14.725Z,-0.34
2023-11-29T17:42:44.125Z,-0.32
2023-11-29T17:45:13.378Z,-0.30
2023-11-29T17:47:42.332Z,-0.28
2023-11-29T17:50:11.227Z,-0.27
2023-11-29T17:52:42.020Z,-0.25
2023-11-29T17:55:11.848Z,-0.25
2023-11-29T17:57:42.713Z,-0.26
2023-11-29T18:00:12.757Z,-0.27
2023-11-29T18:02:41.604Z,-0.29
2023-11-29T18:05:10.626Z,-0.32
2023-11-29T18:07:39.441Z,-0.35
2023-11-29T18:10:08.912Z,-0.38
2023-11-29T18:12:37.852Z,-0.39
2023-11-29T18:15:07.802Z,-0.40
2023-11-29T18:17:36.968Z,-0.40
2023-11-29T18:20:07.406Z,-0.39
2023-11-29T18:22:36.259Z,-0.38
2023-11-29T18:25:05.407Z,-0.39
2023-11-29T18:27:34.351Z,-0.38
2023-11-29T18:30:03.497Z,-0.32
2023-11-29T18:32:32.489Z,-0.36
2023-11-29T18:35:01.682Z,-0.39
2023-11-29T21:53:49.082Z,-1.63
2023-11-29T21:56:19.928Z,-1.70
2023-11-29T21:58:48.914Z,-1.75
2023-11-29T22:01:20.887Z,-1.79
2023-11-29T22:03:49.692Z,-1.95
2023-11-29T22:06:18.371Z,-2.00
2023-11-29T22:08:51.427Z,-2.06
2023-11-29T22:11:20.415Z,-2.11
2023-11-29T22:13:49.831Z,-2.14
2023-11-29T22:16:25.350Z,-2.13
2023-11-29T22:18:56.061Z,-2.16
2023-11-29T22:21:27.215Z,-2.28
2023-11-29T22:23:57.074Z,-2.42
2023-11-29T22:26:27.817Z,-2.35
2023-11-29T22:28:56.690Z,-2.50
2023-11-29T22:31:25.636Z,-2.54
2023-11-29T22:33:54.610Z,-2.52
2023-11-29T22:36:23.507Z,-2.51
2023-11-29T22:38:52.366Z,-2.53
2023-11-29T22:41:28.576Z,-2.49
2023-11-29T22:43:58.786Z,-2.53
2023-11-29T22:46:29.221Z,-2.54
2023-11-29T22:48:57.973Z,-2.59
2023-11-29T22:51:26.893Z,-2.64
2023-11-29T22:53:58.208Z,-2.68
2023-11-29T22:56:26.752Z,-2.69
2023-11-29T22:58:55.488Z,-2.67
2023-11-29T23:01:28.534Z,-2.65
2023-11-29T23:03:57.789Z,-2.65
2023-11-29T23:06:27.734Z,-2.67
2023-11-29T23:08:57.296Z,-2.72
2023-11-29T23:11:26.485Z,-2.81
2023-11-29T23:13:55.968Z,-2.88
2023-11-29T23:16:25.146Z,-2.94
2023-11-29T23:18:54.099Z,-3.07
2023-11-29T23:21:23.216Z,-3.15
2023-11-29T23:23:52.161Z,-3.21
2023-11-29T23:26:21.181Z,-3.25
2023-11-29T23:28:50.158Z,-3.36
2023-11-29T23:31:19.164Z,-3.37
2023-11-29T23:33:48.156Z,-3.42
2023-11-29T23:36:17.114Z,-3.46
2023-11-29T23:38:46.225Z,-3.46
2023-11-29T23:41:18.198Z,-3.49
2023-11-29T23:43:47.162Z,-3.46
2023-11-29T23:46:16.179Z,-3.47
2023-11-29T23:48:45.284Z,-3.48
2023-11-29T23:51:14.226Z,-3.49
2023-11-29T23:53:45.097Z,-3.53
2023-11-29T23:56:15.395Z,-3.60
2023-11-29T23:58:44.370Z,-3.73
