createdAt,value
2022-11-05T00:00:51.319Z,0
2022-11-05T00:01:51.301Z,0
2022-11-05T00:02:51.292Z,0
2022-11-05T00:03:51.281Z,0
2022-11-05T00:04:51.270Z,0
2022-11-05T00:05:51.308Z,0
2022-11-05T00:06:51.247Z,0
2022-11-05T00:07:51.240Z,0
2022-11-05T00:08:51.226Z,0
2022-11-05T00:09:51.236Z,0
2022-11-05T00:10:51.206Z,0
2022-11-05T00:11:51.194Z,0
2022-11-05T00:12:51.186Z,0
2022-11-05T00:13:51.174Z,0
2022-11-05T00:14:51.162Z,0
2022-11-05T00:15:51.152Z,0
2022-11-05T00:16:51.143Z,0
2022-11-05T00:17:51.135Z,0
2022-11-05T00:18:51.118Z,0
2022-11-05T00:19:51.110Z,0
2022-11-05T00:20:51.102Z,0
2022-11-05T00:21:51.093Z,0
2022-11-05T00:22:51.089Z,0
2022-11-05T00:23:51.072Z,0
2022-11-05T00:24:51.065Z,0
2022-11-05T00:25:51.043Z,0
2022-11-05T00:26:51.036Z,0
2022-11-05T00:27:51.034Z,0
2022-11-05T00:28:51.018Z,0
2022-11-05T00:29:51.006Z,0
2022-11-05T00:30:50.994Z,0
2022-11-05T00:31:50.981Z,0
2022-11-05T00:32:50.976Z,0
2022-11-05T00:33:50.966Z,0
2022-11-05T00:34:50.950Z,0
2022-11-05T00:35:50.947Z,0
2022-11-05T00:36:50.942Z,0
2022-11-05T00:37:50.927Z,0
2022-11-05T00:38:50.916Z,0
2022-11-05T00:39:50.908Z,0
2022-11-05T00:40:50.906Z,0
2022-11-05T00:41:50.881Z,0
2022-11-05T00:42:50.874Z,0
2022-11-05T00:43:50.859Z,0
2022-11-05T00:44:50.847Z,0
2022-11-05T00:45:50.833Z,0
2022-11-05T00:46:50.830Z,0
2022-11-05T00:47:50.814Z,0
2022-11-05T00:48:50.803Z,0
2022-11-05T00:49:50.793Z,0
2022-11-05T00:50:50.781Z,0
2022-11-05T00:51:50.771Z,0
2022-11-05T00:52:50.760Z,0
2022-11-05T00:53:50.755Z,0
2022-11-05T00:54:50.739Z,0
2022-11-05T00:55:50.732Z,0
2022-11-05T00:56:50.721Z,0
2022-11-05T00:57:50.714Z,0
2022-11-05T00:58:50.706Z,0
2022-11-05T00:59:50.691Z,0
2022-11-05T01:00:50.675Z,0
2022-11-05T01:01:50.665Z,0
2022-11-05T01:02:50.661Z,0
2022-11-05T01:03:50.648Z,0
2022-11-05T01:04:50.637Z,0
2022-11-05T01:05:50.620Z,0
2022-11-05T01:06:50.616Z,0
2022-11-05T01:07:50.611Z,0
2022-11-05T01:08:50.604Z,0
2022-11-05T01:09:50.583Z,0
2022-11-05T01:10:50.572Z,0
2022-11-05T01:11:50.564Z,0
2022-11-05T01:12:50.553Z,0
2022-11-05T01:13:50.544Z,0
2022-11-05T01:14:50.539Z,0
2022-11-05T01:15:50.556Z,0
2022-11-05T01:16:50.509Z,0
2022-11-05T01:17:50.503Z,0
2022-11-05T01:18:50.488Z,0
2022-11-05T01:19:50.478Z,0
2022-11-05T01:20:50.468Z,0
2022-11-05T01:21:50.456Z,0
2022-11-05T01:22:50.444Z,0
2022-11-05T01:23:50.436Z,0
2022-11-05T01:24:50.429Z,0
2022-11-05T01:25:50.414Z,0
2022-11-05T01:26:50.406Z,0
2022-11-05T01:27:50.394Z,0
2022-11-05T01:28:50.385Z,0
2022-11-05T01:29:50.373Z,0
2022-11-05T01:30:50.360Z,0
2022-11-05T01:31:50.348Z,0
2022-11-05T01:32:50.335Z,0
2022-11-05T01:33:50.324Z,0
2022-11-05T01:34:50.316Z,0
2022-11-05T01:35:50.308Z,0
2022-11-05T01:36:50.291Z,0
2022-11-05T01:37:50.291Z,0
2022-11-05T01:38:50.272Z,0
2022-11-05T01:39:50.262Z,0
2022-11-05T01:40:50.248Z,0
2022-11-05T01:41:50.251Z,0
2022-11-05T01:42:50.236Z,0
2022-11-05T01:43:50.219Z,0
2022-11-05T01:44:50.208Z,0
2022-11-05T01:45:50.196Z,0
2022-11-05T01:46:50.185Z,0
2022-11-05T01:47:50.179Z,0
2022-11-05T01:48:50.167Z,0
2022-11-05T01:49:50.151Z,0
2022-11-05T01:50:50.140Z,0
2022-11-05T01:51:50.131Z,0
2022-11-05T01:52:50.122Z,0
2022-11-05T01:53:50.114Z,0
2022-11-05T01:54:50.099Z,0
2022-11-05T01:55:50.086Z,0
2022-11-05T01:56:50.078Z,0
2022-11-05T01:57:50.068Z,0
2022-11-05T01:58:50.059Z,0
2022-11-05T01:59:50.047Z,0
2022-11-05T02:00:50.050Z,0
2022-11-05T02:01:50.023Z,0
2022-11-05T02:02:50.012Z,0
2022-11-05T02:03:50.004Z,0
2022-11-05T02:04:49.994Z,0
2022-11-05T02:05:49.984Z,0
2022-11-05T02:06:49.970Z,0
2022-11-05T02:07:49.959Z,0
2022-11-05T02:08:49.951Z,0
2022-11-05T02:09:49.943Z,0
2022-11-05T02:10:49.926Z,0
2022-11-05T02:11:49.920Z,0
2022-11-05T02:12:49.916Z,0
2022-11-05T02:13:49.897Z,0
2022-11-05T02:14:49.890Z,0
2022-11-05T02:15:49.878Z,0
2022-11-05T02:16:49.865Z,0
2022-11-05T02:17:49.859Z,0
2022-11-05T02:18:49.848Z,0
2022-11-05T02:19:49.834Z,0
2022-11-05T02:20:49.818Z,0
2022-11-05T02:21:49.809Z,0
2022-11-05T02:22:49.806Z,0
2022-11-05T02:23:49.796Z,0
2022-11-05T02:24:49.780Z,0
2022-11-05T02:25:49.767Z,0
2022-11-05T02:26:49.757Z,0
2022-11-05T02:27:49.750Z,0
2022-11-05T02:28:49.735Z,0
2022-11-05T02:29:49.746Z,0
2022-11-05T02:30:49.739Z,0
2022-11-05T02:31:49.703Z,0
2022-11-05T02:32:49.693Z,0
2022-11-05T02:33:49.684Z,0
2022-11-05T02:34:49.681Z,0
2022-11-05T02:35:49.659Z,0
2022-11-05T02:36:49.650Z,0
2022-11-05T02:37:49.642Z,0
2022-11-05T02:38:49.626Z,0
2022-11-05T02:39:49.618Z,0
2022-11-05T02:40:49.614Z,0
2022-11-05T02:41:49.596Z,0
2022-11-05T02:42:49.585Z,0
2022-11-05T02:43:49.578Z,0
2022-11-05T02:44:49.607Z,0
2022-11-05T02:45:49.553Z,0
2022-11-05T02:46:49.542Z,0
2022-11-05T02:47:49.532Z,0
2022-11-05T02:48:49.519Z,0
2022-11-05T02:49:49.510Z,0
2022-11-05T02:50:49.498Z,0
2022-11-05T02:51:49.489Z,0
2022-11-05T02:52:49.483Z,0
2022-11-05T02:53:49.466Z,0
2022-11-05T02:54:49.456Z,0
2022-11-05T02:55:49.450Z,0
2022-11-05T02:56:49.435Z,0
2022-11-05T02:57:49.424Z,0
2022-11-05T02:58:49.423Z,0
2022-11-05T02:59:49.401Z,0
2022-11-05T03:00:49.395Z,0
2022-11-05T03:01:49.383Z,0
2022-11-05T03:02:49.371Z,0
2022-11-05T03:03:49.358Z,0
2022-11-05T03:04:49.355Z,0
2022-11-05T03:05:49.342Z,0
2022-11-05T03:06:49.327Z,0
2022-11-05T03:07:49.318Z,0
2022-11-05T03:08:49.308Z,0
2022-11-05T03:09:49.309Z,0
2022-11-05T03:10:49.284Z,0
2022-11-05T03:11:49.274Z,0
2022-11-05T03:12:49.268Z,0
2022-11-05T03:13:49.250Z,0
2022-11-05T03:14:49.250Z,0
2022-11-05T03:15:49.237Z,0
2022-11-05T03:16:49.220Z,0
2022-11-05T03:17:49.209Z,0
2022-11-05T03:18:49.202Z,0
2022-11-05T03:19:49.188Z,0
2022-11-05T03:20:49.184Z,0
2022-11-05T03:21:49.165Z,0
2022-11-05T03:22:49.154Z,0
2022-11-05T03:23:49.146Z,0
2022-11-05T03:24:49.136Z,0
2022-11-05T03:25:49.124Z,0
2022-11-05T03:26:49.119Z,0
2022-11-05T03:27:49.105Z,0
2022-11-05T03:28:49.094Z,0
2022-11-05T03:29:49.083Z,0
2022-11-05T03:30:49.069Z,0
2022-11-05T03:31:49.061Z,0
2022-11-05T03:32:49.067Z,0
2022-11-05T03:33:49.049Z,0
2022-11-05T03:34:49.026Z,0
2022-11-05T03:35:49.022Z,0
2022-11-05T03:36:49.006Z,0
2022-11-05T03:37:48.994Z,0
2022-11-05T03:38:48.989Z,0
2022-11-05T03:39:48.976Z,0
2022-11-05T03:40:48.964Z,0
2022-11-05T03:41:48.956Z,0
2022-11-05T03:42:48.948Z,0
2022-11-05T03:43:48.932Z,0
2022-11-05T03:44:48.935Z,0
2022-11-05T03:45:48.911Z,0
2022-11-05T03:46:48.899Z,0
2022-11-05T03:47:48.887Z,0
2022-11-05T03:48:48.877Z,0
2022-11-05T03:49:48.883Z,0
2022-11-05T03:50:48.864Z,0
2022-11-05T03:51:48.849Z,0
2022-11-05T03:52:48.836Z,0
2022-11-05T03:53:48.825Z,0
2022-11-05T03:54:48.812Z,0
2022-11-05T03:55:48.807Z,0
2022-11-05T03:56:48.793Z,0
2022-11-05T03:57:48.779Z,0
2022-11-05T03:58:48.780Z,0
2022-11-05T03:59:48.760Z,0
2022-11-05T04:00:48.753Z,0
2022-11-05T04:01:48.743Z,0
2022-11-05T04:02:48.733Z,0
2022-11-05T04:03:48.726Z,0
2022-11-05T04:04:48.707Z,0
2022-11-05T04:05:48.702Z,0
2022-11-05T04:06:48.728Z,0
2022-11-05T04:07:48.723Z,0
2022-11-05T04:08:48.665Z,0
2022-11-05T04:09:48.679Z,0
2022-11-05T04:10:48.643Z,0
2022-11-05T04:11:48.631Z,0
2022-11-05T04:12:48.631Z,0
2022-11-05T04:13:48.615Z,0
2022-11-05T04:14:48.600Z,0
2022-11-05T04:15:48.593Z,0
2022-11-05T04:16:48.587Z,0
2022-11-05T04:17:48.570Z,0
2022-11-05T04:18:48.558Z,0
2022-11-05T04:19:48.549Z,0
2022-11-05T04:20:48.539Z,0
2022-11-05T04:21:48.528Z,0
2022-11-05T04:22:48.523Z,0
2022-11-05T04:23:48.506Z,0
2022-11-05T04:24:48.496Z,0
2022-11-05T04:25:48.486Z,0
2022-11-05T04:26:48.475Z,0
2022-11-05T04:27:48.464Z,0
2022-11-05T04:28:48.456Z,0
2022-11-05T04:29:48.441Z,0
2022-11-05T04:30:48.428Z,0
2022-11-05T04:31:48.459Z,0
2022-11-05T04:32:48.408Z,0
2022-11-05T04:33:48.398Z,0
2022-11-05T04:34:48.388Z,0
2022-11-05T04:35:48.376Z,0
2022-11-05T04:36:48.372Z,0
2022-11-05T04:37:48.353Z,0
2022-11-05T04:38:48.352Z,0
2022-11-05T04:39:48.350Z,0
2022-11-05T04:40:48.322Z,0
2022-11-05T04:41:48.311Z,0
2022-11-05T04:42:48.299Z,0
2022-11-05T04:43:48.288Z,0
2022-11-05T04:44:48.282Z,0
2022-11-05T04:45:48.270Z,0
2022-11-05T04:46:48.260Z,0
2022-11-05T04:47:48.247Z,0
2022-11-05T04:48:48.235Z,0
2022-11-05T04:49:48.226Z,0
2022-11-05T04:50:48.242Z,0
2022-11-05T04:51:48.203Z,0
2022-11-05T04:52:48.197Z,0
2022-11-05T04:53:48.182Z,0
2022-11-05T04:54:48.173Z,0
2022-11-05T04:55:48.163Z,0
2022-11-05T04:56:48.152Z,0
2022-11-05T04:57:48.136Z,0
2022-11-05T04:58:48.128Z,0
2022-11-05T04:59:48.120Z,0
2022-11-05T05:00:48.107Z,0
2022-11-05T05:01:48.099Z,0
2022-11-05T05:02:48.088Z,0
2022-11-05T05:03:48.075Z,0
2022-11-05T05:04:48.065Z,0
2022-11-05T05:05:48.054Z,0
2022-11-05T05:06:48.040Z,0
2022-11-05T05:07:48.032Z,0
2022-11-05T05:08:48.028Z,0
2022-11-05T05:09:48.010Z,0
2022-11-05T05:10:48.001Z,0
2022-11-05T05:11:47.991Z,0
2022-11-05T05:12:47.978Z,0
2022-11-05T05:13:47.968Z,0
2022-11-05T05:14:47.957Z,0
2022-11-05T05:15:47.948Z,0
2022-11-05T05:16:47.936Z,0
2022-11-05T05:17:47.940Z,0
2022-11-05T05:18:47.915Z,0
2022-11-05T05:19:47.907Z,0
2022-11-05T05:20:47.907Z,0
2022-11-05T05:21:47.879Z,0
2022-11-05T05:22:47.873Z,0
2022-11-05T05:23:47.870Z,0
2022-11-05T05:24:47.850Z,0
2022-11-05T05:25:47.844Z,0
2022-11-05T05:26:47.828Z,0
2022-11-05T05:27:47.816Z,0
2022-11-05T05:28:47.807Z,0
2022-11-05T05:29:47.796Z,0
2022-11-05T05:30:47.781Z,0
2022-11-05T05:31:47.775Z,0
2022-11-05T05:32:47.762Z,0
2022-11-05T05:33:47.752Z,0
2022-11-05T05:34:47.766Z,0
2022-11-05T05:35:47.733Z,0
2022-11-05T05:36:47.725Z,0
2022-11-05T05:37:47.723Z,0
2022-11-05T05:38:47.699Z,0
2022-11-05T05:39:47.687Z,0
2022-11-05T05:40:47.680Z,0
2022-11-05T05:41:47.665Z,0
2022-11-05T05:42:47.657Z,0
2022-11-05T05:43:47.643Z,0
2022-11-05T05:44:47.637Z,0
2022-11-05T05:45:47.627Z,0
2022-11-05T05:46:47.627Z,0
2022-11-05T05:47:47.620Z,0
2022-11-05T05:48:47.602Z,0
2022-11-05T05:49:47.591Z,0
2022-11-05T05:50:47.585Z,0
2022-11-05T05:51:47.573Z,0
2022-11-05T05:52:47.548Z,0
2022-11-05T05:53:47.534Z,0
2022-11-05T05:54:47.531Z,0
2022-11-05T05:55:47.519Z,0
2022-11-05T05:56:47.504Z,0
2022-11-05T05:57:47.513Z,0
2022-11-05T05:58:47.484Z,0
2022-11-05T05:59:47.474Z,0
2022-11-05T06:00:47.464Z,0
2022-11-05T06:01:47.471Z,0
2022-11-05T06:02:47.458Z,0
2022-11-05T06:03:47.427Z,0
2022-11-05T06:04:47.464Z,0
2022-11-05T06:05:47.412Z,0
2022-11-05T06:06:47.395Z,0
2022-11-05T06:07:47.390Z,0
2022-11-05T06:08:47.376Z,0
2022-11-05T06:09:47.375Z,0
2022-11-05T06:10:47.356Z,0
2022-11-05T06:11:47.363Z,0
2022-11-05T06:12:47.332Z,0
2022-11-05T06:13:47.322Z,0
2022-11-05T06:14:47.320Z,0
2022-11-05T06:15:47.303Z,0
2022-11-05T06:16:47.291Z,0
2022-11-05T06:17:47.283Z,0
2022-11-05T06:18:47.267Z,0
2022-11-05T06:19:47.266Z,0
2022-11-05T06:20:47.253Z,0
2022-11-05T06:21:47.236Z,0
2022-11-05T06:22:47.224Z,0
2022-11-05T06:23:47.219Z,0
2022-11-05T06:24:47.203Z,0
2022-11-05T06:25:47.193Z,0
2022-11-05T06:26:47.183Z,0
2022-11-05T06:27:47.179Z,0
2022-11-05T06:28:47.175Z,0
2022-11-05T06:29:47.157Z,0
2022-11-05T06:30:47.146Z,0
2022-11-05T06:31:47.195Z,0
2022-11-05T06:32:47.129Z,0
2022-11-05T06:33:47.105Z,0
2022-11-05T06:34:47.094Z,0
2022-11-05T06:35:47.084Z,0
2022-11-05T06:36:47.076Z,0
2022-11-05T06:37:47.068Z,0
2022-11-05T06:38:47.051Z,0
2022-11-05T06:39:47.041Z,5.62
2022-11-05T06:40:47.032Z,5.62
2022-11-05T06:41:47.019Z,5.62
2022-11-05T06:42:47.023Z,5.62
2022-11-05T06:43:47.031Z,5.62
2022-11-05T06:44:47.023Z,5.62
2022-11-05T06:45:46.985Z,5.62
2022-11-05T06:46:46.969Z,5.62
2022-11-05T06:47:46.961Z,5.62
2022-11-05T06:48:46.949Z,5.62
2022-11-05T06:49:46.941Z,5.62
2022-11-05T06:50:46.927Z,5.62
2022-11-05T06:51:46.912Z,5.62
2022-11-05T06:52:46.903Z,5.62
2022-11-05T06:53:46.892Z,11.25
2022-11-05T06:54:46.891Z,11.25
2022-11-05T06:55:46.884Z,11.25
2022-11-05T06:56:46.862Z,11.25
2022-11-05T06:57:46.857Z,11.25
2022-11-05T06:58:46.837Z,11.25
2022-11-05T06:59:46.833Z,11.25
2022-11-05T07:00:46.818Z,5.62
2022-11-05T07:01:46.806Z,5.62
2022-11-05T07:02:46.799Z,5.62
2022-11-05T07:03:46.788Z,5.62
2022-11-05T07:04:46.777Z,5.62
2022-11-05T07:05:46.761Z,5.62
2022-11-05T07:06:46.759Z,5.62
2022-11-05T07:07:46.748Z,5.62
2022-11-05T07:08:46.728Z,5.62
2022-11-05T07:09:46.729Z,5.62
2022-11-05T07:10:46.714Z,5.62
2022-11-05T07:11:46.697Z,5.62
2022-11-05T07:12:46.693Z,5.62
2022-11-05T07:13:46.679Z,5.62
2022-11-05T07:14:46.669Z,5.62
2022-11-05T07:15:46.674Z,5.62
2022-11-05T07:16:46.645Z,5.62
2022-11-05T07:17:46.668Z,5.62
2022-11-05T07:18:46.639Z,5.62
2022-11-05T07:19:46.616Z,5.62
2022-11-05T07:20:46.597Z,5.62
2022-11-05T07:21:46.591Z,5.62
2022-11-05T07:22:46.583Z,11.25
2022-11-05T07:23:46.585Z,11.25
2022-11-05T07:24:46.580Z,16.88
2022-11-05T07:25:46.554Z,11.25
2022-11-05T07:26:46.544Z,5.62
2022-11-05T07:27:46.531Z,5.62
2022-11-05T07:28:46.524Z,5.62
2022-11-05T07:29:46.514Z,5.62
2022-11-05T07:30:46.505Z,5.62
2022-11-05T07:31:46.480Z,5.62
2022-11-05T07:32:46.476Z,5.62
2022-11-05T07:33:46.460Z,5.62
2022-11-05T07:34:46.486Z,5.62
2022-11-05T07:35:46.439Z,5.62
2022-11-05T07:36:46.451Z,5.62
2022-11-05T07:37:46.419Z,5.62
2022-11-05T07:38:46.423Z,5.62
2022-11-05T07:39:46.398Z,5.62
2022-11-05T07:40:46.387Z,5.62
2022-11-05T07:41:46.387Z,5.62
2022-11-05T07:42:46.381Z,5.62
2022-11-05T07:43:46.354Z,5.62
2022-11-05T07:44:46.360Z,11.25
2022-11-05T07:45:46.337Z,5.62
2022-11-05T07:46:46.327Z,5.62
2022-11-05T07:47:46.320Z,11.25
2022-11-05T07:48:46.302Z,11.25
2022-11-05T07:49:46.292Z,16.88
2022-11-05T07:50:46.278Z,16.88
2022-11-05T07:51:46.274Z,22.5
2022-11-05T07:52:46.262Z,22.5
2022-11-05T07:53:46.263Z,16.88
2022-11-05T07:54:46.243Z,22.5
2022-11-05T07:55:46.226Z,28.12
2022-11-05T07:56:46.215Z,28.12
2022-11-05T07:57:46.208Z,22.5
2022-11-05T07:58:46.200Z,28.12
2022-11-05T07:59:46.192Z,28.12
2022-11-05T08:00:46.175Z,33.75
2022-11-05T08:01:46.176Z,33.75
2022-11-05T08:02:46.159Z,28.12
2022-11-05T08:03:46.147Z,28.12
2022-11-05T08:04:46.141Z,33.75
2022-11-05T08:05:46.119Z,39.38
2022-11-05T08:06:46.115Z,39.38
2022-11-05T08:07:46.125Z,39.38
2022-11-05T08:08:46.091Z,33.75
2022-11-05T08:09:46.078Z,50.62
2022-11-05T08:10:46.068Z,39.38
2022-11-05T08:11:46.053Z,28.12
2022-11-05T08:12:46.048Z,22.5
2022-11-05T08:13:46.035Z,22.5
2022-11-05T08:14:46.022Z,28.12
2022-11-05T08:15:46.016Z,33.75
2022-11-05T08:16:46.004Z,39.38
2022-11-05T08:17:45.993Z,33.75
2022-11-05T08:18:45.983Z,33.75
2022-11-05T08:19:45.968Z,61.88
2022-11-05T08:20:45.957Z,61.88
2022-11-05T08:21:45.950Z,39.38
2022-11-05T08:22:45.942Z,33.75
2022-11-05T08:23:45.926Z,39.38
2022-11-05T08:24:45.917Z,61.88
2022-11-05T08:25:45.907Z,50.62
2022-11-05T08:26:45.893Z,39.38
2022-11-05T08:27:45.892Z,56.25
2022-11-05T08:28:45.877Z,67.5
2022-11-05T08:29:45.867Z,39.38
2022-11-05T08:30:45.863Z,39.38
2022-11-05T08:31:45.852Z,67.5
2022-11-05T08:32:45.845Z,84.38
2022-11-05T08:33:45.830Z,84.38
2022-11-05T08:34:45.807Z,67.5
2022-11-05T08:35:45.857Z,67.5
2022-11-05T08:36:45.795Z,67.5
2022-11-05T08:37:45.774Z,73.12
2022-11-05T08:38:45.765Z,84.38
2022-11-05T08:39:45.759Z,67.5
2022-11-05T08:40:45.757Z,61.88
2022-11-05T08:41:45.733Z,61.88
2022-11-05T08:42:45.723Z,56.25
2022-11-05T08:43:45.734Z,56.25
2022-11-05T08:44:45.710Z,67.5
2022-11-05T08:45:45.704Z,67.5
2022-11-05T08:46:45.684Z,61.88
2022-11-05T08:47:45.675Z,56.25
2022-11-05T08:48:45.657Z,61.88
2022-11-05T08:49:45.645Z,61.88
2022-11-05T08:50:45.642Z,67.5
2022-11-05T08:51:45.649Z,61.88
2022-11-05T08:52:45.617Z,67.5
2022-11-05T08:53:45.609Z,95.62
2022-11-05T08:54:45.603Z,118.12
2022-11-05T08:55:45.584Z,95.62
2022-11-05T08:56:45.579Z,78.75
2022-11-05T08:57:45.561Z,101.25
2022-11-05T08:58:45.555Z,78.75
2022-11-05T08:59:45.543Z,67.5
2022-11-05T09:00:45.536Z,56.25
2022-11-05T09:01:45.528Z,56.25
2022-11-05T09:02:45.520Z,45
2022-11-05T09:03:45.520Z,50.62
2022-11-05T09:04:45.491Z,50.62
2022-11-05T09:05:45.485Z,45
2022-11-05T09:06:45.468Z,50.62
2022-11-05T09:07:45.455Z,39.38
2022-11-05T09:08:45.475Z,39.38
2022-11-05T09:09:45.461Z,45
2022-11-05T09:10:45.426Z,45
2022-11-05T09:11:45.421Z,39.38
2022-11-05T09:12:45.415Z,39.38
2022-11-05T09:13:45.394Z,45
2022-11-05T09:14:45.395Z,50.62
2022-11-05T09:15:45.375Z,45
2022-11-05T09:16:45.372Z,56.25
2022-11-05T09:17:45.357Z,118.12
2022-11-05T09:18:45.349Z,101.25
2022-11-05T09:19:45.336Z,78.75
2022-11-05T09:20:45.329Z,61.88
2022-11-05T09:21:45.315Z,67.5
2022-11-05T09:22:45.301Z,84.38
2022-11-05T09:23:45.428Z,95.62
2022-11-05T09:24:45.276Z,84.38
2022-11-05T09:25:45.267Z,101.25
2022-11-05T09:26:45.255Z,106.88
2022-11-05T09:27:45.251Z,78.75
2022-11-05T09:28:45.237Z,95.62
2022-11-05T09:29:45.226Z,106.88
2022-11-05T09:30:45.224Z,163.12
2022-11-05T09:31:45.214Z,140.62
2022-11-05T09:32:45.192Z,140.62
2022-11-05T09:33:45.184Z,146.25
2022-11-05T09:34:45.197Z,123.75
2022-11-05T09:35:45.164Z,90
2022-11-05T09:36:45.155Z,112.5
2022-11-05T09:37:45.164Z,123.75
2022-11-05T09:38:45.139Z,135
2022-11-05T09:39:45.139Z,140.62
2022-11-05T09:40:45.129Z,129.38
2022-11-05T09:41:45.128Z,118.12
2022-11-05T09:42:45.085Z,101.25
2022-11-05T09:43:45.072Z,73.12
2022-11-05T09:44:45.088Z,73.12
2022-11-05T09:45:45.061Z,84.38
2022-11-05T09:46:45.040Z,67.5
2022-11-05T09:47:45.044Z,56.25
2022-11-05T09:48:45.025Z,67.5
2022-11-05T09:49:45.028Z,73.12
2022-11-05T09:50:45.080Z,84.38
2022-11-05T09:51:45.011Z,123.75
2022-11-05T09:52:44.979Z,118.12
2022-11-05T09:53:44.996Z,106.88
2022-11-05T09:54:44.955Z,90
2022-11-05T09:55:44.959Z,106.88
2022-11-05T09:56:45.476Z,129.38
2022-11-05T09:57:44.976Z,123.75
2022-11-05T09:58:44.910Z,151.88
2022-11-05T09:59:44.903Z,202.5
2022-11-05T10:00:44.892Z,225
2022-11-05T10:01:44.886Z,225
2022-11-05T10:02:44.869Z,146.25
2022-11-05T10:03:44.869Z,146.25
2022-11-05T10:04:44.847Z,168.75
2022-11-05T10:05:44.835Z,174.38
2022-11-05T10:06:45.039Z,202.5
2022-11-05T10:07:44.819Z,174.38
2022-11-05T10:08:44.799Z,168.75
2022-11-05T10:09:44.787Z,129.38
2022-11-05T10:10:44.786Z,118.12
2022-11-05T10:11:44.775Z,112.5
2022-11-05T10:12:44.762Z,151.88
2022-11-05T10:13:44.744Z,123.75
2022-11-05T10:14:44.736Z,112.5
2022-11-05T10:15:44.725Z,140.62
2022-11-05T10:16:44.729Z,135
2022-11-05T10:17:44.736Z,157.5
2022-11-05T10:18:44.707Z,191.25
2022-11-05T10:19:44.679Z,225
2022-11-05T10:20:44.729Z,151.88
2022-11-05T10:21:44.675Z,118.12
2022-11-05T10:22:44.686Z,101.25
2022-11-05T10:23:44.638Z,112.5
2022-11-05T10:24:44.627Z,168.75
2022-11-05T10:25:44.615Z,213.75
2022-11-05T10:26:44.621Z,151.88
2022-11-05T10:27:44.607Z,129.38
2022-11-05T10:28:44.637Z,151.88
2022-11-05T10:29:44.588Z,174.38
2022-11-05T10:30:44.589Z,208.12
2022-11-05T10:31:44.650Z,180
2022-11-05T10:32:44.541Z,118.12
2022-11-05T10:33:44.531Z,123.75
2022-11-05T10:34:44.530Z,174.38
2022-11-05T10:35:44.507Z,208.12
2022-11-05T10:36:44.499Z,202.5
2022-11-05T10:37:44.595Z,219.38
2022-11-05T10:38:44.476Z,112.5
2022-11-05T10:39:44.465Z,129.38
2022-11-05T10:40:44.460Z,213.75
2022-11-05T10:41:44.447Z,213.75
2022-11-05T10:42:44.439Z,168.75
2022-11-05T10:43:44.423Z,90
2022-11-05T10:44:44.426Z,112.5
2022-11-05T10:45:44.454Z,174.38
2022-11-05T10:46:44.433Z,146.25
2022-11-05T10:47:44.399Z,174.38
2022-11-05T10:48:44.409Z,213.75
2022-11-05T10:49:44.366Z,225
2022-11-05T10:50:44.350Z,236.25
2022-11-05T10:51:44.342Z,219.38
2022-11-05T10:52:44.396Z,213.75
2022-11-05T10:53:44.362Z,213.75
2022-11-05T10:54:44.323Z,213.75
2022-11-05T10:55:44.298Z,151.88
2022-11-05T10:56:44.284Z,123.75
2022-11-05T10:57:44.277Z,163.12
2022-11-05T10:58:44.286Z,213.75
2022-11-05T10:59:44.273Z,129.38
2022-11-05T11:00:44.244Z,247.5
2022-11-05T11:01:44.237Z,196.88
2022-11-05T11:02:44.238Z,196.88
2022-11-05T11:03:44.213Z,151.88
2022-11-05T11:04:44.257Z,163.12
2022-11-05T11:05:44.189Z,202.5
2022-11-05T11:06:44.181Z,230.62
2022-11-05T11:07:44.164Z,241.88
2022-11-05T11:08:44.192Z,230.62
2022-11-05T11:09:44.146Z,247.5
2022-11-05T11:10:44.153Z,270
2022-11-05T11:11:44.128Z,247.5
2022-11-05T11:12:44.120Z,253.12
2022-11-05T11:13:44.121Z,258.75
2022-11-05T11:14:44.147Z,247.5
2022-11-05T11:15:44.103Z,264.38
2022-11-05T11:16:44.069Z,264.38
2022-11-05T11:17:44.063Z,230.62
2022-11-05T11:18:44.046Z,196.88
2022-11-05T11:19:44.033Z,202.5
2022-11-05T11:20:44.028Z,247.5
2022-11-05T11:21:44.025Z,258.75
2022-11-05T11:22:44.010Z,253.12
2022-11-05T11:23:43.998Z,270
2022-11-05T11:24:43.979Z,264.38
2022-11-05T11:25:43.971Z,427.5
2022-11-05T11:26:44.499Z,658.12
2022-11-05T11:27:43.955Z,855
2022-11-05T11:28:43.939Z,1468.12
2022-11-05T11:29:43.935Z,309.38
2022-11-05T11:30:43.919Z,1186.88
2022-11-05T11:31:43.909Z,1192.5
2022-11-05T11:32:43.897Z,1462.5
2022-11-05T11:33:43.963Z,1057.5
2022-11-05T11:34:43.879Z,270
2022-11-05T11:35:43.860Z,1833.75
2022-11-05T11:36:43.857Z,1631.25
2022-11-05T11:37:43.859Z,1693.12
2022-11-05T11:38:43.832Z,1710
2022-11-05T11:39:45.188Z,1676.25
2022-11-05T11:40:43.808Z,1670.62
2022-11-05T11:41:43.813Z,1755
2022-11-05T11:42:43.785Z,1845
2022-11-05T11:43:43.783Z,1687.5
2022-11-05T11:44:43.764Z,1552.5
2022-11-05T11:45:43.760Z,1726.88
2022-11-05T11:46:43.748Z,1766.25
2022-11-05T11:47:43.787Z,1670.62
2022-11-05T11:48:43.721Z,1653.75
2022-11-05T11:49:43.749Z,1710
2022-11-05T11:50:43.704Z,1906.88
2022-11-05T11:51:43.696Z,1771.88
2022-11-05T11:52:43.685Z,1710
2022-11-05T11:53:43.677Z,1591.88
2022-11-05T11:54:43.662Z,1665
2022-11-05T11:55:43.658Z,1822.5
2022-11-05T11:56:43.702Z,1822.5
2022-11-05T11:57:44.470Z,1636.88
2022-11-05T11:58:43.622Z,1620
2022-11-05T11:59:43.611Z,1693.12
2022-11-05T12:00:43.604Z,1833.75
2022-11-05T12:01:43.598Z,1850.62
2022-11-05T12:02:43.602Z,1755
2022-11-05T12:03:43.569Z,1698.75
2022-11-05T12:04:43.561Z,1653.75
2022-11-05T12:05:43.554Z,1670.62
2022-11-05T12:06:43.544Z,1710
2022-11-05T12:07:43.535Z,1698.75
2022-11-05T12:08:43.524Z,1591.88
2022-11-05T12:09:43.506Z,1411.88
2022-11-05T12:10:43.499Z,1265.62
2022-11-05T12:11:43.486Z,1248.75
2022-11-05T12:12:43.473Z,1344.38
2022-11-05T12:13:43.465Z,1558.12
2022-11-05T12:14:43.454Z,1580.62
2022-11-05T12:15:43.439Z,1603.12
2022-11-05T12:16:43.464Z,1597.5
2022-11-05T12:17:43.429Z,1676.25
2022-11-05T12:18:43.408Z,1603.12
2022-11-05T12:19:43.401Z,1518.75
2022-11-05T12:20:43.387Z,1462.5
2022-11-05T12:21:43.375Z,1282.5
2022-11-05T12:22:43.368Z,466.88
2022-11-05T12:23:43.364Z,219.38
2022-11-05T12:24:43.351Z,213.75
2022-11-05T12:25:43.339Z,202.5
2022-11-05T12:26:43.329Z,202.5
2022-11-05T12:27:43.314Z,219.38
2022-11-05T12:28:43.307Z,236.25
2022-11-05T12:29:43.298Z,219.38
2022-11-05T12:30:43.299Z,185.62
2022-11-05T12:31:43.282Z,213.75
2022-11-05T12:32:43.267Z,213.75
2022-11-05T12:33:43.251Z,208.12
2022-11-05T12:34:43.288Z,185.62
2022-11-05T12:35:43.244Z,202.5
2022-11-05T12:36:43.231Z,213.75
2022-11-05T12:37:43.218Z,230.62
2022-11-05T12:38:43.199Z,196.88
2022-11-05T12:39:43.229Z,174.38
2022-11-05T12:40:43.211Z,163.12
2022-11-05T12:41:43.170Z,157.5
2022-11-05T12:42:43.170Z,163.12
2022-11-05T12:43:43.146Z,163.12
2022-11-05T12:44:43.135Z,163.12
2022-11-05T12:45:43.129Z,174.38
2022-11-05T12:46:43.114Z,163.12
2022-11-05T12:47:43.100Z,168.75
2022-11-05T12:48:43.096Z,196.88
2022-11-05T12:49:43.084Z,180
2022-11-05T12:50:43.068Z,168.75
2022-11-05T12:51:43.060Z,185.62
2022-11-05T12:52:43.056Z,168.75
2022-11-05T12:53:43.060Z,157.5
2022-11-05T12:54:43.028Z,140.62
2022-11-05T12:55:43.036Z,112.5
2022-11-05T12:56:43.032Z,123.75
2022-11-05T12:57:44.109Z,129.38
2022-11-05T12:58:43.186Z,112.5
2022-11-05T12:59:43.328Z,112.5
2022-11-05T13:00:44.016Z,129.38
2022-11-05T13:01:44.121Z,129.38
2022-11-05T13:02:42.941Z,118.12
2022-11-05T13:03:42.936Z,101.25
2022-11-05T13:04:42.919Z,101.25
2022-11-05T13:05:42.921Z,90
2022-11-05T13:06:42.902Z,84.38
2022-11-05T13:07:42.886Z,90
2022-11-05T13:08:42.879Z,101.25
2022-11-05T13:09:42.870Z,90
2022-11-05T13:10:42.856Z,95.62
2022-11-05T13:11:42.847Z,90
2022-11-05T13:12:42.833Z,106.88
2022-11-05T13:13:42.825Z,118.12
2022-11-05T13:14:42.810Z,123.75
2022-11-05T13:15:42.820Z,112.5
2022-11-05T13:16:42.810Z,106.88
2022-11-05T13:17:42.785Z,112.5
2022-11-05T13:18:42.770Z,106.88
2022-11-05T13:19:42.759Z,95.62
2022-11-05T13:20:42.744Z,90
2022-11-05T13:21:42.733Z,78.75
2022-11-05T13:22:42.725Z,78.75
2022-11-05T13:23:42.733Z,78.75
2022-11-05T13:24:42.712Z,84.38
2022-11-05T13:25:42.691Z,78.75
2022-11-05T13:26:42.687Z,78.75
2022-11-05T13:27:42.668Z,78.75
2022-11-05T13:28:42.664Z,73.12
2022-11-05T13:29:42.673Z,78.75
2022-11-05T13:30:42.639Z,78.75
2022-11-05T13:31:42.658Z,73.12
2022-11-05T13:32:42.638Z,78.75
2022-11-05T13:33:42.607Z,78.75
2022-11-05T13:34:42.598Z,78.75
2022-11-05T13:35:42.584Z,84.38
2022-11-05T13:36:42.607Z,84.38
2022-11-05T13:37:42.568Z,90
2022-11-05T13:38:42.559Z,95.62
2022-11-05T13:39:42.543Z,95.62
2022-11-05T13:40:42.562Z,101.25
2022-11-05T13:41:42.529Z,101.25
2022-11-05T13:42:42.509Z,101.25