createdAt,value
2019-02-27T00:00:12.902Z,12.50
2019-02-27T00:01:16.768Z,12.20
2019-02-27T00:02:12.971Z,15.10
2019-02-27T00:03:13.007Z,10.90
2019-02-27T00:04:13.049Z,10.70
2019-02-27T00:05:13.077Z,11.50
2019-02-27T00:06:15.877Z,12.80
2019-02-27T00:07:13.148Z,12.60
2019-02-27T00:08:13.183Z,11.00
2019-02-27T00:09:13.218Z,12.60
2019-02-27T00:10:13.253Z,11.60
2019-02-27T00:11:13.291Z,12.40
2019-02-27T00:12:13.324Z,13.30
2019-02-27T00:13:13.360Z,11.20
2019-02-27T00:14:13.402Z,13.70
2019-02-27T00:15:13.437Z,12.40
2019-02-27T00:16:13.567Z,11.70
2019-02-27T00:17:15.108Z,11.40
2019-02-27T00:18:13.547Z,12.90
2019-02-27T00:19:13.598Z,11.70
2019-02-27T00:20:13.608Z,10.20
2019-02-27T00:21:13.651Z,12.70
2019-02-27T00:22:14.933Z,11.30
2019-02-27T00:23:13.713Z,12.00
2019-02-27T00:24:13.749Z,13.30
2019-02-27T00:25:13.784Z,13.30
2019-02-27T00:26:13.820Z,11.60
2019-02-27T00:27:14.795Z,12.40
2019-02-27T00:28:13.890Z,11.70
2019-02-27T00:29:13.924Z,13.10
2019-02-27T00:30:13.969Z,13.50
2019-02-27T00:31:13.994Z,14.40
2019-02-27T00:32:15.797Z,11.70
2019-02-27T00:33:14.064Z,11.00
2019-02-27T00:34:14.117Z,13.00
2019-02-27T00:35:14.137Z,11.30
2019-02-27T00:36:14.172Z,12.80
2019-02-27T00:37:14.215Z,12.30
2019-02-27T00:38:14.241Z,16.00
2019-02-27T00:39:14.281Z,16.40
2019-02-27T00:40:14.312Z,13.50
2019-02-27T00:41:14.346Z,17.00
2019-02-27T00:42:14.383Z,13.70
2019-02-27T00:43:14.431Z,12.80
2019-02-27T00:44:14.463Z,13.10
2019-02-27T00:45:14.490Z,14.20
2019-02-27T00:46:14.523Z,14.40
2019-02-27T00:47:17.090Z,14.10
2019-02-27T00:48:14.594Z,16.00
2019-02-27T00:49:14.628Z,14.10
2019-02-27T00:50:14.663Z,14.40
2019-02-27T00:51:14.706Z,14.40
2019-02-27T00:52:18.066Z,15.90
2019-02-27T00:53:14.770Z,15.10
2019-02-27T00:54:14.804Z,14.70
2019-02-27T00:55:14.843Z,15.20
2019-02-27T00:56:14.877Z,15.50
2019-02-27T00:57:15.275Z,15.20
2019-02-27T00:58:14.947Z,13.80
2019-02-27T00:59:14.984Z,14.20
2019-02-27T01:00:15.015Z,15.20
2019-02-27T01:01:15.049Z,17.30
2019-02-27T01:02:15.085Z,17.30
2019-02-27T01:03:15.118Z,14.20
2019-02-27T01:04:15.154Z,14.40
2019-02-27T01:05:15.189Z,13.50
2019-02-27T01:06:15.355Z,13.80
2019-02-27T01:07:20.397Z,13.10
2019-02-27T01:08:15.295Z,16.50
2019-02-27T01:09:15.331Z,13.20
2019-02-27T01:10:15.366Z,14.60
2019-02-27T01:11:18.091Z,14.60
2019-02-27T01:12:15.442Z,14.60
2019-02-27T01:13:15.472Z,14.50
2019-02-27T01:14:15.507Z,15.90
2019-02-27T01:15:15.610Z,15.10
2019-02-27T01:16:17.336Z,13.30
2019-02-27T01:17:15.618Z,15.50
2019-02-27T01:18:15.654Z,13.20
2019-02-27T01:19:15.681Z,15.00
2019-02-27T01:20:15.717Z,13.00
2019-02-27T01:21:18.918Z,13.70
2019-02-27T01:22:15.784Z,15.70
2019-02-27T01:23:15.831Z,15.10
2019-02-27T01:24:17.546Z,12.80
2019-02-27T01:25:15.890Z,12.90
2019-02-27T01:26:15.925Z,12.90
2019-02-27T01:27:15.963Z,15.00
2019-02-27T01:28:15.999Z,17.00
2019-02-27T01:29:18.095Z,16.90
2019-02-27T01:30:16.066Z,15.50
2019-02-27T01:31:16.101Z,16.50
2019-02-27T01:32:16.139Z,16.70
2019-02-27T01:33:16.180Z,13.90
2019-02-27T01:34:16.213Z,14.90
2019-02-27T01:35:18.711Z,15.30
2019-02-27T01:36:16.278Z,13.70
2019-02-27T01:37:16.316Z,16.40
2019-02-27T01:38:16.357Z,15.40
2019-02-27T01:39:16.383Z,14.90
2019-02-27T01:40:17.926Z,15.80
2019-02-27T01:41:16.451Z,18.00
2019-02-27T01:42:16.487Z,17.00
2019-02-27T01:43:16.529Z,15.50
2019-02-27T01:44:16.556Z,13.50
2019-02-27T01:45:20.715Z,14.00
2019-02-27T01:46:16.626Z,14.40
2019-02-27T01:47:16.661Z,15.60
2019-02-27T01:48:16.696Z,16.00
2019-02-27T01:49:16.902Z,15.70
2019-02-27T01:50:16.768Z,16.40
2019-02-27T01:51:16.801Z,14.80
2019-02-27T01:52:16.839Z,16.00
2019-02-27T01:53:16.869Z,13.80
2019-02-27T01:54:16.958Z,15.50
2019-02-27T01:55:16.942Z,13.10
2019-02-27T01:56:16.976Z,14.80
2019-02-27T01:57:17.012Z,16.10
2019-02-27T01:58:17.054Z,13.90
2019-02-27T01:59:17.695Z,15.50
2019-02-27T02:00:17.116Z,14.60
2019-02-27T02:01:17.151Z,19.60
2019-02-27T02:02:17.187Z,14.40
2019-02-27T02:03:17.223Z,14.20
2019-02-27T02:04:20.030Z,13.90
2019-02-27T02:05:17.297Z,14.20
2019-02-27T02:06:17.331Z,13.50
2019-02-27T02:07:17.362Z,14.50
2019-02-27T02:08:17.397Z,13.80
2019-02-27T02:09:21.069Z,16.40
2019-02-27T02:10:17.466Z,14.40
2019-02-27T02:11:17.500Z,14.30
2019-02-27T02:12:17.535Z,15.20
2019-02-27T02:13:17.570Z,14.60
2019-02-27T02:14:20.994Z,14.10
2019-02-27T02:15:17.689Z,17.20
2019-02-27T02:16:17.676Z,14.40
2019-02-27T02:17:17.708Z,18.10
2019-02-27T02:18:17.744Z,12.60
2019-02-27T02:19:18.947Z,14.60
2019-02-27T02:20:17.815Z,14.20
2019-02-27T02:21:17.848Z,17.10
2019-02-27T02:22:17.884Z,13.90
2019-02-27T02:23:17.918Z,13.70
2019-02-27T02:24:20.934Z,13.20
2019-02-27T02:25:17.988Z,14.90
2019-02-27T02:26:18.026Z,15.60
2019-02-27T02:27:18.057Z,12.60
2019-02-27T02:28:18.093Z,14.80
2019-02-27T02:29:20.421Z,18.00
2019-02-27T02:30:18.169Z,14.20
2019-02-27T02:31:18.198Z,14.10
2019-02-27T02:32:18.306Z,14.70
2019-02-27T02:33:18.267Z,13.80
2019-02-27T02:34:18.309Z,12.20
2019-02-27T02:35:18.355Z,14.80
2019-02-27T02:36:18.372Z,14.40
2019-02-27T02:37:18.405Z,13.80
2019-02-27T02:38:18.455Z,15.10
2019-02-27T02:39:19.358Z,15.00
2019-02-27T02:40:18.512Z,14.50
2019-02-27T02:41:18.552Z,13.90
2019-02-27T02:42:24.251Z,14.50
2019-02-27T02:43:18.613Z,14.00
2019-02-27T02:44:21.055Z,15.20
2019-02-27T02:45:18.684Z,16.60
2019-02-27T02:46:18.719Z,14.50
2019-02-27T02:47:21.294Z,15.00
2019-02-27T02:48:18.827Z,15.20
2019-02-27T02:49:18.822Z,14.00
2019-02-27T02:50:18.857Z,12.90
2019-02-27T02:51:18.903Z,14.10
2019-02-27T02:52:18.927Z,14.70
2019-02-27T02:53:24.985Z,14.30
2019-02-27T02:54:18.998Z,14.20
2019-02-27T02:55:19.031Z,14.40
2019-02-27T02:56:23.877Z,16.00
2019-02-27T02:57:19.101Z,16.80
2019-02-27T02:58:19.135Z,13.90
2019-02-27T02:59:24.393Z,12.80
2019-02-27T03:00:19.212Z,14.00
2019-02-27T03:01:19.239Z,16.10
2019-02-27T03:02:23.526Z,14.90
2019-02-27T03:03:19.315Z,15.60
2019-02-27T03:04:19.369Z,14.40
2019-02-27T03:05:23.235Z,13.40
2019-02-27T03:06:19.482Z,13.30
2019-02-27T03:07:19.447Z,14.90
2019-02-27T03:08:20.165Z,14.40
2019-02-27T03:09:19.518Z,14.40
2019-02-27T03:10:19.558Z,17.50
2019-02-27T03:11:19.592Z,14.40
2019-02-27T03:12:19.630Z,14.50
2019-02-27T03:13:19.655Z,14.20
2019-02-27T03:14:19.690Z,15.60
2019-02-27T03:15:19.744Z,13.10
2019-02-27T03:16:19.766Z,17.60
2019-02-27T03:17:19.793Z,14.80
2019-02-27T03:18:19.845Z,15.20
2019-02-27T03:19:19.862Z,12.20
2019-02-27T03:20:19.899Z,12.70
2019-02-27T03:21:19.931Z,14.60
2019-02-27T03:22:19.969Z,13.90
2019-02-27T03:23:20.001Z,12.70
2019-02-27T03:24:20.038Z,12.00
2019-02-27T03:25:20.068Z,12.50
2019-02-27T03:26:20.122Z,14.70
2019-02-27T03:27:20.153Z,11.90
2019-02-27T03:28:20.182Z,12.60
2019-02-27T03:29:20.211Z,13.20
2019-02-27T03:30:20.245Z,13.80
2019-02-27T03:31:20.282Z,13.30
2019-02-27T03:32:20.315Z,15.70
2019-02-27T03:33:24.695Z,12.00
2019-02-27T03:34:20.383Z,13.50
2019-02-27T03:35:27.942Z,12.60
2019-02-27T03:36:20.453Z,13.60
2019-02-27T03:37:20.485Z,11.90
2019-02-27T03:38:23.843Z,13.90
2019-02-27T03:39:20.554Z,15.40
2019-02-27T03:40:20.595Z,14.50
2019-02-27T03:41:22.784Z,14.00
2019-02-27T03:42:20.659Z,11.70
2019-02-27T03:43:20.695Z,11.90
2019-02-27T03:44:21.664Z,13.60
2019-02-27T03:45:20.761Z,13.90
2019-02-27T03:46:20.798Z,14.50
2019-02-27T03:47:20.841Z,13.70
2019-02-27T03:48:20.866Z,14.20
2019-02-27T03:49:20.900Z,14.90
2019-02-27T03:50:20.937Z,13.40
2019-02-27T03:51:24.373Z,16.30
2019-02-27T03:52:21.013Z,12.00
2019-02-27T03:53:21.037Z,12.80
2019-02-27T03:54:22.072Z,14.30
2019-02-27T03:55:21.113Z,13.00
2019-02-27T03:56:21.151Z,14.10
2019-02-27T03:57:21.176Z,15.10
2019-02-27T03:58:21.213Z,18.10
2019-02-27T03:59:21.247Z,12.70
2019-02-27T04:00:21.285Z,16.20
2019-02-27T04:01:21.314Z,13.10
2019-02-27T04:02:21.349Z,17.10
2019-02-27T04:03:21.384Z,14.70
2019-02-27T04:04:21.418Z,11.40
2019-02-27T04:05:21.504Z,11.80
2019-02-27T04:06:21.708Z,14.20
2019-02-27T04:07:21.522Z,15.20
2019-02-27T04:08:21.559Z,13.80
2019-02-27T04:09:21.595Z,13.10
2019-02-27T04:10:21.634Z,13.60
2019-02-27T04:11:21.664Z,12.50
2019-02-27T04:12:21.698Z,13.80
2019-02-27T04:13:26.470Z,12.20
2019-02-27T04:14:21.764Z,14.00
2019-02-27T04:15:21.796Z,13.80
2019-02-27T04:16:21.832Z,11.70
2019-02-27T04:17:21.876Z,12.90
2019-02-27T04:18:27.486Z,11.90
2019-02-27T04:19:21.937Z,11.40
2019-02-27T04:20:21.992Z,10.20
2019-02-27T04:21:25.237Z,12.70
2019-02-27T04:22:22.046Z,11.00
2019-02-27T04:23:22.074Z,14.10
2019-02-27T04:24:23.075Z,11.80
2019-02-27T04:25:22.169Z,11.60
2019-02-27T04:26:22.176Z,12.50
2019-02-27T04:27:22.212Z,11.20
2019-02-27T04:28:22.255Z,13.20
2019-02-27T04:29:22.282Z,12.30
2019-02-27T04:30:22.314Z,11.60
2019-02-27T04:31:22.349Z,13.70
2019-02-27T04:32:22.384Z,13.00
2019-02-27T04:33:23.320Z,14.60
2019-02-27T04:34:22.451Z,11.60
2019-02-27T04:35:22.486Z,12.00
2019-02-27T04:36:22.519Z,13.40
2019-02-27T04:37:22.553Z,11.40
2019-02-27T04:38:25.006Z,11.60
2019-02-27T04:39:22.623Z,12.80
2019-02-27T04:40:22.658Z,12.90
2019-02-27T04:41:22.694Z,12.30
2019-02-27T04:42:25.374Z,13.20
2019-02-27T04:43:22.761Z,13.70
2019-02-27T04:44:22.797Z,12.10
2019-02-27T04:45:22.828Z,14.00
2019-02-27T04:46:22.863Z,13.20
2019-02-27T04:47:22.898Z,14.30
2019-02-27T04:48:22.938Z,12.80
2019-02-27T04:49:22.975Z,15.10
2019-02-27T04:50:23.002Z,15.60
2019-02-27T04:51:23.037Z,14.70
2019-02-27T04:52:24.374Z,13.40
2019-02-27T04:53:23.107Z,13.30
2019-02-27T04:54:23.142Z,15.10
2019-02-27T04:55:23.174Z,16.30
2019-02-27T04:56:23.849Z,22.70
2019-02-27T04:57:23.252Z,14.40
2019-02-27T04:58:23.287Z,14.00
2019-02-27T04:59:23.312Z,13.80
2019-02-27T05:00:26.051Z,17.20
2019-02-27T05:01:23.380Z,13.10
2019-02-27T05:02:23.413Z,16.20
2019-02-27T05:03:25.821Z,17.60
2019-02-27T05:04:23.497Z,16.80
2019-02-27T05:05:23.516Z,14.60
2019-02-27T05:06:23.560Z,16.00
2019-02-27T05:07:23.584Z,16.20
2019-02-27T05:08:26.864Z,16.60
2019-02-27T05:09:23.653Z,16.40
2019-02-27T05:10:23.687Z,15.00
2019-02-27T05:11:23.723Z,15.60
2019-02-27T05:12:23.756Z,17.40
2019-02-27T05:13:23.792Z,17.30
2019-02-27T05:14:24.785Z,19.00
2019-02-27T05:15:23.858Z,15.80
2019-02-27T05:16:23.895Z,15.60
2019-02-27T05:17:23.927Z,14.60
2019-02-27T05:18:23.961Z,15.20
2019-02-27T05:19:23.996Z,16.80
2019-02-27T05:20:24.034Z,17.00
2019-02-27T05:21:24.067Z,16.00
2019-02-27T05:22:26.774Z,15.10
2019-02-27T05:23:24.134Z,16.90
2019-02-27T05:24:24.171Z,15.40
2019-02-27T05:25:24.201Z,16.30
2019-02-27T05:26:27.034Z,18.00
2019-02-27T05:27:24.268Z,15.70
2019-02-27T05:28:24.305Z,17.70
2019-02-27T05:29:24.339Z,17.10
2019-02-27T05:30:24.375Z,17.70
2019-02-27T05:31:24.407Z,14.90
2019-02-27T05:32:25.290Z,15.90
2019-02-27T05:33:24.483Z,13.90
2019-02-27T05:34:24.517Z,14.50
2019-02-27T05:35:24.544Z,16.40
2019-02-27T05:36:24.588Z,17.80
2019-02-27T05:37:24.610Z,16.50
2019-02-27T05:38:24.646Z,17.10
2019-02-27T05:39:24.680Z,15.70
2019-02-27T05:40:25.963Z,12.90
2019-02-27T05:41:24.755Z,15.50
2019-02-27T05:42:24.780Z,14.20
2019-02-27T05:43:24.814Z,13.50
2019-02-27T05:44:24.850Z,13.40
2019-02-27T05:45:24.884Z,16.90
2019-02-27T05:46:24.917Z,15.00
2019-02-27T05:47:24.953Z,18.80
2019-02-27T05:48:24.986Z,14.60
2019-02-27T05:49:27.393Z,15.00
2019-02-27T05:50:25.055Z,16.20
2019-02-27T05:51:25.088Z,17.00
2019-02-27T05:52:25.126Z,14.90
2019-02-27T05:53:25.156Z,14.40
2019-02-27T05:54:25.203Z,14.80
2019-02-27T05:55:25.225Z,15.70
2019-02-27T05:56:25.260Z,14.70
2019-02-27T05:57:25.294Z,13.80
2019-02-27T05:58:25.327Z,14.70
2019-02-27T05:59:29.146Z,14.90
2019-02-27T06:00:25.407Z,17.00
2019-02-27T06:01:25.430Z,15.10
2019-02-27T06:02:25.642Z,14.40
2019-02-27T06:03:25.497Z,13.80
2019-02-27T06:04:25.717Z,15.20
2019-02-27T06:05:25.576Z,14.30
2019-02-27T06:06:25.617Z,13.40
2019-02-27T06:07:25.635Z,13.80
2019-02-27T06:08:25.669Z,15.20
2019-02-27T06:09:25.705Z,16.20
2019-02-27T06:10:25.737Z,13.60
2019-02-27T06:11:27.059Z,15.70
2019-02-27T06:12:25.809Z,15.10
2019-02-27T06:13:25.840Z,14.90
2019-02-27T06:14:25.882Z,17.00
2019-02-27T06:15:28.404Z,17.50
2019-02-27T06:16:25.948Z,16.50
2019-02-27T06:17:26.080Z,16.50
2019-02-27T06:18:26.009Z,16.50
2019-02-27T06:19:26.047Z,16.10
2019-02-27T06:20:26.077Z,15.40
2019-02-27T06:21:26.132Z,18.40
2019-02-27T06:22:30.051Z,20.30
2019-02-27T06:23:26.180Z,15.40
2019-02-27T06:24:26.222Z,22.60
2019-02-27T06:25:26.248Z,19.90
2019-02-27T06:26:26.281Z,16.90
2019-02-27T06:27:26.332Z,27.60
2019-02-27T06:28:26.365Z,29.90
2019-02-27T06:29:28.245Z,21.20
2019-02-27T06:30:27.907Z,14.70
2019-02-27T06:31:26.455Z,18.20
2019-02-27T06:32:26.486Z,17.50
2019-02-27T06:33:26.523Z,18.70
2019-02-27T06:34:26.554Z,19.20
2019-02-27T06:35:26.590Z,22.30
2019-02-27T06:36:26.624Z,18.90
2019-02-27T06:37:26.655Z,19.30
2019-02-27T06:38:26.692Z,19.90
2019-02-27T06:39:26.728Z,20.30
2019-02-27T06:40:26.759Z,20.40
2019-02-27T06:41:26.794Z,19.10
2019-02-27T06:42:26.873Z,28.30
2019-02-27T06:43:27.314Z,23.10
2019-02-27T06:44:26.897Z,19.80
2019-02-27T06:45:26.936Z,22.50
2019-02-27T06:46:26.981Z,20.30
2019-02-27T06:47:26.998Z,20.40
2019-02-27T06:48:27.032Z,19.60
2019-02-27T06:49:27.067Z,18.60
2019-02-27T06:50:27.098Z,16.80
2019-02-27T06:51:27.134Z,16.00
2019-02-27T06:52:27.169Z,15.80
2019-02-27T06:53:27.203Z,16.00
2019-02-27T06:54:27.236Z,15.90
2019-02-27T06:55:28.048Z,17.20
2019-02-27T06:56:27.306Z,17.40
2019-02-27T06:57:27.347Z,17.70
2019-02-27T06:58:27.373Z,20.30
2019-02-27T06:59:27.422Z,15.30
2019-02-27T07:00:27.443Z,17.30
2019-02-27T07:01:27.643Z,15.80
2019-02-27T07:02:27.512Z,19.60
2019-02-27T07:03:29.429Z,21.00
2019-02-27T07:04:27.597Z,22.30
2019-02-27T07:05:27.612Z,20.20
2019-02-27T07:06:27.648Z,20.00
2019-02-27T07:07:28.766Z,21.90
2019-02-27T07:08:27.729Z,20.40
2019-02-27T07:09:27.748Z,20.10
2019-02-27T07:10:27.782Z,21.50
2019-02-27T07:11:27.820Z,21.30
2019-02-27T07:12:27.945Z,23.40
2019-02-27T07:13:29.858Z,20.80
2019-02-27T07:14:27.925Z,22.60
2019-02-27T07:15:27.956Z,19.40
2019-02-27T07:16:28.003Z,19.50
2019-02-27T07:17:29.159Z,15.70
2019-02-27T07:18:28.065Z,18.70
2019-02-27T07:19:28.094Z,19.10
2019-02-27T07:20:28.129Z,18.50
2019-02-27T07:21:32.398Z,15.70
2019-02-27T07:22:28.195Z,16.20
2019-02-27T07:23:28.231Z,14.70
2019-02-27T07:24:30.560Z,16.00
2019-02-27T07:25:28.303Z,18.00
2019-02-27T07:26:28.345Z,18.00
2019-02-27T07:27:31.221Z,18.10
2019-02-27T07:28:28.400Z,13.50
2019-02-27T07:29:28.450Z,15.40
2019-02-27T07:30:28.470Z,14.30
2019-02-27T07:31:28.504Z,15.20
2019-02-27T07:32:31.367Z,14.50
2019-02-27T07:33:28.576Z,15.80
2019-02-27T07:34:28.608Z,14.40
2019-02-27T07:35:29.253Z,15.80
2019-02-27T07:36:28.677Z,14.10
2019-02-27T07:37:28.710Z,16.40
2019-02-27T07:38:28.746Z,14.00
2019-02-27T07:39:32.622Z,13.90
2019-02-27T07:40:28.816Z,13.70
2019-02-27T07:41:28.849Z,13.30
2019-02-27T07:42:31.960Z,14.20
2019-02-27T07:43:28.926Z,14.40
2019-02-27T07:44:28.953Z,13.90
2019-02-27T07:45:28.990Z,13.80
2019-02-27T07:46:29.021Z,14.90
2019-02-27T07:47:29.056Z,13.90
2019-02-27T07:48:29.099Z,12.80
2019-02-27T07:49:30.964Z,14.00
2019-02-27T07:50:29.161Z,13.50
2019-02-27T07:51:29.212Z,14.00
2019-02-27T07:52:32.266Z,12.80
2019-02-27T07:53:29.267Z,14.40
2019-02-27T07:54:29.681Z,16.20
2019-02-27T07:55:29.335Z,13.80
2019-02-27T07:56:29.375Z,12.80
2019-02-27T07:57:29.403Z,13.80
2019-02-27T07:58:33.642Z,14.70
2019-02-27T07:59:29.475Z,13.30
2019-02-27T08:00:29.509Z,17.30
2019-02-27T08:01:29.542Z,16.40
2019-02-27T08:02:29.578Z,18.80
2019-02-27T08:03:29.612Z,16.90
2019-02-27T08:04:29.648Z,14.90
2019-02-27T08:05:29.682Z,16.80
2019-02-27T08:06:29.718Z,16.60
2019-02-27T08:07:29.752Z,16.70
2019-02-27T08:08:29.788Z,17.10
2019-02-27T08:09:30.663Z,15.60
2019-02-27T08:10:29.857Z,14.10
2019-02-27T08:11:29.899Z,15.50
2019-02-27T08:12:29.931Z,15.30
2019-02-27T08:13:30.336Z,15.80
2019-02-27T08:14:29.999Z,17.30
2019-02-27T08:15:30.437Z,16.50
2019-02-27T08:16:30.068Z,15.60
2019-02-27T08:17:30.103Z,16.30
2019-02-27T08:18:33.623Z,14.70
2019-02-27T08:19:30.173Z,16.80
2019-02-27T08:20:30.210Z,15.60
2019-02-27T08:21:30.251Z,14.70
2019-02-27T08:22:30.278Z,20.10
2019-02-27T08:23:30.315Z,15.90
2019-02-27T08:24:30.352Z,14.50
2019-02-27T08:25:30.386Z,13.10
2019-02-27T08:26:30.418Z,13.00
2019-02-27T08:27:30.478Z,14.80
2019-02-27T08:28:30.498Z,16.40
2019-02-27T08:29:30.524Z,16.60
2019-02-27T08:30:30.563Z,14.30
2019-02-27T08:31:32.127Z,14.00
2019-02-27T08:32:31.982Z,16.20
2019-02-27T08:33:30.675Z,14.50
2019-02-27T08:34:30.704Z,14.90
2019-02-27T08:35:30.737Z,18.10
2019-02-27T08:36:30.781Z,17.70
2019-02-27T08:37:30.808Z,17.80
2019-02-27T08:38:30.850Z,15.30
2019-02-27T08:39:30.882Z,18.10
2019-02-27T08:40:30.922Z,17.40
2019-02-27T08:41:31.461Z,16.40
2019-02-27T08:42:30.989Z,16.70
2019-02-27T08:43:31.021Z,16.20
2019-02-27T08:44:31.061Z,16.90
2019-02-27T08:45:31.100Z,17.30
2019-02-27T08:46:31.129Z,19.00
2019-02-27T08:47:31.166Z,16.20
2019-02-27T08:48:31.203Z,15.50
2019-02-27T08:49:31.916Z,14.70
2019-02-27T08:50:31.678Z,16.80
2019-02-27T08:51:31.373Z,14.00
2019-02-27T08:52:31.348Z,15.90
2019-02-27T08:53:31.379Z,17.50
2019-02-27T08:54:33.067Z,16.10
2019-02-27T08:55:31.453Z,15.80
2019-02-27T08:56:31.489Z,15.90
2019-02-27T08:57:31.527Z,16.60
2019-02-27T08:58:32.968Z,15.70
2019-02-27T08:59:31.604Z,17.40
2019-02-27T09:00:31.647Z,17.70
2019-02-27T09:01:31.682Z,17.60
2019-02-27T09:02:31.705Z,21.90
2019-02-27T09:03:36.194Z,13.90
2019-02-27T09:04:31.776Z,18.40
2019-02-27T09:05:31.818Z,18.20
2019-02-27T09:06:31.850Z,15.80
2019-02-27T09:07:33.889Z,17.70
2019-02-27T09:08:31.921Z,15.70
2019-02-27T09:09:31.953Z,17.30
2019-02-27T09:10:31.993Z,17.70
2019-02-27T09:11:32.030Z,18.00
2019-02-27T09:12:32.066Z,16.40
2019-02-27T09:13:32.107Z,17.10
2019-02-27T09:14:32.152Z,16.40
2019-02-27T09:15:32.171Z,17.90
2019-02-27T09:16:32.208Z,15.10
2019-02-27T09:17:32.251Z,16.20
2019-02-27T09:18:33.301Z,16.10
2019-02-27T09:19:32.319Z,17.30
2019-02-27T09:20:32.354Z,14.90
2019-02-27T09:21:32.395Z,14.00
2019-02-27T09:22:33.836Z,14.20
2019-02-27T09:23:32.463Z,13.40
2019-02-27T09:24:32.499Z,12.30
2019-02-27T09:25:32.536Z,16.60
2019-02-27T09:26:36.091Z,14.10
2019-02-27T09:27:33.018Z,14.60
2019-02-27T09:28:32.645Z,15.90
2019-02-27T09:29:32.680Z,15.10
2019-02-27T09:30:32.719Z,17.20
2019-02-27T09:31:34.681Z,16.30
2019-02-27T09:32:32.792Z,16.50
2019-02-27T09:33:38.912Z,15.00
2019-02-27T09:34:32.971Z,17.00
2019-02-27T09:35:38.344Z,14.10
2019-02-27T09:36:32.938Z,14.10
2019-02-27T09:37:32.971Z,15.50
2019-02-27T09:38:33.007Z,14.20
2019-02-27T09:39:35.044Z,16.60
2019-02-27T09:40:33.081Z,15.00
2019-02-27T09:41:33.122Z,15.70
2019-02-27T09:42:33.155Z,15.70
2019-02-27T09:43:33.201Z,16.80
2019-02-27T09:44:36.115Z,16.60
2019-02-27T09:45:34.883Z,17.10
2019-02-27T09:46:33.301Z,13.90
2019-02-27T09:47:33.338Z,15.60
2019-02-27T09:48:34.043Z,14.60
2019-02-27T09:49:33.414Z,15.10
2019-02-27T09:50:33.448Z,15.90
2019-02-27T09:51:33.489Z,15.00
2019-02-27T09:52:33.523Z,13.80
2019-02-27T09:53:33.931Z,14.20
2019-02-27T09:54:34.016Z,15.10
2019-02-27T09:55:33.636Z,12.20
2019-02-27T09:56:33.671Z,12.90
2019-02-27T09:57:35.310Z,15.50
2019-02-27T09:58:33.752Z,15.90
2019-02-27T09:59:33.781Z,12.90
2019-02-27T10:00:33.819Z,15.10
2019-02-27T10:01:35.161Z,12.60
2019-02-27T10:02:33.894Z,12.70
2019-02-27T10:03:33.930Z,15.50
2019-02-27T10:04:33.968Z,13.90
2019-02-27T10:05:36.654Z,13.90
2019-02-27T10:06:34.042Z,15.50
2019-02-27T10:07:34.079Z,15.30
2019-02-27T10:08:34.116Z,14.00
2019-02-27T10:09:34.792Z,17.30
2019-02-27T10:10:34.190Z,14.40
2019-02-27T10:11:34.234Z,13.00
2019-02-27T10:12:34.263Z,13.80
2019-02-27T10:13:37.523Z,15.40
2019-02-27T10:14:34.339Z,14.20
2019-02-27T10:15:34.563Z,15.70
2019-02-27T10:16:34.876Z,14.00
2019-02-27T10:17:34.451Z,14.80
2019-02-27T10:18:34.492Z,13.30
2019-02-27T10:19:34.534Z,11.60
2019-02-27T10:20:37.274Z,14.20
2019-02-27T10:21:34.610Z,14.60
2019-02-27T10:22:34.639Z,13.20
2019-02-27T10:23:34.678Z,12.90
2019-02-27T10:24:36.859Z,13.70
2019-02-27T10:25:34.752Z,13.40
2019-02-27T10:26:34.789Z,14.00
2019-02-27T10:27:34.826Z,13.00
2019-02-27T10:28:38.872Z,13.40
2019-02-27T10:29:34.906Z,14.00
2019-02-27T10:30:34.945Z,14.80
2019-02-27T10:31:34.978Z,13.20
2019-02-27T10:32:36.719Z,14.00
2019-02-27T10:33:35.053Z,13.30
2019-02-27T10:34:36.255Z,13.80
2019-02-27T10:35:35.130Z,11.80
2019-02-27T10:36:38.211Z,14.20
2019-02-27T10:37:35.296Z,13.30
2019-02-27T10:38:40.257Z,12.50
2019-02-27T10:39:37.047Z,12.60
2019-02-27T10:40:35.323Z,13.30
2019-02-27T10:41:35.356Z,14.30
2019-02-27T10:42:35.395Z,13.10
2019-02-27T10:43:35.442Z,13.50
2019-02-27T10:44:35.478Z,12.50
2019-02-27T10:45:35.508Z,14.60
2019-02-27T10:46:35.553Z,12.60
2019-02-27T10:47:36.485Z,13.90
2019-02-27T10:48:36.888Z,13.20
2019-02-27T10:49:35.668Z,15.50
2019-02-27T10:50:36.216Z,14.60
2019-02-27T10:51:35.736Z,15.40
2019-02-27T10:52:35.792Z,13.00
2019-02-27T10:53:35.813Z,14.40
2019-02-27T10:54:37.020Z,15.10
2019-02-27T10:55:35.890Z,13.90
2019-02-27T10:56:35.928Z,11.20
2019-02-27T10:57:38.329Z,12.10
2019-02-27T10:58:36.005Z,14.10
2019-02-27T10:59:36.051Z,12.80
2019-02-27T11:00:36.083Z,14.80
2019-02-27T11:01:36.340Z,12.90
2019-02-27T11:02:36.159Z,13.90
2019-02-27T11:03:36.197Z,11.30
2019-02-27T11:04:38.950Z,13.30
2019-02-27T11:05:36.274Z,14.00
2019-02-27T11:06:37.747Z,18.60
2019-02-27T11:07:36.351Z,14.20
2019-02-27T11:08:36.389Z,12.20
2019-02-27T11:09:38.273Z,14.90
2019-02-27T11:10:36.472Z,14.40
2019-02-27T11:11:36.509Z,15.90
2019-02-27T11:12:36.562Z,15.60
2019-02-27T11:13:36.586Z,13.70
2019-02-27T11:14:36.623Z,14.20
2019-02-27T11:15:41.106Z,12.10
2019-02-27T11:16:36.703Z,12.60
2019-02-27T11:17:36.754Z,11.90
2019-02-27T11:18:36.778Z,12.10
2019-02-27T11:19:36.818Z,12.80
2019-02-27T11:20:36.856Z,14.10
2019-02-27T11:21:36.901Z,13.80
2019-02-27T11:22:36.934Z,13.90
2019-02-27T11:23:40.880Z,14.00
2019-02-27T11:24:37.013Z,12.80
2019-02-27T11:25:37.052Z,12.80
2019-02-27T11:26:37.099Z,12.00
2019-02-27T11:27:38.959Z,12.70
2019-02-27T11:28:37.177Z,14.70
2019-02-27T11:29:37.227Z,10.90
2019-02-27T11:30:37.249Z,13.20
2019-02-27T11:31:37.286Z,11.70
2019-02-27T11:32:37.327Z,13.40
2019-02-27T11:33:37.363Z,13.10
2019-02-27T11:34:37.406Z,11.40
2019-02-27T11:35:37.449Z,15.80
2019-02-27T11:36:38.903Z,12.40
2019-02-27T11:37:37.531Z,12.80
2019-02-27T11:38:37.569Z,12.70
2019-02-27T11:39:37.617Z,12.20
2019-02-27T11:40:41.771Z,11.50
2019-02-27T11:41:37.682Z,12.30
2019-02-27T11:42:37.725Z,12.80
2019-02-27T11:43:37.958Z,12.00
2019-02-27T11:44:37.864Z,11.70
2019-02-27T11:45:37.841Z,13.70
2019-02-27T11:46:38.222Z,13.20
2019-02-27T11:47:37.920Z,14.70
2019-02-27T11:48:37.960Z,11.80
2019-02-27T11:49:38.738Z,10.60
2019-02-27T11:50:38.049Z,13.90
2019-02-27T11:51:38.086Z,11.80
2019-02-27T11:52:38.119Z,11.70
2019-02-27T11:53:38.160Z,11.10
2019-02-27T11:54:43.009Z,10.90
2019-02-27T11:55:38.246Z,13.50
2019-02-27T11:56:38.280Z,12.70
2019-02-27T11:57:38.318Z,11.30
2019-02-27T11:58:39.086Z,10.40
2019-02-27T11:59:38.406Z,10.60
2019-02-27T12:00:38.441Z,12.60
2019-02-27T12:01:38.480Z,12.30
2019-02-27T12:02:38.520Z,11.00
2019-02-27T12:03:38.574Z,13.30
2019-02-27T12:04:38.604Z,12.50
2019-02-27T12:05:38.649Z,11.30
2019-02-27T12:06:41.208Z,12.90
2019-02-27T12:07:38.723Z,16.80
2019-02-27T12:08:38.767Z,15.70
2019-02-27T12:09:38.819Z,17.60
2019-02-27T12:10:38.845Z,13.90
2019-02-27T12:11:38.888Z,12.40
2019-02-27T12:12:38.928Z,12.80
2019-02-27T12:13:38.973Z,11.00
2019-02-27T12:14:39.022Z,11.70
2019-02-27T12:15:43.386Z,13.00
2019-02-27T12:16:39.091Z,11.40
2019-02-27T12:17:39.130Z,9.80
2019-02-27T12:18:39.173Z,9.70
2019-02-27T12:19:42.511Z,11.50
2019-02-27T12:20:39.253Z,10.30
2019-02-27T12:21:39.296Z,12.30
2019-02-27T12:22:39.349Z,11.20
2019-02-27T12:23:41.251Z,9.80
2019-02-27T12:24:39.420Z,10.20
2019-02-27T12:25:39.459Z,10.70
2019-02-27T12:26:39.512Z,10.70
2019-02-27T12:27:49.270Z,11.70
2019-02-27T12:28:39.584Z,12.80
2019-02-27T12:29:39.625Z,10.20
2019-02-27T12:30:39.669Z,11.40
2019-02-27T12:31:39.709Z,11.50
2019-02-27T12:32:39.749Z,10.30
2019-02-27T12:33:39.789Z,10.20
2019-02-27T12:34:39.848Z,8.40
2019-02-27T12:35:44.235Z,11.20
2019-02-27T12:36:39.917Z,11.00
2019-02-27T12:37:39.955Z,9.80
2019-02-27T12:38:42.448Z,11.10
2019-02-27T12:39:40.044Z,11.20
2019-02-27T12:40:40.082Z,10.50
2019-02-27T12:41:40.127Z,10.90
2019-02-27T12:42:42.475Z,8.50
2019-02-27T12:43:40.210Z,9.70
2019-02-27T12:44:40.248Z,9.60
2019-02-27T12:45:40.303Z,9.00
2019-02-27T12:46:40.331Z,10.70
2019-02-27T12:47:40.632Z,9.60
2019-02-27T12:48:40.417Z,8.30
2019-02-27T12:49:40.459Z,10.70
2019-02-27T12:50:40.499Z,8.30
2019-02-27T12:51:40.539Z,7.40
2019-02-27T12:52:44.384Z,9.80
2019-02-27T12:53:42.363Z,8.30