createdAt,value
2023-03-06T00:01:03.900Z,70.44
2023-03-06T00:03:37.321Z,70.46
2023-03-06T00:06:10.140Z,70.84
2023-03-06T00:08:42.952Z,70.74
2023-03-06T00:11:16.125Z,70.50
2023-03-06T00:13:48.948Z,70.26
2023-03-06T00:16:23.208Z,70.68
2023-03-06T00:18:56.007Z,70.61
2023-03-06T00:21:28.792Z,70.85
2023-03-06T00:24:01.538Z,71.08
2023-03-06T00:26:35.693Z,70.86
2023-03-06T00:29:08.813Z,70.62
2023-03-06T00:31:46.445Z,70.73
2023-03-06T00:34:19.460Z,70.85
2023-03-06T00:36:52.150Z,70.73
2023-03-06T00:39:24.906Z,70.63
2023-03-06T00:41:57.637Z,70.35
2023-03-06T00:44:31.644Z,70.22
2023-03-06T00:47:06.076Z,70.29
2023-03-06T00:49:38.804Z,70.49
2023-03-06T00:52:11.545Z,70.40
2023-03-06T00:54:44.388Z,70.13
2023-03-06T00:57:17.061Z,70.08
2023-03-06T00:59:49.843Z,70.14
2023-03-06T01:02:24.041Z,70.55
2023-03-06T01:04:56.958Z,70.28
2023-03-06T01:07:33.367Z,69.87
2023-03-06T01:10:07.932Z,70.24
2023-03-06T01:12:40.672Z,70.14
2023-03-06T01:15:13.942Z,69.92
2023-03-06T01:17:48.047Z,70.06
2023-03-06T01:20:20.854Z,70.17
2023-03-06T01:22:54.628Z,70.65
2023-03-06T01:25:27.920Z,70.45
2023-03-06T01:28:00.628Z,70.13
2023-03-06T01:30:33.474Z,69.97
2023-03-06T01:33:07.641Z,69.88
2023-03-06T01:35:40.864Z,69.90
2023-03-06T01:38:13.891Z,69.78
2023-03-06T01:40:46.888Z,70.17
2023-03-06T01:43:30.096Z,69.58
2023-03-06T01:46:23.795Z,69.53
2023-03-06T01:48:59.506Z,69.67
2023-03-06T01:51:34.332Z,69.74
2023-03-06T01:54:10.089Z,69.26
2023-03-06T01:56:45.319Z,69.22
2023-03-06T01:59:18.247Z,68.97
2023-03-06T02:01:51.860Z,69.15
2023-03-06T02:04:26.331Z,68.85
2023-03-06T02:07:00.245Z,68.70
2023-03-06T02:09:34.232Z,68.73
2023-03-06T02:12:09.032Z,68.80
2023-03-06T02:14:42.143Z,68.52
2023-03-06T02:17:16.602Z,68.59
2023-03-06T02:19:54.675Z,68.59
2023-03-06T02:22:29.869Z,68.90
2023-03-06T02:25:06.030Z,68.61
2023-03-06T02:27:40.322Z,68.75
2023-03-06T02:30:14.383Z,68.84
2023-03-06T02:32:47.250Z,68.44
2023-03-06T02:35:21.508Z,68.77
2023-03-06T02:37:55.405Z,68.33
2023-03-06T02:40:28.242Z,68.39
2023-03-06T02:43:02.804Z,68.59
2023-03-06T02:45:37.194Z,68.35
2023-03-06T02:48:09.969Z,68.49
2023-03-06T02:50:43.662Z,68.49
2023-03-06T02:53:17.219Z,68.74
2023-03-06T02:55:51.540Z,68.61
2023-03-06T02:58:25.636Z,68.80
2023-03-06T03:00:58.484Z,68.77
2023-03-06T03:03:31.143Z,68.76
2023-03-06T03:06:05.282Z,68.54
2023-03-06T03:08:39.229Z,68.73
2023-03-06T03:11:12.748Z,68.77
2023-03-06T03:13:46.821Z,68.86
2023-03-06T03:16:19.799Z,69.16
2023-03-06T03:18:52.687Z,69.34
2023-03-06T03:21:25.365Z,69.17
2023-03-06T03:23:58.028Z,69.18
2023-03-06T03:26:30.716Z,69.37
2023-03-06T03:29:05.919Z,69.51
2023-03-06T03:31:38.712Z,69.72
2023-03-06T03:34:11.356Z,69.97
2023-03-06T03:36:44.054Z,70.07
2023-03-06T03:39:16.845Z,70.22
2023-03-06T03:41:49.813Z,70.28
2023-03-06T03:44:23.838Z,70.15
2023-03-06T03:46:56.467Z,70.28
2023-03-06T03:49:30.360Z,70.29
2023-03-06T03:52:03.359Z,70.32
2023-03-06T03:54:36.846Z,70.45
2023-03-06T03:57:09.598Z,70.50
2023-03-06T03:59:43.673Z,70.53
2023-03-06T04:02:17.114Z,70.49
2023-03-06T04:04:49.881Z,70.62
2023-03-06T04:07:22.650Z,70.61
2023-03-06T04:09:55.756Z,70.61
2023-03-06T04:12:28.446Z,70.69
2023-03-06T04:15:02.710Z,70.62
2023-03-06T04:17:35.663Z,70.83
2023-03-06T04:20:08.993Z,70.65
2023-03-06T04:22:41.681Z,70.78
2023-03-06T04:25:14.489Z,70.99
2023-03-06T04:27:47.151Z,70.90
2023-03-06T04:30:21.512Z,70.84
2023-03-06T04:32:54.217Z,70.93
2023-03-06T04:35:27.140Z,71.19
2023-03-06T04:37:59.922Z,71.03
2023-03-06T04:40:34.279Z,71.10
2023-03-06T04:43:07.098Z,71.32
2023-03-06T04:45:41.406Z,71.20
2023-03-06T04:48:14.453Z,71.30
2023-03-06T04:50:47.137Z,71.22
2023-03-06T04:53:21.395Z,71.34
2023-03-06T04:55:54.170Z,71.31
2023-03-06T04:58:27.035Z,71.01
2023-03-06T05:01:01.200Z,71.30
2023-03-06T05:03:34.067Z,71.29
2023-03-06T05:06:07.262Z,71.35
2023-03-06T05:08:40.150Z,71.36
2023-03-06T05:11:12.803Z,71.46
2023-03-06T05:13:45.945Z,71.18
2023-03-06T05:16:21.047Z,71.50
2023-03-06T05:18:53.791Z,71.47
2023-03-06T05:21:26.549Z,71.71
2023-03-06T05:23:59.442Z,71.28
2023-03-06T05:26:32.238Z,71.18
2023-03-06T05:29:05.159Z,71.72
2023-03-06T05:31:39.268Z,71.73
2023-03-06T05:34:14.098Z,71.32
2023-03-06T05:36:47.562Z,71.15
2023-03-06T05:39:20.452Z,71.54
2023-03-06T05:41:53.144Z,71.35
2023-03-06T05:44:26.262Z,71.25
2023-03-06T05:47:00.638Z,71.34
2023-03-06T05:49:33.906Z,71.34
2023-03-06T05:52:08.165Z,71.43
2023-03-06T05:54:40.921Z,71.22
2023-03-06T05:57:13.623Z,71.17
2023-03-06T05:59:46.511Z,71.18
2023-03-06T06:02:21.137Z,71.27
2023-03-06T06:04:53.946Z,71.45
2023-03-06T06:07:26.628Z,71.61
2023-03-06T06:09:59.353Z,71.35
2023-03-06T06:12:32.360Z,71.35
2023-03-06T06:15:06.633Z,71.75
2023-03-06T06:17:40.841Z,71.98
2023-03-06T06:20:14.382Z,72.03
2023-03-06T06:22:47.050Z,71.51
2023-03-06T06:25:19.988Z,72.12
2023-03-06T06:27:55.160Z,71.89
2023-03-06T06:30:27.881Z,72.08
2023-03-06T06:33:01.962Z,71.95
2023-03-06T06:35:36.577Z,72.44
2023-03-06T06:38:09.292Z,72.18
2023-03-06T06:40:41.979Z,72.29
2023-03-06T06:43:14.683Z,72.23
2023-03-06T06:45:49.565Z,72.14
2023-03-06T06:48:23.872Z,72.06
2023-03-06T06:50:56.962Z,71.97
2023-03-06T06:53:29.656Z,71.73
2023-03-06T06:56:02.440Z,71.63
2023-03-06T06:58:35.219Z,72.22
2023-03-06T07:01:08.374Z,71.68
2023-03-06T07:03:42.805Z,72.39
2023-03-06T07:06:15.886Z,71.81
2023-03-06T07:08:48.737Z,72.71
2023-03-06T07:11:21.509Z,72.60
2023-03-06T07:13:56.051Z,72.39
2023-03-06T07:16:28.958Z,72.18
2023-03-06T07:19:03.299Z,72.40
2023-03-06T07:21:36.144Z,71.85
2023-03-06T07:24:09.121Z,72.82
2023-03-06T07:26:41.753Z,72.14
2023-03-06T07:29:14.553Z,72.38
2023-03-06T07:31:47.274Z,72.73
2023-03-06T07:34:21.666Z,72.73
2023-03-06T07:36:54.528Z,72.23
2023-03-06T07:39:28.356Z,72.48
2023-03-06T07:42:01.268Z,72.68
2023-03-06T07:44:37.030Z,73.17
2023-03-06T07:47:09.749Z,72.18
2023-03-06T07:49:45.227Z,72.85
2023-03-06T07:52:18.248Z,72.79
2023-03-06T07:54:51.105Z,73.05
2023-03-06T07:57:23.735Z,72.60
2023-03-06T07:59:56.558Z,72.55
2023-03-06T08:02:29.376Z,72.66
2023-03-06T08:05:03.658Z,73.45
2023-03-06T08:07:36.795Z,72.78
2023-03-06T08:10:09.931Z,72.50
2023-03-06T08:12:42.630Z,72.25
2023-03-06T08:15:15.957Z,72.21
2023-03-06T08:17:49.134Z,72.25
2023-03-06T08:20:23.716Z,72.44
2023-03-06T08:22:56.445Z,73.46
2023-03-06T08:25:29.569Z,73.20
2023-03-06T08:28:02.440Z,72.46
2023-03-06T08:30:35.284Z,72.67
2023-03-06T08:33:08.483Z,72.15
2023-03-06T08:35:45.329Z,72.90
2023-03-06T08:38:18.010Z,72.82
2023-03-06T08:40:50.978Z,73.13
2023-03-06T08:43:23.985Z,73.14
2023-03-06T08:45:57.688Z,73.18
2023-03-06T08:48:30.474Z,72.23
2023-03-06T08:51:04.797Z,72.82
2023-03-06T08:53:43.406Z,72.15
2023-03-06T08:56:17.921Z,72.75
2023-03-06T08:58:51.019Z,72.13
2023-03-06T09:01:24.969Z,72.21
2023-03-06T09:03:59.091Z,72.90
2023-03-06T09:06:35.003Z,73.33
2023-03-06T09:09:09.180Z,73.16
2023-03-06T09:11:42.365Z,72.19
2023-03-06T09:14:15.344Z,72.56
2023-03-06T09:16:48.129Z,72.20
2023-03-06T09:19:21.022Z,72.58
2023-03-06T09:21:57.906Z,72.87
2023-03-06T09:24:31.081Z,72.74
2023-03-06T09:27:03.777Z,73.30
2023-03-06T09:29:36.513Z,73.82
2023-03-06T09:32:11.814Z,73.61
2023-03-06T09:34:44.903Z,72.26
2023-03-06T09:37:19.461Z,73.95
2023-03-06T09:39:52.123Z,73.92
2023-03-06T09:42:25.869Z,73.84
2023-03-06T09:45:00.501Z,74.67
2023-03-06T09:47:46.745Z,74.01
2023-03-06T09:50:30.711Z,72.73
2023-03-06T09:53:08.779Z,72.87
2023-03-06T09:55:44.171Z,74.10
2023-03-06T09:58:18.442Z,73.27
2023-03-06T10:00:56.728Z,73.42
2023-03-06T10:03:35.256Z,76.04
2023-03-06T10:06:11.504Z,75.45
2023-03-06T10:08:49.752Z,71.83
2023-03-06T10:11:26.434Z,72.88
2023-03-06T10:14:07.892Z,71.23
2023-03-06T10:16:41.364Z,72.41
2023-03-06T10:19:16.070Z,70.55
2023-03-06T10:21:56.040Z,68.43
2023-03-06T10:24:40.648Z,70.62
2023-03-06T10:27:17.296Z,70.92
2023-03-06T10:30:02.578Z,69.00
2023-03-06T10:32:48.917Z,67.81
2023-03-06T10:35:23.712Z,68.89
2023-03-06T10:38:06.563Z,68.15
2023-03-06T10:40:45.351Z,68.14
2023-03-06T10:43:18.135Z,70.61
2023-03-06T10:45:52.188Z,70.44
2023-03-06T10:48:26.046Z,69.93
2023-03-06T10:51:18.141Z,67.98
2023-03-06T10:53:53.376Z,66.41
2023-03-06T10:56:32.881Z,65.69
2023-03-06T10:59:06.941Z,65.88
2023-03-06T11:01:40.011Z,68.73
2023-03-06T11:04:16.771Z,68.00
2023-03-06T11:06:49.807Z,67.23
2023-03-06T11:09:23.642Z,66.35
2023-03-06T11:12:17.933Z,63.59
2023-03-06T11:15:05.676Z,59.95
2023-03-06T11:17:39.411Z,64.50
2023-03-06T11:20:23.053Z,64.65
2023-03-06T11:22:57.406Z,65.57
2023-03-06T11:25:33.483Z,66.79
2023-03-06T11:28:09.689Z,67.09
2023-03-06T11:30:44.226Z,66.60
2023-03-06T11:33:20.755Z,69.58
2023-03-06T11:35:57.908Z,70.71
2023-03-06T11:38:36.851Z,69.53
2023-03-06T11:41:14.692Z,70.08
2023-03-06T11:43:52.360Z,71.50
2023-03-06T11:46:28.612Z,70.83
2023-03-06T11:49:05.180Z,69.03
2023-03-06T11:51:41.625Z,66.57
2023-03-06T11:54:14.876Z,67.38
2023-03-06T11:56:52.625Z,68.59
2023-03-06T11:59:36.270Z,64.96
2023-03-06T12:02:20.280Z,65.74
2023-03-06T12:04:57.844Z,67.97
2023-03-06T12:07:34.169Z,63.28
2023-03-06T12:10:12.397Z,59.52
2023-03-06T12:13:05.641Z,62.22
2023-03-06T12:15:54.214Z,62.99
2023-03-06T12:18:36.739Z,63.14
2023-03-06T12:21:14.056Z,65.29
2023-03-06T12:23:55.130Z,64.96
2023-03-06T12:26:36.150Z,65.93
2023-03-06T12:29:17.959Z,61.39
2023-03-06T12:31:57.932Z,63.20
2023-03-06T12:34:34.864Z,63.41
2023-03-06T12:37:13.387Z,64.75
2023-03-06T12:39:54.156Z,65.52
2023-03-06T12:42:39.397Z,61.47
2023-03-06T12:45:20.824Z,61.18
2023-03-06T12:47:56.813Z,64.21
2023-03-06T12:50:30.774Z,61.25
2023-03-06T12:53:04.419Z,63.50
2023-03-06T12:55:40.209Z,63.10
2023-03-06T12:58:31.641Z,61.00
2023-03-06T13:01:06.655Z,65.69
2023-03-06T13:03:53.019Z,63.86
2023-03-06T13:06:44.936Z,64.31
2023-03-06T13:09:29.924Z,65.75
2023-03-06T13:12:19.230Z,65.85
2023-03-06T13:14:56.279Z,67.81
2023-03-06T13:17:33.835Z,67.87
2023-03-06T13:20:35.144Z,64.05
2023-03-06T13:23:26.616Z,65.40
2023-03-06T13:26:01.145Z,60.34
2023-03-06T13:28:41.385Z,63.58
2023-03-06T13:31:26.449Z,62.13
2023-03-06T13:34:00.682Z,60.76
2023-03-06T13:36:34.193Z,60.21
2023-03-06T13:39:08.747Z,63.84
2023-03-06T13:41:59.643Z,65.27
2023-03-06T13:44:47.480Z,62.57
2023-03-06T13:47:26.435Z,65.15
2023-03-06T13:49:59.817Z,67.31
2023-03-06T13:52:36.771Z,66.79
2023-03-06T13:55:18.106Z,65.86
2023-03-06T13:58:00.758Z,67.19
2023-03-06T14:00:40.969Z,67.85
2023-03-06T14:03:28.540Z,64.81
2023-03-06T14:06:01.446Z,68.74
2023-03-06T14:08:34.925Z,57.87
2023-03-06T14:11:16.832Z,64.38
2023-03-06T14:13:53.557Z,64.22
2023-03-06T14:16:30.790Z,63.54
2023-03-06T14:19:16.666Z,63.70
2023-03-06T14:21:50.408Z,62.22
2023-03-06T14:24:30.356Z,59.98
2023-03-06T14:27:03.180Z,61.95
2023-03-06T14:29:37.277Z,63.99
2023-03-06T14:32:12.214Z,59.27
2023-03-06T14:34:46.708Z,58.02
2023-03-06T14:37:21.243Z,60.23
2023-03-06T14:39:56.413Z,59.29
2023-03-06T14:42:30.309Z,58.21
2023-03-06T14:45:08.459Z,61.77
2023-03-06T14:47:41.659Z,58.18
2023-03-06T14:50:23.187Z,56.55
2023-03-06T14:52:57.509Z,57.11
2023-03-06T14:55:30.873Z,58.85
2023-03-06T14:58:05.782Z,60.15
2023-03-06T15:00:41.767Z,63.08
2023-03-06T15:03:17.698Z,63.54
2023-03-06T15:05:50.958Z,63.61
2023-03-06T15:08:26.521Z,64.53
2023-03-06T15:11:00.321Z,63.68
2023-03-06T15:13:33.934Z,64.54
2023-03-06T15:16:09.426Z,64.56
2023-03-06T15:18:55.226Z,64.39
2023-03-06T15:21:29.054Z,64.68
2023-03-06T15:24:01.802Z,64.62
2023-03-06T15:26:36.764Z,66.03
2023-03-06T15:29:23.110Z,65.90
2023-03-06T15:32:10.941Z,66.25
2023-03-06T15:34:45.103Z,65.95
2023-03-06T15:37:21.134Z,65.53
2023-03-06T15:40:04.149Z,65.33
2023-03-06T15:42:37.289Z,65.82
2023-03-06T15:45:15.927Z,66.58
2023-03-06T15:47:50.288Z,64.21
2023-03-06T15:50:25.566Z,64.40
2023-03-06T15:52:58.237Z,62.56
2023-03-06T15:55:30.979Z,64.74
2023-03-06T15:58:04.889Z,65.13
2023-03-06T16:00:38.543Z,65.19
2023-03-06T16:03:11.526Z,64.61
2023-03-06T16:05:46.229Z,65.51
2023-03-06T16:08:19.186Z,65.63
2023-03-06T16:10:52.577Z,66.13
2023-03-06T16:13:27.647Z,65.83
2023-03-06T16:16:00.411Z,65.89
2023-03-06T16:18:33.096Z,67.16
2023-03-06T16:21:07.667Z,66.57
2023-03-06T16:23:41.055Z,66.08
2023-03-06T16:26:19.104Z,67.54
2023-03-06T16:28:51.775Z,66.80
2023-03-06T16:31:24.691Z,66.57
2023-03-06T16:33:57.338Z,66.41
2023-03-06T16:36:31.856Z,66.16
2023-03-06T16:39:05.315Z,63.99
2023-03-06T16:41:38.063Z,65.28
2023-03-06T16:44:11.430Z,65.58
2023-03-06T16:46:47.077Z,66.18
2023-03-06T16:49:21.096Z,66.08
2023-03-06T16:51:56.352Z,66.10
2023-03-06T16:54:29.040Z,66.19
2023-03-06T16:57:01.847Z,66.40
2023-03-06T16:59:34.478Z,66.51
2023-03-06T17:02:07.654Z,66.41
2023-03-06T17:04:40.251Z,66.88
2023-03-06T17:07:14.378Z,66.50
2023-03-06T17:09:47.033Z,66.20
2023-03-06T17:12:19.928Z,66.05
2023-03-06T17:14:53.216Z,66.84
2023-03-06T17:17:26.012Z,66.73
2023-03-06T17:19:58.905Z,66.47
2023-03-06T17:22:33.465Z,66.59
2023-03-06T17:25:07.350Z,66.31
2023-03-06T17:27:40.273Z,66.57
2023-03-06T17:30:13.548Z,66.83
2023-03-06T17:32:46.382Z,66.70
2023-03-06T17:35:19.247Z,66.66
2023-03-06T17:37:53.627Z,66.47
2023-03-06T17:40:26.554Z,66.36
2023-03-06T17:42:59.499Z,66.40
2023-03-06T17:45:34.272Z,66.56
2023-03-06T17:48:07.037Z,66.40
2023-03-06T17:50:39.889Z,66.39
2023-03-06T17:53:14.517Z,66.39
2023-03-06T17:55:47.262Z,66.52
2023-03-06T17:58:20.580Z,66.20
2023-03-06T18:00:53.557Z,66.47
2023-03-06T18:03:26.437Z,66.88
2023-03-06T18:06:00.067Z,66.58
2023-03-06T18:08:34.614Z,66.04
2023-03-06T18:11:08.127Z,65.79
2023-03-06T18:13:41.589Z,65.81
2023-03-06T18:16:15.353Z,65.79
2023-03-06T18:18:48.979Z,66.57
2023-03-06T18:21:22.108Z,65.98
2023-03-06T18:23:58.445Z,65.95
2023-03-06T18:26:31.466Z,65.93
2023-03-06T18:29:05.153Z,66.23
2023-03-06T18:31:38.878Z,66.42
2023-03-06T18:34:12.680Z,66.17
2023-03-06T18:36:47.232Z,64.72
2023-03-06T18:39:22.522Z,63.80
2023-03-06T18:41:55.989Z,65.63
2023-03-06T18:44:28.730Z,65.57
2023-03-06T18:47:03.687Z,65.54
2023-03-06T18:49:38.479Z,66.20
2023-03-06T18:52:17.767Z,65.95
2023-03-06T18:54:52.066Z,63.14
2023-03-06T18:57:24.743Z,65.45
2023-03-06T18:59:57.547Z,65.90
2023-03-06T19:02:30.280Z,65.86
2023-03-06T19:05:03.100Z,66.00
2023-03-06T19:07:35.758Z,66.32
2023-03-06T19:10:11.071Z,66.58
2023-03-06T19:12:43.723Z,66.58
2023-03-06T19:15:16.576Z,66.48
2023-03-06T19:17:51.437Z,66.37
2023-03-06T19:20:24.456Z,67.47
2023-03-06T19:22:57.174Z,66.17
2023-03-06T19:25:31.278Z,66.23
2023-03-06T19:28:04.063Z,66.63
2023-03-06T19:30:36.837Z,66.36
2023-03-06T19:33:09.560Z,66.86
2023-03-06T19:35:42.583Z,67.00
2023-03-06T19:38:15.653Z,66.83
2023-03-06T19:40:52.973Z,66.63
2023-03-06T19:43:26.177Z,67.21
2023-03-06T19:46:00.815Z,67.40
2023-03-06T19:48:33.669Z,67.34
2023-03-06T19:51:06.766Z,66.72
2023-03-06T19:53:40.050Z,66.76
2023-03-06T19:56:15.918Z,66.62
2023-03-06T19:58:48.933Z,64.58
2023-03-06T20:01:23.137Z,65.97
2023-03-06T20:03:58.781Z,66.35
2023-03-06T20:06:33.756Z,66.97
2023-03-06T20:09:07.819Z,66.37
2023-03-06T20:11:41.977Z,66.28
2023-03-06T20:14:14.710Z,67.46
2023-03-06T20:16:47.438Z,67.03
2023-03-06T20:19:21.851Z,67.10
2023-03-06T20:21:55.945Z,65.95
2023-03-06T20:24:28.698Z,66.73
2023-03-06T20:27:03.458Z,66.39
2023-03-06T20:29:36.314Z,66.93
2023-03-06T20:32:09.123Z,67.08
2023-03-06T20:34:41.882Z,67.22
2023-03-06T20:37:14.691Z,66.70
2023-03-06T20:39:47.875Z,66.45
2023-03-06T20:42:22.027Z,66.76
2023-03-06T20:44:54.787Z,66.44
2023-03-06T20:47:28.074Z,66.91
2023-03-06T20:50:01.437Z,67.30
2023-03-06T20:52:34.870Z,67.92
2023-03-06T20:55:08.013Z,67.80
2023-03-06T20:57:42.184Z,67.61
2023-03-06T21:00:15.221Z,68.21
2023-03-06T21:02:48.046Z,68.02
2023-03-06T21:05:20.778Z,67.27
2023-03-06T21:07:53.517Z,67.70
2023-03-06T21:10:26.294Z,67.70
2023-03-06T21:13:00.479Z,67.59
2023-03-06T21:15:33.381Z,68.22
2023-03-06T21:18:06.343Z,67.64
2023-03-06T21:20:39.361Z,67.70
2023-03-06T21:23:12.234Z,67.81
2023-03-06T21:25:48.759Z,68.19
2023-03-06T21:28:23.216Z,68.17
2023-03-06T21:30:55.940Z,68.21
2023-03-06T21:33:28.946Z,67.79
2023-03-06T21:36:01.891Z,68.00
2023-03-06T21:38:34.693Z,68.52
2023-03-06T21:41:07.940Z,67.87
2023-03-06T21:43:42.860Z,68.13
2023-03-06T21:46:16.108Z,68.12
2023-03-06T21:48:48.861Z,68.31
2023-03-06T21:51:23.467Z,68.25
2023-03-06T21:53:56.262Z,68.23
2023-03-06T21:56:29.075Z,68.53
2023-03-06T21:59:03.224Z,68.45
2023-03-06T22:01:35.989Z,68.54
2023-03-06T22:04:08.683Z,68.47
2023-03-06T22:06:41.430Z,68.50
2023-03-06T22:09:17.283Z,68.34
2023-03-06T22:11:49.964Z,68.09
2023-03-06T22:14:24.199Z,68.27
2023-03-06T22:16:58.019Z,68.43
2023-03-06T22:19:30.815Z,67.91
2023-03-06T22:22:03.933Z,67.97
2023-03-06T22:24:36.662Z,67.74
2023-03-06T22:27:09.744Z,68.26
2023-03-06T22:29:43.797Z,68.34
2023-03-06T22:32:16.810Z,68.12
2023-03-06T22:34:50.951Z,68.18
2023-03-06T22:37:23.628Z,68.60
2023-03-06T22:39:56.332Z,69.02
2023-03-06T22:42:29.078Z,68.59
2023-03-06T22:45:03.121Z,68.64
2023-03-06T22:47:36.786Z,68.58
2023-03-06T22:50:10.968Z,68.32
2023-03-06T22:52:43.699Z,67.86
2023-03-06T22:55:16.730Z,68.06
2023-03-06T22:57:49.377Z,68.62
2023-03-06T23:00:23.579Z,68.34
2023-03-06T23:02:56.280Z,68.23
2023-03-06T23:05:29.772Z,68.28
2023-03-06T23:08:02.396Z,68.11
2023-03-06T23:10:37.586Z,68.24
2023-03-06T23:13:10.266Z,68.62
2023-03-06T23:15:44.419Z,69.01
2023-03-06T23:18:17.244Z,68.93
2023-03-06T23:20:49.911Z,68.72
2023-03-06T23:23:23.206Z,67.96
2023-03-06T23:25:59.377Z,68.12
2023-03-06T23:28:32.163Z,68.14
2023-03-06T23:31:09.198Z,68.71
2023-03-06T23:33:42.595Z,68.75
2023-03-06T23:36:16.276Z,68.33
2023-03-06T23:38:49.146Z,68.03
2023-03-06T23:41:22.276Z,68.17
2023-03-06T23:43:55.478Z,68.25
2023-03-06T23:46:29.617Z,68.34
2023-03-06T23:49:02.247Z,68.65
2023-03-06T23:51:34.965Z,68.32
2023-03-06T23:54:08.079Z,68.32
2023-03-06T23:56:40.793Z,68.27
2023-03-06T23:59:13.512Z,68.43
