createdAt,value
2018-10-09T00:00:53.476Z,10.03
2018-10-09T00:02:20.658Z,10.02
2018-10-09T00:03:48.021Z,10.03
2018-10-09T00:05:16.306Z,10.04
2018-10-09T00:06:43.730Z,10.03
2018-10-09T00:08:10.834Z,10.02
2018-10-09T00:09:36.743Z,10.01
2018-10-09T00:11:04.950Z,10.00
2018-10-09T00:12:31.032Z,10.01
2018-10-09T00:13:59.353Z,10.00
2018-10-09T00:15:26.559Z,9.99
2018-10-09T00:16:53.569Z,9.97
2018-10-09T00:18:20.814Z,9.90
2018-10-09T00:19:47.098Z,9.85
2018-10-09T00:21:15.212Z,9.79
2018-10-09T00:22:42.589Z,9.69
2018-10-09T00:24:09.056Z,9.56
2018-10-09T00:25:36.296Z,9.44
2018-10-09T00:27:03.591Z,9.33
2018-10-09T00:28:30.944Z,9.31
2018-10-09T00:29:59.271Z,9.33
2018-10-09T00:31:26.520Z,9.37
2018-10-09T00:32:53.933Z,9.42
2018-10-09T00:34:20.094Z,9.47
2018-10-09T00:35:47.626Z,9.51
2018-10-09T00:37:14.566Z,9.55
2018-10-09T00:38:41.902Z,9.59
2018-10-09T00:40:09.248Z,9.62
2018-10-09T00:41:37.641Z,9.64
2018-10-09T00:43:03.763Z,9.66
2018-10-09T00:44:32.295Z,9.67
2018-10-09T00:45:59.526Z,9.66
2018-10-09T00:47:25.906Z,9.64
2018-10-09T00:48:54.297Z,9.62
2018-10-09T00:50:21.681Z,9.61
2018-10-09T00:51:47.929Z,9.60
2018-10-09T00:53:16.176Z,9.58
2018-10-09T00:54:43.533Z,9.57
2018-10-09T00:56:10.969Z,9.56
2018-10-09T00:57:38.194Z,9.54
2018-10-09T00:59:05.618Z,9.53
2018-10-09T01:00:31.956Z,9.50
2018-10-09T01:02:00.337Z,9.41
2018-10-09T01:03:27.555Z,9.31
2018-10-09T01:04:53.824Z,9.26
2018-10-09T01:06:22.148Z,9.25
2018-10-09T01:07:48.610Z,9.25
2018-10-09T01:09:16.148Z,9.26
2018-10-09T01:10:43.097Z,9.25
2018-10-09T01:12:10.449Z,9.24
2018-10-09T01:13:38.747Z,9.23
2018-10-09T01:15:05.876Z,9.25
2018-10-09T01:16:33.122Z,9.24
2018-10-09T01:18:00.467Z,9.24
2018-10-09T01:19:26.641Z,9.22
2018-10-09T01:20:54.937Z,9.21
2018-10-09T01:22:20.973Z,9.20
2018-10-09T01:23:49.033Z,9.19
2018-10-09T01:25:16.233Z,9.18
2018-10-09T01:26:42.539Z,9.15
2018-10-09T01:28:10.903Z,9.16
2018-10-09T01:29:37.305Z,9.15
2018-10-09T01:31:05.707Z,9.14
2018-10-09T01:32:32.923Z,9.13
2018-10-09T01:33:58.761Z,9.12
2018-10-09T01:35:25.879Z,9.11
2018-10-09T01:36:54.086Z,9.12
2018-10-09T01:38:20.385Z,9.12
2018-10-09T01:39:48.743Z,9.12
2018-10-09T01:41:15.036Z,9.11
2018-10-09T01:42:42.486Z,9.13
2018-10-09T01:44:10.572Z,9.14
2018-10-09T01:45:37.483Z,9.15
2018-10-09T01:47:03.606Z,9.16
2018-10-09T01:48:32.048Z,9.17
2018-10-09T01:49:58.278Z,9.16
2018-10-09T01:51:25.471Z,9.16
2018-10-09T01:52:53.823Z,9.11
2018-10-09T01:54:20.024Z,9.03
2018-10-09T01:55:47.251Z,8.97
2018-10-09T01:57:14.552Z,8.95
2018-10-09T01:58:41.728Z,8.92
2018-10-09T02:00:10.129Z,8.90
2018-10-09T02:01:36.442Z,8.83
2018-10-09T02:03:04.747Z,8.74
2018-10-09T02:21:39.408Z,9.14
2018-10-09T02:23:06.062Z,9.19
2018-10-09T02:24:32.390Z,9.21
2018-10-09T02:25:59.559Z,9.24
2018-10-09T02:27:26.444Z,9.26
2018-10-09T02:28:54.691Z,9.27
2018-10-09T02:30:22.035Z,9.24
2018-10-09T02:31:48.437Z,9.20
2018-10-09T02:33:16.842Z,9.19
2018-10-09T02:39:00.478Z,9.21
2018-10-09T02:40:21.777Z,9.22
2018-10-09T02:41:49.200Z,9.23
2018-10-09T02:43:16.396Z,9.17
2018-10-09T02:44:43.811Z,9.16
2018-10-09T02:46:11.134Z,9.11
2018-10-09T02:47:38.354Z,9.08
2018-10-09T03:08:48.155Z,9.09
2018-10-09T03:10:14.706Z,9.12
2018-10-09T03:11:41.952Z,9.13
2018-10-09T03:13:09.286Z,9.13
2018-10-09T03:14:36.704Z,9.15
2018-10-09T03:16:04.011Z,9.17
2018-10-09T03:17:31.318Z,9.18
2018-10-09T03:18:58.694Z,9.19
2018-10-09T03:20:26.066Z,9.19
2018-10-09T03:21:53.323Z,9.19
2018-10-09T03:23:20.633Z,9.18
2018-10-09T03:24:48.039Z,9.17
2018-10-09T03:26:15.305Z,9.16
2018-10-09T03:27:42.663Z,9.15
2018-10-09T03:29:09.972Z,9.14
2018-10-09T03:30:37.144Z,9.10
2018-10-09T04:00:01.245Z,9.27
2018-10-09T04:01:27.774Z,9.30
2018-10-09T04:02:55.092Z,9.31
2018-10-09T04:04:22.327Z,9.27
2018-10-09T04:05:49.497Z,9.20
2018-10-09T04:07:16.786Z,9.05
2018-10-09T04:08:44.087Z,8.92
2018-10-09T04:10:11.503Z,8.83
2018-10-09T04:11:38.854Z,8.78
2018-10-09T04:13:06.178Z,8.72
2018-10-09T04:14:33.618Z,8.70
2018-10-09T04:16:00.928Z,8.69
2018-10-09T04:17:28.239Z,8.68
2018-10-09T04:18:55.571Z,8.66
2018-10-09T04:20:22.742Z,8.64
2018-10-09T04:54:18.184Z,9.00
2018-10-09T04:55:44.824Z,9.00
2018-10-09T04:57:12.212Z,9.01
2018-10-09T04:58:39.222Z,9.00
2018-10-09T05:00:06.466Z,9.00
2018-10-09T05:01:33.748Z,8.99
2018-10-09T05:03:20.538Z,8.99
2018-10-09T05:30:57.553Z,9.20
2018-10-09T05:32:24.180Z,9.21
2018-10-09T05:33:51.256Z,9.14
2018-10-09T05:35:18.542Z,9.08
2018-10-09T05:36:45.887Z,8.97
2018-10-09T05:56:09.102Z,9.13
2018-10-09T05:57:35.614Z,9.15
2018-10-09T05:59:02.932Z,9.17
2018-10-09T06:00:30.099Z,9.16
2018-10-09T06:01:57.465Z,9.15
2018-10-09T06:03:24.581Z,9.13
2018-10-09T06:04:51.906Z,9.11
2018-10-09T06:19:04.972Z,9.22
2018-10-09T06:20:31.403Z,9.23
2018-10-09T06:21:58.781Z,9.23
2018-10-09T06:23:26.052Z,9.25
2018-10-09T06:24:53.550Z,9.26
2018-10-09T06:26:20.901Z,9.26
2018-10-09T06:27:48.212Z,9.27
2018-10-09T06:29:15.463Z,9.28
2018-10-09T06:30:42.815Z,9.29
2018-10-09T06:32:10.203Z,9.29
2018-10-09T06:34:26.033Z,9.30
2018-10-09T06:42:30.395Z,9.47
2018-10-09T06:43:57.017Z,9.51
2018-10-09T06:45:24.202Z,9.54
2018-10-09T06:46:51.220Z,9.57
2018-10-09T06:48:18.511Z,9.60
2018-10-09T06:49:45.889Z,9.61
2018-10-09T06:51:13.058Z,9.59
2018-10-09T06:52:40.303Z,9.58
2018-10-09T06:54:07.806Z,9.56
2018-10-09T06:55:34.827Z,9.57
2018-10-09T06:57:02.000Z,9.58
2018-10-09T06:58:29.279Z,9.59
2018-10-09T06:59:56.711Z,9.59
2018-10-09T07:01:23.867Z,9.59
2018-10-09T07:02:51.289Z,9.60
2018-10-09T07:12:42.656Z,9.91
2018-10-09T07:14:09.217Z,9.97
2018-10-09T07:15:36.404Z,10.03
2018-10-09T07:17:03.801Z,10.08
2018-10-09T07:18:31.247Z,10.12
2018-10-09T07:19:58.513Z,10.14
2018-10-09T07:21:25.760Z,10.16
2018-10-09T07:22:53.244Z,10.17
2018-10-09T07:24:20.619Z,10.19
2018-10-09T07:25:47.886Z,10.20
2018-10-09T07:27:15.332Z,10.23
2018-10-09T07:28:42.459Z,10.25
2018-10-09T07:30:09.703Z,10.28
2018-10-09T07:31:37.011Z,10.31
2018-10-09T07:33:04.447Z,10.34
2018-10-09T07:34:31.847Z,10.37
2018-10-09T07:36:28.289Z,10.41
2018-10-09T07:37:55.170Z,10.43
2018-10-09T07:40:30.303Z,10.48
2018-10-09T07:41:57.010Z,10.52
2018-10-09T07:43:24.223Z,10.57
2018-10-09T07:44:51.519Z,10.63
2018-10-09T07:46:18.752Z,10.68
2018-10-09T07:47:46.036Z,10.73
2018-10-09T07:49:13.604Z,10.79
2018-10-09T07:50:40.957Z,10.83
2018-10-09T07:52:08.348Z,10.88
2018-10-09T07:53:35.561Z,10.92
2018-10-09T07:55:03.134Z,10.96
2018-10-09T07:56:30.361Z,10.99
2018-10-09T07:57:57.532Z,11.02
2018-10-09T07:59:24.898Z,11.04
2018-10-09T08:00:52.465Z,11.07
2018-10-09T08:02:19.565Z,11.09
2018-10-09T08:03:47.129Z,11.10
2018-10-09T08:05:14.445Z,11.10
2018-10-09T08:06:41.870Z,11.11
2018-10-09T08:08:09.340Z,11.12
2018-10-09T08:09:36.699Z,11.12
2018-10-09T08:11:04.150Z,11.13
2018-10-09T08:12:31.224Z,11.14
2018-10-09T08:13:58.761Z,11.15
2018-10-09T08:15:26.010Z,11.17
2018-10-09T08:16:53.427Z,11.19
2018-10-09T08:18:20.827Z,11.22
2018-10-09T08:19:48.263Z,11.25
2018-10-09T08:21:15.834Z,11.28
2018-10-09T08:22:43.273Z,11.32
2018-10-09T08:24:10.508Z,11.36
2018-10-09T08:25:37.599Z,11.40
2018-10-09T08:27:05.047Z,11.45
2018-10-09T08:28:32.410Z,11.49
2018-10-09T08:29:59.910Z,11.54
2018-10-09T08:31:27.106Z,11.58
2018-10-09T08:32:54.578Z,11.64
2018-10-09T08:34:21.961Z,11.69
2018-10-09T08:35:49.238Z,11.75
2018-10-09T08:37:16.695Z,11.80
2018-10-09T08:38:48.111Z,11.85
2018-10-09T08:40:11.442Z,11.90
2018-10-09T08:41:38.726Z,11.96
2018-10-09T08:43:05.988Z,12.02
2018-10-09T08:44:33.433Z,12.08
2018-10-09T08:46:00.747Z,12.15
2018-10-09T08:47:28.073Z,12.22
2018-10-09T08:48:55.660Z,12.30
2018-10-09T08:50:23.087Z,12.36
2018-10-09T08:51:50.245Z,12.42
2018-10-09T08:53:17.610Z,12.47
2018-10-09T08:54:44.918Z,12.51
2018-10-09T08:56:12.393Z,12.56
2018-10-09T08:57:39.715Z,12.61
2018-10-09T08:59:07.088Z,12.65
2018-10-09T09:00:34.409Z,12.70
2018-10-09T09:02:01.649Z,12.75
2018-10-09T09:03:29.023Z,12.80
2018-10-09T09:04:56.389Z,12.86
2018-10-09T09:06:23.797Z,12.93
2018-10-09T09:07:51.107Z,12.99
2018-10-09T09:09:18.496Z,13.05
2018-10-09T09:10:45.707Z,13.10
2018-10-09T09:12:13.045Z,13.15
2018-10-09T09:13:40.382Z,13.19
2018-10-09T09:15:07.741Z,13.22
2018-10-09T09:16:35.226Z,13.26
2018-10-09T09:18:02.730Z,13.28
2018-10-09T09:19:30.267Z,13.31
2018-10-09T09:20:57.528Z,13.36
2018-10-09T09:22:24.938Z,13.39
2018-10-09T09:23:52.265Z,13.42
2018-10-09T09:25:19.490Z,13.45
2018-10-09T09:26:47.135Z,13.49
2018-10-09T09:28:14.468Z,13.53
2018-10-09T09:29:41.880Z,13.59
2018-10-09T09:31:09.183Z,13.65
2018-10-09T09:32:36.617Z,13.71
2018-10-09T09:34:04.179Z,13.76
2018-10-09T09:35:31.580Z,13.81
2018-10-09T09:36:58.847Z,13.84
2018-10-09T09:38:26.276Z,13.89
2018-10-09T09:39:53.630Z,13.94
2018-10-09T09:41:21.111Z,13.99
2018-10-09T09:42:48.787Z,14.03
2018-10-09T09:44:16.102Z,14.08
2018-10-09T09:45:43.475Z,14.13
2018-10-09T09:47:10.942Z,14.18
2018-10-09T09:48:38.390Z,14.24
2018-10-09T09:50:05.825Z,14.28
2018-10-09T09:51:33.244Z,14.33
2018-10-09T09:53:00.675Z,14.39
2018-10-09T09:54:28.050Z,14.44
2018-10-09T09:55:55.657Z,14.49
2018-10-09T09:57:22.907Z,14.54
2018-10-09T09:58:50.665Z,14.59
2018-10-09T10:00:18.024Z,14.63
2018-10-09T10:01:45.519Z,14.66
2018-10-09T10:03:12.754Z,14.69
2018-10-09T10:04:40.163Z,14.71
2018-10-09T10:06:07.570Z,14.74
2018-10-09T10:07:35.009Z,14.81
2018-10-09T10:09:02.215Z,14.91
2018-10-09T10:10:29.704Z,14.99
2018-10-09T10:11:57.182Z,15.05
2018-10-09T10:13:24.678Z,15.13
2018-10-09T10:14:51.968Z,15.18
2018-10-09T10:16:19.490Z,15.22
2018-10-09T10:17:46.923Z,15.27
2018-10-09T10:19:14.127Z,15.30
2018-10-09T10:20:41.658Z,15.35
2018-10-09T10:22:09.146Z,15.43
2018-10-09T10:23:36.558Z,15.50
2018-10-09T10:25:04.167Z,15.57
2018-10-09T10:26:31.727Z,15.62
2018-10-09T10:27:59.182Z,15.64
2018-10-09T10:29:26.617Z,15.65
2018-10-09T10:30:54.091Z,15.67
2018-10-09T10:32:21.412Z,15.67
2018-10-09T10:33:48.923Z,15.64
2018-10-09T10:35:16.126Z,15.64
2018-10-09T10:36:43.645Z,15.63
2018-10-09T10:38:11.097Z,15.63
2018-10-09T10:39:38.440Z,15.62
2018-10-09T10:41:05.940Z,15.61
2018-10-09T10:42:33.367Z,15.60
2018-10-09T10:44:00.883Z,15.58
2018-10-09T10:45:28.061Z,15.57
2018-10-09T10:46:55.481Z,15.55
2018-10-09T10:48:22.865Z,15.55
2018-10-09T10:49:50.199Z,15.50
2018-10-09T10:51:17.540Z,15.50
2018-10-09T10:52:44.950Z,15.47
2018-10-09T10:54:12.195Z,15.48
2018-10-09T10:55:39.480Z,15.50
2018-10-09T10:57:09.203Z,15.53
2018-10-09T10:58:34.297Z,15.57
2018-10-09T11:00:01.776Z,15.61
2018-10-09T11:01:29.300Z,15.63
2018-10-09T11:02:56.639Z,15.66
2018-10-09T11:04:24.217Z,15.68
2018-10-09T11:05:51.530Z,15.72
2018-10-09T11:07:18.755Z,15.76
2018-10-09T11:08:46.213Z,15.82
2018-10-09T11:10:13.613Z,15.94
2018-10-09T11:11:41.315Z,16.06
2018-10-09T11:13:08.696Z,16.17
2018-10-09T11:14:36.312Z,16.26
2018-10-09T11:16:03.614Z,16.31
2018-10-09T11:17:31.242Z,16.34
2018-10-09T11:18:58.652Z,16.38
2018-10-09T11:20:26.160Z,16.42
2018-10-09T11:21:53.575Z,16.46
2018-10-09T11:23:21.068Z,16.54
2018-10-09T11:24:48.408Z,16.62
2018-10-09T11:26:15.903Z,16.75
2018-10-09T11:27:43.376Z,16.93
2018-10-09T11:29:10.912Z,17.04
2018-10-09T11:30:38.202Z,17.15
2018-10-09T11:32:05.627Z,17.23
2018-10-09T11:33:33.172Z,17.29
2018-10-09T11:35:00.775Z,17.30
2018-10-09T11:36:27.910Z,17.33
2018-10-09T11:37:55.475Z,17.35
2018-10-09T11:39:22.736Z,17.36
2018-10-09T11:40:50.188Z,17.37
2018-10-09T11:42:17.732Z,17.37
2018-10-09T11:43:45.278Z,17.34
2018-10-09T11:45:12.727Z,17.33
2018-10-09T11:46:40.104Z,17.29
2018-10-09T11:48:07.638Z,17.23
2018-10-09T11:49:35.115Z,17.21
2018-10-09T11:51:02.398Z,17.22
2018-10-09T11:52:29.844Z,17.22
2018-10-09T11:53:57.229Z,17.22
2018-10-09T11:55:24.502Z,17.25
2018-10-09T11:56:51.996Z,17.32
2018-10-09T11:58:19.563Z,17.44
2018-10-09T11:59:47.074Z,17.56
2018-10-09T12:01:14.596Z,17.68
2018-10-09T12:02:42.172Z,17.81
2018-10-09T12:04:09.627Z,17.91
2018-10-09T12:05:37.300Z,17.96
2018-10-09T12:07:04.683Z,18.02
2018-10-09T12:08:32.222Z,18.02
2018-10-09T12:09:59.774Z,18.04
2018-10-09T12:11:27.303Z,18.02
2018-10-09T12:12:54.745Z,17.98
2018-10-09T12:14:22.204Z,17.93
2018-10-09T12:15:49.806Z,17.93
2018-10-09T12:17:17.162Z,17.91
2018-10-09T12:18:44.696Z,17.87
2018-10-09T12:20:12.216Z,17.83
2018-10-09T12:21:39.386Z,17.78
2018-10-09T12:23:06.989Z,17.73
2018-10-09T12:24:34.447Z,17.71
2018-10-09T12:26:01.803Z,17.69
2018-10-09T12:27:29.190Z,17.66
2018-10-09T12:28:56.553Z,17.63
2018-10-09T12:30:24.162Z,17.60
2018-10-09T12:31:51.409Z,17.56
2018-10-09T12:33:18.915Z,17.54
2018-10-09T12:34:46.567Z,17.52
2018-10-09T12:36:13.897Z,17.47
2018-10-09T12:37:41.470Z,17.44
2018-10-09T12:39:09.056Z,17.40
2018-10-09T12:40:36.385Z,17.37
2018-10-09T12:42:03.713Z,17.35
2018-10-09T12:43:31.300Z,17.32
2018-10-09T12:44:58.605Z,17.28
2018-10-09T12:46:26.183Z,17.26
2018-10-09T12:47:53.564Z,17.25
2018-10-09T12:49:20.935Z,17.27
2018-10-09T12:50:48.476Z,17.33
2018-10-09T12:52:16.113Z,17.42
2018-10-09T12:53:43.618Z,17.47
2018-10-09T12:55:11.264Z,17.52
2018-10-09T12:56:38.756Z,17.62
2018-10-09T12:58:06.383Z,17.76
2018-10-09T12:59:33.627Z,17.95
2018-10-09T13:01:01.165Z,18.15
2018-10-09T13:02:28.647Z,18.24
2018-10-09T13:03:56.035Z,18.30
2018-10-09T13:05:23.499Z,18.35
2018-10-09T13:06:51.172Z,18.43
2018-10-09T13:08:18.812Z,18.52
2018-10-09T13:09:46.327Z,18.61
2018-10-09T13:11:13.700Z,18.70
2018-10-09T13:12:41.239Z,18.75
2018-10-09T13:14:08.797Z,18.84
2018-10-09T13:15:36.405Z,18.90
2018-10-09T13:17:03.720Z,18.95
2018-10-09T13:18:31.362Z,18.99
2018-10-09T13:19:58.720Z,19.05
2018-10-09T13:21:26.427Z,19.14
2018-10-09T13:22:53.842Z,19.21
2018-10-09T13:24:21.426Z,19.24
2018-10-09T13:25:48.809Z,19.27
2018-10-09T13:27:16.217Z,19.32
2018-10-09T13:28:43.633Z,19.30
2018-10-09T13:30:11.233Z,19.31
2018-10-09T13:31:38.738Z,19.31
2018-10-09T13:33:06.391Z,19.29
2018-10-09T13:34:33.870Z,19.29
2018-10-09T13:36:01.533Z,19.32
2018-10-09T13:37:28.839Z,19.33
2018-10-09T13:38:56.457Z,19.32
2018-10-09T13:40:23.904Z,19.27
2018-10-09T13:41:51.340Z,19.27
2018-10-09T13:43:18.721Z,19.25
2018-10-09T13:44:46.215Z,19.23
2018-10-09T13:46:13.604Z,19.28
2018-10-09T13:47:47.270Z,19.34
2018-10-09T13:49:08.715Z,19.39
2018-10-09T13:50:36.311Z,19.46
2018-10-09T13:52:03.859Z,19.52
2018-10-09T13:53:31.409Z,19.59
2018-10-09T13:54:58.918Z,19.64
2018-10-09T13:56:26.265Z,19.62
2018-10-09T13:57:53.926Z,19.57
2018-10-09T13:59:21.267Z,19.54
2018-10-09T14:00:48.835Z,19.48
2018-10-09T14:02:16.253Z,19.39
2018-10-09T14:03:43.840Z,19.28
2018-10-09T14:05:11.438Z,19.19
2018-10-09T14:06:38.940Z,19.10
2018-10-09T14:08:06.549Z,19.00
2018-10-09T14:09:34.185Z,18.92
2018-10-09T14:11:01.696Z,18.85
2018-10-09T14:12:29.215Z,18.79
2018-10-09T14:13:56.673Z,18.72
2018-10-09T14:15:24.276Z,18.66
2018-10-09T14:16:51.884Z,18.58
2018-10-09T14:18:19.325Z,18.52
2018-10-09T14:19:46.844Z,18.46
2018-10-09T14:21:14.177Z,18.40
2018-10-09T14:22:41.756Z,18.36
2018-10-09T14:24:09.288Z,18.34
2018-10-09T14:25:36.933Z,18.28
2018-10-09T14:27:04.426Z,18.25
2018-10-09T14:28:31.904Z,18.23
2018-10-09T14:29:59.390Z,18.19
2018-10-09T14:31:26.895Z,18.15
2018-10-09T14:32:54.431Z,18.12
2018-10-09T14:34:21.739Z,18.09
2018-10-09T14:35:49.212Z,18.06
2018-10-09T14:37:16.697Z,18.05
2018-10-09T14:38:44.206Z,18.03
2018-10-09T14:40:11.748Z,18.01
2018-10-09T14:41:39.337Z,17.98
2018-10-09T14:43:06.687Z,17.96
2018-10-09T14:44:34.268Z,17.93
2018-10-09T14:46:01.829Z,17.92
2018-10-09T14:47:29.398Z,17.91
2018-10-09T14:48:56.843Z,17.89
2018-10-09T14:50:24.394Z,17.86
2018-10-09T14:51:51.879Z,17.83
2018-10-09T14:53:19.337Z,17.80
2018-10-09T14:54:47.023Z,17.76
2018-10-09T14:56:14.596Z,17.74
2018-10-09T14:57:42.063Z,17.72
2018-10-09T14:59:09.406Z,17.70
2018-10-09T15:00:36.882Z,17.67
2018-10-09T15:02:04.551Z,17.65
2018-10-09T15:03:32.051Z,17.63
2018-10-09T15:04:59.609Z,17.61
2018-10-09T15:06:27.231Z,17.60
2018-10-09T15:07:54.585Z,17.58
2018-10-09T15:09:22.066Z,17.56
2018-10-09T15:10:49.563Z,17.55
2018-10-09T15:12:17.196Z,17.53
2018-10-09T15:13:44.653Z,17.51
2018-10-09T15:15:12.151Z,17.48
2018-10-09T15:16:39.709Z,17.46
2018-10-09T15:18:07.130Z,17.44
2018-10-09T15:19:34.639Z,17.42
2018-10-09T15:21:02.226Z,17.41
2018-10-09T15:22:29.718Z,17.39
2018-10-09T15:23:57.150Z,17.37
2018-10-09T15:25:24.688Z,17.36
2018-10-09T15:26:52.174Z,17.34
2018-10-09T15:28:19.725Z,17.32
2018-10-09T15:29:47.186Z,17.31
2018-10-09T15:31:14.788Z,17.29
2018-10-09T15:32:42.194Z,17.28
2018-10-09T15:34:09.733Z,17.26
2018-10-09T15:35:37.133Z,17.25
2018-10-09T15:37:04.667Z,17.22
2018-10-09T15:38:32.338Z,17.20
2018-10-09T15:39:59.627Z,17.17
2018-10-09T15:41:27.187Z,17.14
2018-10-09T15:42:54.663Z,17.12
2018-10-09T15:44:22.076Z,17.09
2018-10-09T15:45:49.573Z,17.07
2018-10-09T15:47:17.337Z,17.04
2018-10-09T15:48:44.774Z,17.01
2018-10-09T15:50:11.974Z,16.97
2018-10-09T15:51:39.528Z,16.94
2018-10-09T15:53:07.097Z,16.91
2018-10-09T15:54:34.531Z,16.88
2018-10-09T15:56:02.108Z,16.85
2018-10-09T15:57:29.541Z,16.82
2018-10-09T15:58:57.083Z,16.79
2018-10-09T16:00:24.704Z,16.77
2018-10-09T16:01:52.268Z,16.75
2018-10-09T16:03:19.793Z,16.72
2018-10-09T16:04:47.243Z,16.70
2018-10-09T16:06:14.800Z,16.67
2018-10-09T16:07:42.376Z,16.64
2018-10-09T16:09:09.749Z,16.61
2018-10-09T16:10:37.358Z,16.58
2018-10-09T16:12:04.870Z,16.55
2018-10-09T16:13:32.431Z,16.51
2018-10-09T16:15:00.016Z,16.48
2018-10-09T16:16:27.440Z,16.45
2018-10-09T16:17:55.245Z,16.42
2018-10-09T16:19:23.026Z,16.38
2018-10-09T16:20:50.664Z,16.35
2018-10-09T16:22:18.201Z,16.32
2018-10-09T16:23:45.619Z,16.29
2018-10-09T16:25:13.192Z,16.26
2018-10-09T16:26:40.486Z,16.24
2018-10-09T16:28:14.064Z,16.20
2018-10-09T16:29:35.523Z,16.17
2018-10-09T16:31:02.963Z,16.15
2018-10-09T16:32:30.625Z,16.14
2018-10-09T16:33:57.997Z,16.12
2018-10-09T16:35:25.383Z,16.10
2018-10-09T16:36:52.879Z,16.06
2018-10-09T16:38:20.375Z,16.03
2018-10-09T16:39:47.949Z,16.00
2018-10-09T16:41:15.618Z,15.98
2018-10-09T16:42:42.852Z,15.97
2018-10-09T16:44:10.341Z,15.95
2018-10-09T16:45:37.899Z,15.92
2018-10-09T16:47:05.359Z,15.89
2018-10-09T16:48:32.938Z,15.87
2018-10-09T16:50:00.462Z,15.83
2018-10-09T16:51:28.025Z,15.81
2018-10-09T16:52:55.468Z,15.79
2018-10-09T16:54:23.053Z,15.77
2018-10-09T16:55:50.598Z,15.76
2018-10-09T16:57:17.825Z,15.75
2018-10-09T16:58:45.197Z,15.74
2018-10-09T17:00:12.723Z,15.72
2018-10-09T17:01:40.230Z,15.70
2018-10-09T17:03:07.502Z,15.69
2018-10-09T17:04:34.807Z,15.67
2018-10-09T17:06:02.434Z,15.63
2018-10-09T17:07:29.732Z,15.62
2018-10-09T17:08:57.105Z,15.60
2018-10-09T17:10:24.606Z,15.57
2018-10-09T17:11:51.942Z,15.55
2018-10-09T17:13:19.496Z,15.54
2018-10-09T17:14:46.812Z,15.52
2018-10-09T17:16:14.412Z,15.50
2018-10-09T17:17:41.944Z,15.49
2018-10-09T17:19:09.246Z,15.47
2018-10-09T17:20:36.821Z,15.45
2018-10-09T17:22:04.090Z,15.44
2018-10-09T17:23:31.505Z,15.42
2018-10-09T17:24:58.913Z,15.41
2018-10-09T17:26:32.129Z,15.40
2018-10-09T17:27:53.642Z,15.39
2018-10-09T17:29:21.195Z,15.38
2018-10-09T17:30:48.633Z,15.36
2018-10-09T17:32:15.992Z,15.35
2018-10-09T17:33:43.478Z,15.33
2018-10-09T17:35:10.702Z,15.32
2018-10-09T17:36:38.177Z,15.29
2018-10-09T17:38:05.665Z,15.27
2018-10-09T17:39:33.017Z,15.21
2018-10-09T17:41:00.196Z,15.14
2018-10-09T17:42:27.545Z,15.06
2018-10-09T17:43:54.967Z,15.00
2018-10-09T17:45:22.308Z,14.97
2018-10-09T17:46:49.637Z,14.92
2018-10-09T17:48:17.127Z,14.82
2018-10-09T17:49:44.349Z,14.76
2018-10-09T17:51:11.741Z,14.71
2018-10-09T17:52:39.168Z,14.68
2018-10-09T17:54:06.622Z,14.66
2018-10-09T17:55:34.083Z,14.66
2018-10-09T17:57:01.416Z,14.66
2018-10-09T17:58:29.073Z,14.65
2018-10-09T17:59:56.381Z,14.63
2018-10-09T18:01:23.687Z,14.60
2018-10-09T18:02:51.181Z,14.56
2018-10-09T18:04:18.639Z,14.51
2018-10-09T18:05:46.005Z,14.46
2018-10-09T18:07:13.282Z,14.42
2018-10-09T18:08:41.027Z,14.38
2018-10-09T18:10:08.271Z,14.37
2018-10-09T18:11:35.788Z,14.36
2018-10-09T18:13:03.083Z,14.34
2018-10-09T18:14:30.546Z,14.32
2018-10-09T18:15:57.985Z,14.30
2018-10-09T18:17:25.453Z,14.28
2018-10-09T18:18:52.831Z,14.26
2018-10-09T18:20:20.515Z,14.25
2018-10-09T18:21:47.800Z,14.24
2018-10-09T18:23:15.261Z,14.24
2018-10-09T18:24:42.830Z,14.24
2018-10-09T18:26:10.067Z,14.23
2018-10-09T18:27:37.557Z,14.24
2018-10-09T18:29:04.922Z,14.25
2018-10-09T18:30:32.543Z,14.27
2018-10-09T18:32:00.018Z,14.27
2018-10-09T18:33:27.542Z,14.28
2018-10-09T18:34:54.899Z,14.29
2018-10-09T18:36:22.203Z,14.31
2018-10-09T18:37:49.692Z,14.32
2018-10-09T18:39:17.245Z,14.34
2018-10-09T18:40:44.918Z,14.35
2018-10-09T18:42:12.150Z,14.35
2018-10-09T18:43:39.594Z,14.35
2018-10-09T18:45:06.914Z,14.34
2018-10-09T18:46:34.348Z,14.34
2018-10-09T18:48:07.830Z,14.33
2018-10-09T18:49:29.197Z,14.33
2018-10-09T18:50:56.641Z,14.33
2018-10-09T18:52:24.104Z,14.32
2018-10-09T18:53:51.491Z,14.32
2018-10-09T18:55:18.920Z,14.31
2018-10-09T18:56:46.422Z,14.30
2018-10-09T18:58:13.610Z,14.30
2018-10-09T18:59:41.167Z,14.30
2018-10-09T19:01:08.572Z,14.29
2018-10-09T19:02:36.090Z,14.29
2018-10-09T19:04:03.421Z,14.28
2018-10-09T19:05:30.773Z,14.27
2018-10-09T19:06:58.058Z,14.24
2018-10-09T19:08:25.598Z,14.22
2018-10-09T19:09:52.915Z,14.20
2018-10-09T19:11:20.333Z,14.20
2018-10-09T19:12:47.844Z,14.19
2018-10-09T19:14:15.195Z,14.19
2018-10-09T19:15:42.699Z,14.19
2018-10-09T19:17:10.186Z,14.18
2018-10-09T19:18:37.607Z,14.18
2018-10-09T19:20:04.765Z,14.17
2018-10-09T19:21:32.124Z,14.17
2018-10-09T19:22:59.392Z,14.18
2018-10-09T19:24:26.823Z,14.18
2018-10-09T19:25:54.325Z,14.18
2018-10-09T19:27:21.657Z,14.18
2018-10-09T19:28:49.132Z,14.17
2018-10-09T19:30:16.383Z,14.17
2018-10-09T19:31:43.722Z,14.16
2018-10-09T19:33:11.023Z,14.15
2018-10-09T19:34:38.361Z,14.15
2018-10-09T19:36:05.704Z,14.15
2018-10-09T19:37:33.028Z,14.14
2018-10-09T19:39:00.403Z,14.13
2018-10-09T19:40:27.664Z,14.12
2018-10-09T19:41:55.064Z,14.12
2018-10-09T19:43:22.628Z,14.10
2018-10-09T19:44:50.346Z,14.09
2018-10-09T19:46:17.483Z,14.08
2018-10-09T19:47:45.045Z,14.08
2018-10-09T19:49:12.370Z,14.07
2018-10-09T19:50:39.837Z,14.05
2018-10-09T19:52:07.070Z,14.04
2018-10-09T19:53:34.577Z,14.02
2018-10-09T19:55:01.922Z,14.00
2018-10-09T19:56:29.419Z,13.98
2018-10-09T19:57:56.597Z,13.96
2018-10-09T19:59:23.639Z,13.95
2018-10-09T20:00:50.966Z,13.92
2018-10-09T20:02:18.337Z,13.88
2018-10-09T20:03:45.783Z,13.86
2018-10-09T20:05:12.948Z,13.85
2018-10-09T20:06:40.361Z,13.83
2018-10-09T20:08:07.781Z,13.81
2018-10-09T20:09:35.169Z,13.81
2018-10-09T20:11:02.641Z,13.78
2018-10-09T20:12:29.795Z,13.75
2018-10-09T20:13:57.341Z,13.73
2018-10-09T20:15:24.722Z,13.72
2018-10-09T20:16:52.157Z,13.71
2018-10-09T20:18:19.399Z,13.69
2018-10-09T20:19:46.808Z,13.64
2018-10-09T20:21:14.129Z,13.60
2018-10-09T20:22:41.438Z,13.55
2018-10-09T20:24:08.843Z,13.49
2018-10-09T20:25:36.188Z,13.43
2018-10-09T20:27:03.648Z,13.35
2018-10-09T20:28:31.082Z,13.22
2018-10-09T20:29:58.529Z,13.11
2018-10-09T20:31:25.598Z,13.00
2018-10-09T20:32:53.092Z,12.93
2018-10-09T20:34:20.499Z,12.86
2018-10-09T20:35:47.807Z,12.81
2018-10-09T20:37:15.227Z,12.78
2018-10-09T20:38:42.401Z,12.74
2018-10-09T20:40:09.807Z,12.72
2018-10-09T20:41:36.970Z,12.70
2018-10-09T20:43:04.302Z,12.68
2018-10-09T20:44:31.470Z,12.69
2018-10-09T20:45:58.964Z,12.71
2018-10-09T20:47:26.234Z,12.73
2018-10-09T20:48:53.601Z,12.75
2018-10-09T20:50:21.032Z,12.77
2018-10-09T20:51:48.231Z,12.78
2018-10-09T20:53:15.499Z,12.78
2018-10-09T20:54:42.613Z,12.80
2018-10-09T20:56:10.057Z,12.78
2018-10-09T20:57:37.395Z,12.74
2018-10-09T20:59:04.830Z,12.66
2018-10-09T21:00:32.337Z,12.57
2018-10-09T21:01:59.672Z,12.47
2018-10-09T21:03:27.056Z,12.40
2018-10-09T21:04:54.325Z,12.36
2018-10-09T21:06:21.711Z,12.32
2018-10-09T21:07:48.947Z,12.28
2018-10-09T21:09:16.342Z,12.26
2018-10-09T21:10:43.767Z,12.23
2018-10-09T21:12:10.990Z,12.23
2018-10-09T21:13:38.432Z,12.24
2018-10-09T21:15:05.703Z,12.26
2018-10-09T21:16:33.131Z,12.30
2018-10-09T21:18:00.645Z,12.32
2018-10-09T21:19:27.931Z,12.35
2018-10-09T21:20:54.846Z,12.37
2018-10-09T21:22:22.211Z,12.39
2018-10-09T21:23:49.592Z,12.41
2018-10-09T21:25:16.872Z,12.42
2018-10-09T21:26:43.985Z,12.44
2018-10-09T21:28:11.449Z,12.47
2018-10-09T21:29:38.963Z,12.50
2018-10-09T21:31:10.669Z,12.54
2018-10-09T21:32:33.736Z,12.58
2018-10-09T21:34:01.183Z,12.63
2018-10-09T21:35:28.597Z,12.67
2018-10-09T21:36:55.970Z,12.71
2018-10-09T21:38:23.353Z,12.74
2018-10-09T21:39:50.545Z,12.77
2018-10-09T21:41:17.848Z,12.81
2018-10-09T21:42:45.373Z,12.82
2018-10-09T21:44:12.920Z,12.85
2018-10-09T21:45:40.285Z,12.87
2018-10-09T21:47:07.692Z,12.89
2018-10-09T21:48:35.034Z,12.91
2018-10-09T21:50:02.518Z,12.93