createdAt,value
2022-07-30T00:33:43.766Z,0.00
2022-07-30T00:38:43.871Z,0.00
2022-07-30T00:43:43.984Z,0.00
2022-07-30T00:48:44.108Z,0.00
2022-07-30T00:53:44.193Z,0.00
2022-07-30T00:58:44.440Z,0.00
2022-07-30T01:03:44.550Z,0.00
2022-07-30T01:08:45.658Z,0.00
2022-07-30T01:13:46.740Z,0.00
2022-07-30T01:18:45.870Z,0.00
2022-07-30T01:23:47.676Z,0.00
2022-07-30T01:28:46.780Z,0.00
2022-07-30T01:33:47.895Z,0.00
2022-07-30T01:38:49.042Z,0.00
2022-07-30T01:43:51.167Z,0.00
2022-07-30T01:48:50.346Z,0.00
2022-07-30T01:53:51.484Z,0.00
2022-07-30T01:58:53.594Z,0.00
2022-07-30T02:03:53.834Z,0.00
2022-07-30T02:08:54.937Z,0.00
2022-07-30T02:13:56.045Z,0.00
2022-07-30T02:18:56.178Z,0.00
2022-07-30T02:23:55.516Z,0.00
2022-07-30T02:28:56.658Z,0.00
2022-07-30T02:33:59.791Z,0.00
2022-07-30T02:38:58.928Z,0.00
2022-07-30T02:44:00.089Z,0.00
2022-07-30T02:49:02.251Z,0.00
2022-07-30T02:54:01.438Z,0.00
2022-07-30T02:59:02.529Z,0.00
2022-07-30T03:04:04.634Z,0.00
2022-07-30T03:09:03.742Z,0.00
2022-07-30T03:14:05.843Z,0.00
2022-07-30T03:19:05.947Z,0.00
2022-07-30T03:24:05.058Z,0.00
2022-07-30T03:29:07.170Z,0.00
2022-07-30T03:34:06.476Z,0.00
2022-07-30T03:39:06.589Z,0.00
2022-07-30T03:44:10.735Z,0.00
2022-07-30T03:49:09.917Z,0.00
2022-07-30T03:54:13.015Z,0.00
2022-07-30T03:59:08.697Z,5.62
2022-07-30T04:04:09.982Z,5.62
2022-07-30T04:09:12.115Z,11.25
2022-07-30T04:14:11.251Z,11.25
2022-07-30T04:19:13.346Z,11.25
2022-07-30T04:24:12.467Z,16.88
2022-07-30T04:29:18.087Z,16.88
2022-07-30T04:34:13.509Z,16.88
2022-07-30T04:39:16.615Z,22.50
2022-07-30T04:44:15.739Z,33.75
2022-07-30T04:49:16.951Z,50.62
2022-07-30T04:54:19.079Z,61.88
2022-07-30T04:59:18.180Z,67.50
2022-07-30T05:04:19.299Z,56.25
2022-07-30T05:09:21.410Z,61.88
2022-07-30T05:14:21.556Z,73.12
2022-07-30T05:19:21.685Z,73.12
2022-07-30T05:24:20.794Z,73.12
2022-07-30T05:29:22.898Z,73.12
2022-07-30T05:34:22.476Z,106.88
2022-07-30T05:39:22.653Z,106.88
2022-07-30T05:44:24.270Z,106.88
2022-07-30T05:49:21.511Z,90.00
2022-07-30T05:54:24.729Z,101.25
2022-07-30T05:59:24.022Z,135.00
2022-07-30T06:04:26.215Z,196.88
2022-07-30T06:09:36.324Z,247.50
2022-07-30T06:14:26.399Z,264.38
2022-07-30T06:19:27.503Z,236.25
2022-07-30T06:24:29.178Z,320.62
2022-07-30T06:29:29.305Z,360.00
2022-07-30T06:34:28.396Z,275.62
2022-07-30T06:39:53.691Z,303.75
2022-07-30T06:44:29.451Z,388.12
2022-07-30T06:49:30.557Z,500.62
2022-07-30T06:54:30.668Z,506.25
2022-07-30T06:59:32.796Z,556.88
2022-07-30T07:04:32.831Z,551.25
2022-07-30T07:09:34.970Z,556.88
2022-07-30T07:14:36.924Z,551.25
2022-07-30T07:20:01.195Z,517.50
2022-07-30T07:24:36.980Z,506.25
2022-07-30T07:29:36.158Z,466.88
2022-07-30T07:34:37.267Z,495.00
2022-07-30T07:39:42.216Z,500.62
2022-07-30T07:44:39.543Z,438.75
2022-07-30T07:49:40.774Z,410.62
2022-07-30T07:54:41.894Z,376.88
2022-07-30T07:59:41.679Z,433.12
2022-07-30T08:04:42.825Z,433.12
2022-07-30T08:09:45.125Z,450.00
2022-07-30T08:14:45.268Z,466.88
2022-07-30T08:19:44.422Z,506.25
2022-07-30T08:24:49.618Z,450.00
2022-07-30T08:29:46.784Z,399.38
2022-07-30T08:34:48.953Z,433.12
2022-07-30T08:39:48.099Z,427.50
2022-07-30T08:44:49.258Z,421.88
2022-07-30T08:49:51.381Z,416.25
2022-07-30T08:54:51.595Z,421.88
2022-07-30T09:00:00.735Z,416.25
2022-07-30T09:04:50.830Z,433.12
2022-07-30T09:09:52.382Z,444.38
2022-07-30T09:14:53.533Z,450.00
2022-07-30T09:19:55.740Z,495.00
2022-07-30T09:24:54.963Z,607.50
2022-07-30T09:29:56.114Z,613.12
2022-07-30T09:34:58.234Z,624.38
2022-07-30T09:39:59.613Z,540.00
2022-07-30T09:44:57.860Z,365.62
2022-07-30T09:49:59.301Z,298.12
2022-07-30T09:54:58.870Z,292.50
2022-07-30T09:59:58.097Z,281.25
2022-07-30T10:05:00.166Z,500.62
2022-07-30T10:09:59.318Z,545.62
2022-07-30T10:15:01.400Z,410.62
2022-07-30T10:20:03.055Z,489.38
2022-07-30T10:25:03.004Z,489.38
2022-07-30T10:30:03.467Z,618.75
2022-07-30T10:35:04.464Z,371.25
2022-07-30T10:40:04.838Z,371.25
2022-07-30T10:45:04.259Z,551.25
2022-07-30T10:50:06.386Z,511.88
2022-07-30T10:55:06.840Z,523.12
2022-07-30T11:00:06.996Z,517.50
2022-07-30T11:05:06.394Z,348.75
2022-07-30T11:10:09.699Z,399.38
2022-07-30T11:15:18.285Z,523.12
2022-07-30T11:20:07.218Z,500.62
2022-07-30T11:25:12.739Z,534.38
2022-07-30T11:30:07.162Z,579.38
2022-07-30T11:35:08.325Z,624.38
2022-07-30T11:40:09.562Z,478.12
2022-07-30T11:45:10.793Z,495.00
2022-07-30T11:50:12.940Z,388.12
2022-07-30T11:55:12.064Z,393.75
2022-07-30T12:00:13.184Z,399.38
2022-07-30T12:05:15.336Z,438.75
2022-07-30T12:10:26.818Z,421.88
2022-07-30T12:15:15.492Z,348.75
2022-07-30T12:20:17.657Z,309.38
2022-07-30T12:25:16.805Z,191.25
2022-07-30T12:30:19.937Z,253.12
2022-07-30T12:35:19.076Z,371.25
2022-07-30T12:40:20.195Z,534.38
2022-07-30T12:45:21.341Z,534.38
2022-07-30T12:50:22.495Z,720.00
2022-07-30T12:55:23.679Z,573.75
2022-07-30T13:00:24.939Z,421.88
2022-07-30T13:05:26.089Z,556.88
2022-07-30T13:10:31.169Z,545.62
2022-07-30T13:15:27.758Z,562.50
2022-07-30T13:20:26.936Z,331.88
2022-07-30T13:25:38.870Z,309.38
2022-07-30T13:30:29.093Z,393.75
2022-07-30T13:35:36.166Z,444.38
2022-07-30T13:40:32.319Z,500.62
2022-07-30T13:45:31.431Z,601.88
2022-07-30T13:50:32.609Z,551.25
2022-07-30T13:55:32.332Z,416.25
2022-07-30T14:00:33.451Z,393.75
2022-07-30T14:05:35.565Z,315.00
2022-07-30T14:10:35.501Z,478.12
2022-07-30T14:15:36.616Z,433.12
2022-07-30T14:20:37.073Z,421.88
2022-07-30T14:25:36.260Z,421.88
2022-07-30T14:30:38.405Z,427.50
2022-07-30T14:35:37.524Z,444.38
2022-07-30T14:40:38.684Z,450.00
2022-07-30T14:45:40.792Z,478.12
2022-07-30T14:51:03.366Z,500.62
2022-07-30T14:55:40.905Z,500.62
2022-07-30T15:00:48.473Z,258.75
2022-07-30T15:05:41.990Z,489.38
2022-07-30T15:10:43.124Z,500.62
2022-07-30T15:15:45.216Z,517.50
2022-07-30T15:20:44.223Z,511.88
2022-07-30T15:25:45.360Z,534.38
2022-07-30T15:30:44.489Z,540.00
2022-07-30T15:35:45.643Z,500.62
2022-07-30T15:40:46.829Z,478.12
2022-07-30T15:45:55.317Z,472.50
2022-07-30T15:50:47.966Z,478.12
2022-07-30T15:55:51.076Z,472.50
2022-07-30T16:00:50.298Z,247.50
2022-07-30T16:05:52.966Z,382.50
2022-07-30T16:10:52.198Z,506.25
2022-07-30T16:15:54.501Z,540.00
2022-07-30T16:20:53.630Z,511.88
2022-07-30T16:25:54.797Z,388.12
2022-07-30T16:30:55.978Z,247.50
2022-07-30T16:35:58.096Z,343.12
2022-07-30T16:40:57.891Z,303.75
2022-07-30T16:45:57.028Z,337.50
2022-07-30T16:50:58.192Z,315.00
2022-07-30T16:56:00.337Z,315.00
2022-07-30T17:00:59.501Z,292.50
2022-07-30T17:06:00.641Z,410.62
2022-07-30T17:11:03.763Z,303.75
2022-07-30T17:16:01.772Z,315.00
2022-07-30T17:21:04.912Z,264.38
2022-07-30T17:26:04.002Z,174.38
2022-07-30T17:31:05.200Z,185.62
2022-07-30T17:36:06.323Z,163.12
2022-07-30T17:41:11.746Z,241.88
2022-07-30T17:46:07.424Z,236.25
2022-07-30T17:51:08.908Z,151.88
2022-07-30T17:56:08.027Z,112.50
2022-07-30T18:01:08.015Z,95.62
2022-07-30T18:06:09.190Z,78.75
2022-07-30T18:11:13.760Z,90.00
2022-07-30T18:16:11.105Z,61.88
2022-07-30T18:21:12.270Z,50.62
2022-07-30T18:26:18.431Z,56.25
2022-07-30T18:31:13.562Z,28.12
2022-07-30T18:36:14.722Z,16.88
2022-07-30T18:41:16.869Z,11.25
2022-07-30T18:46:16.077Z,5.62
2022-07-30T18:51:17.222Z,0.00
2022-07-30T18:56:20.334Z,0.00
2022-07-30T19:01:19.564Z,0.00
2022-07-30T19:06:21.604Z,0.00
2022-07-30T19:11:20.794Z,0.00
2022-07-30T19:16:21.941Z,0.00
2022-07-30T19:21:23.062Z,0.00
2022-07-30T19:26:25.206Z,0.00
2022-07-30T19:31:24.356Z,0.00
2022-07-30T19:36:25.542Z,0.00
2022-07-30T19:41:27.690Z,0.00
2022-07-30T19:46:28.732Z,0.00
2022-07-30T19:52:10.513Z,0.00
2022-07-30T19:56:29.797Z,0.00
2022-07-30T20:01:40.088Z,0.00
2022-07-30T20:06:30.901Z,0.00
2022-07-30T20:11:36.394Z,0.00
2022-07-30T20:16:30.908Z,0.00
2022-07-30T20:21:56.371Z,0.00
2022-07-30T20:26:34.053Z,0.00
2022-07-30T20:31:32.835Z,0.00
2022-07-30T20:36:32.115Z,0.00
2022-07-30T20:41:33.223Z,0.00
2022-07-30T20:46:35.336Z,0.00
2022-07-30T20:51:35.472Z,0.00
2022-07-30T20:56:35.590Z,0.00
2022-07-30T21:01:34.804Z,0.00
2022-07-30T21:06:34.831Z,0.00
2022-07-30T21:11:37.985Z,0.00
2022-07-30T21:16:35.868Z,0.00
2022-07-30T21:21:41.547Z,0.00
2022-07-30T21:26:36.896Z,0.00
2022-07-30T21:32:02.055Z,0.00
2022-07-30T21:36:39.555Z,0.00
2022-07-30T21:41:40.322Z,0.00
2022-07-30T21:46:39.865Z,0.00
2022-07-30T21:51:41.981Z,0.00
2022-07-30T21:56:43.623Z,0.00
2022-07-30T22:01:47.755Z,0.00
2022-07-30T22:06:42.959Z,0.00
2022-07-30T22:11:46.098Z,0.00
2022-07-30T22:16:46.072Z,0.00
2022-07-30T22:21:46.345Z,0.00
2022-07-30T22:26:44.131Z,0.00
2022-07-30T22:31:45.139Z,0.00
2022-07-30T22:36:45.680Z,0.00
2022-07-30T22:41:45.045Z,0.00
2022-07-30T22:46:46.353Z,0.00
2022-07-30T22:52:01.849Z,0.00
2022-07-30T22:56:48.300Z,0.00
2022-07-30T23:01:47.393Z,0.00
2022-07-30T23:06:49.513Z,0.00
2022-07-30T23:11:49.929Z,0.00
2022-07-30T23:16:50.121Z,0.00
2022-07-30T23:21:50.620Z,0.00
2022-07-30T23:26:50.484Z,0.00
2022-07-30T23:31:51.628Z,0.00
2022-07-30T23:36:50.807Z,0.00
2022-07-30T23:41:52.922Z,0.00
2022-07-30T23:46:52.080Z,0.00
2022-07-30T23:51:53.203Z,0.00
2022-07-30T23:56:55.319Z,0.00
