createdAt,value
2023-04-09T00:01:22.482Z,3.47
2023-04-09T00:03:52.166Z,3.17
2023-04-09T00:06:21.841Z,2.93
2023-04-09T00:08:51.744Z,2.83
2023-04-09T00:11:21.662Z,3.17
2023-04-09T00:13:51.306Z,3.60
2023-04-09T00:16:20.881Z,3.70
2023-04-09T00:18:51.014Z,3.20
2023-04-09T00:21:21.324Z,3.30
2023-04-09T00:23:51.091Z,3.80
2023-04-09T00:26:21.384Z,3.47
2023-04-09T00:28:51.141Z,2.90
2023-04-09T00:31:21.028Z,3.00
2023-04-09T00:33:50.659Z,2.87
2023-04-09T00:36:20.834Z,3.27
2023-04-09T00:38:53.717Z,2.90
2023-04-09T00:41:23.485Z,3.17
2023-04-09T00:43:53.039Z,2.93
2023-04-09T00:46:22.602Z,2.20
2023-04-09T00:48:52.789Z,2.80
2023-04-09T00:51:22.480Z,3.17
2023-04-09T00:53:52.354Z,3.50
2023-04-09T00:56:24.860Z,3.80
2023-04-09T00:58:54.927Z,4.00
2023-04-09T01:01:24.494Z,3.20
2023-04-09T01:03:54.202Z,3.23
2023-04-09T01:06:30.903Z,3.27
2023-04-09T01:09:28.881Z,3.00
2023-04-09T01:12:11.531Z,2.93
2023-04-09T01:15:03.906Z,3.00
2023-04-09T01:17:40.845Z,3.00
2023-04-09T01:20:42.215Z,3.00
2023-04-09T01:23:49.365Z,3.70
2023-04-09T01:26:44.064Z,3.43
2023-04-09T01:29:16.512Z,3.50
2023-04-09T01:31:47.402Z,3.63
2023-04-09T01:34:19.447Z,4.60
2023-04-09T01:36:53.684Z,4.10
2023-04-09T01:39:23.549Z,3.90
2023-04-09T01:41:53.823Z,3.70
2023-04-09T01:44:26.272Z,3.20
2023-04-09T01:46:58.778Z,4.20
2023-04-09T01:49:30.001Z,4.00
2023-04-09T01:52:00.318Z,3.20
2023-04-09T01:54:29.824Z,3.20
2023-04-09T01:57:01.078Z,3.17
2023-04-09T01:59:30.601Z,3.37
2023-04-09T02:02:13.415Z,3.00
2023-04-09T02:04:46.673Z,3.10
2023-04-09T02:07:32.540Z,2.77
2023-04-09T02:10:03.596Z,3.27
2023-04-09T02:12:36.728Z,3.27
2023-04-09T02:15:08.286Z,2.60
2023-04-09T02:17:37.878Z,4.13
2023-04-09T02:20:08.634Z,3.30
2023-04-09T02:22:38.158Z,4.00
2023-04-09T02:25:08.066Z,3.40
2023-04-09T02:27:37.562Z,3.00
2023-04-09T02:30:07.847Z,3.27
2023-04-09T02:32:37.401Z,3.47
2023-04-09T02:35:07.353Z,3.37
2023-04-09T02:37:36.880Z,4.17
2023-04-09T02:40:06.779Z,3.10
2023-04-09T02:42:36.340Z,3.20
2023-04-09T02:45:06.145Z,3.47
2023-04-09T02:47:35.756Z,4.00
2023-04-09T02:50:05.786Z,3.80
2023-04-09T02:52:35.346Z,4.17
2023-04-09T02:55:05.012Z,3.37
2023-04-09T02:57:34.578Z,3.63
2023-04-09T03:00:05.536Z,3.40
2023-04-09T03:02:35.509Z,3.00
2023-04-09T03:05:05.699Z,3.17
2023-04-09T03:07:35.360Z,3.10
2023-04-09T03:10:05.038Z,3.13
2023-04-09T03:12:34.591Z,3.00
2023-04-09T03:15:04.640Z,3.47
2023-04-09T03:17:34.255Z,3.57
2023-04-09T03:20:04.179Z,3.27
2023-04-09T03:22:39.434Z,3.37
2023-04-09T03:25:09.457Z,3.87
2023-04-09T03:27:38.999Z,3.93
2023-04-09T03:30:09.143Z,4.03
2023-04-09T03:32:38.830Z,3.80
2023-04-09T03:35:08.656Z,3.80
2023-04-09T03:37:38.181Z,3.87
2023-04-09T03:40:08.748Z,3.93
2023-04-09T03:42:38.274Z,4.10
2023-04-09T03:45:08.318Z,3.50
2023-04-09T03:47:38.061Z,3.40
2023-04-09T03:50:08.235Z,3.60
2023-04-09T03:52:37.743Z,4.20
2023-04-09T03:55:07.927Z,4.73
2023-04-09T03:57:37.455Z,4.30
2023-04-09T04:00:08.054Z,4.50
2023-04-09T04:02:37.757Z,3.40
2023-04-09T04:05:07.707Z,3.50
2023-04-09T04:07:37.287Z,3.10
2023-04-09T04:10:09.014Z,3.30
2023-04-09T04:12:38.595Z,3.40
2023-04-09T04:15:08.950Z,3.87
2023-04-09T04:17:38.517Z,3.53
2023-04-09T04:20:08.664Z,3.60
2023-04-09T04:22:38.156Z,3.50
2023-04-09T04:25:08.294Z,3.10
2023-04-09T04:27:37.809Z,2.97
2023-04-09T04:30:08.363Z,3.37
2023-04-09T04:32:37.885Z,3.30
2023-04-09T04:35:07.649Z,4.00
2023-04-09T04:37:37.181Z,3.13
2023-04-09T04:40:07.708Z,3.10
2023-04-09T04:42:37.693Z,2.67
2023-04-09T04:45:08.057Z,2.87
2023-04-09T04:47:37.804Z,3.13
2023-04-09T04:50:08.869Z,2.60
2023-04-09T04:52:40.377Z,2.80
2023-04-09T04:55:10.471Z,2.80
2023-04-09T04:57:39.962Z,2.70
2023-04-09T05:00:10.533Z,2.80
2023-04-09T05:02:40.148Z,2.50
2023-04-09T05:05:10.162Z,2.63
2023-04-09T05:07:39.699Z,2.53
2023-04-09T05:10:10.341Z,2.80
2023-04-09T05:12:39.881Z,2.73
2023-04-09T05:15:09.724Z,2.90
2023-04-09T05:17:39.273Z,2.20
2023-04-09T05:20:09.538Z,2.10
2023-04-09T05:22:39.129Z,2.60
2023-04-09T05:25:10.511Z,2.47
2023-04-09T05:27:40.051Z,2.07
2023-04-09T05:30:10.531Z,1.97
2023-04-09T05:32:40.382Z,2.23
2023-04-09T05:35:10.236Z,2.37
2023-04-09T05:37:39.750Z,2.07
2023-04-09T05:40:10.060Z,2.13
2023-04-09T05:42:39.607Z,2.90
2023-04-09T05:45:10.250Z,2.53
2023-04-09T05:47:39.806Z,2.60
2023-04-09T05:50:09.793Z,2.47
2023-04-09T05:52:39.334Z,2.50
2023-04-09T05:55:09.820Z,2.43
2023-04-09T05:57:39.312Z,3.10
2023-04-09T06:00:09.646Z,3.00
2023-04-09T06:02:39.346Z,3.30
2023-04-09T06:05:09.269Z,2.67
2023-04-09T06:07:38.770Z,3.10
2023-04-09T06:10:09.383Z,2.90
2023-04-09T06:12:38.906Z,2.80
2023-04-09T06:15:08.866Z,2.40
2023-04-09T06:17:38.396Z,3.23
2023-04-09T06:20:08.570Z,2.40
2023-04-09T06:22:38.358Z,2.40
2023-04-09T06:25:08.349Z,3.40
2023-04-09T06:27:37.951Z,2.63
2023-04-09T06:30:08.760Z,2.53
2023-04-09T06:32:51.135Z,2.60
2023-04-09T06:35:11.086Z,2.27
2023-04-09T06:37:40.902Z,2.53
2023-04-09T06:40:11.165Z,2.80
2023-04-09T06:42:41.048Z,3.20
2023-04-09T06:45:11.000Z,5.77
2023-04-09T06:47:40.521Z,4.53
2023-04-09T06:50:10.781Z,3.60
2023-04-09T06:52:40.502Z,2.43
2023-04-09T06:55:11.520Z,3.00
2023-04-09T06:57:41.627Z,3.40
2023-04-09T07:00:12.236Z,3.53
2023-04-09T07:02:42.016Z,3.00
2023-04-09T07:05:12.000Z,3.50
2023-04-09T07:07:41.536Z,3.70
2023-04-09T07:10:11.429Z,4.63
2023-04-09T07:12:40.977Z,3.53
2023-04-09T07:15:10.817Z,4.23
2023-04-09T07:17:40.329Z,3.93
2023-04-09T07:20:10.633Z,4.00
2023-04-09T07:22:40.230Z,4.77
2023-04-09T07:25:10.421Z,4.43
2023-04-09T07:27:39.964Z,4.70
2023-04-09T07:30:10.884Z,4.60
2023-04-09T07:32:40.669Z,5.37
2023-04-09T07:35:11.798Z,5.80
2023-04-09T07:37:41.457Z,4.17
2023-04-09T07:40:11.603Z,4.30
2023-04-09T07:42:42.438Z,3.80
2023-04-09T07:45:12.008Z,4.30
2023-04-09T07:47:42.081Z,4.03
2023-04-09T07:50:12.373Z,4.37
2023-04-09T07:52:42.710Z,4.00
2023-04-09T07:55:12.312Z,3.77
2023-04-09T07:57:43.039Z,3.97
2023-04-09T08:00:13.295Z,5.93
2023-04-09T08:02:42.940Z,4.37
2023-04-09T08:05:12.609Z,5.00
2023-04-09T08:07:42.234Z,4.83
2023-04-09T08:10:13.684Z,4.70
2023-04-09T08:12:43.839Z,3.47
2023-04-09T08:15:13.470Z,4.23
2023-04-09T08:17:42.975Z,3.70
2023-04-09T08:20:13.342Z,3.53
2023-04-09T08:22:42.848Z,4.33
2023-04-09T08:25:12.779Z,6.37
2023-04-09T08:27:42.370Z,7.07
2023-04-09T08:30:12.853Z,4.97
2023-04-09T08:32:42.747Z,4.23
2023-04-09T08:35:14.232Z,4.80
2023-04-09T08:37:44.655Z,5.47
2023-04-09T08:40:14.442Z,4.50
2023-04-09T08:42:46.517Z,5.27
2023-04-09T08:45:17.027Z,4.23
2023-04-09T08:47:49.045Z,3.70
2023-04-09T08:50:19.325Z,4.63
2023-04-09T08:52:49.812Z,4.30
2023-04-09T08:55:19.502Z,5.57
2023-04-09T08:57:49.002Z,5.63
2023-04-09T09:00:18.497Z,7.00
2023-04-09T09:03:09.869Z,6.70
2023-04-09T09:05:42.721Z,5.43
2023-04-09T09:08:15.386Z,5.33
2023-04-09T09:10:46.795Z,7.20
2023-04-09T09:13:24.985Z,5.57
2023-04-09T09:16:00.869Z,6.00
2023-04-09T09:18:46.328Z,5.70
2023-04-09T09:21:19.394Z,6.40
2023-04-09T09:23:50.514Z,6.03
2023-04-09T09:26:24.611Z,4.73
2023-04-09T09:28:55.038Z,4.87
2023-04-09T09:31:25.908Z,5.27
2023-04-09T09:33:55.669Z,4.83
2023-04-09T09:36:36.118Z,6.10
2023-04-09T09:39:08.028Z,5.83
2023-04-09T09:41:37.925Z,8.70
2023-04-09T09:44:10.037Z,6.17
2023-04-09T09:46:43.644Z,4.77
2023-04-09T09:49:13.141Z,5.87
2023-04-09T09:51:44.281Z,5.97
2023-04-09T09:54:16.653Z,6.37
2023-04-09T09:56:47.349Z,5.20
2023-04-09T09:59:23.504Z,6.80
2023-04-09T10:02:06.251Z,9.67
2023-04-09T10:04:39.525Z,7.77
2023-04-09T10:07:09.860Z,8.03
2023-04-09T10:09:46.858Z,7.43
2023-04-09T10:12:37.301Z,7.20
2023-04-09T10:15:07.990Z,6.00
2023-04-09T10:17:38.817Z,4.87
2023-04-09T10:20:13.222Z,5.37
2023-04-09T10:22:47.978Z,7.77
2023-04-09T10:25:18.618Z,5.20
2023-04-09T10:27:49.698Z,7.30
2023-04-09T10:30:37.519Z,6.43
2023-04-09T10:33:16.713Z,6.87
2023-04-09T10:35:50.870Z,4.77
2023-04-09T10:38:38.938Z,7.07
2023-04-09T10:41:23.821Z,7.20
2023-04-09T10:43:53.328Z,7.80
2023-04-09T10:46:31.777Z,6.53
2023-04-09T10:49:23.161Z,6.70
2023-04-09T10:52:15.957Z,8.23
2023-04-09T10:54:48.313Z,7.50
2023-04-09T10:57:21.561Z,7.70
2023-04-09T10:59:53.884Z,8.80
2023-04-09T11:02:43.295Z,8.05
2023-04-09T11:05:41.174Z,6.47
2023-04-09T11:08:13.270Z,7.07
2023-04-09T11:10:50.484Z,7.33
2023-04-09T11:13:21.859Z,7.50
2023-04-09T11:15:52.050Z,7.67
2023-04-09T11:18:27.521Z,8.57
2023-04-09T11:20:59.473Z,6.83
2023-04-09T11:23:29.699Z,6.73
2023-04-09T11:25:59.224Z,6.63
2023-04-09T11:28:28.988Z,6.77
2023-04-09T11:30:58.487Z,7.63
2023-04-09T11:33:35.282Z,8.23
2023-04-09T11:36:06.986Z,6.63
2023-04-09T11:38:39.041Z,5.70
2023-04-09T11:41:10.194Z,6.17
2023-04-09T11:43:39.722Z,5.50
2023-04-09T11:46:09.861Z,6.43
2023-04-09T11:48:39.502Z,5.10
2023-04-09T11:51:09.136Z,5.03
2023-04-09T11:53:40.698Z,9.43
2023-04-09T11:56:11.299Z,7.27
2023-04-09T11:58:42.455Z,8.33
2023-04-09T12:01:12.052Z,8.30
2023-04-09T12:03:41.671Z,9.40
2023-04-09T12:06:11.297Z,7.13
2023-04-09T12:08:41.560Z,8.50
2023-04-09T12:11:13.580Z,8.20
2023-04-09T12:13:46.441Z,6.50
2023-04-09T12:16:19.482Z,6.87
2023-04-09T12:18:50.958Z,6.00
2023-04-09T12:21:20.586Z,5.13
2023-04-09T12:23:50.148Z,9.03
2023-04-09T12:26:19.661Z,6.97
2023-04-09T12:28:49.162Z,6.97
2023-04-09T12:31:18.713Z,6.87
2023-04-09T12:33:48.251Z,7.43
2023-04-09T12:36:17.788Z,6.30
2023-04-09T12:38:47.395Z,6.43
2023-04-09T12:41:17.560Z,6.17
2023-04-09T12:43:48.151Z,6.30
2023-04-09T12:46:19.133Z,6.87
2023-04-09T12:48:48.903Z,6.73
2023-04-09T12:51:18.507Z,6.53
2023-04-09T12:53:48.362Z,6.13
2023-04-09T12:56:17.835Z,6.57
2023-04-09T12:58:47.426Z,5.70
2023-04-09T13:01:17.198Z,4.93
2023-04-09T13:03:46.850Z,6.03
2023-04-09T13:06:16.481Z,4.37
2023-04-09T13:08:46.057Z,5.97
2023-04-09T13:11:15.577Z,4.33
2023-04-09T13:13:45.091Z,4.40
2023-04-09T13:16:14.583Z,4.90
2023-04-09T13:18:44.154Z,6.87
2023-04-09T13:21:15.396Z,6.00
2023-04-09T13:23:45.145Z,5.53
2023-04-09T13:26:14.658Z,4.77
2023-04-09T13:28:44.588Z,5.50
2023-04-09T13:31:14.165Z,4.57
2023-04-09T13:33:43.811Z,4.57
2023-04-09T13:36:13.444Z,5.10
2023-04-09T13:38:43.045Z,4.30
2023-04-09T13:41:12.607Z,6.50
2023-04-09T13:43:42.110Z,4.63
2023-04-09T13:46:11.615Z,4.90
2023-04-09T13:48:41.171Z,4.57
2023-04-09T13:51:10.658Z,4.27
2023-04-09T13:53:41.180Z,4.70
2023-04-09T13:56:10.661Z,3.87
2023-04-09T13:58:40.800Z,3.70
2023-04-09T14:01:10.991Z,3.50
2023-04-09T14:03:41.230Z,4.17
2023-04-09T14:06:11.776Z,3.40
2023-04-09T14:08:41.352Z,4.43
2023-04-09T14:11:12.477Z,3.90
2023-04-09T14:13:42.538Z,3.30
2023-04-09T14:16:12.148Z,3.40
2023-04-09T14:18:41.693Z,3.10
2023-04-09T14:21:11.280Z,3.20
2023-04-09T14:23:41.678Z,2.50
2023-04-09T14:26:11.517Z,2.77
2023-04-09T14:28:41.504Z,2.30
2023-04-09T14:31:11.028Z,5.57
2023-04-09T14:33:41.007Z,4.73
2023-04-09T14:36:10.864Z,6.77
2023-04-09T14:38:40.418Z,5.70
2023-04-09T14:41:09.924Z,6.97
2023-04-09T14:43:39.705Z,4.70
2023-04-09T14:46:10.876Z,6.53
2023-04-09T14:48:41.153Z,5.27
2023-04-09T14:51:13.651Z,5.37
2023-04-09T14:53:43.190Z,4.40
2023-04-09T14:56:12.683Z,3.67
2023-04-09T14:58:42.206Z,6.23
2023-04-09T15:01:12.302Z,6.00
2023-04-09T15:03:42.440Z,6.60
2023-04-09T15:06:13.666Z,4.87
2023-04-09T15:08:43.165Z,5.43
2023-04-09T15:11:22.862Z,4.97
2023-04-09T15:13:53.672Z,4.07
2023-04-09T15:16:26.929Z,5.40
2023-04-09T15:18:59.072Z,5.10
2023-04-09T15:21:28.577Z,3.80
2023-04-09T15:23:59.014Z,5.07
2023-04-09T15:26:28.735Z,3.50
2023-04-09T15:29:06.426Z,4.33
2023-04-09T15:31:36.463Z,4.10
2023-04-09T15:34:06.130Z,3.37
2023-04-09T15:36:35.725Z,4.83
2023-04-09T15:39:05.621Z,4.73
2023-04-09T15:41:35.204Z,4.60
2023-04-09T15:44:04.731Z,3.40
2023-04-09T15:46:34.266Z,3.00
2023-04-09T15:49:03.833Z,3.10
2023-04-09T15:51:33.368Z,5.03
2023-04-09T15:54:02.859Z,4.43
2023-04-09T15:56:32.365Z,3.93
2023-04-09T15:59:03.503Z,3.17
2023-04-09T16:01:33.523Z,4.30
2023-04-09T16:04:04.788Z,3.80
2023-04-09T16:06:34.397Z,3.30
2023-04-09T16:09:03.998Z,4.20
2023-04-09T16:11:35.146Z,5.90
2023-04-09T16:14:04.712Z,5.80
2023-04-09T16:16:34.236Z,5.40
2023-04-09T16:19:03.782Z,6.47
2023-04-09T16:21:33.264Z,7.17
2023-04-09T16:24:02.837Z,5.47
2023-04-09T16:26:32.300Z,5.33
2023-04-09T16:29:03.439Z,5.27
2023-04-09T16:31:32.986Z,4.83
2023-04-09T16:34:02.644Z,3.67
2023-04-09T16:36:34.392Z,5.33
2023-04-09T16:39:05.639Z,4.63
2023-04-09T16:41:36.944Z,5.23
2023-04-09T16:44:07.296Z,3.80
2023-04-09T16:46:36.774Z,4.10
2023-04-09T16:49:06.277Z,3.50
2023-04-09T16:51:35.831Z,3.40
2023-04-09T16:54:05.350Z,3.30
2023-04-09T16:56:34.901Z,4.30
2023-04-09T16:59:04.421Z,3.27
2023-04-09T17:01:34.927Z,3.43
2023-04-09T17:04:04.688Z,3.37
2023-04-09T17:06:34.344Z,2.57
2023-04-09T17:09:05.436Z,2.93
2023-04-09T17:11:34.918Z,2.53
2023-04-09T17:14:04.601Z,2.63
2023-04-09T17:16:34.158Z,2.73
2023-04-09T17:19:03.905Z,2.90
2023-04-09T17:21:33.396Z,3.77
2023-04-09T17:24:02.985Z,3.30
2023-04-09T17:26:32.452Z,2.57
2023-04-09T17:29:02.032Z,2.47
2023-04-09T17:31:31.591Z,2.40
2023-04-09T17:34:01.125Z,2.93
2023-04-09T17:36:31.556Z,2.53
2023-04-09T17:39:01.759Z,2.40
2023-04-09T17:41:31.508Z,2.83
2023-04-09T17:44:01.080Z,2.80
2023-04-09T17:46:31.089Z,2.57
2023-04-09T17:49:00.616Z,2.10
2023-04-09T17:51:30.102Z,2.20
2023-04-09T17:53:59.684Z,1.90
2023-04-09T17:56:29.385Z,2.47
2023-04-09T17:58:58.898Z,2.10
2023-04-09T18:01:28.532Z,2.23
2023-04-09T18:03:58.472Z,2.20
2023-04-09T18:06:28.269Z,2.27
2023-04-09T18:08:57.811Z,1.77
2023-04-09T18:11:27.328Z,2.07
2023-04-09T18:13:56.815Z,2.07
2023-04-09T18:16:26.381Z,1.87
2023-04-09T18:18:56.299Z,2.30
2023-04-09T18:21:27.001Z,2.37
2023-04-09T18:23:56.489Z,1.83
2023-04-09T18:26:26.250Z,2.37
2023-04-09T18:28:59.143Z,2.00
2023-04-09T18:31:27.567Z,1.90
2023-04-09T18:33:57.140Z,1.97
2023-04-09T18:36:28.115Z,2.33
2023-04-09T18:38:58.536Z,2.07
2023-04-09T18:41:30.129Z,2.37
2023-04-09T18:43:59.638Z,2.13
2023-04-09T18:46:29.565Z,2.20
2023-04-09T18:48:59.488Z,2.00
2023-04-09T18:51:30.547Z,2.23
2023-04-09T18:54:00.678Z,2.23
2023-04-09T18:56:30.336Z,2.33
2023-04-09T18:58:59.910Z,2.20
2023-04-09T19:01:29.716Z,2.20
2023-04-09T19:03:59.789Z,2.07
2023-04-09T19:06:29.946Z,1.83
2023-04-09T19:08:59.443Z,1.83
2023-04-09T19:11:29.401Z,2.27
2023-04-09T19:13:59.074Z,2.40
2023-04-09T19:16:28.606Z,2.17
2023-04-09T19:18:58.153Z,1.87
2023-04-09T19:21:28.931Z,2.33
2023-04-09T19:24:00.102Z,2.43
2023-04-09T19:26:30.030Z,2.30
2023-04-09T19:28:59.528Z,2.10
2023-04-09T19:31:29.079Z,2.13
2023-04-09T19:33:58.631Z,2.13
2023-04-09T19:36:28.406Z,2.37
2023-04-09T19:38:57.872Z,2.00
2023-04-09T19:41:27.380Z,2.03
2023-04-09T19:43:57.230Z,1.77
2023-04-09T19:46:26.743Z,1.67
2023-04-09T19:48:56.664Z,2.03
2023-04-09T19:51:26.155Z,1.93
2023-04-09T19:53:55.813Z,2.20
2023-04-09T19:56:25.683Z,2.23
2023-04-09T19:58:55.588Z,2.33
2023-04-09T20:01:25.305Z,2.17
2023-04-09T20:03:55.004Z,1.63
2023-04-09T20:06:24.583Z,1.93
2023-04-09T20:08:54.896Z,1.83
2023-04-09T20:11:24.537Z,1.90
2023-04-09T20:13:54.090Z,2.00
2023-04-09T20:16:23.708Z,1.93
2023-04-09T20:18:53.385Z,1.50
2023-04-09T20:21:23.134Z,2.13
2023-04-09T20:23:52.617Z,2.10
2023-04-09T20:26:22.101Z,1.77
2023-04-09T20:28:51.847Z,2.10
2023-04-09T20:31:21.540Z,2.13
2023-04-09T20:33:51.401Z,2.10
2023-04-09T20:36:21.455Z,2.27
2023-04-09T20:38:50.994Z,2.37
2023-04-09T20:41:20.896Z,2.00
2023-04-09T20:43:50.405Z,2.60
2023-04-09T20:46:19.956Z,2.07
2023-04-09T20:48:49.538Z,3.13
2023-04-09T20:51:19.079Z,2.73
2023-04-09T20:53:49.145Z,2.50
2023-04-09T20:56:18.717Z,1.97
2023-04-09T20:58:48.227Z,2.40
2023-04-09T21:01:18.105Z,2.42
2023-04-09T21:03:47.786Z,2.20
2023-04-09T21:06:20.165Z,2.40
2023-04-09T21:08:49.752Z,2.10
2023-04-09T21:11:19.217Z,2.63
2023-04-09T21:13:54.671Z,2.60
2023-04-09T21:16:19.903Z,2.23
2023-04-09T21:18:49.968Z,2.50
2023-04-09T21:21:19.661Z,2.47
2023-04-09T21:23:49.152Z,2.80
2023-04-09T21:26:18.641Z,2.40
2023-04-09T21:28:49.935Z,3.20
2023-04-09T21:31:19.552Z,2.53
2023-04-09T21:33:49.170Z,2.63
2023-04-09T21:36:18.770Z,2.20
2023-04-09T21:38:48.295Z,2.30
2023-04-09T21:41:17.797Z,2.52
2023-04-09T21:43:47.947Z,2.57
2023-04-09T21:46:17.576Z,2.50
2023-04-09T21:48:47.080Z,2.57
2023-04-09T21:51:16.582Z,2.77
2023-04-09T21:53:47.562Z,3.30
2023-04-09T21:56:17.231Z,2.80
2023-04-09T21:58:47.292Z,2.80
2023-04-09T22:01:26.448Z,3.20
2023-04-09T22:03:47.978Z,2.70
2023-04-09T22:06:17.510Z,2.67
2023-04-09T22:08:55.329Z,3.07
2023-04-09T22:11:19.104Z,3.87
2023-04-09T22:13:48.598Z,3.43
2023-04-09T22:16:37.431Z,3.47
2023-04-09T22:19:06.989Z,3.17
2023-04-09T22:21:36.477Z,3.37
2023-04-09T22:24:06.334Z,3.10
2023-04-09T22:26:35.919Z,2.60
2023-04-09T22:29:06.977Z,2.40
2023-04-09T22:31:37.185Z,2.37
2023-04-09T22:34:19.321Z,2.37
2023-04-09T22:36:37.894Z,2.47
2023-04-09T22:39:07.382Z,2.60
2023-04-09T22:41:36.890Z,2.45
2023-04-09T22:44:06.760Z,2.23
2023-04-09T22:46:36.779Z,2.40
2023-04-09T22:49:06.646Z,2.47
2023-04-09T22:51:36.546Z,3.50
2023-04-09T22:54:06.065Z,4.20
2023-04-09T22:56:36.665Z,5.13
2023-04-09T22:59:06.234Z,4.20
2023-04-09T23:01:35.876Z,3.80
2023-04-09T23:04:05.445Z,3.40
2023-04-09T23:06:34.942Z,4.13
2023-04-09T23:09:04.435Z,3.97
2023-04-09T23:11:33.933Z,3.43
2023-04-09T23:14:03.410Z,3.00
2023-04-09T23:16:32.955Z,2.83
2023-04-09T23:19:02.405Z,2.50
2023-04-09T23:21:32.222Z,2.30
2023-04-09T23:24:01.822Z,2.30
2023-04-09T23:26:31.353Z,2.60
2023-04-09T23:29:00.994Z,3.27
2023-04-09T23:31:30.490Z,2.90
2023-04-09T23:33:59.958Z,3.00
2023-04-09T23:36:29.633Z,3.10
2023-04-09T23:38:59.110Z,2.63
2023-04-09T23:41:28.605Z,2.90
2023-04-09T23:43:58.097Z,2.77
2023-04-09T23:46:27.643Z,2.43
2023-04-09T23:48:57.153Z,2.47
2023-04-09T23:51:26.651Z,2.67
2023-04-09T23:53:56.121Z,2.50
2023-04-09T23:56:25.724Z,2.33
2023-04-09T23:58:55.194Z,3.10
