createdAt,value
2019-01-24T00:00:03.691Z,-4.40
2019-01-24T00:02:33.891Z,-4.40
2019-01-24T00:05:04.179Z,-4.40
2019-01-24T00:07:34.369Z,-4.50
2019-01-24T00:10:06.024Z,-4.50
2019-01-24T00:12:36.519Z,-4.60
2019-01-24T00:15:08.401Z,-4.60
2019-01-24T00:17:38.634Z,-4.60
2019-01-24T00:20:09.025Z,-4.60
2019-01-24T00:22:39.547Z,-4.60
2019-01-24T00:25:10.719Z,-4.60
2019-01-24T00:27:41.041Z,-4.60
2019-01-24T00:30:30.426Z,-4.70
2019-01-24T00:33:00.910Z,-4.70
2019-01-24T00:35:31.499Z,-4.70
2019-01-24T00:38:02.125Z,-4.70
2019-01-24T00:40:32.345Z,-4.70
2019-01-24T00:43:02.915Z,-4.60
2019-01-24T00:45:33.497Z,-4.60
2019-01-24T00:48:04.095Z,-4.60
2019-01-24T00:50:34.670Z,-4.60
2019-01-24T00:53:05.253Z,-4.60
2019-01-24T00:55:35.878Z,-4.60
2019-01-24T00:58:06.493Z,-4.60
2019-01-24T01:00:36.662Z,-4.60
2019-01-24T01:03:07.271Z,-4.50
2019-01-24T01:05:37.351Z,-4.50
2019-01-24T01:08:07.935Z,-4.50
2019-01-24T01:10:37.915Z,-4.50
2019-01-24T01:13:08.488Z,-4.50
2019-01-24T01:15:38.867Z,-4.50
2019-01-24T01:18:09.369Z,-4.50
2019-01-24T01:20:39.213Z,-4.40
2019-01-24T01:23:09.849Z,-4.40
2019-01-24T01:25:40.418Z,-4.40
2019-01-24T01:28:10.563Z,-4.40
2019-01-24T01:30:41.231Z,-4.40
2019-01-24T01:33:11.983Z,-4.40
2019-01-24T01:35:42.386Z,-4.40
2019-01-24T01:38:13.111Z,-4.40
2019-01-24T01:40:43.610Z,-4.40
2019-01-24T01:43:14.150Z,-4.40
2019-01-24T01:45:44.019Z,-4.50
2019-01-24T01:48:14.243Z,-4.50
2019-01-24T01:50:44.454Z,-4.50
2019-01-24T01:53:14.985Z,-4.50
2019-01-24T01:55:45.474Z,-4.60
2019-01-24T01:58:15.978Z,-4.60
2019-01-24T02:00:46.503Z,-4.60
2019-01-24T02:03:16.819Z,-4.60
2019-01-24T02:05:47.301Z,-4.60
2019-01-24T02:08:36.606Z,-4.60
2019-01-24T02:11:25.867Z,-4.60
2019-01-24T02:13:56.525Z,-4.60
2019-01-24T02:16:27.066Z,-4.60
2019-01-24T02:18:57.411Z,-4.60
2019-01-24T02:21:27.591Z,-4.60
2019-01-24T02:23:57.792Z,-4.60
2019-01-24T02:26:28.291Z,-4.60
2019-01-24T02:28:58.879Z,-4.60
2019-01-24T02:31:29.607Z,-4.60
2019-01-24T02:33:59.513Z,-4.60
2019-01-24T02:36:30.169Z,-4.60
2019-01-24T02:39:00.311Z,-4.60
2019-01-24T02:41:30.459Z,-4.60
2019-01-24T02:44:00.748Z,-4.60
2019-01-24T02:46:31.237Z,-4.50
2019-01-24T02:49:01.752Z,-4.50
2019-01-24T02:51:32.329Z,-4.50
2019-01-24T02:54:02.553Z,-4.60
2019-01-24T02:56:32.889Z,-4.60
2019-01-24T02:59:03.128Z,-4.60
2019-01-24T03:01:33.270Z,-4.60
2019-01-24T03:04:03.201Z,-4.60
2019-01-24T03:06:33.446Z,-4.70
2019-01-24T03:09:04.360Z,-4.70
2019-01-24T03:11:34.664Z,-4.60
2019-01-24T03:14:04.825Z,-4.60
2019-01-24T03:16:35.449Z,-4.70
2019-01-24T03:19:06.236Z,-4.70
2019-01-24T03:21:36.727Z,-4.70
2019-01-24T03:24:07.353Z,-4.70
2019-01-24T03:26:37.891Z,-4.70
2019-01-24T03:29:08.424Z,-4.60
2019-01-24T03:31:39.202Z,-4.70
2019-01-24T03:34:09.492Z,-4.60
2019-01-24T03:36:40.001Z,-4.60
2019-01-24T03:39:11.107Z,-4.60
2019-01-24T03:41:41.690Z,-4.60
2019-01-24T03:44:11.899Z,-4.50
2019-01-24T03:46:42.409Z,-4.50
2019-01-24T03:49:12.713Z,-4.50
2019-01-24T03:51:43.209Z,-4.50
2019-01-24T03:54:13.581Z,-4.50
2019-01-24T03:56:44.300Z,-4.50
2019-01-24T03:59:14.963Z,-4.50
2019-01-24T04:01:45.517Z,-4.40
2019-01-24T04:04:15.651Z,-4.40
2019-01-24T04:07:04.966Z,-4.40
2019-01-24T04:09:35.554Z,-4.40
2019-01-24T04:12:06.236Z,-4.30
2019-01-24T04:14:36.829Z,-4.30
2019-01-24T04:17:07.354Z,-4.20
2019-01-24T04:19:37.931Z,-4.20
2019-01-24T04:22:08.423Z,-4.20
2019-01-24T04:24:38.736Z,-4.20
2019-01-24T04:27:09.263Z,-4.20
2019-01-24T04:29:39.976Z,-4.30
2019-01-24T04:32:10.126Z,-4.30
2019-01-24T04:34:40.653Z,-4.40
2019-01-24T04:37:29.975Z,-4.50
2019-01-24T04:40:00.294Z,-4.40
2019-01-24T04:42:30.883Z,-4.40
2019-01-24T04:45:01.613Z,-4.40
2019-01-24T04:47:32.147Z,-4.30
2019-01-24T04:50:02.277Z,-4.20
2019-01-24T04:52:32.541Z,-4.20
2019-01-24T04:55:02.891Z,-4.20
2019-01-24T04:57:33.490Z,-4.10
2019-01-24T05:00:24.306Z,-4.20
2019-01-24T05:02:54.689Z,-4.30
2019-01-24T05:05:28.007Z,-4.40
2019-01-24T05:07:56.986Z,-4.40
2019-01-24T05:10:27.304Z,-4.40
2019-01-24T05:12:57.918Z,-4.30
2019-01-24T05:15:28.467Z,-4.30
2019-01-24T05:17:58.141Z,-4.30
2019-01-24T05:20:28.619Z,-4.30
2019-01-24T05:22:59.224Z,-4.30
2019-01-24T05:25:29.702Z,-4.40
2019-01-24T05:28:00.251Z,-4.40
2019-01-24T05:30:31.536Z,-4.40
2019-01-24T05:33:01.863Z,-4.40
2019-01-24T05:35:34.934Z,-4.40
2019-01-24T05:38:04.855Z,-4.40
2019-01-24T05:40:34.657Z,-4.30
2019-01-24T05:43:04.973Z,-4.20
2019-01-24T05:45:35.616Z,-4.20
2019-01-24T05:48:06.117Z,-4.10
2019-01-24T05:50:35.645Z,-4.10
2019-01-24T05:53:05.900Z,-4.00
2019-01-24T05:55:36.571Z,-4.00
2019-01-24T05:58:07.194Z,-4.00
2019-01-24T06:00:39.888Z,-3.90
2019-01-24T06:03:10.407Z,-3.90
2019-01-24T06:05:41.834Z,-3.90
2019-01-24T06:08:12.479Z,-3.80
2019-01-24T06:10:42.675Z,-3.80
2019-01-24T06:13:13.253Z,-3.80
2019-01-24T06:15:44.044Z,-3.80
2019-01-24T06:18:14.695Z,-3.70
2019-01-24T06:20:45.252Z,-3.70
2019-01-24T06:23:15.912Z,-3.80
2019-01-24T06:25:46.487Z,-3.90
2019-01-24T06:28:35.739Z,-4.00
2019-01-24T06:31:06.259Z,-4.00
2019-01-24T06:33:36.819Z,-4.10
2019-01-24T06:36:07.267Z,-4.10
2019-01-24T06:38:56.591Z,-4.20
2019-01-24T06:41:27.235Z,-4.20
2019-01-24T06:43:57.807Z,-4.20
2019-01-24T06:46:27.748Z,-4.20
2019-01-24T06:48:58.101Z,-4.10
2019-01-24T06:51:28.599Z,-4.10
2019-01-24T06:53:58.963Z,-4.10
2019-01-24T06:56:29.237Z,-4.00
2019-01-24T06:58:59.715Z,-4.00
2019-01-24T07:01:30.554Z,-3.90
2019-01-24T07:04:01.010Z,-3.90
2019-01-24T07:06:31.528Z,-3.90
2019-01-24T07:09:01.436Z,-3.90
2019-01-24T07:11:31.926Z,-3.90
2019-01-24T07:14:02.199Z,-3.90
2019-01-24T07:16:32.826Z,-4.00
2019-01-24T07:19:03.011Z,-4.00
2019-01-24T07:21:33.284Z,-3.90
2019-01-24T07:24:03.645Z,-3.90
2019-01-24T07:26:34.142Z,-3.90
2019-01-24T07:29:04.615Z,-3.90
2019-01-24T07:31:34.916Z,-3.90
2019-01-24T07:34:05.214Z,-3.90
2019-01-24T07:36:35.462Z,-3.90
2019-01-24T07:39:08.106Z,-4.00
2019-01-24T07:41:38.456Z,-4.00
2019-01-24T07:44:09.078Z,-4.00
2019-01-24T07:46:39.273Z,-4.10
2019-01-24T07:49:09.996Z,-4.10
2019-01-24T07:51:40.520Z,-4.20
2019-01-24T07:54:10.376Z,-4.20
2019-01-24T07:56:40.412Z,-4.20
2019-01-24T07:59:10.948Z,-4.20
2019-01-24T08:01:41.506Z,-4.20
2019-01-24T08:04:11.960Z,-4.10
2019-01-24T08:06:42.333Z,-4.10
2019-01-24T08:09:12.879Z,-4.10
2019-01-24T08:11:43.346Z,-4.00
2019-01-24T08:14:13.915Z,-4.00
2019-01-24T08:16:44.182Z,-4.00
2019-01-24T08:19:14.703Z,-3.90
2019-01-24T08:21:44.912Z,-3.80
2019-01-24T08:24:15.135Z,-3.80
2019-01-24T08:26:45.092Z,-3.90
2019-01-24T08:29:15.691Z,-3.90
2019-01-24T08:31:45.914Z,-3.80
2019-01-24T08:34:16.542Z,-3.80
2019-01-24T08:36:46.514Z,-3.80
2019-01-24T08:39:17.330Z,-3.70
2019-01-24T08:41:47.952Z,-3.70
2019-01-24T08:44:18.124Z,-3.70
2019-01-24T08:46:48.790Z,-3.70
2019-01-24T08:49:19.278Z,-3.70
2019-01-24T08:52:08.166Z,-3.70
2019-01-24T08:54:38.346Z,-3.70
2019-01-24T08:57:08.979Z,-3.60
2019-01-24T08:59:39.678Z,-3.60
2019-01-24T09:02:10.172Z,-3.60
2019-01-24T09:04:40.676Z,-3.60
2019-01-24T09:07:11.289Z,-3.60
2019-01-24T09:09:40.785Z,-3.50
2019-01-24T09:12:11.262Z,-3.50
2019-01-24T09:14:41.556Z,-3.50
2019-01-24T09:17:11.809Z,-3.50
2019-01-24T09:19:42.080Z,-3.50
2019-01-24T09:22:12.668Z,-3.50
2019-01-24T09:24:43.266Z,-3.50
2019-01-24T09:27:13.165Z,-3.50
2019-01-24T09:29:43.208Z,-3.50
2019-01-24T09:32:13.490Z,-3.50
2019-01-24T09:34:43.740Z,-3.40
2019-01-24T09:37:32.694Z,-3.40
2019-01-24T09:40:02.939Z,-3.40
2019-01-24T09:42:33.144Z,-3.20
2019-01-24T09:45:03.844Z,-3.20
2019-01-24T09:47:34.418Z,-3.20
2019-01-24T09:50:05.448Z,-3.20
2019-01-24T09:52:35.776Z,-3.20
2019-01-24T09:55:06.880Z,-3.20
2019-01-24T09:57:37.071Z,-3.10
2019-01-24T10:00:12.047Z,-3.10
2019-01-24T10:02:42.580Z,-3.10
2019-01-24T10:05:13.012Z,-3.10
2019-01-24T10:07:43.176Z,-3.00
2019-01-24T10:10:15.931Z,-3.00
2019-01-24T10:12:46.913Z,-2.80
2019-01-24T10:15:19.002Z,-2.70
2019-01-24T10:17:49.540Z,-2.60
2019-01-24T10:20:21.395Z,-2.50
2019-01-24T10:22:51.534Z,-2.50
2019-01-24T10:25:27.255Z,-2.40
2019-01-24T10:27:57.807Z,-2.30
2019-01-24T10:30:28.448Z,-2.20
2019-01-24T10:32:59.033Z,-2.20
2019-01-24T10:35:29.552Z,-2.00
2019-01-24T10:38:00.126Z,-2.00
2019-01-24T10:40:31.974Z,-2.00
2019-01-24T10:43:02.202Z,-2.00
2019-01-24T10:45:32.749Z,-2.10
2019-01-24T10:48:03.302Z,-2.10
2019-01-24T10:50:35.236Z,-2.30
2019-01-24T10:53:06.048Z,-2.30
2019-01-24T10:55:35.986Z,-2.30
2019-01-24T10:58:07.203Z,-2.30
2019-01-24T11:00:41.379Z,-2.20
2019-01-24T11:03:13.927Z,-2.20
2019-01-24T11:05:44.418Z,-2.30
2019-01-24T11:08:14.848Z,-2.20
2019-01-24T11:10:45.190Z,-2.20
2019-01-24T11:13:15.392Z,-2.20
2019-01-24T11:15:46.204Z,-2.20
2019-01-24T11:18:16.798Z,-2.20
2019-01-24T11:20:47.266Z,-2.20
2019-01-24T11:23:17.704Z,-2.20
2019-01-24T11:25:48.071Z,-2.30
2019-01-24T11:28:17.892Z,-2.30
2019-01-24T11:30:47.690Z,-2.40
2019-01-24T11:33:18.240Z,-2.50
2019-01-24T11:35:48.789Z,-2.50
2019-01-24T11:38:19.098Z,-2.50
2019-01-24T11:40:49.308Z,-2.50
2019-01-24T11:43:19.551Z,-2.60
2019-01-24T11:46:08.502Z,-2.60
2019-01-24T11:48:39.072Z,-2.60
2019-01-24T11:51:09.371Z,-2.60
2019-01-24T11:53:39.918Z,-2.50
2019-01-24T11:56:09.698Z,-2.50
2019-01-24T11:58:40.288Z,-2.50
2019-01-24T12:01:10.386Z,-2.50
2019-01-24T12:03:40.950Z,-2.50
2019-01-24T12:06:11.231Z,-2.40
2019-01-24T12:08:41.461Z,-2.30
2019-01-24T12:11:10.940Z,-2.30
2019-01-24T12:13:41.472Z,-2.20
2019-01-24T12:16:11.386Z,-2.20
2019-01-24T12:18:41.887Z,-2.20
2019-01-24T12:21:12.565Z,-2.40
2019-01-24T12:24:01.819Z,-2.40
2019-01-24T12:26:32.152Z,-2.40
2019-01-24T12:29:02.317Z,-2.50
2019-01-24T12:31:32.988Z,-2.50
2019-01-24T12:34:03.694Z,-2.60
2019-01-24T12:36:34.322Z,-2.60
2019-01-24T12:39:06.353Z,-2.60
2019-01-24T12:41:36.520Z,-2.60
2019-01-24T12:44:06.959Z,-2.60
2019-01-24T12:46:36.916Z,-2.60
2019-01-24T12:49:07.409Z,-2.70
2019-01-24T12:51:38.922Z,-2.60
2019-01-24T12:54:09.076Z,-2.70
2019-01-24T12:56:39.481Z,-2.60
2019-01-24T12:59:10.157Z,-2.60
2019-01-24T13:01:40.832Z,-2.70
2019-01-24T13:04:11.406Z,-2.70
2019-01-24T13:06:41.675Z,-2.70
2019-01-24T13:09:11.906Z,-2.70
2019-01-24T13:11:42.532Z,-2.70
2019-01-24T13:14:12.716Z,-2.70
2019-01-24T13:16:43.305Z,-2.70
2019-01-24T13:19:13.483Z,-2.60
2019-01-24T13:21:43.408Z,-2.60
2019-01-24T13:24:14.060Z,-2.50
2019-01-24T13:26:44.562Z,-2.50
2019-01-24T13:29:15.088Z,-2.50
2019-01-24T13:31:45.408Z,-2.50
2019-01-24T13:34:15.950Z,-2.50
2019-01-24T13:36:46.250Z,-2.50
2019-01-24T13:39:16.870Z,-2.40
2019-01-24T13:41:47.438Z,-2.40
2019-01-24T13:44:17.743Z,-2.40
2019-01-24T13:46:48.459Z,-2.40
2019-01-24T13:49:18.832Z,-2.40
2019-01-24T13:51:49.470Z,-2.40
2019-01-24T13:54:20.040Z,-2.40
2019-01-24T13:56:50.586Z,-2.40
2019-01-24T13:59:20.906Z,-2.40
2019-01-24T14:01:51.230Z,-2.40
2019-01-24T14:04:26.121Z,-2.40
2019-01-24T14:06:56.794Z,-2.40
2019-01-24T14:09:26.962Z,-2.30
2019-01-24T14:11:57.605Z,-2.30
2019-01-24T14:14:27.609Z,-2.40
2019-01-24T14:16:58.229Z,-2.40
2019-01-24T14:19:28.682Z,-2.50
2019-01-24T14:21:59.290Z,-2.50
2019-01-24T14:24:29.876Z,-2.50
2019-01-24T14:27:00.406Z,-2.50
2019-01-24T14:29:30.350Z,-2.50
2019-01-24T14:32:00.274Z,-2.50
2019-01-24T14:34:30.603Z,-2.50
2019-01-24T14:37:01.463Z,-2.50
2019-01-24T14:39:32.025Z,-2.60
2019-01-24T14:42:02.642Z,-2.60
2019-01-24T14:44:32.596Z,-2.60
2019-01-24T14:47:03.396Z,-2.60
2019-01-24T14:49:33.492Z,-2.70
2019-01-24T14:52:04.144Z,-2.70
2019-01-24T14:54:34.769Z,-2.80
2019-01-24T14:57:05.288Z,-2.70
2019-01-24T14:59:35.632Z,-2.70
2019-01-24T15:02:10.065Z,-2.80
2019-01-24T15:04:41.248Z,-2.70
2019-01-24T15:07:11.810Z,-2.80
2019-01-24T15:09:42.390Z,-2.70
2019-01-24T15:12:12.884Z,-2.80
2019-01-24T15:14:43.554Z,-2.80
2019-01-24T15:17:13.760Z,-2.80
2019-01-24T15:19:44.162Z,-2.90
2019-01-24T15:22:14.646Z,-2.90
2019-01-24T15:24:45.025Z,-2.90
2019-01-24T15:27:15.261Z,-2.90
2019-01-24T15:29:45.218Z,-2.90
2019-01-24T15:32:15.853Z,-2.90
2019-01-24T15:34:46.390Z,-2.90
2019-01-24T15:37:16.756Z,-2.90
2019-01-24T15:39:47.017Z,-2.90
2019-01-24T15:42:17.380Z,-2.80
2019-01-24T15:44:47.332Z,-2.80
2019-01-24T15:47:17.257Z,-2.80
2019-01-24T15:49:47.726Z,-2.80
2019-01-24T15:52:18.327Z,-2.80
2019-01-24T15:54:49.030Z,-2.90
2019-01-24T15:57:19.636Z,-2.90
2019-01-24T15:59:50.399Z,-2.90
2019-01-24T16:02:21.074Z,-2.90
2019-01-24T16:04:54.344Z,-2.90
2019-01-24T16:07:24.936Z,-2.90
2019-01-24T16:09:55.570Z,-2.90
2019-01-24T16:12:26.346Z,-2.90
2019-01-24T16:14:59.754Z,-2.90
2019-01-24T16:17:30.016Z,-2.90
2019-01-24T16:20:00.458Z,-2.90
2019-01-24T16:22:31.185Z,-2.90
2019-01-24T16:25:01.469Z,-2.90
2019-01-24T16:27:31.278Z,-2.90
2019-01-24T16:30:01.621Z,-2.90
2019-01-24T16:32:32.328Z,-2.90
2019-01-24T16:35:02.161Z,-2.90
2019-01-24T16:37:32.758Z,-2.90
2019-01-24T16:40:03.526Z,-2.90
2019-01-24T16:42:35.160Z,-3.00
2019-01-24T16:45:06.811Z,-3.00
2019-01-24T16:47:36.831Z,-3.00
2019-01-24T16:50:12.174Z,-3.00
2019-01-24T16:52:42.393Z,-3.00
2019-01-24T16:55:14.208Z,-3.00
2019-01-24T16:57:44.524Z,-3.10
2019-01-24T17:00:53.430Z,-3.10
2019-01-24T17:03:24.057Z,-3.00
2019-01-24T17:05:54.425Z,-3.00
2019-01-24T17:08:24.289Z,-3.00
2019-01-24T17:10:54.994Z,-3.00
2019-01-24T17:13:25.700Z,-3.00
2019-01-24T17:15:55.976Z,-3.00
2019-01-24T17:18:26.199Z,-3.00
2019-01-24T17:20:56.529Z,-3.00
2019-01-24T17:23:27.207Z,-3.10
2019-01-24T17:25:57.526Z,-3.00
2019-01-24T17:28:28.245Z,-3.00
2019-01-24T17:30:58.156Z,-3.00
2019-01-24T17:33:28.168Z,-3.00
2019-01-24T17:35:58.755Z,-3.00
2019-01-24T17:38:29.273Z,-2.90
2019-01-24T17:40:59.858Z,-3.00
2019-01-24T17:43:30.434Z,-3.00
2019-01-24T17:46:00.754Z,-3.00
2019-01-24T17:48:31.312Z,-3.00
2019-01-24T17:51:01.838Z,-3.00
2019-01-24T17:53:32.438Z,-3.10
2019-01-24T17:56:02.987Z,-3.10
2019-01-24T17:58:33.136Z,-3.10
2019-01-24T18:01:03.720Z,-3.10
2019-01-24T18:03:33.856Z,-3.10
2019-01-24T18:06:04.398Z,-3.20
2019-01-24T18:08:34.573Z,-3.20
2019-01-24T18:11:05.592Z,-3.20
2019-01-24T18:13:35.790Z,-3.20
2019-01-24T18:16:06.405Z,-3.10
2019-01-24T18:18:37.925Z,-3.20
2019-01-24T18:21:09.122Z,-3.20
2019-01-24T18:23:39.679Z,-3.20
2019-01-24T18:26:09.875Z,-3.20
2019-01-24T18:28:40.458Z,-3.20
2019-01-24T18:31:10.730Z,-3.20
2019-01-24T18:33:41.221Z,-3.30
2019-01-24T18:36:11.628Z,-3.20
2019-01-24T18:38:42.482Z,-3.20
2019-01-24T18:41:12.751Z,-3.20
2019-01-24T18:43:43.384Z,-3.20
2019-01-24T18:46:14.038Z,-3.20
2019-01-24T18:48:43.930Z,-3.20
2019-01-24T18:51:14.598Z,-3.20
2019-01-24T18:53:45.296Z,-3.20
2019-01-24T18:56:15.479Z,-3.30
2019-01-24T18:58:46.035Z,-3.30
2019-01-24T19:01:16.392Z,-3.40
2019-01-24T19:03:46.577Z,-3.40
2019-01-24T19:06:16.947Z,-3.30
2019-01-24T19:08:47.128Z,-3.30
2019-01-24T19:11:17.837Z,-3.30
2019-01-24T19:13:48.432Z,-3.20
2019-01-24T19:16:19.024Z,-3.30
2019-01-24T19:18:49.178Z,-3.30
2019-01-24T19:21:19.919Z,-3.40
2019-01-24T19:23:50.443Z,-3.40
2019-01-24T19:26:20.697Z,-3.30
2019-01-24T19:28:50.724Z,-3.30
2019-01-24T19:31:21.435Z,-3.30
2019-01-24T19:33:51.603Z,-3.40
2019-01-24T19:36:22.052Z,-3.40
2019-01-24T19:38:53.278Z,-3.40
2019-01-24T19:41:23.947Z,-3.40
2019-01-24T19:43:54.524Z,-3.40
2019-01-24T19:46:24.997Z,-3.40
2019-01-24T19:48:55.610Z,-3.40
2019-01-24T19:51:27.938Z,-3.40
2019-01-24T19:53:58.292Z,-3.40
2019-01-24T19:56:28.663Z,-3.40
2019-01-24T19:58:59.319Z,-3.40
2019-01-24T20:01:29.577Z,-3.40
2019-01-24T20:04:00.115Z,-3.40
2019-01-24T20:06:30.707Z,-3.40
2019-01-24T20:09:00.992Z,-3.30
2019-01-24T20:11:31.487Z,-3.40
2019-01-24T20:14:02.095Z,-3.40
2019-01-24T20:16:32.637Z,-3.40
2019-01-24T20:19:03.253Z,-3.40
2019-01-24T20:21:33.947Z,-3.40
2019-01-24T20:24:04.196Z,-3.40
2019-01-24T20:26:34.780Z,-3.40
2019-01-24T20:29:04.964Z,-3.30
2019-01-24T20:31:35.670Z,-3.30
2019-01-24T20:34:06.293Z,-3.30
2019-01-24T20:36:36.401Z,-3.30
2019-01-24T20:39:09.656Z,-3.30
2019-01-24T20:41:39.204Z,-3.30
2019-01-24T20:44:12.921Z,-3.30
2019-01-24T20:46:43.441Z,-3.30
2019-01-24T20:49:14.025Z,-3.30
2019-01-24T20:51:45.344Z,-3.30
2019-01-24T20:54:16.434Z,-3.30
2019-01-24T20:56:47.572Z,-3.20
2019-01-24T20:59:19.034Z,-3.30
2019-01-24T21:01:49.874Z,-3.20
2019-01-24T21:04:20.434Z,-3.30
2019-01-24T21:06:50.684Z,-3.30
2019-01-24T21:09:20.778Z,-3.30
2019-01-24T21:11:51.164Z,-3.40
2019-01-24T21:14:21.130Z,-3.30
2019-01-24T21:16:51.637Z,-3.30
2019-01-24T21:19:22.955Z,-3.40
2019-01-24T21:21:54.457Z,-3.40
2019-01-24T21:24:25.061Z,-3.40
2019-01-24T21:26:55.958Z,-3.40
2019-01-24T21:29:26.659Z,-3.40
2019-01-24T21:32:02.685Z,-3.40
2019-01-24T21:34:33.410Z,-3.30
2019-01-24T21:37:03.140Z,-3.40
2019-01-24T21:39:33.349Z,-3.40
2019-01-24T21:42:03.522Z,-3.40
2019-01-24T21:44:33.432Z,-3.40
2019-01-24T21:47:03.579Z,-3.40
2019-01-24T21:49:33.795Z,-3.40
2019-01-24T21:52:04.381Z,-3.40
2019-01-24T21:54:34.832Z,-3.40
2019-01-24T21:57:05.467Z,-3.40
2019-01-24T21:59:35.419Z,-3.40
2019-01-24T22:02:09.104Z,-3.40
2019-01-24T22:04:39.775Z,-3.40
2019-01-24T22:07:09.670Z,-3.40
2019-01-24T22:09:39.744Z,-3.40
2019-01-24T22:12:10.375Z,-3.40
2019-01-24T22:14:41.078Z,-3.40
2019-01-24T22:17:11.692Z,-3.40
2019-01-24T22:19:41.507Z,-3.50
2019-01-24T22:22:11.947Z,-3.50
2019-01-24T22:24:42.293Z,-3.50
2019-01-24T22:27:12.586Z,-3.50
2019-01-24T22:29:43.175Z,-3.50
2019-01-24T22:32:13.779Z,-3.50
2019-01-24T22:34:44.232Z,-3.60
2019-01-24T22:37:14.253Z,-3.50
2019-01-24T22:39:44.192Z,-3.60
2019-01-24T22:42:14.694Z,-3.50
2019-01-24T22:44:45.298Z,-3.50
2019-01-24T22:47:15.922Z,-3.60
2019-01-24T22:49:46.102Z,-3.60
2019-01-24T22:52:15.646Z,-3.50
2019-01-24T22:54:45.876Z,-3.50
2019-01-24T22:57:16.616Z,-3.50
2019-01-24T22:59:46.796Z,-3.50
2019-01-24T23:02:28.630Z,-3.50
2019-01-24T23:04:58.851Z,-3.50
2019-01-24T23:07:29.442Z,-3.50
2019-01-24T23:10:00.258Z,-3.50
2019-01-24T23:12:30.876Z,-3.50
2019-01-24T23:15:01.180Z,-3.50
2019-01-24T23:17:31.667Z,-3.60
2019-01-24T23:20:02.202Z,-3.60
2019-01-24T23:22:32.595Z,-3.60
2019-01-24T23:25:03.160Z,-3.60
2019-01-24T23:27:33.703Z,-3.60
2019-01-24T23:30:05.449Z,-3.50
2019-01-24T23:32:35.636Z,-3.50
2019-01-24T23:35:07.510Z,-3.60
2019-01-24T23:37:37.552Z,-3.60
2019-01-24T23:40:07.292Z,-3.60
2019-01-24T23:42:37.634Z,-3.60
2019-01-24T23:45:08.060Z,-3.60
2019-01-24T23:47:37.544Z,-3.60
2019-01-24T23:50:07.326Z,-3.60
2019-01-24T23:52:37.662Z,-3.60
2019-01-24T23:55:08.019Z,-3.50
2019-01-24T23:57:38.386Z,-3.50
