createdAt,value
2019-01-20T00:00:08.928Z,0.00
2019-01-20T00:01:09.011Z,0.00
2019-01-20T00:02:09.093Z,0.00
2019-01-20T00:03:09.173Z,0.00
2019-01-20T00:04:09.257Z,0.00
2019-01-20T00:05:09.336Z,0.00
2019-01-20T00:06:09.426Z,0.00
2019-01-20T00:07:09.506Z,0.00
2019-01-20T00:08:09.591Z,0.00
2019-01-20T00:09:09.675Z,0.00
2019-01-20T00:10:09.756Z,0.00
2019-01-20T00:11:16.391Z,0.00
2019-01-20T00:12:09.923Z,0.00
2019-01-20T00:13:10.005Z,0.00
2019-01-20T00:14:10.092Z,0.00
2019-01-20T00:15:10.170Z,0.00
2019-01-20T00:16:10.253Z,0.00
2019-01-20T00:17:10.342Z,0.00
2019-01-20T00:18:10.421Z,0.00
2019-01-20T00:19:10.506Z,0.00
2019-01-20T00:20:10.628Z,0.00
2019-01-20T00:21:10.684Z,0.00
2019-01-20T00:22:10.749Z,0.00
2019-01-20T00:23:10.834Z,0.00
2019-01-20T00:24:10.917Z,0.00
2019-01-20T00:25:11.018Z,0.00
2019-01-20T00:26:11.086Z,0.00
2019-01-20T00:27:11.166Z,0.00
2019-01-20T00:28:11.249Z,0.00
2019-01-20T00:29:11.327Z,0.00
2019-01-20T00:30:11.411Z,0.00
2019-01-20T00:31:11.494Z,0.00
2019-01-20T00:32:11.576Z,0.00
2019-01-20T00:33:11.671Z,0.00
2019-01-20T00:34:11.812Z,0.00
2019-01-20T00:35:11.852Z,0.00
2019-01-20T00:36:11.934Z,0.00
2019-01-20T00:37:12.018Z,0.00
2019-01-20T00:38:12.101Z,0.00
2019-01-20T00:39:12.180Z,0.00
2019-01-20T00:40:12.264Z,0.00
2019-01-20T00:41:12.349Z,0.00
2019-01-20T00:42:12.433Z,0.00
2019-01-20T00:43:12.516Z,0.00
2019-01-20T00:44:12.606Z,0.00
2019-01-20T00:45:12.685Z,0.00
2019-01-20T00:46:12.767Z,0.00
2019-01-20T00:47:12.855Z,0.00
2019-01-20T00:48:12.939Z,0.00
2019-01-20T00:49:13.013Z,0.00
2019-01-20T00:50:13.098Z,0.00
2019-01-20T00:51:13.178Z,0.00
2019-01-20T00:52:13.262Z,0.00
2019-01-20T00:53:13.339Z,0.00
2019-01-20T00:54:13.419Z,0.00
2019-01-20T00:55:13.506Z,0.00
2019-01-20T00:56:13.588Z,0.00
2019-01-20T00:57:13.672Z,0.00
2019-01-20T00:58:13.751Z,0.00
2019-01-20T00:59:13.837Z,0.00
2019-01-20T01:00:13.918Z,0.00
2019-01-20T01:01:14.002Z,0.00
2019-01-20T01:02:14.084Z,0.00
2019-01-20T01:03:14.166Z,0.00
2019-01-20T01:04:14.253Z,0.00
2019-01-20T01:05:14.332Z,0.00
2019-01-20T01:06:14.413Z,0.00
2019-01-20T01:07:14.499Z,0.00
2019-01-20T01:08:14.580Z,0.00
2019-01-20T01:09:14.662Z,0.00
2019-01-20T01:10:14.745Z,0.00
2019-01-20T01:11:14.827Z,0.00
2019-01-20T01:12:14.911Z,0.00
2019-01-20T01:13:14.993Z,0.00
2019-01-20T01:14:15.073Z,0.00
2019-01-20T01:15:15.154Z,0.00
2019-01-20T01:16:15.244Z,0.00
2019-01-20T01:17:15.329Z,0.00
2019-01-20T01:18:15.416Z,0.00
2019-01-20T01:19:15.486Z,0.00
2019-01-20T01:20:15.576Z,0.00
2019-01-20T01:21:15.654Z,0.00
2019-01-20T01:22:15.737Z,0.00
2019-01-20T01:23:15.819Z,0.00
2019-01-20T01:24:15.901Z,0.00
2019-01-20T01:25:15.985Z,0.00
2019-01-20T01:26:16.071Z,0.00
2019-01-20T01:27:16.152Z,0.00
2019-01-20T01:28:16.237Z,0.00
2019-01-20T01:29:16.320Z,0.00
2019-01-20T01:30:16.398Z,0.00
2019-01-20T01:31:16.486Z,0.00
2019-01-20T01:32:16.572Z,0.00
2019-01-20T01:33:16.653Z,0.00
2019-01-20T01:34:16.723Z,0.00
2019-01-20T01:35:16.814Z,0.00
2019-01-20T01:36:16.905Z,0.00
2019-01-20T01:37:16.985Z,0.00
2019-01-20T01:38:17.071Z,0.00
2019-01-20T01:39:17.150Z,0.00
2019-01-20T01:40:17.225Z,0.00
2019-01-20T01:41:17.307Z,0.00
2019-01-20T01:42:17.387Z,0.00
2019-01-20T01:43:17.466Z,0.00
2019-01-20T01:44:17.555Z,0.00
2019-01-20T01:45:17.641Z,0.00
2019-01-20T01:46:17.768Z,0.00
2019-01-20T01:47:17.802Z,0.00
2019-01-20T01:48:17.888Z,0.00
2019-01-20T01:49:17.970Z,0.00
2019-01-20T01:50:18.054Z,0.00
2019-01-20T01:51:18.141Z,0.00
2019-01-20T01:52:18.220Z,0.00
2019-01-20T01:53:18.303Z,0.00
2019-01-20T01:54:18.387Z,0.00
2019-01-20T01:55:18.467Z,0.00
2019-01-20T01:56:18.551Z,0.00
2019-01-20T01:57:18.633Z,0.00
2019-01-20T01:58:18.715Z,0.00
2019-01-20T01:59:18.798Z,0.00
2019-01-20T02:00:18.881Z,0.00
2019-01-20T02:01:18.965Z,0.00
2019-01-20T02:02:19.046Z,0.00
2019-01-20T02:03:19.140Z,0.00
2019-01-20T02:04:19.224Z,0.00
2019-01-20T02:05:19.306Z,0.00
2019-01-20T02:06:19.388Z,0.00
2019-01-20T02:07:19.475Z,0.00
2019-01-20T02:08:19.554Z,0.00
2019-01-20T02:09:19.648Z,0.00
2019-01-20T02:10:19.732Z,0.00
2019-01-20T02:11:19.815Z,0.00
2019-01-20T02:12:19.894Z,0.00
2019-01-20T02:13:19.977Z,0.00
2019-01-20T02:14:20.059Z,0.00
2019-01-20T02:15:20.157Z,0.00
2019-01-20T02:16:20.239Z,0.00
2019-01-20T02:17:20.364Z,0.00
2019-01-20T02:18:20.407Z,0.00
2019-01-20T02:19:20.493Z,0.00
2019-01-20T02:20:20.578Z,0.00
2019-01-20T02:21:20.670Z,0.00
2019-01-20T02:22:20.752Z,0.00
2019-01-20T02:23:20.838Z,0.00
2019-01-20T02:24:20.923Z,0.00
2019-01-20T02:25:21.005Z,0.00
2019-01-20T02:26:21.090Z,0.00
2019-01-20T02:27:21.179Z,0.00
2019-01-20T02:28:21.266Z,0.00
2019-01-20T02:29:21.342Z,0.00
2019-01-20T02:30:21.429Z,0.00
2019-01-20T02:31:21.510Z,0.00
2019-01-20T02:32:21.592Z,0.00
2019-01-20T02:33:21.692Z,0.00
2019-01-20T02:34:21.775Z,0.00
2019-01-20T02:35:21.860Z,0.00
2019-01-20T02:36:21.944Z,0.00
2019-01-20T02:37:22.023Z,0.00
2019-01-20T02:38:22.107Z,0.00
2019-01-20T02:39:22.196Z,0.00
2019-01-20T02:40:22.279Z,0.00
2019-01-20T02:41:22.367Z,0.00
2019-01-20T02:42:22.447Z,0.00
2019-01-20T02:43:22.537Z,0.00
2019-01-20T02:44:22.622Z,0.00
2019-01-20T02:45:22.698Z,0.00
2019-01-20T02:46:22.785Z,0.00
2019-01-20T02:47:22.875Z,0.00
2019-01-20T02:48:22.952Z,0.00
2019-01-20T02:49:23.035Z,0.00
2019-01-20T02:50:23.118Z,0.00
2019-01-20T02:51:23.204Z,0.00
2019-01-20T02:52:23.290Z,0.00
2019-01-20T02:53:23.369Z,0.00
2019-01-20T02:54:23.451Z,0.00
2019-01-20T02:55:23.539Z,0.00
2019-01-20T02:56:23.650Z,0.00
2019-01-20T02:57:23.701Z,0.00
2019-01-20T02:58:23.788Z,0.00
2019-01-20T02:59:23.868Z,0.00
2019-01-20T03:00:23.950Z,0.00
2019-01-20T03:01:24.032Z,0.00
2019-01-20T03:02:24.135Z,0.00
2019-01-20T03:03:24.202Z,0.00
2019-01-20T03:04:25.647Z,0.00
2019-01-20T03:05:24.377Z,0.00
2019-01-20T03:06:24.460Z,0.00
2019-01-20T03:07:24.545Z,0.00
2019-01-20T03:08:24.629Z,0.00
2019-01-20T03:09:24.711Z,0.00
2019-01-20T03:10:24.796Z,0.00
2019-01-20T03:11:24.884Z,0.00
2019-01-20T03:12:24.962Z,0.00
2019-01-20T03:13:25.042Z,0.00
2019-01-20T03:14:25.129Z,0.00
2019-01-20T03:15:25.209Z,0.00
2019-01-20T03:16:25.291Z,0.00
2019-01-20T03:17:25.402Z,0.00
2019-01-20T03:18:25.482Z,0.00
2019-01-20T03:19:25.571Z,0.00
2019-01-20T03:20:25.650Z,0.00
2019-01-20T03:21:25.732Z,0.00
2019-01-20T03:22:25.814Z,0.00
2019-01-20T03:23:25.911Z,0.00
2019-01-20T03:24:25.995Z,0.00
2019-01-20T03:25:26.122Z,0.00
2019-01-20T03:26:26.161Z,0.00
2019-01-20T03:27:26.243Z,0.00
2019-01-20T03:28:26.328Z,0.00
2019-01-20T03:29:26.420Z,0.00
2019-01-20T03:30:26.510Z,0.00
2019-01-20T03:31:26.592Z,0.00
2019-01-20T03:32:26.673Z,0.00
2019-01-20T03:33:26.755Z,0.00
2019-01-20T03:34:26.835Z,0.00
2019-01-20T03:35:26.929Z,0.00
2019-01-20T03:36:27.013Z,0.00
2019-01-20T03:37:27.097Z,0.00
2019-01-20T03:38:27.176Z,0.00
2019-01-20T03:39:27.266Z,0.00
2019-01-20T03:40:27.347Z,0.00
2019-01-20T03:41:27.443Z,0.00
2019-01-20T03:42:27.530Z,0.00
2019-01-20T03:43:27.618Z,0.00
2019-01-20T03:44:27.690Z,0.00
2019-01-20T03:45:27.775Z,0.00
2019-01-20T03:46:27.857Z,0.00
2019-01-20T03:47:27.940Z,0.00
2019-01-20T03:48:28.022Z,0.00
2019-01-20T03:49:28.108Z,0.00
2019-01-20T03:50:28.191Z,0.00
2019-01-20T03:51:28.279Z,0.00
2019-01-20T03:52:28.356Z,0.00
2019-01-20T03:53:28.461Z,0.00
2019-01-20T03:54:28.545Z,0.00
2019-01-20T03:55:28.628Z,0.00
2019-01-20T03:56:28.709Z,0.00
2019-01-20T03:57:28.791Z,0.00
2019-01-20T03:58:28.877Z,0.00
2019-01-20T03:59:28.977Z,0.00
2019-01-20T04:00:29.053Z,0.00
2019-01-20T04:01:29.137Z,0.00
2019-01-20T04:02:29.219Z,0.00
2019-01-20T04:03:29.304Z,0.00
2019-01-20T04:04:29.383Z,0.00
2019-01-20T04:05:29.480Z,0.00
2019-01-20T04:06:29.564Z,0.00
2019-01-20T04:07:29.645Z,0.00
2019-01-20T04:08:29.729Z,0.00
2019-01-20T04:09:29.812Z,0.00
2019-01-20T04:10:29.896Z,0.00
2019-01-20T04:11:29.992Z,0.00
2019-01-20T04:12:30.072Z,0.00
2019-01-20T04:13:30.156Z,0.00
2019-01-20T04:14:30.241Z,0.00
2019-01-20T04:15:30.323Z,0.00
2019-01-20T04:16:30.404Z,0.00
2019-01-20T04:17:30.504Z,0.00
2019-01-20T04:18:30.583Z,0.00
2019-01-20T04:19:30.683Z,0.00
2019-01-20T04:20:30.751Z,0.00
2019-01-20T04:21:30.832Z,0.00
2019-01-20T04:22:30.920Z,0.00
2019-01-20T04:23:31.011Z,0.00
2019-01-20T04:24:31.093Z,0.00
2019-01-20T04:25:31.175Z,0.00
2019-01-20T04:26:31.257Z,0.00
2019-01-20T04:27:31.342Z,0.00
2019-01-20T04:28:31.428Z,0.00
2019-01-20T04:29:31.507Z,0.00
2019-01-20T04:30:31.592Z,0.00
2019-01-20T04:31:31.677Z,0.00
2019-01-20T04:32:31.764Z,0.00
2019-01-20T04:33:31.846Z,0.00
2019-01-20T04:34:31.929Z,0.00
2019-01-20T04:35:32.034Z,0.00
2019-01-20T04:36:32.121Z,0.00
2019-01-20T04:37:32.200Z,0.00
2019-01-20T04:38:32.283Z,0.00
2019-01-20T04:39:32.369Z,0.00
2019-01-20T04:40:32.453Z,0.00
2019-01-20T04:41:32.541Z,0.00
2019-01-20T04:42:32.623Z,0.00
2019-01-20T04:43:32.707Z,0.00
2019-01-20T04:44:32.787Z,0.00
2019-01-20T04:45:32.868Z,0.00
2019-01-20T04:46:32.956Z,0.00
2019-01-20T04:47:33.039Z,0.00
2019-01-20T04:48:33.120Z,0.00
2019-01-20T04:49:33.202Z,0.00
2019-01-20T04:50:33.285Z,0.00
2019-01-20T04:51:33.367Z,0.00
2019-01-20T04:52:33.453Z,0.00
2019-01-20T04:53:33.541Z,0.00
2019-01-20T04:54:33.617Z,0.00
2019-01-20T04:55:33.701Z,0.00
2019-01-20T04:56:33.783Z,0.00
2019-01-20T04:57:33.869Z,0.00
2019-01-20T04:58:33.951Z,0.00
2019-01-20T04:59:34.036Z,0.00
2019-01-20T05:00:34.120Z,0.00
2019-01-20T05:01:34.200Z,0.00
2019-01-20T05:02:34.283Z,0.00
2019-01-20T05:03:34.360Z,0.00
2019-01-20T05:04:34.441Z,0.00
2019-01-20T05:05:34.524Z,0.00
2019-01-20T05:06:34.604Z,0.00
2019-01-20T05:07:34.690Z,0.00
2019-01-20T05:08:34.773Z,0.00
2019-01-20T05:09:34.857Z,0.00
2019-01-20T05:10:34.939Z,0.00
2019-01-20T05:11:35.022Z,0.00
2019-01-20T05:12:37.801Z,0.00
2019-01-20T05:13:35.190Z,0.00
2019-01-20T05:14:35.255Z,0.00
2019-01-20T05:15:35.338Z,0.00
2019-01-20T05:16:35.422Z,0.00
2019-01-20T05:17:35.504Z,0.00
2019-01-20T05:18:35.589Z,0.00
2019-01-20T05:19:35.673Z,0.00
2019-01-20T05:20:35.756Z,0.00
2019-01-20T05:21:35.845Z,0.00
2019-01-20T05:22:35.921Z,0.00
2019-01-20T05:23:36.007Z,0.00
2019-01-20T05:24:36.084Z,0.00
2019-01-20T05:25:36.170Z,0.00
2019-01-20T05:26:36.264Z,0.00
2019-01-20T05:27:36.339Z,0.00
2019-01-20T05:28:36.424Z,0.00
2019-01-20T05:29:36.512Z,0.00
2019-01-20T05:30:36.593Z,0.00
2019-01-20T05:31:36.675Z,0.00
2019-01-20T05:32:36.760Z,0.00
2019-01-20T05:33:36.849Z,0.00
2019-01-20T05:34:36.935Z,0.00
2019-01-20T05:35:37.016Z,0.00
2019-01-20T05:36:37.099Z,0.00
2019-01-20T05:37:37.183Z,0.00
2019-01-20T05:38:37.264Z,0.00
2019-01-20T05:39:37.348Z,0.00
2019-01-20T05:40:37.445Z,0.00
2019-01-20T05:41:37.521Z,0.00
2019-01-20T05:42:45.591Z,0.00
2019-01-20T05:43:37.674Z,0.00
2019-01-20T05:44:37.753Z,0.00
2019-01-20T05:45:37.836Z,0.00
2019-01-20T05:46:37.916Z,0.00
2019-01-20T05:47:38.003Z,0.00
2019-01-20T05:48:38.084Z,0.00
2019-01-20T05:49:38.169Z,0.00
2019-01-20T05:50:38.258Z,0.00
2019-01-20T05:51:38.333Z,0.00
2019-01-20T05:52:38.407Z,0.00
2019-01-20T05:53:38.498Z,0.00
2019-01-20T05:54:38.580Z,0.00
2019-01-20T05:55:38.665Z,0.00
2019-01-20T05:56:38.744Z,0.00
2019-01-20T05:57:38.828Z,0.00
2019-01-20T05:58:38.906Z,0.00
2019-01-20T05:59:38.984Z,0.00
2019-01-20T06:00:39.073Z,0.00
2019-01-20T06:01:39.146Z,0.00
2019-01-20T06:02:39.229Z,0.00
2019-01-20T06:03:39.308Z,0.00
2019-01-20T06:04:39.392Z,0.00
2019-01-20T06:05:39.473Z,0.00
2019-01-20T06:06:39.556Z,0.00
2019-01-20T06:07:39.640Z,0.00
2019-01-20T06:08:39.721Z,0.00
2019-01-20T06:09:39.806Z,0.00
2019-01-20T06:10:39.886Z,0.00
2019-01-20T06:11:39.967Z,0.00
2019-01-20T06:12:40.051Z,0.00
2019-01-20T06:13:40.137Z,0.00
2019-01-20T06:14:40.221Z,0.00
2019-01-20T06:15:40.305Z,0.00
2019-01-20T06:16:40.390Z,0.00
2019-01-20T06:17:40.471Z,0.00
2019-01-20T06:18:40.557Z,0.00
2019-01-20T06:19:40.630Z,0.00
2019-01-20T06:20:40.716Z,0.00
2019-01-20T06:21:40.811Z,0.00
2019-01-20T06:22:40.892Z,0.00
2019-01-20T06:23:40.974Z,0.00
2019-01-20T06:24:41.060Z,0.00
2019-01-20T06:25:41.144Z,0.00
2019-01-20T06:26:41.225Z,0.00
2019-01-20T06:27:41.323Z,0.00
2019-01-20T06:28:41.409Z,0.00
2019-01-20T06:29:41.489Z,0.00
2019-01-20T06:30:41.572Z,0.00
2019-01-20T06:31:41.655Z,0.00
2019-01-20T06:32:41.738Z,0.00
2019-01-20T06:33:41.832Z,0.00
2019-01-20T06:34:41.916Z,0.00
2019-01-20T06:35:41.998Z,0.00
2019-01-20T06:36:42.081Z,0.00
2019-01-20T06:37:42.166Z,0.00
2019-01-20T06:38:42.247Z,0.00
2019-01-20T06:39:42.339Z,0.00
2019-01-20T06:40:42.416Z,0.00
2019-01-20T06:41:42.509Z,0.00
2019-01-20T06:42:42.589Z,0.00
2019-01-20T06:43:42.674Z,0.00
2019-01-20T06:44:42.752Z,0.00
2019-01-20T06:45:42.848Z,0.00
2019-01-20T06:46:42.927Z,0.00
2019-01-20T06:47:43.011Z,0.00
2019-01-20T06:48:43.094Z,0.00
2019-01-20T06:49:43.176Z,0.00
2019-01-20T06:50:43.258Z,0.00
2019-01-20T06:51:43.363Z,0.00
2019-01-20T06:52:43.449Z,0.00
2019-01-20T06:53:43.529Z,0.00
2019-01-20T06:54:43.612Z,0.00
2019-01-20T06:55:43.795Z,0.00
2019-01-20T06:56:43.783Z,0.00
2019-01-20T06:57:43.874Z,0.00
2019-01-20T06:58:43.956Z,0.00
2019-01-20T06:59:44.038Z,0.00
2019-01-20T07:00:44.124Z,0.00
2019-01-20T07:01:44.207Z,0.00
2019-01-20T07:02:44.291Z,0.00
2019-01-20T07:03:44.384Z,0.00
2019-01-20T07:04:44.466Z,0.00
2019-01-20T07:05:44.548Z,5.63
2019-01-20T07:06:44.631Z,5.63
2019-01-20T07:07:44.714Z,5.63
2019-01-20T07:08:44.797Z,5.63
2019-01-20T07:09:44.887Z,5.63
2019-01-20T07:10:44.967Z,5.63
2019-01-20T07:11:45.049Z,5.63
2019-01-20T07:12:45.134Z,5.63
2019-01-20T07:13:45.214Z,11.25
2019-01-20T07:14:45.297Z,11.25
2019-01-20T07:15:45.378Z,11.25
2019-01-20T07:16:45.462Z,11.25
2019-01-20T07:17:45.544Z,11.25
2019-01-20T07:18:45.627Z,11.25
2019-01-20T07:19:45.702Z,16.88
2019-01-20T07:20:45.781Z,16.88
2019-01-20T07:21:45.864Z,16.88
2019-01-20T07:22:45.949Z,16.88
2019-01-20T07:23:46.029Z,16.88
2019-01-20T07:24:46.113Z,22.50
2019-01-20T07:25:46.191Z,22.50
2019-01-20T07:26:46.273Z,22.50
2019-01-20T07:27:46.358Z,22.50
2019-01-20T07:28:46.441Z,22.50
2019-01-20T07:29:46.522Z,28.13
2019-01-20T07:30:46.604Z,28.13
2019-01-20T07:31:46.688Z,28.13
2019-01-20T07:32:46.770Z,28.13
2019-01-20T07:33:46.852Z,33.75
2019-01-20T07:34:46.936Z,33.75
2019-01-20T07:35:47.015Z,33.75
2019-01-20T07:36:47.100Z,39.38
2019-01-20T07:37:47.182Z,39.38
2019-01-20T07:38:47.265Z,39.38
2019-01-20T07:39:47.348Z,45.00
2019-01-20T07:40:47.431Z,45.00
2019-01-20T07:41:47.515Z,45.00
2019-01-20T07:42:47.599Z,45.00
2019-01-20T07:43:47.678Z,50.63
2019-01-20T07:44:47.763Z,50.63
2019-01-20T07:45:47.845Z,50.63
2019-01-20T07:46:47.926Z,56.25
2019-01-20T07:47:48.007Z,56.25
2019-01-20T07:48:48.091Z,56.25
2019-01-20T07:49:48.174Z,56.25
2019-01-20T07:50:48.262Z,61.88
2019-01-20T07:51:48.344Z,61.88
2019-01-20T07:52:48.427Z,61.88
2019-01-20T07:53:48.509Z,67.50
2019-01-20T07:54:48.591Z,67.50
2019-01-20T07:55:48.672Z,67.50
2019-01-20T07:56:48.777Z,67.50
2019-01-20T07:57:48.858Z,73.13
2019-01-20T07:58:48.945Z,73.13
2019-01-20T07:59:49.022Z,73.13
2019-01-20T08:00:49.106Z,78.75
2019-01-20T08:01:49.190Z,78.75
2019-01-20T08:02:49.282Z,78.75
2019-01-20T08:03:49.365Z,78.75
2019-01-20T08:04:49.448Z,84.38
2019-01-20T08:05:49.531Z,84.38
2019-01-20T08:06:49.612Z,84.38
2019-01-20T08:07:49.695Z,90.00
2019-01-20T08:08:49.791Z,90.00
2019-01-20T08:09:49.874Z,90.00
2019-01-20T08:10:49.962Z,90.00
2019-01-20T08:11:50.043Z,90.00
2019-01-20T08:12:50.123Z,95.63
2019-01-20T08:13:50.205Z,95.63
2019-01-20T08:14:50.322Z,101.25
2019-01-20T08:15:50.402Z,101.25
2019-01-20T08:16:50.488Z,101.25
2019-01-20T08:17:50.572Z,101.25
2019-01-20T08:18:50.654Z,101.25
2019-01-20T08:19:50.734Z,101.25
2019-01-20T08:20:50.818Z,101.25
2019-01-20T08:21:50.901Z,101.25
2019-01-20T08:22:50.982Z,106.88
2019-01-20T08:23:51.062Z,106.88
2019-01-20T08:24:51.147Z,106.88
2019-01-20T08:25:51.231Z,106.88
2019-01-20T08:26:51.326Z,112.50
2019-01-20T08:27:51.407Z,112.50
2019-01-20T08:28:51.489Z,112.50
2019-01-20T08:29:51.571Z,118.13
2019-01-20T08:30:51.656Z,118.13
2019-01-20T08:31:51.739Z,118.13
2019-01-20T08:32:51.834Z,118.13
2019-01-20T08:33:51.918Z,118.13
2019-01-20T08:34:52.000Z,123.75
2019-01-20T08:35:52.087Z,123.75
2019-01-20T08:36:52.165Z,123.75
2019-01-20T08:37:52.249Z,123.75
2019-01-20T08:38:52.342Z,123.75
2019-01-20T08:39:52.425Z,129.38
2019-01-20T08:40:52.510Z,129.38
2019-01-20T08:41:52.595Z,129.38
2019-01-20T08:42:52.677Z,135.00
2019-01-20T08:43:52.771Z,135.00
2019-01-20T08:44:52.854Z,135.00
2019-01-20T08:45:52.942Z,140.63
2019-01-20T08:46:53.024Z,140.63
2019-01-20T08:47:53.104Z,140.63
2019-01-20T08:48:53.188Z,140.63
2019-01-20T08:49:53.271Z,146.25
2019-01-20T08:50:53.363Z,146.25
2019-01-20T08:51:53.443Z,146.25
2019-01-20T08:52:53.527Z,146.25
2019-01-20T08:53:53.610Z,146.25
2019-01-20T08:54:53.694Z,151.88
2019-01-20T08:55:53.777Z,151.88
2019-01-20T08:56:53.875Z,151.88
2019-01-20T08:57:53.961Z,151.88
2019-01-20T08:58:54.042Z,157.50
2019-01-20T08:59:54.126Z,157.50
2019-01-20T09:00:54.208Z,163.13
2019-01-20T09:01:54.292Z,163.13
2019-01-20T09:02:54.384Z,163.13
2019-01-20T09:03:54.472Z,163.13
2019-01-20T09:04:54.556Z,163.13
2019-01-20T09:05:54.781Z,163.13
2019-01-20T09:06:54.709Z,163.13
2019-01-20T09:07:54.790Z,163.13
2019-01-20T09:08:54.874Z,168.75
2019-01-20T09:09:54.958Z,168.75
2019-01-20T09:10:55.042Z,168.75
2019-01-20T09:11:55.125Z,168.75
2019-01-20T09:12:55.212Z,168.75
2019-01-20T09:13:55.295Z,174.38
2019-01-20T09:14:55.378Z,174.38
2019-01-20T09:15:55.461Z,174.38
2019-01-20T09:16:55.546Z,174.38
2019-01-20T09:17:55.627Z,174.38
2019-01-20T09:18:55.714Z,174.38
2019-01-20T09:19:55.798Z,180.00
2019-01-20T09:20:55.886Z,180.00
2019-01-20T09:21:55.966Z,180.00
2019-01-20T09:22:56.047Z,191.25
2019-01-20T09:23:56.134Z,202.50
2019-01-20T09:24:56.218Z,180.00
2019-01-20T09:25:56.302Z,180.00
2019-01-20T09:26:56.386Z,180.00
2019-01-20T09:27:56.474Z,180.00
2019-01-20T09:28:56.557Z,180.00
2019-01-20T09:29:56.644Z,180.00
2019-01-20T09:30:56.726Z,185.63
2019-01-20T09:31:56.829Z,185.63
2019-01-20T09:32:56.909Z,185.63
2019-01-20T09:33:56.993Z,185.63
2019-01-20T09:34:57.074Z,185.63
2019-01-20T09:35:57.162Z,191.25
2019-01-20T09:36:57.241Z,191.25
2019-01-20T09:37:57.325Z,191.25
2019-01-20T09:38:57.407Z,191.25
2019-01-20T09:39:57.492Z,191.25
2019-01-20T09:40:57.578Z,191.25
2019-01-20T09:41:57.664Z,196.88
2019-01-20T09:42:57.749Z,196.88
2019-01-20T09:43:57.832Z,196.88
2019-01-20T09:44:57.920Z,196.88
2019-01-20T09:45:58.004Z,196.88
2019-01-20T09:46:58.087Z,196.88
2019-01-20T09:47:58.171Z,202.50
2019-01-20T09:48:58.251Z,202.50
2019-01-20T09:49:58.337Z,202.50
2019-01-20T09:50:58.420Z,202.50
2019-01-20T09:51:58.511Z,208.13
2019-01-20T09:52:58.594Z,208.13
2019-01-20T09:53:58.678Z,208.13
2019-01-20T09:54:58.766Z,208.13
2019-01-20T09:55:58.848Z,208.13
2019-01-20T09:56:58.937Z,213.75
2019-01-20T09:57:59.018Z,208.13
2019-01-20T09:58:59.100Z,213.75
2019-01-20T09:59:59.188Z,213.75
2019-01-20T10:00:59.272Z,213.75
2019-01-20T10:02:00.414Z,213.75
2019-01-20T10:02:59.497Z,213.75
2019-01-20T10:03:59.584Z,219.38
2019-01-20T10:04:59.666Z,219.38
2019-01-20T10:05:59.753Z,219.38
2019-01-20T10:06:59.827Z,219.38
2019-01-20T10:07:59.908Z,219.38
2019-01-20T10:08:59.999Z,219.38
2019-01-20T10:10:00.093Z,225.00
2019-01-20T10:11:00.172Z,225.00
2019-01-20T10:12:00.254Z,225.00
2019-01-20T10:13:00.338Z,225.00
2019-01-20T10:14:00.422Z,225.00
2019-01-20T10:15:00.508Z,225.00
2019-01-20T10:16:00.591Z,225.00
2019-01-20T10:17:00.679Z,225.00
2019-01-20T10:18:00.763Z,230.63
2019-01-20T10:19:00.847Z,230.63
2019-01-20T10:20:00.933Z,230.63
2019-01-20T10:21:01.019Z,230.63
2019-01-20T10:22:01.104Z,230.63
2019-01-20T10:23:01.190Z,230.63
2019-01-20T10:24:01.278Z,236.25
2019-01-20T10:25:01.365Z,236.25
2019-01-20T10:26:01.446Z,236.25
2019-01-20T10:27:01.535Z,236.25
2019-01-20T10:28:01.621Z,236.25
2019-01-20T10:29:01.764Z,236.25
2019-01-20T10:30:01.833Z,236.25
2019-01-20T10:31:01.914Z,236.25
2019-01-20T10:32:01.999Z,236.25
2019-01-20T10:33:03.466Z,230.63
2019-01-20T10:34:02.164Z,241.88
2019-01-20T10:35:02.248Z,241.88
2019-01-20T10:36:02.332Z,241.88
2019-01-20T10:37:02.416Z,241.88
2019-01-20T10:38:02.507Z,241.88
2019-01-20T10:39:02.584Z,241.88
2019-01-20T10:40:02.669Z,241.88
2019-01-20T10:41:02.755Z,241.88
2019-01-20T10:42:02.838Z,241.88
2019-01-20T10:43:03.032Z,247.50
2019-01-20T10:44:02.996Z,253.13
2019-01-20T10:45:03.073Z,253.13
2019-01-20T10:46:03.158Z,247.50
2019-01-20T10:47:03.239Z,247.50
2019-01-20T10:48:03.379Z,247.50
2019-01-20T10:49:03.407Z,247.50
2019-01-20T10:50:03.502Z,247.50
2019-01-20T10:51:03.589Z,253.13
2019-01-20T10:52:03.673Z,247.50
2019-01-20T10:53:03.760Z,253.13
2019-01-20T10:54:03.843Z,247.50
2019-01-20T10:55:03.933Z,253.13
2019-01-20T10:56:04.016Z,253.13
2019-01-20T10:57:04.101Z,253.13
2019-01-20T10:58:04.191Z,253.13
2019-01-20T10:59:04.274Z,253.13
2019-01-20T11:00:04.363Z,253.13
2019-01-20T11:01:04.450Z,253.13
2019-01-20T11:02:04.532Z,253.13
2019-01-20T11:03:04.617Z,253.13
2019-01-20T11:04:04.702Z,253.13
2019-01-20T11:05:04.787Z,253.13
2019-01-20T11:06:04.878Z,258.75
2019-01-20T11:07:04.957Z,258.75
2019-01-20T11:08:05.048Z,258.75
2019-01-20T11:09:05.137Z,258.75
2019-01-20T11:10:05.220Z,258.75
2019-01-20T11:11:05.305Z,264.38
2019-01-20T11:12:05.387Z,264.38
2019-01-20T11:13:05.477Z,264.38
2019-01-20T11:14:09.380Z,264.38
2019-01-20T11:15:05.645Z,264.38
2019-01-20T11:16:07.200Z,264.38
2019-01-20T11:17:05.816Z,264.38
2019-01-20T11:18:05.908Z,264.38
2019-01-20T11:19:05.988Z,264.38
2019-01-20T11:20:06.074Z,264.38
2019-01-20T11:21:06.158Z,264.38
2019-01-20T11:22:06.244Z,264.38
2019-01-20T11:23:06.326Z,264.38
2019-01-20T11:24:06.412Z,264.38
2019-01-20T11:25:06.498Z,270.00
2019-01-20T11:26:06.584Z,270.00
2019-01-20T11:27:06.670Z,270.00
2019-01-20T11:28:06.757Z,303.75
2019-01-20T11:29:06.838Z,309.38
2019-01-20T11:30:06.925Z,275.63
2019-01-20T11:31:07.012Z,270.00
2019-01-20T11:32:07.099Z,270.00
2019-01-20T11:33:07.188Z,270.00
2019-01-20T11:34:07.337Z,270.00
2019-01-20T11:35:07.381Z,270.00
2019-01-20T11:36:07.466Z,270.00
2019-01-20T11:37:07.552Z,275.63
2019-01-20T11:38:07.638Z,275.63
2019-01-20T11:39:07.725Z,275.63
2019-01-20T11:40:07.811Z,270.00
2019-01-20T11:41:07.896Z,270.00
2019-01-20T11:42:07.980Z,275.63
2019-01-20T11:43:08.067Z,275.63
2019-01-20T11:44:08.155Z,275.63
2019-01-20T11:45:08.239Z,275.63
2019-01-20T11:46:08.325Z,275.63
2019-01-20T11:47:08.409Z,275.63
2019-01-20T11:48:08.494Z,275.63
2019-01-20T11:49:08.579Z,275.63
2019-01-20T11:50:08.663Z,275.63
2019-01-20T11:51:08.734Z,275.63
2019-01-20T11:52:08.836Z,275.63
2019-01-20T11:53:08.921Z,275.63
2019-01-20T11:54:09.010Z,275.63
2019-01-20T11:55:09.094Z,275.63
2019-01-20T11:56:09.179Z,275.63
2019-01-20T11:57:09.270Z,275.63
2019-01-20T11:58:09.355Z,275.63
2019-01-20T11:59:09.444Z,275.63
2019-01-20T12:00:09.531Z,275.63
2019-01-20T12:01:09.615Z,275.63
2019-01-20T12:02:09.703Z,275.63
2019-01-20T12:03:09.791Z,275.63
2019-01-20T12:04:09.900Z,281.25
2019-01-20T12:05:09.985Z,281.25
2019-01-20T12:06:10.075Z,281.25
2019-01-20T12:07:10.164Z,281.25
2019-01-20T12:08:10.251Z,281.25
2019-01-20T12:09:10.349Z,281.25
2019-01-20T12:10:10.495Z,281.25
2019-01-20T12:11:10.526Z,275.63
2019-01-20T12:12:10.611Z,275.63
2019-01-20T12:13:10.699Z,281.25
2019-01-20T12:14:10.789Z,281.25
2019-01-20T12:15:10.876Z,275.63
2019-01-20T12:16:10.960Z,275.63
2019-01-20T12:17:11.041Z,275.63
2019-01-20T12:18:11.132Z,275.63
2019-01-20T12:19:11.218Z,275.63
2019-01-20T12:20:11.307Z,292.50
2019-01-20T12:21:11.395Z,281.25
2019-01-20T12:22:11.484Z,281.25
2019-01-20T12:23:11.570Z,292.50
2019-01-20T12:24:11.656Z,281.25
2019-01-20T12:25:11.749Z,292.50
2019-01-20T12:26:11.829Z,303.75
2019-01-20T12:27:11.916Z,320.63
2019-01-20T12:28:12.005Z,309.38
2019-01-20T12:29:12.101Z,292.50
2019-01-20T12:30:12.172Z,298.13
2019-01-20T12:31:12.260Z,337.50
2019-01-20T12:32:12.398Z,450.00
2019-01-20T12:33:12.442Z,624.38
2019-01-20T12:34:12.531Z,399.38
2019-01-20T12:35:12.618Z,337.50
2019-01-20T12:36:12.706Z,303.75
2019-01-20T12:37:12.790Z,281.25
2019-01-20T12:38:12.884Z,281.25
2019-01-20T12:39:12.965Z,281.25
2019-01-20T12:40:13.054Z,281.25
2019-01-20T12:41:13.168Z,281.25
2019-01-20T12:42:13.254Z,281.25
2019-01-20T12:43:13.344Z,286.88
2019-01-20T12:44:13.427Z,281.25
2019-01-20T12:45:13.524Z,281.25
2019-01-20T12:46:13.599Z,275.63
2019-01-20T12:47:13.694Z,275.63
2019-01-20T12:48:13.778Z,275.63
2019-01-20T12:49:13.870Z,275.63
2019-01-20T12:50:13.958Z,275.63
2019-01-20T12:51:14.041Z,275.63
2019-01-20T12:52:14.131Z,275.63
2019-01-20T12:53:14.220Z,275.63
2019-01-20T12:54:14.304Z,275.63
2019-01-20T12:55:14.392Z,286.88
2019-01-20T12:56:14.484Z,275.63
2019-01-20T12:57:14.568Z,275.63
2019-01-20T12:58:14.660Z,275.63