createdAt,value
2018-03-11T00:00:16.442Z,9.60
2018-03-11T00:01:16.435Z,11.10
2018-03-11T00:02:16.394Z,10.20
2018-03-11T00:03:16.386Z,10.80
2018-03-11T00:04:16.386Z,11.30
2018-03-11T00:05:16.420Z,10.80
2018-03-11T00:06:16.383Z,11.60
2018-03-11T00:07:16.403Z,10.40
2018-03-11T00:08:16.379Z,11.60
2018-03-11T00:09:16.382Z,12.00
2018-03-11T00:10:16.419Z,11.60
2018-03-11T00:11:16.392Z,12.10
2018-03-11T00:12:16.381Z,11.50
2018-03-11T00:13:16.380Z,13.20
2018-03-11T00:14:16.383Z,12.20
2018-03-11T00:15:16.416Z,12.50
2018-03-11T00:16:16.376Z,12.30
2018-03-11T00:17:16.374Z,12.30
2018-03-11T00:18:16.376Z,12.90
2018-03-11T00:19:16.371Z,13.20
2018-03-11T00:20:16.420Z,12.30
2018-03-11T00:21:16.384Z,12.30
2018-03-11T00:22:16.372Z,12.60
2018-03-11T00:23:16.371Z,12.80
2018-03-11T00:24:16.370Z,12.20
2018-03-11T00:25:16.412Z,12.90
2018-03-11T00:26:16.368Z,12.40
2018-03-11T00:27:16.370Z,11.60
2018-03-11T00:28:16.367Z,12.20
2018-03-11T00:29:16.395Z,12.20
2018-03-11T00:30:16.410Z,12.40
2018-03-11T00:31:16.415Z,12.30
2018-03-11T00:32:16.462Z,12.70
2018-03-11T00:33:16.371Z,12.90
2018-03-11T00:34:16.364Z,12.10
2018-03-11T00:35:16.368Z,13.20
2018-03-11T00:36:16.402Z,13.40
2018-03-11T00:37:16.366Z,11.40
2018-03-11T00:38:16.362Z,12.60
2018-03-11T00:39:16.361Z,13.10
2018-03-11T00:40:16.366Z,13.20
2018-03-11T00:41:16.407Z,14.20
2018-03-11T00:42:16.362Z,10.70
2018-03-11T00:43:16.372Z,10.30
2018-03-11T00:44:16.358Z,11.50
2018-03-11T00:45:16.419Z,11.30
2018-03-11T00:46:16.369Z,12.40
2018-03-11T00:47:16.400Z,10.80
2018-03-11T00:48:16.369Z,8.50
2018-03-11T00:49:16.358Z,8.40
2018-03-11T00:50:16.356Z,13.50
2018-03-11T00:51:16.400Z,13.60
2018-03-11T00:52:16.375Z,12.80
2018-03-11T00:53:16.354Z,14.20
2018-03-11T00:54:16.355Z,13.40
2018-03-11T00:55:16.354Z,11.70
2018-03-11T00:56:16.394Z,12.90
2018-03-11T00:57:16.355Z,13.50
2018-03-11T00:58:16.354Z,13.80
2018-03-11T00:59:16.351Z,10.70
2018-03-11T01:00:16.946Z,11.80
2018-03-11T01:01:16.387Z,14.70
2018-03-11T01:02:16.409Z,13.70
2018-03-11T01:03:16.348Z,14.50
2018-03-11T01:04:16.350Z,14.80
2018-03-11T01:05:16.350Z,13.70
2018-03-11T01:06:16.386Z,13.80
2018-03-11T01:07:16.348Z,13.20
2018-03-11T01:08:16.347Z,14.00
2018-03-11T01:09:16.348Z,13.30
2018-03-11T01:10:16.349Z,12.90
2018-03-11T01:11:16.386Z,12.80
2018-03-11T01:12:17.089Z,13.40
2018-03-11T01:13:16.340Z,13.50
2018-03-11T01:14:16.342Z,12.50
2018-03-11T01:15:16.342Z,11.20
2018-03-11T01:16:16.396Z,12.30
2018-03-11T01:17:16.341Z,10.30
2018-03-11T01:18:16.341Z,13.60
2018-03-11T01:19:16.364Z,12.90
2018-03-11T01:20:16.346Z,12.80
2018-03-11T01:21:16.390Z,13.20
2018-03-11T01:22:16.338Z,13.50
2018-03-11T01:23:16.338Z,13.50
2018-03-11T01:24:16.338Z,13.00
2018-03-11T01:25:16.337Z,14.10
2018-03-11T01:26:16.387Z,14.60
2018-03-11T01:27:16.338Z,14.40
2018-03-11T01:28:16.810Z,14.40
2018-03-11T01:29:16.336Z,15.10
2018-03-11T01:30:16.334Z,13.00
2018-03-11T01:31:16.385Z,14.00
2018-03-11T01:32:16.335Z,13.30
2018-03-11T01:33:16.357Z,14.90
2018-03-11T01:34:16.336Z,15.30
2018-03-11T01:35:16.333Z,13.60
2018-03-11T01:36:16.377Z,13.70
2018-03-11T01:37:16.332Z,14.30
2018-03-11T01:38:17.319Z,13.20
2018-03-11T01:39:16.329Z,14.00
2018-03-11T01:40:16.354Z,14.30
2018-03-11T01:41:16.372Z,13.40
2018-03-11T01:42:16.330Z,12.30
2018-03-11T01:43:16.355Z,12.30
2018-03-11T01:44:16.330Z,11.50
2018-03-11T01:45:16.354Z,12.90
2018-03-11T01:46:16.367Z,13.70
2018-03-11T01:47:16.343Z,14.00
2018-03-11T01:48:16.327Z,12.60
2018-03-11T01:49:16.328Z,13.90
2018-03-11T01:50:16.326Z,11.00
2018-03-11T01:51:16.368Z,14.80
2018-03-11T01:52:16.327Z,14.70
2018-03-11T01:53:16.324Z,13.70
2018-03-11T01:54:16.329Z,14.80
2018-03-11T01:55:16.324Z,12.30
2018-03-11T01:56:16.367Z,13.50
2018-03-11T01:57:16.341Z,13.90
2018-03-11T01:58:16.329Z,14.00
2018-03-11T01:59:16.323Z,14.00
2018-03-11T02:00:16.323Z,14.60
2018-03-11T02:01:17.387Z,14.10
2018-03-11T02:02:16.321Z,14.50
2018-03-11T02:03:16.322Z,13.20
2018-03-11T02:04:16.351Z,12.90
2018-03-11T02:05:16.330Z,15.00
2018-03-11T02:06:16.360Z,14.40
2018-03-11T02:07:16.321Z,11.00
2018-03-11T02:08:16.319Z,14.40
2018-03-11T02:09:16.319Z,12.90
2018-03-11T02:10:16.319Z,12.30
2018-03-11T02:11:16.374Z,10.40
2018-03-11T02:12:16.319Z,13.20
2018-03-11T02:13:16.318Z,12.00
2018-03-11T02:14:16.316Z,12.20
2018-03-11T02:15:16.317Z,10.70
2018-03-11T02:16:16.358Z,14.10
2018-03-11T02:17:16.318Z,10.70
2018-03-11T02:18:16.314Z,13.10
2018-03-11T02:19:16.319Z,13.60
2018-03-11T02:20:16.323Z,12.70
2018-03-11T02:21:16.361Z,13.50
2018-03-11T02:22:16.351Z,14.30
2018-03-11T02:23:16.317Z,12.10
2018-03-11T02:24:16.314Z,11.20
2018-03-11T02:25:16.312Z,12.40
2018-03-11T02:26:16.313Z,13.60
2018-03-11T02:27:16.380Z,11.00
2018-03-11T02:28:16.312Z,10.80
2018-03-11T02:29:16.310Z,13.70
2018-03-11T02:30:16.723Z,13.50
2018-03-11T02:31:16.351Z,11.70
2018-03-11T02:32:16.311Z,14.60
2018-03-11T02:33:16.309Z,12.30
2018-03-11T02:34:16.309Z,12.80
2018-03-11T02:35:16.315Z,10.20
2018-03-11T02:36:16.345Z,13.30
2018-03-11T02:37:16.424Z,9.80
2018-03-11T02:38:16.304Z,13.70
2018-03-11T02:39:16.307Z,15.10
2018-03-11T02:40:16.304Z,13.50
2018-03-11T02:41:16.361Z,14.90
2018-03-11T02:42:16.303Z,14.70
2018-03-11T02:43:16.303Z,11.40
2018-03-11T02:44:16.305Z,14.80
2018-03-11T02:45:16.302Z,15.10
2018-03-11T02:46:16.344Z,15.10
2018-03-11T02:47:16.303Z,14.40
2018-03-11T02:48:16.301Z,14.70
2018-03-11T02:49:16.302Z,13.70
2018-03-11T02:50:16.299Z,14.40
2018-03-11T02:51:16.360Z,14.30
2018-03-11T02:52:16.302Z,14.40
2018-03-11T02:53:16.299Z,14.00
2018-03-11T02:54:16.305Z,15.70
2018-03-11T02:55:16.295Z,13.80
2018-03-11T02:56:16.339Z,15.60
2018-03-11T02:57:17.129Z,16.80
2018-03-11T02:58:16.295Z,16.50
2018-03-11T02:59:16.295Z,17.30
2018-03-11T03:00:16.291Z,17.70
2018-03-11T03:01:16.340Z,16.90
2018-03-11T03:02:16.543Z,15.20
2018-03-11T03:03:16.291Z,14.00
2018-03-11T03:04:16.286Z,15.80
2018-03-11T03:05:16.284Z,16.20
2018-03-11T03:06:16.288Z,15.10
2018-03-11T03:07:16.324Z,16.80
2018-03-11T03:08:16.292Z,15.70
2018-03-11T03:09:16.280Z,14.80
2018-03-11T03:10:16.277Z,15.70
2018-03-11T03:11:16.278Z,15.60
2018-03-11T03:12:16.315Z,14.80
2018-03-11T03:13:16.980Z,14.40
2018-03-11T03:14:16.273Z,15.40
2018-03-11T03:15:16.282Z,15.70
2018-03-11T03:16:16.278Z,15.40
2018-03-11T03:17:16.572Z,14.20
2018-03-11T03:18:16.272Z,15.80
2018-03-11T03:19:16.269Z,14.30
2018-03-11T03:20:16.270Z,15.50
2018-03-11T03:21:16.269Z,14.90
2018-03-11T03:22:16.321Z,12.70
2018-03-11T03:23:16.269Z,13.70
2018-03-11T03:24:16.266Z,14.80
2018-03-11T03:25:16.265Z,14.00
2018-03-11T03:26:16.270Z,13.80
2018-03-11T03:27:16.308Z,12.30
2018-03-11T03:28:16.264Z,13.40
2018-03-11T03:29:16.261Z,11.60
2018-03-11T03:30:16.263Z,12.70
2018-03-11T03:31:16.847Z,14.00
2018-03-11T03:32:16.325Z,14.40
2018-03-11T03:33:16.261Z,13.70
2018-03-11T03:34:16.266Z,11.30
2018-03-11T03:35:16.257Z,13.10
2018-03-11T03:36:16.258Z,12.90
2018-03-11T03:37:16.293Z,12.80
2018-03-11T03:38:16.298Z,12.30
2018-03-11T03:39:16.280Z,10.20
2018-03-11T03:40:16.259Z,9.70
2018-03-11T03:41:16.252Z,13.80
2018-03-11T03:42:16.251Z,12.70
2018-03-11T03:43:16.294Z,13.10
2018-03-11T03:44:16.251Z,13.10
2018-03-11T03:45:16.325Z,14.00
2018-03-11T03:46:16.272Z,11.70
2018-03-11T03:47:16.252Z,13.20
2018-03-11T03:48:16.293Z,14.70
2018-03-11T03:49:16.265Z,12.80
2018-03-11T03:50:16.249Z,13.50
2018-03-11T03:51:16.248Z,13.50
2018-03-11T03:52:16.248Z,11.40
2018-03-11T03:53:16.292Z,13.40
2018-03-11T03:54:16.243Z,14.50
2018-03-11T03:55:16.245Z,12.50
2018-03-11T03:56:16.248Z,14.00
2018-03-11T03:57:16.284Z,14.60
2018-03-11T03:58:16.243Z,12.60
2018-03-11T03:59:16.242Z,14.80
2018-03-11T04:00:16.242Z,15.20
2018-03-11T04:01:16.241Z,14.70
2018-03-11T04:02:16.281Z,15.60
2018-03-11T04:03:16.251Z,15.20
2018-03-11T04:04:16.239Z,15.90
2018-03-11T04:05:16.235Z,15.30
2018-03-11T04:06:16.238Z,15.00
2018-03-11T04:07:16.261Z,15.40
2018-03-11T04:08:16.271Z,16.30
2018-03-11T04:09:16.222Z,14.10
2018-03-11T04:10:16.239Z,15.60
2018-03-11T04:11:16.219Z,15.30
2018-03-11T04:12:16.276Z,14.80
2018-03-11T04:13:16.217Z,16.10
2018-03-11T04:14:16.216Z,16.50
2018-03-11T04:15:16.226Z,16.00
2018-03-11T04:16:16.247Z,14.30
2018-03-11T04:17:16.235Z,16.20
2018-03-11T04:18:16.254Z,15.10
2018-03-11T04:19:16.223Z,15.50
2018-03-11T04:20:16.234Z,15.80
2018-03-11T04:21:16.220Z,14.90
2018-03-11T04:22:16.246Z,15.60
2018-03-11T04:23:16.818Z,16.20
2018-03-11T04:24:16.219Z,16.00
2018-03-11T04:25:16.218Z,17.20
2018-03-11T04:26:16.218Z,16.40
2018-03-11T04:27:16.265Z,15.70
2018-03-11T04:28:16.215Z,17.60
2018-03-11T04:29:16.212Z,17.00
2018-03-11T04:30:16.201Z,17.10
2018-03-11T04:31:16.201Z,15.10
2018-03-11T04:32:16.249Z,15.80
2018-03-11T04:33:16.207Z,16.30
2018-03-11T04:34:16.633Z,18.40
2018-03-11T04:35:16.208Z,17.50
2018-03-11T04:36:16.197Z,18.40
2018-03-11T04:37:16.246Z,20.00
2018-03-11T04:38:16.217Z,17.30
2018-03-11T04:39:16.195Z,17.00
2018-03-11T04:40:16.202Z,17.80
2018-03-11T04:41:16.205Z,17.70
2018-03-11T04:42:16.237Z,17.60
2018-03-11T04:43:16.199Z,17.80
2018-03-11T04:44:16.214Z,16.60
2018-03-11T04:45:16.191Z,15.30
2018-03-11T04:46:16.184Z,12.20
2018-03-11T04:47:16.232Z,16.60
2018-03-11T04:48:16.186Z,16.20
2018-03-11T04:49:16.190Z,16.70
2018-03-11T04:50:16.190Z,11.60
2018-03-11T04:51:16.215Z,16.60
2018-03-11T04:52:16.226Z,16.30
2018-03-11T04:53:16.186Z,13.60
2018-03-11T04:54:16.175Z,17.00
2018-03-11T04:55:16.177Z,15.70
2018-03-11T04:56:16.176Z,16.00
2018-03-11T04:57:16.892Z,16.60
2018-03-11T04:58:16.246Z,15.90
2018-03-11T04:59:16.180Z,14.90
2018-03-11T05:00:16.181Z,13.80
2018-03-11T05:01:16.180Z,16.90
2018-03-11T05:02:16.210Z,14.50
2018-03-11T05:03:16.402Z,15.10
2018-03-11T05:04:16.166Z,15.20
2018-03-11T05:05:16.173Z,11.70
2018-03-11T05:06:16.160Z,17.20
2018-03-11T05:07:16.210Z,12.40
2018-03-11T05:08:16.189Z,15.80
2018-03-11T05:09:16.170Z,16.10
2018-03-11T05:10:16.167Z,16.00
2018-03-11T05:11:16.155Z,13.80
2018-03-11T05:12:16.221Z,15.10
2018-03-11T05:13:16.152Z,16.40
2018-03-11T05:14:16.150Z,13.50
2018-03-11T05:15:16.172Z,13.90
2018-03-11T05:16:16.159Z,15.20
2018-03-11T05:17:16.192Z,17.70
2018-03-11T05:18:16.184Z,17.90
2018-03-11T05:19:16.146Z,16.90
2018-03-11T05:20:16.153Z,12.20
2018-03-11T05:21:16.142Z,13.40
2018-03-11T05:22:16.174Z,15.80
2018-03-11T05:23:16.179Z,16.70
2018-03-11T05:24:16.196Z,17.10
2018-03-11T05:25:16.146Z,13.80
2018-03-11T05:26:16.138Z,12.40
2018-03-11T05:27:16.145Z,17.40
2018-03-11T05:28:16.173Z,17.00
2018-03-11T05:29:16.996Z,13.50
2018-03-11T05:30:16.133Z,13.60
2018-03-11T05:31:16.132Z,17.20
2018-03-11T05:32:16.161Z,13.60
2018-03-11T05:33:16.175Z,20.30
2018-03-11T05:34:16.135Z,20.10
2018-03-11T05:35:16.130Z,16.70
2018-03-11T05:36:16.124Z,14.50
2018-03-11T05:37:16.123Z,15.40
2018-03-11T05:38:16.169Z,13.70
2018-03-11T05:39:16.139Z,15.70
2018-03-11T05:40:16.121Z,18.50
2018-03-11T05:41:16.132Z,17.10
2018-03-11T05:42:16.166Z,17.20
2018-03-11T05:43:16.155Z,9.70
2018-03-11T05:44:16.125Z,19.40
2018-03-11T05:45:16.117Z,17.70
2018-03-11T05:46:16.138Z,19.00
2018-03-11T05:47:16.113Z,17.60
2018-03-11T05:48:16.147Z,18.80
2018-03-11T05:49:16.117Z,18.90
2018-03-11T05:50:16.110Z,15.20
2018-03-11T05:51:16.107Z,10.30
2018-03-11T05:52:16.848Z,16.30
2018-03-11T05:53:16.142Z,17.50
2018-03-11T05:54:16.106Z,17.90
2018-03-11T05:55:16.108Z,16.30
2018-03-11T05:56:16.116Z,13.60
2018-03-11T05:57:16.137Z,17.00
2018-03-11T05:58:16.106Z,18.90
2018-03-11T05:59:16.111Z,18.50
2018-03-11T06:00:16.106Z,17.70
2018-03-11T06:01:16.638Z,17.80
2018-03-11T06:02:16.133Z,17.60
2018-03-11T06:03:16.116Z,15.40
2018-03-11T06:04:16.098Z,13.30
2018-03-11T06:05:16.101Z,17.40
2018-03-11T06:06:16.099Z,19.10
2018-03-11T06:07:16.135Z,19.20
2018-03-11T06:08:16.098Z,19.80
2018-03-11T06:09:16.097Z,17.00
2018-03-11T06:10:16.095Z,14.00
2018-03-11T06:11:16.090Z,17.50
2018-03-11T06:12:16.121Z,20.20
2018-03-11T06:13:16.083Z,17.50
2018-03-11T06:14:16.080Z,18.60
2018-03-11T06:15:16.083Z,22.00
2018-03-11T06:16:16.079Z,22.10
2018-03-11T06:17:16.126Z,22.20
2018-03-11T06:18:16.087Z,19.60
2018-03-11T06:19:16.113Z,22.50
2018-03-11T06:20:16.088Z,18.70
2018-03-11T06:21:16.083Z,16.40
2018-03-11T06:22:16.086Z,13.70
2018-03-11T06:23:16.119Z,17.60
2018-03-11T06:24:16.079Z,14.90
2018-03-11T06:25:16.080Z,17.50
2018-03-11T06:26:16.080Z,19.70
2018-03-11T06:27:16.209Z,14.30
2018-03-11T06:28:16.112Z,19.30
2018-03-11T06:29:16.072Z,20.50
2018-03-11T06:30:16.119Z,19.50
2018-03-11T06:31:16.077Z,21.00
2018-03-11T06:32:16.076Z,21.30
2018-03-11T06:33:16.109Z,19.00
2018-03-11T06:34:16.137Z,17.90
2018-03-11T06:35:16.205Z,17.80
2018-03-11T06:36:16.081Z,18.60
2018-03-11T06:37:16.074Z,16.90
2018-03-11T06:38:16.113Z,18.80
2018-03-11T06:39:16.075Z,19.10
2018-03-11T06:40:16.084Z,20.30
2018-03-11T06:41:16.082Z,19.80
2018-03-11T06:42:16.080Z,18.00
2018-03-11T06:43:16.112Z,17.30
2018-03-11T06:44:16.074Z,18.10
2018-03-11T06:45:16.074Z,20.10
2018-03-11T06:46:16.075Z,17.20
2018-03-11T06:47:16.072Z,17.10
2018-03-11T06:48:16.149Z,18.10
2018-03-11T06:49:16.066Z,18.90
2018-03-11T06:50:16.077Z,18.40
2018-03-11T06:51:16.087Z,17.20
2018-03-11T06:52:16.086Z,18.50
2018-03-11T06:53:16.112Z,17.90
2018-03-11T06:54:16.085Z,17.00
2018-03-11T06:55:16.070Z,16.30
2018-03-11T06:56:16.089Z,19.20
2018-03-11T06:57:16.081Z,19.70
2018-03-11T06:58:16.207Z,17.50
2018-03-11T06:59:16.113Z,25.10
2018-03-11T07:00:16.091Z,27.20
2018-03-11T07:01:16.089Z,20.20
2018-03-11T07:02:16.090Z,20.20
2018-03-11T07:03:16.093Z,19.70
2018-03-11T07:04:16.172Z,18.60
2018-03-11T07:05:16.091Z,18.50
2018-03-11T07:06:16.123Z,18.50
2018-03-11T07:07:16.102Z,18.50
2018-03-11T07:08:16.197Z,18.20
2018-03-11T07:09:16.166Z,18.10
2018-03-11T07:10:16.098Z,17.60
2018-03-11T07:11:16.102Z,18.00
2018-03-11T07:12:17.130Z,17.90
2018-03-11T07:13:16.198Z,17.80
2018-03-11T07:14:16.288Z,17.50
2018-03-11T07:15:16.120Z,17.50
2018-03-11T07:16:16.144Z,16.90
2018-03-11T07:17:16.126Z,14.00
2018-03-11T07:18:16.122Z,16.00
2018-03-11T07:19:16.176Z,13.20
2018-03-11T07:20:16.128Z,16.10
2018-03-11T07:21:16.132Z,17.20
2018-03-11T07:22:16.134Z,17.10
2018-03-11T07:23:16.139Z,16.60
2018-03-11T07:24:16.189Z,16.30
2018-03-11T07:25:16.146Z,16.60
2018-03-11T07:26:16.150Z,17.10
2018-03-11T07:27:16.168Z,17.50
2018-03-11T07:28:16.169Z,16.70
2018-03-11T07:29:16.204Z,19.10
2018-03-11T07:30:16.259Z,21.80
2018-03-11T07:31:16.179Z,22.10
2018-03-11T07:32:16.186Z,18.70
2018-03-11T07:33:16.210Z,17.50
2018-03-11T07:34:16.193Z,15.20
2018-03-11T07:35:16.239Z,15.70
2018-03-11T07:36:16.195Z,16.30
2018-03-11T07:37:16.220Z,16.90
2018-03-11T07:38:16.211Z,17.00
2018-03-11T07:39:16.221Z,16.50
2018-03-11T07:40:16.270Z,16.60
2018-03-11T07:41:16.223Z,18.60
2018-03-11T07:42:16.224Z,15.90
2018-03-11T07:43:16.231Z,16.70
2018-03-11T07:44:16.264Z,15.50
2018-03-11T07:45:16.291Z,15.10
2018-03-11T07:46:16.250Z,15.40
2018-03-11T07:47:16.254Z,15.90
2018-03-11T07:48:16.269Z,22.40
2018-03-11T07:49:16.310Z,18.20
2018-03-11T07:50:16.322Z,19.10
2018-03-11T07:51:16.315Z,17.90
2018-03-11T07:52:16.292Z,14.00
2018-03-11T07:53:16.291Z,13.30
2018-03-11T07:54:16.305Z,17.00
2018-03-11T07:55:16.344Z,15.40
2018-03-11T07:56:16.362Z,12.60
2018-03-11T07:57:16.325Z,12.30
2018-03-11T07:58:16.344Z,12.10
2018-03-11T07:59:16.348Z,12.30
2018-03-11T08:00:16.397Z,12.90
2018-03-11T08:01:16.354Z,12.70
2018-03-11T08:02:16.391Z,12.70
2018-03-11T08:03:16.381Z,12.50
2018-03-11T08:04:16.389Z,12.90
2018-03-11T08:05:16.438Z,12.80
2018-03-11T08:06:16.398Z,13.30
2018-03-11T08:07:16.416Z,13.40
2018-03-11T08:08:16.441Z,12.90
2018-03-11T08:09:16.435Z,12.70
2018-03-11T08:10:16.520Z,12.70
2018-03-11T08:11:16.452Z,12.20
2018-03-11T08:12:16.462Z,11.30
2018-03-11T08:13:16.482Z,11.50
2018-03-11T08:14:16.474Z,11.70
2018-03-11T08:15:16.519Z,11.90
2018-03-11T08:16:16.549Z,11.60
2018-03-11T08:17:16.510Z,11.80
2018-03-11T08:18:16.525Z,14.70
2018-03-11T08:19:16.532Z,8.30
2018-03-11T08:20:16.622Z,10.20
2018-03-11T08:21:16.539Z,25.90
2018-03-11T08:22:16.548Z,11.60
2018-03-11T08:23:16.560Z,9.50
2018-03-11T08:24:16.606Z,12.90
2018-03-11T08:25:16.628Z,13.30
2018-03-11T08:26:16.645Z,14.50
2018-03-11T08:27:16.624Z,13.70
2018-03-11T08:28:16.609Z,13.60
2018-03-11T08:29:16.616Z,13.50
2018-03-11T08:30:16.673Z,13.80
2018-03-11T08:31:16.644Z,13.60
2018-03-11T08:32:16.657Z,13.40
2018-03-11T08:33:16.664Z,13.50
2018-03-11T08:34:16.678Z,13.40
2018-03-11T08:35:16.757Z,14.10
2018-03-11T08:36:16.717Z,13.90
2018-03-11T08:37:16.697Z,13.70
2018-03-11T08:38:16.719Z,13.60
2018-03-11T08:39:16.730Z,14.10
2018-03-11T08:40:16.772Z,12.80
2018-03-11T08:41:16.740Z,13.40
2018-03-11T08:42:16.747Z,15.50
2018-03-11T08:43:16.757Z,15.00
2018-03-11T08:44:16.782Z,13.60
2018-03-11T08:45:16.827Z,12.20
2018-03-11T08:46:16.792Z,12.50
2018-03-11T08:47:16.812Z,11.50
2018-03-11T08:48:16.826Z,10.30
2018-03-11T08:49:16.859Z,10.70
2018-03-11T08:50:16.873Z,9.90
2018-03-11T08:51:16.845Z,9.30
2018-03-11T08:52:16.868Z,11.60
2018-03-11T08:53:17.644Z,10.20
2018-03-11T08:54:16.890Z,10.50
2018-03-11T08:55:16.929Z,9.10
2018-03-11T08:56:16.916Z,9.60
2018-03-11T08:57:16.922Z,8.50
2018-03-11T08:58:16.928Z,7.60
2018-03-11T08:59:16.989Z,8.30
2018-03-11T09:00:16.981Z,8.90
2018-03-11T09:01:16.956Z,9.70
2018-03-11T09:02:16.966Z,8.40
2018-03-11T09:03:16.983Z,8.30
2018-03-11T09:04:17.036Z,9.20
2018-03-11T09:05:17.008Z,9.00
2018-03-11T09:06:17.048Z,9.20
2018-03-11T09:07:17.039Z,8.80
2018-03-11T09:08:17.040Z,8.50
2018-03-11T09:09:17.085Z,11.20
2018-03-11T09:10:17.056Z,10.50
2018-03-11T09:11:17.060Z,12.30
2018-03-11T09:12:17.070Z,11.10
2018-03-11T09:13:17.178Z,10.40
2018-03-11T09:14:17.153Z,8.40
2018-03-11T09:15:17.108Z,8.90
2018-03-11T09:16:17.167Z,7.50
2018-03-11T09:17:17.123Z,8.60
2018-03-11T09:18:17.141Z,7.40
2018-03-11T09:19:17.153Z,7.90
2018-03-11T09:20:17.201Z,7.00
2018-03-11T09:21:17.173Z,8.40
2018-03-11T09:22:17.186Z,7.50
2018-03-11T09:23:17.208Z,7.80
2018-03-11T09:24:17.266Z,7.90
2018-03-11T09:25:17.212Z,7.00
2018-03-11T09:26:17.221Z,7.70
2018-03-11T09:27:17.239Z,7.70
2018-03-11T09:28:17.248Z,9.10
2018-03-11T09:29:17.305Z,10.90
2018-03-11T09:30:18.164Z,7.40
2018-03-11T09:31:17.274Z,7.70
2018-03-11T09:32:17.279Z,6.70
2018-03-11T09:33:17.300Z,7.40
2018-03-11T09:34:17.348Z,7.50
2018-03-11T09:35:17.311Z,8.10
2018-03-11T09:36:17.345Z,7.80
2018-03-11T09:37:17.336Z,7.50
2018-03-11T09:38:17.336Z,7.80
2018-03-11T09:39:17.345Z,7.90
2018-03-11T09:40:17.443Z,7.80
2018-03-11T09:41:17.360Z,8.40
2018-03-11T09:42:17.382Z,8.00
2018-03-11T09:43:17.393Z,7.20
2018-03-11T09:44:17.435Z,7.30
2018-03-11T09:45:17.407Z,7.40
2018-03-11T09:46:17.409Z,6.90
2018-03-11T09:47:17.433Z,6.20
2018-03-11T09:48:17.427Z,7.70
2018-03-11T09:49:17.481Z,7.70
2018-03-11T09:50:17.657Z,7.70
2018-03-11T09:51:17.462Z,7.00
2018-03-11T09:52:17.474Z,5.70
2018-03-11T09:53:17.487Z,4.00
2018-03-11T09:54:17.545Z,5.40
2018-03-11T09:55:17.507Z,5.80
2018-03-11T09:56:17.509Z,5.20
2018-03-11T09:57:17.531Z,4.90
2018-03-11T09:58:17.566Z,5.20
2018-03-11T09:59:17.596Z,5.70
2018-03-11T10:00:17.560Z,5.60
2018-03-11T10:01:17.580Z,4.60
2018-03-11T10:02:17.592Z,5.40
2018-03-11T10:03:17.600Z,5.20
2018-03-11T10:04:17.665Z,6.10
2018-03-11T10:05:17.629Z,5.70
2018-03-11T10:06:17.640Z,5.80
2018-03-11T10:07:17.655Z,6.30
2018-03-11T10:08:17.666Z,5.20
2018-03-11T10:09:17.738Z,5.30
2018-03-11T10:10:17.700Z,5.20
2018-03-11T10:11:18.077Z,5.50
2018-03-11T10:12:17.720Z,5.60
2018-03-11T10:13:17.741Z,5.40
2018-03-11T10:14:17.819Z,5.60
2018-03-11T10:15:17.777Z,5.50
2018-03-11T10:16:17.795Z,5.00
2018-03-11T10:17:17.801Z,5.50
2018-03-11T10:18:17.803Z,5.30
2018-03-11T10:19:17.869Z,5.50
2018-03-11T10:20:17.856Z,5.50
2018-03-11T10:21:17.860Z,5.20
2018-03-11T10:22:17.860Z,4.80
2018-03-11T10:23:17.875Z,4.90
2018-03-11T10:24:17.938Z,4.50
2018-03-11T10:25:17.909Z,4.60
2018-03-11T10:26:17.925Z,5.40
2018-03-11T10:27:17.936Z,5.00
2018-03-11T10:28:17.950Z,4.80
2018-03-11T10:29:17.995Z,5.30
2018-03-11T10:30:17.974Z,4.70
2018-03-11T10:31:18.002Z,4.40
2018-03-11T10:32:18.000Z,4.60
2018-03-11T10:33:18.002Z,4.60
2018-03-11T10:34:18.069Z,4.20
2018-03-11T10:35:18.031Z,3.80
2018-03-11T10:36:18.051Z,4.20
2018-03-11T10:37:18.062Z,4.10
2018-03-11T10:38:18.076Z,4.10
2018-03-11T10:39:18.154Z,4.10
2018-03-11T10:40:18.095Z,4.30
2018-03-11T10:41:18.108Z,4.90
2018-03-11T10:42:18.129Z,3.60
2018-03-11T10:43:18.144Z,3.50
2018-03-11T10:44:18.197Z,4.20
2018-03-11T10:45:18.178Z,4.00
2018-03-11T10:46:18.242Z,4.00
2018-03-11T10:47:18.200Z,3.60
2018-03-11T10:48:18.210Z,3.40
2018-03-11T10:49:18.276Z,3.00
2018-03-11T10:50:18.314Z,4.20
2018-03-11T10:51:18.252Z,3.50
2018-03-11T10:52:18.275Z,2.70
2018-03-11T10:53:18.292Z,3.20
2018-03-11T10:54:18.343Z,3.40
2018-03-11T10:55:18.349Z,5.70
2018-03-11T10:56:18.657Z,3.50
2018-03-11T10:57:18.373Z,3.60
2018-03-11T10:58:18.358Z,3.20
2018-03-11T10:59:18.379Z,4.20
2018-03-11T11:00:18.429Z,3.90
2018-03-11T11:01:18.403Z,3.00
2018-03-11T11:02:18.482Z,3.10
2018-03-11T11:03:18.449Z,2.90
2018-03-11T11:04:18.493Z,2.40
2018-03-11T11:05:18.472Z,2.30
2018-03-11T11:06:18.498Z,2.70
2018-03-11T11:07:18.521Z,2.10
2018-03-11T11:08:18.544Z,5.00
2018-03-11T11:09:18.601Z,2.30
2018-03-11T11:10:18.558Z,2.40
2018-03-11T11:11:18.577Z,2.00
2018-03-11T11:12:18.617Z,2.30
2018-03-11T11:13:18.623Z,2.10
2018-03-11T11:14:18.668Z,2.20
2018-03-11T11:15:18.702Z,1.80
2018-03-11T11:16:18.693Z,1.70
2018-03-11T11:17:19.187Z,2.10
2018-03-11T11:18:18.712Z,2.20
2018-03-11T11:19:18.800Z,2.00
2018-03-11T11:20:18.809Z,1.70
2018-03-11T11:21:18.770Z,1.40
2018-03-11T11:22:18.780Z,1.60
2018-03-11T11:23:18.802Z,1.70
2018-03-11T11:24:18.890Z,1.60
2018-03-11T11:25:18.885Z,1.50
2018-03-11T11:26:18.896Z,1.80
2018-03-11T11:27:18.894Z,1.30
2018-03-11T11:28:18.909Z,1.70
2018-03-11T11:29:18.973Z,1.50
2018-03-11T11:30:18.954Z,1.40
2018-03-11T11:31:19.030Z,1.70
2018-03-11T11:32:18.993Z,1.50
2018-03-11T11:33:19.003Z,1.40
2018-03-11T11:34:19.060Z,1.30
2018-03-11T11:35:19.092Z,1.60
2018-03-11T11:36:19.075Z,1.30
2018-03-11T11:37:19.219Z,1.40
2018-03-11T11:38:19.102Z,1.30
2018-03-11T11:39:19.189Z,1.40
2018-03-11T11:40:19.177Z,1.70
2018-03-11T11:41:19.166Z,1.40
2018-03-11T11:42:19.183Z,1.50
2018-03-11T11:43:19.200Z,2.00
2018-03-11T11:44:19.254Z,1.80
2018-03-11T11:45:19.272Z,2.00
2018-03-11T11:46:19.252Z,1.80
2018-03-11T11:47:20.211Z,2.00
2018-03-11T11:48:19.285Z,1.60
2018-03-11T11:49:19.333Z,1.40
2018-03-11T11:50:19.361Z,1.30
2018-03-11T11:51:19.337Z,1.20
2018-03-11T11:52:19.354Z,1.30
2018-03-11T11:53:19.371Z,1.40
2018-03-11T11:54:19.440Z,1.20
2018-03-11T11:55:19.404Z,1.20
2018-03-11T11:56:19.413Z,1.30
2018-03-11T11:57:19.432Z,1.30
2018-03-11T11:58:19.456Z,1.20
2018-03-11T11:59:19.502Z,1.40
2018-03-11T12:00:19.490Z,1.00
2018-03-11T12:01:19.500Z,1.20
2018-03-11T12:02:19.515Z,1.20
2018-03-11T12:03:19.534Z,1.30
2018-03-11T12:04:19.596Z,1.10
2018-03-11T12:05:19.581Z,1.10
2018-03-11T12:06:19.588Z,1.20
2018-03-11T12:07:19.742Z,1.10
2018-03-11T12:08:19.609Z,1.20
2018-03-11T12:09:19.686Z,1.20
2018-03-11T12:10:19.649Z,1.20
2018-03-11T12:11:19.664Z,1.10
2018-03-11T12:12:19.679Z,1.10
2018-03-11T12:13:19.684Z,0.90
2018-03-11T12:14:19.747Z,0.90
2018-03-11T12:15:20.633Z,1.00
2018-03-11T12:16:19.747Z,1.20
2018-03-11T12:17:19.771Z,1.00
2018-03-11T12:18:19.764Z,1.00
2018-03-11T12:19:19.816Z,1.10
2018-03-11T12:20:19.805Z,1.50
2018-03-11T12:21:19.804Z,1.20
2018-03-11T12:22:19.822Z,1.10
2018-03-11T12:23:19.825Z,1.00
2018-03-11T12:24:19.896Z,0.90
2018-03-11T12:25:19.858Z,1.00
2018-03-11T12:26:19.866Z,0.90
2018-03-11T12:27:19.891Z,1.00
2018-03-11T12:28:19.905Z,0.70
2018-03-11T12:29:19.945Z,1.00
2018-03-11T12:30:19.920Z,1.80
2018-03-11T12:31:19.953Z,1.00
2018-03-11T12:32:20.028Z,0.80
2018-03-11T12:33:19.973Z,1.10
2018-03-11T12:34:20.066Z,1.00
2018-03-11T12:35:20.000Z,1.00
2018-03-11T12:36:20.017Z,0.90
2018-03-11T12:37:20.032Z,0.90
2018-03-11T12:38:20.039Z,1.00
2018-03-11T12:39:20.115Z,0.90
2018-03-11T12:40:20.726Z,1.30
2018-03-11T12:41:20.072Z,1.30
2018-03-11T12:42:20.124Z,1.10
2018-03-11T12:43:20.101Z,1.30
2018-03-11T12:44:20.160Z,0.90
2018-03-11T12:45:20.140Z,0.90
2018-03-11T12:46:20.160Z,0.80
2018-03-11T12:47:20.149Z,1.30
2018-03-11T12:48:20.162Z,1.90
2018-03-11T12:49:20.222Z,1.30
2018-03-11T12:50:20.247Z,1.60
2018-03-11T12:51:20.202Z,1.00
2018-03-11T12:52:20.221Z,1.00
2018-03-11T12:53:20.236Z,0.80
2018-03-11T12:54:20.279Z,1.10
2018-03-11T12:55:20.290Z,1.00
2018-03-11T12:56:20.264Z,1.10
2018-03-11T12:57:21.268Z,1.00
2018-03-11T12:58:20.296Z,1.30
2018-03-11T12:59:20.345Z,0.80
2018-03-11T13:00:20.513Z,0.80