createdAt,value
2019-04-27T00:00:50.428Z,33.40
2019-04-27T00:03:23.432Z,33.47
2019-04-27T00:05:58.644Z,31.03
2019-04-27T00:08:35.226Z,34.47
2019-04-27T00:11:08.907Z,38.13
2019-04-27T00:13:40.754Z,36.83
2019-04-27T00:16:20.440Z,38.97
2019-04-27T00:19:05.954Z,39.33
2019-04-27T00:21:53.046Z,38.37
2019-04-27T00:24:23.501Z,45.43
2019-04-27T00:26:51.362Z,41.23
2019-04-27T00:29:18.857Z,47.93
2019-04-27T00:31:46.501Z,43.77
2019-04-27T00:34:15.410Z,40.20
2019-04-27T00:36:56.257Z,39.13
2019-04-27T00:39:43.236Z,34.83
2019-04-27T00:42:11.031Z,40.43
2019-04-27T00:44:40.849Z,40.23
2019-04-27T00:47:08.506Z,35.97
2019-04-27T00:49:36.188Z,43.33
2019-04-27T00:52:03.879Z,37.77
2019-04-27T00:54:33.966Z,38.53
2019-04-27T00:57:14.919Z,42.87
2019-04-27T01:00:00.464Z,37.60
2019-04-27T01:02:43.473Z,34.67
2019-04-27T01:05:17.981Z,36.20
2019-04-27T01:07:45.571Z,34.60
2019-04-27T01:10:13.515Z,33.87
2019-04-27T01:12:42.986Z,35.57
2019-04-27T01:15:10.918Z,31.87
2019-04-27T01:17:39.103Z,39.13
2019-04-27T01:20:08.595Z,34.40
2019-04-27T01:22:36.337Z,31.50
2019-04-27T01:25:05.614Z,33.90
2019-04-27T01:28:01.288Z,35.27
2019-04-27T01:30:32.948Z,36.73
2019-04-27T01:33:00.503Z,37.50
2019-04-27T01:35:28.869Z,35.93
2019-04-27T01:37:56.569Z,40.13
2019-04-27T01:40:24.212Z,34.03
2019-04-27T01:42:51.708Z,30.23
2019-04-27T01:45:19.314Z,35.77
2019-04-27T01:47:47.302Z,31.60
2019-04-27T01:50:16.455Z,36.57
2019-04-27T01:52:44.288Z,40.23
2019-04-27T01:55:11.904Z,36.70
2019-04-27T01:57:39.480Z,41.07
2019-04-27T02:00:27.313Z,38.83
2019-04-27T02:02:56.865Z,38.60
2019-04-27T02:05:41.671Z,40.37
2019-04-27T02:08:09.546Z,40.27
2019-04-27T02:10:39.623Z,41.30
2019-04-27T02:13:08.795Z,35.80
2019-04-27T02:15:36.902Z,40.73
2019-04-27T02:18:04.749Z,37.30
2019-04-27T02:20:35.387Z,35.63
2019-04-27T02:23:03.188Z,36.03
2019-04-27T02:25:30.681Z,37.20
2019-04-27T02:28:04.288Z,38.10
2019-04-27T02:30:51.559Z,41.57
2019-04-27T02:33:32.608Z,40.33
2019-04-27T02:36:00.527Z,46.47
2019-04-27T02:38:30.483Z,39.43
2019-04-27T02:41:02.211Z,36.70
2019-04-27T02:43:59.528Z,38.87
2019-04-27T02:46:31.054Z,40.90
2019-04-27T02:49:03.192Z,36.30
2019-04-27T02:51:44.846Z,33.53
2019-04-27T02:54:12.818Z,36.83
2019-04-27T02:56:40.605Z,34.10
2019-04-27T02:59:09.533Z,31.23
2019-04-27T03:01:46.793Z,35.80
2019-04-27T03:04:13.514Z,33.03
2019-04-27T03:06:41.202Z,32.93
2019-04-27T03:09:10.441Z,35.57
2019-04-27T03:11:39.599Z,32.53
2019-04-27T03:14:34.710Z,39.83
2019-04-27T03:17:26.185Z,38.87
2019-04-27T03:20:01.721Z,33.70
2019-04-27T03:22:39.593Z,34.00
2019-04-27T03:25:31.921Z,36.40
2019-04-27T03:28:03.405Z,32.33
2019-04-27T03:30:35.454Z,35.07
2019-04-27T03:33:03.149Z,35.87
2019-04-27T03:35:35.339Z,39.40
2019-04-27T03:38:00.531Z,34.10
2019-04-27T03:40:30.722Z,35.80
2019-04-27T03:43:00.586Z,36.20
2019-04-27T03:45:29.939Z,35.30
2019-04-27T03:48:00.191Z,33.90
2019-04-27T03:50:35.416Z,30.30
2019-04-27T03:53:25.636Z,33.23
2019-04-27T03:55:59.944Z,33.67
2019-04-27T03:58:39.661Z,34.97
2019-04-27T04:01:07.030Z,37.27
2019-04-27T04:03:34.776Z,32.23
2019-04-27T04:06:02.513Z,32.90
2019-04-27T04:08:30.828Z,29.70
2019-04-27T04:11:04.701Z,33.17
2019-04-27T04:13:51.744Z,32.97
2019-04-27T04:16:33.471Z,34.90
2019-04-27T04:19:02.906Z,30.97
2019-04-27T04:21:33.789Z,30.77
2019-04-27T04:24:01.514Z,27.87
2019-04-27T04:26:32.729Z,27.30
2019-04-27T04:29:02.312Z,28.10
2019-04-27T04:31:33.167Z,30.83
2019-04-27T04:34:03.747Z,27.23
2019-04-27T04:36:32.503Z,27.63
2019-04-27T04:39:00.684Z,28.07
2019-04-27T04:41:46.371Z,23.73
2019-04-27T04:44:33.827Z,26.43
2019-04-27T04:47:11.465Z,27.53
2019-04-27T04:49:39.823Z,28.13
2019-04-27T04:52:09.662Z,27.77
2019-04-27T04:54:37.104Z,20.60
2019-04-27T04:57:04.705Z,22.13
2019-04-27T04:59:32.602Z,24.53
2019-04-27T05:02:02.270Z,27.00
2019-04-27T05:04:29.692Z,23.93
2019-04-27T05:06:59.033Z,34.47
2019-04-27T05:09:26.797Z,25.90
2019-04-27T05:11:54.446Z,25.37
2019-04-27T05:14:22.065Z,23.40
2019-04-27T05:16:49.757Z,23.53
2019-04-27T05:19:19.004Z,26.73
2019-04-27T05:21:46.650Z,22.17
2019-04-27T05:24:14.204Z,16.93
2019-04-27T05:26:42.463Z,21.40
2019-04-27T05:29:10.524Z,24.30
2019-04-27T05:31:38.846Z,26.97
2019-04-27T05:34:06.907Z,25.13
2019-04-27T05:36:34.897Z,21.97
2019-04-27T05:39:04.505Z,18.73
2019-04-27T05:41:37.511Z,23.50
2019-04-27T05:44:41.365Z,23.33
2019-04-27T05:47:19.827Z,23.23
2019-04-27T05:50:13.331Z,24.10
2019-04-27T05:52:40.985Z,21.60
2019-04-27T05:55:10.528Z,16.93
2019-04-27T05:57:39.849Z,20.50
2019-04-27T06:00:09.262Z,23.20
2019-04-27T06:02:36.942Z,21.60
2019-04-27T06:05:08.670Z,18.13
2019-04-27T06:07:36.235Z,21.13
2019-04-27T06:10:04.806Z,21.77
2019-04-27T06:12:32.559Z,24.33
2019-04-27T06:15:00.306Z,18.90
2019-04-27T06:17:29.658Z,23.33
2019-04-27T06:19:59.214Z,23.63
2019-04-27T06:22:26.981Z,20.80
2019-04-27T06:24:54.769Z,25.30
2019-04-27T06:27:22.595Z,24.60
2019-04-27T06:29:50.650Z,24.00
2019-04-27T06:32:19.187Z,31.13
2019-04-27T06:34:48.829Z,26.57
2019-04-27T06:37:16.492Z,31.43
2019-04-27T06:39:44.186Z,30.50
2019-04-27T06:42:18.216Z,32.57
2019-04-27T06:44:41.289Z,29.57
2019-04-27T06:47:09.130Z,32.80
2019-04-27T06:49:36.884Z,30.63
2019-04-27T06:52:04.550Z,27.97
2019-04-27T06:54:32.210Z,30.63
2019-04-27T06:56:59.914Z,27.47
2019-04-27T06:59:28.828Z,29.57
2019-04-27T07:01:56.761Z,22.47
2019-04-27T07:04:24.438Z,27.40
2019-04-27T07:06:55.885Z,25.97
2019-04-27T07:09:21.660Z,35.87
2019-04-27T07:11:49.617Z,37.10
2019-04-27T07:14:19.516Z,33.43
2019-04-27T07:16:47.050Z,33.77
2019-04-27T07:19:14.697Z,33.80
2019-04-27T07:21:42.377Z,31.73
2019-04-27T07:24:10.242Z,39.37
2019-04-27T07:26:39.086Z,37.13
2019-04-27T07:29:07.097Z,33.40
2019-04-27T07:31:34.988Z,34.70
2019-04-27T07:34:02.744Z,34.23
2019-04-27T07:36:30.393Z,34.40
2019-04-27T07:38:59.890Z,40.73
2019-04-27T07:41:29.094Z,40.83
2019-04-27T07:44:19.318Z,38.00
2019-04-27T07:47:06.468Z,38.40
2019-04-27T07:49:34.163Z,39.10
2019-04-27T07:52:01.945Z,40.17
2019-04-27T07:54:29.714Z,34.00
2019-04-27T07:56:58.755Z,43.30
2019-04-27T07:59:26.586Z,40.17
2019-04-27T08:01:54.242Z,34.63
2019-04-27T08:04:21.896Z,38.07
2019-04-27T08:06:49.678Z,38.20
2019-04-27T08:09:19.585Z,38.97
2019-04-27T08:11:48.827Z,40.57
2019-04-27T08:14:18.520Z,37.00
2019-04-27T08:16:46.241Z,38.17
2019-04-27T08:19:13.917Z,34.00
2019-04-27T08:21:44.587Z,36.10
2019-04-27T08:24:11.314Z,35.13
2019-04-27T08:27:01.179Z,37.70
2019-04-27T08:29:53.434Z,34.63
2019-04-27T08:32:24.796Z,36.13
2019-04-27T08:34:52.538Z,36.37
2019-04-27T08:37:20.136Z,40.67
2019-04-27T08:39:50.822Z,37.30
2019-04-27T08:42:17.374Z,35.80
2019-04-27T08:44:45.415Z,33.63
2019-04-27T08:47:13.487Z,37.33
2019-04-27T08:49:41.541Z,36.63
2019-04-27T08:52:09.523Z,35.30
2019-04-27T08:54:39.235Z,37.83
2019-04-27T08:57:06.747Z,33.67
2019-04-27T08:59:34.626Z,33.60
2019-04-27T09:02:02.382Z,39.50
2019-04-27T09:04:30.216Z,37.90
2019-04-27T09:07:02.672Z,33.73
2019-04-27T09:09:43.424Z,31.17
2019-04-27T09:12:47.129Z,38.53
2019-04-27T09:15:22.590Z,33.60
2019-04-27T09:17:52.703Z,38.87
2019-04-27T09:20:39.842Z,33.23
2019-04-27T09:23:09.898Z,36.07
2019-04-27T09:25:39.604Z,34.50
2019-04-27T09:28:08.754Z,35.40
2019-04-27T09:30:36.450Z,34.27
2019-04-27T09:33:04.711Z,31.57
2019-04-27T09:35:32.357Z,32.03
2019-04-27T09:38:00.126Z,34.80
2019-04-27T09:40:27.864Z,30.67
2019-04-27T09:42:57.165Z,34.20
2019-04-27T09:45:27.167Z,27.27
2019-04-27T09:47:56.280Z,34.63
2019-04-27T09:50:27.951Z,30.97
2019-04-27T09:52:55.586Z,31.93
2019-04-27T09:55:23.518Z,34.00
2019-04-27T09:57:51.182Z,30.50
2019-04-27T10:00:19.626Z,29.90
2019-04-27T10:02:47.245Z,31.37
2019-04-27T10:05:17.074Z,29.90
2019-04-27T10:07:45.702Z,30.00
2019-04-27T10:10:15.780Z,25.63
2019-04-27T10:12:43.681Z,32.77
2019-04-27T10:15:11.654Z,27.23
2019-04-27T10:17:39.292Z,28.87
2019-04-27T10:20:08.224Z,29.13
2019-04-27T10:22:41.044Z,30.63
2019-04-27T10:25:07.900Z,31.90
2019-04-27T10:27:35.928Z,27.50
2019-04-27T10:30:06.245Z,31.83
2019-04-27T10:32:33.945Z,30.40
2019-04-27T10:35:01.670Z,27.40
2019-04-27T10:37:29.443Z,29.67
2019-04-27T10:39:57.155Z,28.20
2019-04-27T10:42:25.388Z,27.57
2019-04-27T10:44:55.990Z,27.23
2019-04-27T10:47:25.935Z,28.60
2019-04-27T10:49:53.604Z,27.53
2019-04-27T10:52:21.330Z,27.70
2019-04-27T10:54:49.557Z,28.53
2019-04-27T10:57:17.225Z,25.30
2019-04-27T10:59:46.320Z,24.80
2019-04-27T11:02:14.070Z,28.23
2019-04-27T11:05:02.705Z,29.67
2019-04-27T11:07:36.328Z,27.63
2019-04-27T11:10:07.575Z,28.77
2019-04-27T11:12:35.470Z,27.57
2019-04-27T11:15:05.868Z,26.70
2019-04-27T11:17:34.277Z,26.70
2019-04-27T11:20:02.874Z,29.13
2019-04-27T11:22:30.633Z,26.53
2019-04-27T11:24:58.343Z,26.33
2019-04-27T11:27:26.229Z,29.40
2019-04-27T11:29:53.886Z,26.23
2019-04-27T11:32:21.650Z,25.07
2019-04-27T11:35:21.640Z,24.37
2019-04-27T11:37:49.787Z,25.13
2019-04-27T11:40:18.303Z,26.30
2019-04-27T11:42:46.060Z,23.83
2019-04-27T11:45:14.164Z,24.83
2019-04-27T11:47:41.806Z,23.60
2019-04-27T11:50:10.029Z,25.77
2019-04-27T11:52:37.953Z,27.27
2019-04-27T11:55:07.781Z,25.53
2019-04-27T11:57:35.721Z,25.97
2019-04-27T12:00:07.782Z,24.00
2019-04-27T12:02:36.204Z,24.27
2019-04-27T12:05:04.337Z,24.53
2019-04-27T12:07:33.195Z,24.63
2019-04-27T12:10:00.830Z,23.90
2019-04-27T12:12:28.364Z,32.07
2019-04-27T12:14:56.178Z,25.50
2019-04-27T12:17:25.982Z,25.60
2019-04-27T12:19:53.406Z,23.73
2019-04-27T12:22:21.056Z,23.37
2019-04-27T12:24:48.728Z,23.47
2019-04-27T12:27:25.621Z,23.00
2019-04-27T12:30:26.163Z,25.37
2019-04-27T12:32:55.642Z,26.67
2019-04-27T12:35:23.422Z,24.10
2019-04-27T12:37:51.248Z,26.13
2019-04-27T12:40:18.893Z,24.37
2019-04-27T12:42:46.702Z,23.83
2019-04-27T12:45:16.697Z,22.97
2019-04-27T12:47:46.353Z,24.87
2019-04-27T12:50:14.719Z,24.17
2019-04-27T12:52:45.935Z,24.80
2019-04-27T12:55:33.442Z,25.83
2019-04-27T12:58:16.450Z,24.77
2019-04-27T13:00:45.591Z,25.27
2019-04-27T13:03:13.541Z,26.63
2019-04-27T13:05:41.447Z,24.30
2019-04-27T13:08:09.524Z,24.93
2019-04-27T13:10:37.231Z,25.17
2019-04-27T13:13:06.319Z,25.70
2019-04-27T13:15:35.668Z,26.37
2019-04-27T13:18:03.915Z,25.70
2019-04-27T13:20:32.672Z,24.00
2019-04-27T13:23:01.748Z,26.10
2019-04-27T13:25:29.564Z,25.47
2019-04-27T13:27:57.516Z,30.47
2019-04-27T13:30:25.696Z,26.57
2019-04-27T13:32:53.461Z,30.53
2019-04-27T13:35:21.169Z,32.60
2019-04-27T13:37:49.023Z,31.23
2019-04-27T13:40:18.901Z,29.80
2019-04-27T13:43:09.741Z,25.47
2019-04-27T13:46:02.803Z,27.87
2019-04-27T13:48:47.730Z,27.43
2019-04-27T13:51:31.175Z,27.63
2019-04-27T13:53:58.880Z,28.33
2019-04-27T13:56:26.544Z,26.97
2019-04-27T13:58:54.233Z,32.43
2019-04-27T14:01:21.852Z,27.87
2019-04-27T14:03:49.539Z,25.90
2019-04-27T14:06:17.157Z,26.93
2019-04-27T14:08:44.748Z,29.33
2019-04-27T14:11:12.346Z,26.67
2019-04-27T14:13:40.170Z,24.63
2019-04-27T14:16:08.670Z,26.93
2019-04-27T14:18:38.200Z,28.63
2019-04-27T14:21:06.021Z,31.03
2019-04-27T14:23:33.582Z,29.20
2019-04-27T14:26:01.460Z,31.17
2019-04-27T14:28:30.163Z,31.90
2019-04-27T14:30:59.029Z,28.43
2019-04-27T14:33:28.435Z,28.30
2019-04-27T14:35:59.258Z,30.27
2019-04-27T14:38:26.784Z,30.47
2019-04-27T14:40:54.609Z,26.70
2019-04-27T14:43:22.236Z,26.57
2019-04-27T14:45:49.937Z,25.90
2019-04-27T14:48:18.441Z,27.97
2019-04-27T14:50:48.379Z,25.80
2019-04-27T14:53:15.831Z,26.37
2019-04-27T14:55:46.414Z,26.47
2019-04-27T14:58:14.092Z,25.17
2019-04-27T15:00:41.746Z,28.03
2019-04-27T15:03:09.452Z,25.97
2019-04-27T15:05:37.211Z,23.73
2019-04-27T15:08:08.279Z,22.93
2019-04-27T15:10:36.078Z,21.27
2019-04-27T15:13:06.380Z,24.63
2019-04-27T15:15:33.647Z,21.90
2019-04-27T15:18:04.423Z,22.57
2019-04-27T15:20:39.184Z,24.47
2019-04-27T15:23:05.855Z,24.53
2019-04-27T15:25:42.329Z,24.53
2019-04-27T15:28:07.446Z,24.43
2019-04-27T15:30:53.472Z,27.17
2019-04-27T15:33:40.657Z,24.80
2019-04-27T15:36:14.591Z,25.87
2019-04-27T15:38:47.753Z,25.03
2019-04-27T15:41:24.335Z,28.00
2019-04-27T15:43:53.858Z,27.30
2019-04-27T15:46:21.528Z,29.00
2019-04-27T15:48:49.293Z,31.43
2019-04-27T15:51:20.029Z,28.73
2019-04-27T15:53:50.945Z,31.03
2019-04-27T15:56:18.000Z,32.10
2019-04-27T15:58:45.525Z,28.03
2019-04-27T16:01:13.357Z,28.33
2019-04-27T16:03:40.953Z,29.47
2019-04-27T16:06:11.917Z,29.90
2019-04-27T16:08:44.829Z,29.13
2019-04-27T16:11:09.931Z,29.17
2019-04-27T16:13:38.274Z,26.83
2019-04-27T16:16:06.242Z,31.33
2019-04-27T16:18:33.803Z,28.87
2019-04-27T16:21:07.140Z,28.43
2019-04-27T16:23:37.343Z,28.73
2019-04-27T16:26:05.170Z,29.13
2019-04-27T16:28:32.752Z,30.13
2019-04-27T16:31:00.462Z,29.93
2019-04-27T16:33:28.822Z,30.83
2019-04-27T16:36:00.571Z,29.37
2019-04-27T16:38:34.743Z,29.90
2019-04-27T16:41:03.484Z,29.07
2019-04-27T16:43:32.958Z,31.33
2019-04-27T16:46:04.212Z,28.90
2019-04-27T16:48:34.542Z,30.40
2019-04-27T16:51:00.913Z,31.67
2019-04-27T16:53:30.193Z,29.90
2019-04-27T16:56:14.284Z,29.17
2019-04-27T16:58:39.163Z,30.50
2019-04-27T17:01:10.736Z,27.97
2019-04-27T17:03:38.959Z,29.60
2019-04-27T17:06:09.065Z,30.23
2019-04-27T17:08:39.204Z,31.67
2019-04-27T17:11:13.116Z,31.83
2019-04-27T17:13:44.311Z,31.67
2019-04-27T17:16:44.604Z,33.07
2019-04-27T17:19:15.922Z,33.40
2019-04-27T17:21:43.576Z,32.57
2019-04-27T17:24:11.153Z,33.67
2019-04-27T17:26:41.903Z,32.33
2019-04-27T17:29:16.650Z,33.20
2019-04-27T17:31:44.296Z,31.03
2019-04-27T17:34:11.956Z,32.00
2019-04-27T17:36:40.310Z,33.80
2019-04-27T17:39:09.080Z,29.93
2019-04-27T17:41:36.997Z,31.43
2019-04-27T17:44:08.459Z,28.97
2019-04-27T17:46:36.402Z,31.27
2019-04-27T17:49:04.010Z,27.63
2019-04-27T17:51:35.326Z,30.37
2019-04-27T17:54:02.987Z,30.43
2019-04-27T17:56:35.903Z,29.63
2019-04-27T17:59:00.116Z,29.10
2019-04-27T18:01:30.203Z,29.10
2019-04-27T18:04:00.294Z,28.00
2019-04-27T18:06:29.467Z,29.40
2019-04-27T18:09:00.739Z,27.83
2019-04-27T18:11:26.012Z,29.30
2019-04-27T18:13:55.845Z,29.67
2019-04-27T18:16:23.789Z,29.23
2019-04-27T18:19:11.231Z,26.03
2019-04-27T18:21:42.781Z,25.60
2019-04-27T18:24:15.078Z,30.83
2019-04-27T18:27:03.262Z,29.17
2019-04-27T18:29:30.866Z,31.00
2019-04-27T18:31:58.242Z,31.93
2019-04-27T18:34:25.884Z,33.53
2019-04-27T18:36:53.509Z,31.87
2019-04-27T18:39:21.045Z,32.93
2019-04-27T18:41:50.464Z,31.87
2019-04-27T18:44:19.141Z,33.00
2019-04-27T18:46:48.783Z,33.30
2019-04-27T18:49:41.546Z,29.87
2019-04-27T18:52:28.983Z,31.80
2019-04-27T18:54:57.316Z,29.27
2019-04-27T18:57:24.987Z,30.23
2019-04-27T18:59:52.676Z,27.63
2019-04-27T19:02:20.339Z,29.63
2019-04-27T19:04:50.006Z,27.30
2019-04-27T19:07:17.617Z,30.73
2019-04-27T19:09:45.354Z,31.27
2019-04-27T19:12:13.001Z,28.43
2019-04-27T19:14:40.593Z,29.93
2019-04-27T19:17:08.446Z,30.27
2019-04-27T19:19:36.069Z,31.90
2019-04-27T19:22:04.090Z,30.50
2019-04-27T19:24:31.654Z,31.87
2019-04-27T19:27:18.358Z,31.20
2019-04-27T19:29:42.610Z,33.63
2019-04-27T19:32:13.621Z,31.97
2019-04-27T19:34:41.677Z,32.73
2019-04-27T19:37:09.368Z,35.90
2019-04-27T19:39:39.276Z,29.40
2019-04-27T19:42:06.953Z,34.33
2019-04-27T19:44:34.741Z,31.97
2019-04-27T19:47:02.344Z,31.90
2019-04-27T19:49:31.670Z,28.23
2019-04-27T19:51:59.485Z,33.70
2019-04-27T19:54:29.933Z,28.10
2019-04-27T19:56:56.894Z,29.03
2019-04-27T19:59:29.692Z,31.07
2019-04-27T20:01:59.997Z,26.00
2019-04-27T20:04:32.456Z,30.43
2019-04-27T20:07:00.283Z,27.37
2019-04-27T20:09:34.228Z,26.43
2019-04-27T20:12:05.674Z,26.00
2019-04-27T20:14:53.923Z,27.33
2019-04-27T20:17:22.348Z,25.87
2019-04-27T20:19:51.588Z,29.67
2019-04-27T20:22:20.844Z,27.87
2019-04-27T20:24:48.745Z,25.03
2019-04-27T20:27:16.565Z,28.43
2019-04-27T20:29:44.132Z,26.03
2019-04-27T20:32:11.740Z,26.37
2019-04-27T20:34:41.144Z,28.23
2019-04-27T20:37:08.760Z,26.23
2019-04-27T20:39:36.391Z,28.13
2019-04-27T20:42:04.069Z,25.83
2019-04-27T20:44:31.683Z,28.47
2019-04-27T20:47:01.160Z,27.97
2019-04-27T20:49:28.689Z,26.93
2019-04-27T20:52:02.343Z,27.73
2019-04-27T20:54:30.605Z,28.67
2019-04-27T20:57:01.421Z,30.90
2019-04-27T20:59:28.956Z,29.23
2019-04-27T21:01:58.434Z,28.47
2019-04-27T21:04:30.869Z,31.87
2019-04-27T21:07:01.231Z,28.97
2019-04-27T21:09:28.786Z,30.13
2019-04-27T21:11:56.354Z,31.37
2019-04-27T21:14:24.164Z,28.63
2019-04-27T21:16:51.961Z,28.40
2019-04-27T21:19:21.030Z,29.20
2019-04-27T21:21:50.851Z,28.07
2019-04-27T21:24:18.376Z,27.20
2019-04-27T21:26:46.651Z,26.50
2019-04-27T21:29:14.224Z,26.77
2019-04-27T21:31:41.921Z,26.70
2019-04-27T21:34:09.512Z,26.87
2019-04-27T21:36:37.006Z,31.47
2019-04-27T21:39:05.992Z,26.00
2019-04-27T21:41:33.536Z,24.20
2019-04-27T21:44:01.443Z,27.20
2019-04-27T21:46:28.972Z,24.67
2019-04-27T21:48:56.481Z,29.37
2019-04-27T21:51:24.210Z,24.53
2019-04-27T21:54:07.778Z,23.57
2019-04-27T21:56:35.445Z,21.90
2019-04-27T21:59:03.022Z,21.93
2019-04-27T22:01:32.141Z,21.63
2019-04-27T22:04:01.049Z,21.43
2019-04-27T22:06:28.830Z,19.73
2019-04-27T22:08:56.525Z,22.10
2019-04-27T22:11:24.438Z,20.13
2019-04-27T22:13:52.272Z,20.83
2019-04-27T22:16:21.320Z,20.10
2019-04-27T22:18:49.212Z,22.27
2019-04-27T22:21:16.929Z,21.50
2019-04-27T22:24:04.012Z,21.83
2019-04-27T22:26:31.594Z,20.40
2019-04-27T22:28:59.271Z,20.97
2019-04-27T22:31:26.731Z,21.47
2019-04-27T22:33:54.738Z,21.57
2019-04-27T22:36:22.335Z,23.40
2019-04-27T22:38:51.630Z,24.87
2019-04-27T22:41:38.876Z,24.23
2019-04-27T22:44:18.562Z,21.73
2019-04-27T22:46:47.276Z,23.50
2019-04-27T22:49:14.937Z,25.33
2019-04-27T22:51:43.094Z,26.03
2019-04-27T22:54:11.636Z,25.77
2019-04-27T22:56:42.192Z,26.70
2019-04-27T22:59:21.434Z,29.33
2019-04-27T23:02:10.975Z,24.03
2019-04-27T23:04:42.783Z,26.67
2019-04-27T23:07:11.045Z,24.07
2019-04-27T23:09:38.764Z,25.43
2019-04-27T23:12:06.678Z,25.60
2019-04-27T23:14:36.653Z,22.83
2019-04-27T23:17:17.536Z,23.47
2019-04-27T23:19:45.158Z,25.33
2019-04-27T23:22:12.846Z,25.17
2019-04-27T23:24:41.497Z,25.47
2019-04-27T23:27:10.981Z,24.13
2019-04-27T23:29:38.549Z,25.00
2019-04-27T23:32:11.964Z,22.30
2019-04-27T23:34:41.498Z,23.47
2019-04-27T23:37:09.339Z,27.63
2019-04-27T23:39:36.987Z,28.17
2019-04-27T23:42:06.939Z,22.83
2019-04-27T23:44:34.569Z,23.13
2019-04-27T23:47:02.214Z,23.40
2019-04-27T23:49:30.858Z,23.80
2019-04-27T23:52:13.553Z,26.30
2019-04-27T23:54:42.886Z,24.57
2019-04-27T23:57:11.765Z,25.90
2019-04-27T23:59:39.343Z,22.73
