createdAt,value
2022-11-16T00:03:31.886Z,24.0966796875
2022-11-16T00:13:31.714Z,23.9013671875
2022-11-16T00:23:31.664Z,24.40185546875
2022-11-16T00:33:31.563Z,23.7060546875
2022-11-16T00:43:31.507Z,23.9013671875
2022-11-16T00:53:31.435Z,23.7060546875
2022-11-16T01:03:31.387Z,23.8037109375
2022-11-16T01:13:31.299Z,24.1943359375
2022-11-16T01:23:31.223Z,25.390625
2022-11-16T01:33:31.253Z,24.90234375
2022-11-16T01:43:31.074Z,25.1953125
2022-11-16T01:53:31.029Z,24.30419921875
2022-11-16T02:03:30.949Z,25.390625
2022-11-16T02:13:30.890Z,24.90234375
2022-11-16T02:23:30.802Z,25.1953125
2022-11-16T02:33:30.839Z,23.9990234375
2022-11-16T02:43:30.665Z,24.1943359375
2022-11-16T02:53:30.589Z,23.9013671875
2022-11-16T03:03:30.543Z,23.40087890625
2022-11-16T03:13:30.444Z,23.30322265625
2022-11-16T03:23:30.481Z,22.49755859375
2022-11-16T03:33:30.304Z,21.7041015625
2022-11-16T03:43:30.231Z,21.20361328125
2022-11-16T03:53:30.150Z,20.99609375
2022-11-16T04:03:30.152Z,20.8984375
2022-11-16T04:13:30.015Z,20.80078125
2022-11-16T04:23:29.956Z,20.8984375
2022-11-16T04:33:29.871Z,20.703125
2022-11-16T04:43:29.809Z,20.703125
2022-11-16T04:53:29.727Z,20.39794921875
2022-11-16T05:03:29.660Z,20.20263671875
2022-11-16T05:13:29.621Z,19.7998046875
2022-11-16T05:23:29.541Z,19.7998046875
2022-11-16T05:33:29.447Z,19.6044921875
2022-11-16T05:43:29.382Z,19.39697265625
2022-11-16T05:53:29.323Z,19.20166015625
2022-11-16T06:03:29.360Z,18.798828125
2022-11-16T06:13:29.196Z,18.505859375
2022-11-16T06:23:29.124Z,18.39599609375
2022-11-16T06:33:33.410Z,18.39599609375
2022-11-16T06:43:28.947Z,18.39599609375
2022-11-16T06:53:29.477Z,18.20068359375
2022-11-16T07:03:28.829Z,18.10302734375
2022-11-16T07:13:28.746Z,18.00537109375
2022-11-16T07:23:28.687Z,17.7978515625
2022-11-16T07:33:28.595Z,17.7978515625
2022-11-16T07:43:28.522Z,17.6025390625
2022-11-16T07:53:28.483Z,17.29736328125
2022-11-16T08:03:28.384Z,17.19970703125
2022-11-16T08:13:28.317Z,17.29736328125
2022-11-16T08:23:28.233Z,17.19970703125
2022-11-16T08:33:28.163Z,17.00439453125
2022-11-16T08:43:28.086Z,16.89453125
2022-11-16T08:53:28.026Z,16.89453125
2022-11-16T09:03:27.969Z,16.69921875
2022-11-16T09:13:27.902Z,16.6015625
2022-11-16T09:23:27.825Z,16.50390625
2022-11-16T09:33:27.850Z,16.50390625
2022-11-16T09:43:27.659Z,16.39404296875
2022-11-16T09:53:27.592Z,16.39404296875
2022-11-16T10:03:27.521Z,16.50390625
2022-11-16T10:13:27.796Z,16.29638671875
2022-11-16T10:23:27.452Z,16.10107421875
2022-11-16T10:33:27.319Z,15.90576171875
2022-11-16T10:43:27.258Z,15.6005859375
2022-11-16T10:53:27.169Z,16.10107421875
2022-11-16T11:03:27.118Z,15.90576171875
2022-11-16T11:13:27.044Z,16.00341796875
2022-11-16T11:23:26.974Z,15.7958984375
2022-11-16T11:33:26.895Z,15.5029296875
2022-11-16T11:43:26.821Z,15.4052734375
2022-11-16T11:53:26.746Z,15.19775390625
2022-11-16T12:03:26.817Z,15.19775390625
2022-11-16T12:13:26.863Z,15.10009765625
2022-11-16T12:23:26.521Z,15.10009765625
2022-11-16T12:33:26.477Z,15.10009765625
2022-11-16T12:43:26.392Z,15.10009765625
2022-11-16T12:53:26.325Z,15.10009765625
2022-11-16T13:03:26.278Z,15.10009765625
2022-11-16T13:13:37.332Z,15.00244140625
2022-11-16T13:23:26.129Z,14.90478515625
2022-11-16T13:33:26.059Z,15.10009765625
2022-11-16T13:43:26.001Z,15.00244140625
2022-11-16T13:54:37.992Z,15.4052734375
2022-11-16T14:03:25.843Z,15.5029296875
2022-11-16T14:13:25.783Z,15.5029296875
2022-11-16T14:23:25.703Z,15.6005859375
2022-11-16T14:33:25.637Z,15.6005859375
2022-11-16T14:43:25.577Z,15.6005859375
2022-11-16T14:53:25.503Z,15.6005859375
2022-11-16T15:03:25.481Z,15.19775390625
2022-11-16T15:13:25.361Z,15.00244140625
2022-11-16T15:23:30.507Z,15.00244140625
2022-11-16T15:33:25.224Z,15.00244140625
2022-11-16T15:43:25.173Z,14.794921875
2022-11-16T15:53:25.094Z,14.794921875
2022-11-16T16:03:25.008Z,14.90478515625
2022-11-16T16:13:24.955Z,14.90478515625
2022-11-16T16:23:24.861Z,14.90478515625
2022-11-16T16:33:24.801Z,14.90478515625
2022-11-16T16:43:24.725Z,14.90478515625
2022-11-16T16:53:24.653Z,14.90478515625
2022-11-16T17:03:24.597Z,14.90478515625
2022-11-16T17:13:24.520Z,15.10009765625
2022-11-16T17:23:24.464Z,15.10009765625
2022-11-16T17:33:24.376Z,15.19775390625
2022-11-16T17:43:24.318Z,15.4052734375
2022-11-16T17:53:29.720Z,15.5029296875
2022-11-16T18:03:24.186Z,15.4052734375
2022-11-16T18:13:24.106Z,15.5029296875
2022-11-16T18:23:24.026Z,15.5029296875
2022-11-16T18:33:29.194Z,15.90576171875
2022-11-16T18:43:23.901Z,16.00341796875
2022-11-16T18:53:23.805Z,15.7958984375
2022-11-16T19:03:23.747Z,15.7958984375
2022-11-16T19:13:23.661Z,16.00341796875
2022-11-16T19:33:23.537Z,16.29638671875
2022-11-16T19:43:23.465Z,16.39404296875
2022-11-16T19:53:23.415Z,16.50390625
2022-11-16T20:03:23.414Z,16.29638671875
2022-11-16T20:13:23.236Z,16.39404296875
2022-11-16T20:23:23.172Z,16.89453125
2022-11-16T20:33:23.129Z,17.00439453125
2022-11-16T20:43:23.026Z,17.39501953125
2022-11-16T20:53:22.959Z,17.7001953125
2022-11-16T21:03:22.892Z,17.6025390625
2022-11-16T21:13:22.824Z,18.10302734375
2022-11-16T21:23:22.756Z,19.29931640625
2022-11-16T21:33:22.679Z,19.6044921875
2022-11-16T21:43:22.625Z,19.20166015625
2022-11-16T21:53:22.520Z,19.20166015625
2022-11-16T22:03:22.456Z,19.49462890625
2022-11-16T22:13:22.387Z,20.39794921875
2022-11-16T22:23:23.706Z,20.60546875
2022-11-16T22:33:22.262Z,21.9970703125
2022-11-16T22:43:22.175Z,23.30322265625
2022-11-16T22:53:22.251Z,22.20458984375
2022-11-16T23:03:22.181Z,21.8994140625
2022-11-16T23:13:21.967Z,21.8017578125
2022-11-16T23:23:21.895Z,21.39892578125
2022-11-16T23:33:21.882Z,21.20361328125
2022-11-16T23:43:21.753Z,20.80078125
2022-11-16T23:53:21.686Z,20.30029296875
