createdAt,value
2024-03-02T00:00:25.986Z,1010.09
2024-03-02T00:01:26.015Z,1010.02
2024-03-02T00:02:25.906Z,1010.03
2024-03-02T00:03:26.060Z,1010.06
2024-03-02T00:04:25.925Z,1010.06
2024-03-02T00:05:25.988Z,1010.04
2024-03-02T00:06:25.935Z,1010.01
2024-03-02T00:07:25.894Z,1010.08
2024-03-02T00:08:25.919Z,1010.01
2024-03-02T00:09:25.917Z,1010.03
2024-03-02T00:10:25.896Z,1009.99
2024-03-02T00:11:25.986Z,1010
2024-03-02T00:12:25.929Z,1009.95
2024-03-02T00:13:25.899Z,1010
2024-03-02T00:14:25.925Z,1009.98
2024-03-02T00:15:25.946Z,1009.94
2024-03-02T00:16:25.916Z,1009.94
2024-03-02T00:17:25.899Z,1009.95
2024-03-02T00:18:25.938Z,1009.9
2024-03-02T00:19:25.892Z,1009.92
2024-03-02T00:20:25.904Z,1009.95
2024-03-02T00:21:25.959Z,1009.98
2024-03-02T00:22:25.899Z,1009.96
2024-03-02T00:23:25.890Z,1009.92
2024-03-02T00:24:25.933Z,1009.9
2024-03-02T00:25:25.898Z,1009.91
2024-03-02T00:26:25.899Z,1009.92
2024-03-02T00:27:25.940Z,1009.92
2024-03-02T00:28:25.955Z,1009.89
2024-03-02T00:29:25.923Z,1009.88
2024-03-02T00:30:25.922Z,1009.91
2024-03-02T00:31:25.901Z,1009.89
2024-03-02T00:32:25.892Z,1009.88
2024-03-02T00:33:25.912Z,1009.82
2024-03-02T00:34:25.893Z,1009.85
2024-03-02T00:35:25.897Z,1009.82
2024-03-02T00:36:26.034Z,1009.81
2024-03-02T00:37:25.903Z,1009.81
2024-03-02T00:38:25.894Z,1009.92
2024-03-02T00:39:25.941Z,1009.93
2024-03-02T00:40:25.893Z,1009.93
2024-03-02T00:41:25.902Z,1009.95
2024-03-02T00:42:25.936Z,1009.9
2024-03-02T00:43:25.899Z,1009.94
2024-03-02T00:44:25.913Z,1009.9
2024-03-02T00:45:25.937Z,1009.93
2024-03-02T00:46:25.908Z,1009.95
2024-03-02T00:47:25.911Z,1009.89
2024-03-02T00:48:25.900Z,1009.91
2024-03-02T00:49:25.902Z,1009.88
2024-03-02T00:50:30.839Z,1009.88
2024-03-02T00:51:25.942Z,1009.91
2024-03-02T00:52:25.893Z,1009.85
2024-03-02T00:53:25.920Z,1009.94
2024-03-02T00:54:26.012Z,1009.91
2024-03-02T00:55:25.926Z,1009.93
2024-03-02T00:56:25.902Z,1009.92
2024-03-02T00:57:25.929Z,1009.89
2024-03-02T00:58:25.928Z,1009.97
2024-03-02T00:59:25.908Z,1009.96
2024-03-02T01:00:25.917Z,1009.99
2024-03-02T01:01:25.939Z,1009.93
2024-03-02T01:02:25.903Z,1009.95
2024-03-02T01:03:25.930Z,1009.92
2024-03-02T01:04:25.895Z,1009.92
2024-03-02T01:05:25.897Z,1009.97
2024-03-02T01:06:26.037Z,1009.96
2024-03-02T01:07:25.899Z,1009.96
2024-03-02T01:08:25.897Z,1009.98
2024-03-02T01:09:25.914Z,1010
2024-03-02T01:10:25.914Z,1009.97
2024-03-02T01:11:26.052Z,1009.95
2024-03-02T01:12:25.926Z,1009.95
2024-03-02T01:13:25.908Z,1009.96
2024-03-02T01:14:25.927Z,1009.95
2024-03-02T01:15:25.920Z,1009.9
2024-03-02T01:16:25.901Z,1009.9
2024-03-02T01:17:25.891Z,1009.87
2024-03-02T01:18:25.922Z,1009.86
2024-03-02T01:19:26.449Z,1009.87
2024-03-02T01:20:25.941Z,1009.79
2024-03-02T01:21:25.926Z,1009.96
2024-03-02T01:22:25.894Z,1009.96
2024-03-02T01:23:25.887Z,1009.89
2024-03-02T01:24:25.922Z,1009.91
2024-03-02T01:25:25.900Z,1009.85
2024-03-02T01:26:25.903Z,1009.8
2024-03-02T01:27:25.939Z,1009.81
2024-03-02T01:28:25.901Z,1009.89
2024-03-02T01:29:25.912Z,1009.75
2024-03-02T01:30:25.919Z,1009.74
2024-03-02T01:31:25.905Z,1009.79
2024-03-02T01:32:25.924Z,1009.73
2024-03-02T01:33:25.924Z,1009.81
2024-03-02T01:34:25.908Z,1009.82
2024-03-02T01:35:25.897Z,1009.76
2024-03-02T01:36:25.916Z,1009.8
2024-03-02T01:37:25.886Z,1009.75
2024-03-02T01:38:25.892Z,1009.74
2024-03-02T01:39:25.921Z,1009.72
2024-03-02T01:40:25.910Z,1009.72
2024-03-02T01:41:25.898Z,1009.99
2024-03-02T01:42:25.913Z,1009.73
2024-03-02T01:43:25.920Z,1009.71
2024-03-02T01:44:25.946Z,1009.7
2024-03-02T01:45:25.937Z,1009.73
2024-03-02T01:46:25.896Z,1009.84
2024-03-02T01:47:25.936Z,1009.69
2024-03-02T01:48:25.978Z,1009.8
2024-03-02T01:49:25.885Z,1009.73
2024-03-02T01:50:25.913Z,1009.77
2024-03-02T01:51:25.905Z,1009.76
2024-03-02T01:52:25.898Z,1009.66
2024-03-02T01:53:25.896Z,1009.88
2024-03-02T01:54:25.933Z,1009.65
2024-03-02T01:55:25.918Z,1009.71
2024-03-02T01:56:25.894Z,1009.7
2024-03-02T01:57:25.934Z,1009.62
2024-03-02T01:58:25.898Z,1009.71
2024-03-02T01:59:25.910Z,1009.59
2024-03-02T02:00:25.989Z,1009.72
2024-03-02T02:01:25.908Z,1009.68
2024-03-02T02:02:25.892Z,1009.68
2024-03-02T02:03:25.949Z,1009.73
2024-03-02T02:04:25.902Z,1009.73
2024-03-02T02:05:25.897Z,1009.63
2024-03-02T02:06:25.968Z,1009.58
2024-03-02T02:07:25.894Z,1009.59
2024-03-02T02:08:25.894Z,1009.76
2024-03-02T02:09:25.983Z,1009.85
2024-03-02T02:10:25.893Z,1009.59
2024-03-02T02:11:25.988Z,1009.62
2024-03-02T02:12:25.907Z,1009.76
2024-03-02T02:13:25.908Z,1009.82
2024-03-02T02:14:25.922Z,1009.74
2024-03-02T02:15:25.964Z,1009.65
2024-03-02T02:16:25.906Z,1009.69
2024-03-02T02:17:25.905Z,1009.69
2024-03-02T02:18:25.948Z,1009.66
2024-03-02T02:19:25.894Z,1009.75
2024-03-02T02:20:25.922Z,1009.73
2024-03-02T02:21:25.906Z,1009.69
2024-03-02T02:22:25.906Z,1009.73
2024-03-02T02:23:25.893Z,1009.74
2024-03-02T02:24:25.933Z,1009.67
2024-03-02T02:25:25.913Z,1009.92
2024-03-02T02:26:25.888Z,1009.79
2024-03-02T02:27:25.916Z,1009.74
2024-03-02T02:28:25.904Z,1009.81
2024-03-02T02:29:25.922Z,1009.81
2024-03-02T02:30:25.944Z,1009.69
2024-03-02T02:31:25.893Z,1009.78
2024-03-02T02:32:25.894Z,1009.94
2024-03-02T02:33:25.980Z,1009.76
2024-03-02T02:34:25.899Z,1009.73
2024-03-02T02:35:25.967Z,1009.74
2024-03-02T02:36:25.892Z,1009.78
2024-03-02T02:37:25.902Z,1009.71
2024-03-02T02:38:25.886Z,1009.74
2024-03-02T02:39:25.935Z,1009.7
2024-03-02T02:40:25.901Z,1009.76
2024-03-02T02:41:25.896Z,1009.87
2024-03-02T02:42:25.915Z,1009.84
2024-03-02T02:43:25.901Z,1009.79
2024-03-02T02:44:25.913Z,1009.76
2024-03-02T02:45:25.935Z,1009.71
2024-03-02T02:46:25.886Z,1009.72
2024-03-02T02:47:25.892Z,1009.73
2024-03-02T02:48:25.907Z,1009.71
2024-03-02T02:49:25.897Z,1009.8
2024-03-02T02:50:25.910Z,1009.72
2024-03-02T02:51:25.906Z,1009.74
2024-03-02T02:52:25.897Z,1009.75
2024-03-02T02:53:25.915Z,1009.74
2024-03-02T02:54:25.941Z,1009.96
2024-03-02T02:55:25.914Z,1009.86
2024-03-02T02:56:25.910Z,1009.84
2024-03-02T02:57:25.931Z,1009.72
2024-03-02T02:58:25.908Z,1009.72
2024-03-02T02:59:25.907Z,1009.76
2024-03-02T03:00:26.072Z,1009.77
2024-03-02T03:01:26.090Z,1009.68
2024-03-02T03:02:25.901Z,1009.74
2024-03-02T03:03:25.942Z,1009.77
2024-03-02T03:04:25.898Z,1009.77
2024-03-02T03:05:25.909Z,1009.79
2024-03-02T03:06:25.952Z,1009.74
2024-03-02T03:07:25.910Z,1009.79
2024-03-02T03:08:25.882Z,1009.76
2024-03-02T03:09:25.940Z,1009.75
2024-03-02T03:10:25.902Z,1009.79
2024-03-02T03:11:25.929Z,1009.77
2024-03-02T03:12:25.911Z,1009.75
2024-03-02T03:13:25.903Z,1009.79
2024-03-02T03:14:25.914Z,1009.79
2024-03-02T03:15:25.952Z,1009.78
2024-03-02T03:16:25.888Z,1009.79
2024-03-02T03:17:25.925Z,1009.81
2024-03-02T03:18:25.924Z,1009.8
2024-03-02T03:19:25.906Z,1009.81
2024-03-02T03:20:25.911Z,1009.78
2024-03-02T03:21:25.932Z,1009.75
2024-03-02T03:22:25.909Z,1009.76
2024-03-02T03:23:25.889Z,1009.76
2024-03-02T03:24:25.946Z,1009.79
2024-03-02T03:25:25.906Z,1009.85
2024-03-02T03:26:25.894Z,1009.79
2024-03-02T03:27:25.903Z,1009.85
2024-03-02T03:28:25.898Z,1009.91
2024-03-02T03:29:25.917Z,1009.79
2024-03-02T03:30:25.957Z,1009.93
2024-03-02T03:31:25.929Z,1009.84
2024-03-02T03:32:25.937Z,1009.82
2024-03-02T03:33:25.940Z,1009.84
2024-03-02T03:34:25.954Z,1009.81
2024-03-02T03:35:25.897Z,1009.8
2024-03-02T03:36:25.940Z,1009.75
2024-03-02T03:37:25.900Z,1009.8
2024-03-02T03:38:25.895Z,1009.74
2024-03-02T03:39:25.919Z,1009.79
2024-03-02T03:40:25.907Z,1009.75
2024-03-02T03:41:25.904Z,1009.78
2024-03-02T03:42:25.907Z,1009.79
2024-03-02T03:43:25.897Z,1009.73
2024-03-02T03:44:25.946Z,1009.76
2024-03-02T03:45:25.960Z,1009.78
2024-03-02T03:46:25.892Z,1009.73
2024-03-02T03:47:25.923Z,1009.74
2024-03-02T03:48:25.942Z,1009.75
2024-03-02T03:49:25.897Z,1009.75
2024-03-02T03:50:25.897Z,1009.79
2024-03-02T03:51:25.898Z,1009.78
2024-03-02T03:52:25.897Z,1009.74
2024-03-02T03:53:25.903Z,1009.88
2024-03-02T03:54:25.926Z,1009.88
2024-03-02T03:55:25.898Z,1009.84
2024-03-02T03:56:25.896Z,1009.87
2024-03-02T03:57:25.929Z,1009.87
2024-03-02T03:58:25.900Z,1009.82
2024-03-02T03:59:25.922Z,1009.84
2024-03-02T04:00:25.952Z,1010.04
2024-03-02T04:01:25.934Z,1009.85
2024-03-02T04:02:25.919Z,1009.77
2024-03-02T04:03:25.922Z,1009.76
2024-03-02T04:04:25.963Z,1009.76
2024-03-02T04:05:25.924Z,1009.86
2024-03-02T04:06:25.913Z,1010
2024-03-02T04:07:25.904Z,1009.86
2024-03-02T04:08:25.897Z,1009.98
2024-03-02T04:09:25.919Z,1009.76
2024-03-02T04:10:25.912Z,1009.81
2024-03-02T04:11:25.945Z,1009.87
2024-03-02T04:12:25.920Z,1009.78
2024-03-02T04:13:25.904Z,1009.75
2024-03-02T04:14:25.920Z,1009.79
2024-03-02T04:15:25.944Z,1009.78
2024-03-02T04:16:25.927Z,1009.82
2024-03-02T04:17:25.952Z,1009.82
2024-03-02T04:18:25.921Z,1009.9
2024-03-02T04:19:25.902Z,1009.81
2024-03-02T04:20:25.904Z,1009.86
2024-03-02T04:21:25.924Z,1009.96
2024-03-02T04:22:26.236Z,1009.88
2024-03-02T04:23:25.899Z,1009.99
2024-03-02T04:24:25.901Z,1009.92
2024-03-02T04:25:25.900Z,1010.03
2024-03-02T04:26:25.908Z,1009.99
2024-03-02T04:27:25.907Z,1009.88
2024-03-02T04:28:25.898Z,1010.08
2024-03-02T04:29:25.957Z,1010.12
2024-03-02T04:30:25.920Z,1010.04
2024-03-02T04:31:25.903Z,1009.95
2024-03-02T04:32:25.905Z,1009.92
2024-03-02T04:33:25.953Z,1010.05
2024-03-02T04:34:25.894Z,1010.17
2024-03-02T04:35:25.918Z,1010.14
2024-03-02T04:36:25.944Z,1010.09
2024-03-02T04:37:25.900Z,1010.09
2024-03-02T04:38:25.898Z,1010.06
2024-03-02T04:39:25.951Z,1009.97
2024-03-02T04:40:25.903Z,1009.99
2024-03-02T04:41:25.901Z,1010.06
2024-03-02T04:42:25.988Z,1010.09
2024-03-02T04:43:25.909Z,1010.06
2024-03-02T04:44:25.913Z,1010.1
2024-03-02T04:45:25.915Z,1010.08
2024-03-02T04:46:25.899Z,1010.08
2024-03-02T04:47:25.899Z,1010.08
2024-03-02T04:48:26.007Z,1010.11
2024-03-02T04:49:26.000Z,1009.99
2024-03-02T04:50:25.923Z,1010.04
2024-03-02T04:51:25.964Z,1010.19
2024-03-02T04:52:25.897Z,1010.19
2024-03-02T04:53:25.913Z,1010.14
2024-03-02T04:54:25.922Z,1010.18
2024-03-02T04:55:25.901Z,1010.18
2024-03-02T04:56:25.898Z,1010.27
2024-03-02T04:57:25.936Z,1010.22
2024-03-02T04:58:25.902Z,1010.35
2024-03-02T04:59:25.939Z,1010.27
2024-03-02T05:00:25.929Z,1010.32
2024-03-02T05:01:25.955Z,1010.25
2024-03-02T05:02:25.909Z,1010.42
2024-03-02T05:03:25.906Z,1010.27
2024-03-02T05:04:25.898Z,1010.27
2024-03-02T05:05:25.908Z,1010.32
2024-03-02T05:06:25.975Z,1010.34
2024-03-02T05:07:25.890Z,1010.37
2024-03-02T05:08:25.900Z,1010.45
2024-03-02T05:09:25.940Z,1010.45
2024-03-02T05:10:25.895Z,1010.45
2024-03-02T05:11:25.918Z,1010.44
2024-03-02T05:12:25.947Z,1010.43
2024-03-02T05:13:25.902Z,1010.43
2024-03-02T05:14:25.910Z,1010.39
2024-03-02T05:15:25.977Z,1010.48
2024-03-02T05:16:25.924Z,1010.45
2024-03-02T05:17:25.955Z,1010.47
2024-03-02T05:18:25.942Z,1010.45
2024-03-02T05:19:25.896Z,1010.47
2024-03-02T05:20:25.917Z,1010.45
2024-03-02T05:21:25.928Z,1010.44
2024-03-02T05:22:25.903Z,1010.45
2024-03-02T05:23:25.916Z,1010.6
2024-03-02T05:24:25.951Z,1010.54
2024-03-02T05:25:25.900Z,1010.51
2024-03-02T05:26:25.898Z,1010.56
2024-03-02T05:27:25.915Z,1010.54
2024-03-02T05:28:25.894Z,1010.62
2024-03-02T05:29:25.918Z,1010.59
2024-03-02T05:30:25.922Z,1010.65
2024-03-02T05:31:25.888Z,1010.64
2024-03-02T05:32:25.882Z,1010.68
2024-03-02T05:33:26.008Z,1010.72
2024-03-02T05:34:25.961Z,1010.71
2024-03-02T05:35:25.911Z,1010.71
2024-03-02T05:36:26.078Z,1010.78
2024-03-02T05:37:25.903Z,1010.75
2024-03-02T05:38:25.879Z,1010.81
2024-03-02T05:39:25.912Z,1010.97
2024-03-02T05:40:25.893Z,1010.87
2024-03-02T05:41:25.887Z,1010.79
2024-03-02T05:42:25.929Z,1010.77
2024-03-02T05:43:25.903Z,1010.78
2024-03-02T05:44:25.909Z,1010.94
2024-03-02T05:45:25.920Z,1010.86
2024-03-02T05:46:25.896Z,1010.9
2024-03-02T05:47:25.950Z,1010.91
2024-03-02T05:48:25.918Z,1010.96
2024-03-02T05:49:25.895Z,1011.04
2024-03-02T05:50:25.900Z,1010.88
2024-03-02T05:51:25.922Z,1010.91
2024-03-02T05:52:25.915Z,1010.91
2024-03-02T05:53:25.923Z,1010.96
2024-03-02T05:54:25.917Z,1010.93
2024-03-02T05:55:25.897Z,1010.94
2024-03-02T05:56:25.899Z,1010.94
2024-03-02T05:57:25.931Z,1010.92
2024-03-02T05:58:25.905Z,1010.94
2024-03-02T05:59:25.905Z,1010.98
2024-03-02T06:00:25.903Z,1011.03
2024-03-02T06:01:25.988Z,1010.98
2024-03-02T06:02:25.885Z,1010.99
2024-03-02T06:03:25.954Z,1011.12
2024-03-02T06:04:25.893Z,1011.12
2024-03-02T06:05:25.894Z,1011.05
2024-03-02T06:06:25.965Z,1011.08
2024-03-02T06:07:25.895Z,1011.07
2024-03-02T06:08:25.892Z,1011.06
2024-03-02T06:09:26.033Z,1011.03
2024-03-02T06:10:25.891Z,1011.06
2024-03-02T06:11:25.957Z,1011.06
2024-03-02T06:12:25.940Z,1011.04
2024-03-02T06:13:25.899Z,1011.05
2024-03-02T06:14:25.911Z,1011.08
2024-03-02T06:15:25.918Z,1011.05
2024-03-02T06:16:25.898Z,1011.09
2024-03-02T06:17:25.929Z,1011.11
2024-03-02T06:18:25.923Z,1011.08
2024-03-02T06:19:25.894Z,1011.09
2024-03-02T06:20:25.899Z,1011.03
2024-03-02T06:21:26.003Z,1011.05
2024-03-02T06:22:25.908Z,1011.04
2024-03-02T06:23:25.885Z,1011.06
2024-03-02T06:24:25.916Z,1011.01
2024-03-02T06:25:25.903Z,1011.02
2024-03-02T06:26:26.387Z,1011.03
2024-03-02T06:27:25.935Z,1011.02
2024-03-02T06:28:25.912Z,1011.04
2024-03-02T06:29:25.912Z,1011.02
2024-03-02T06:30:25.932Z,1011.02
2024-03-02T06:31:25.893Z,1011.01
2024-03-02T06:32:25.909Z,1011.06
2024-03-02T06:33:25.892Z,1011.04
2024-03-02T06:34:25.900Z,1011.05
2024-03-02T06:35:25.906Z,1011.08
2024-03-02T06:36:25.924Z,1011.08
2024-03-02T06:37:25.899Z,1011.06
2024-03-02T06:38:25.898Z,1011.07
2024-03-02T06:39:25.924Z,1011.09
2024-03-02T06:40:25.908Z,1011.03
2024-03-02T06:41:25.918Z,1011.11
2024-03-02T06:42:25.910Z,1011.08
2024-03-02T06:43:25.897Z,1011.12
2024-03-02T06:44:25.918Z,1011.09
2024-03-02T06:45:25.920Z,1011.12
2024-03-02T06:46:25.894Z,1011.08
2024-03-02T06:47:25.919Z,1011.01
2024-03-02T06:48:26.071Z,1011.05
2024-03-02T06:49:25.902Z,1011.12
2024-03-02T06:50:25.894Z,1011.11
2024-03-02T06:51:25.939Z,1011.1
2024-03-02T06:52:25.963Z,1011.24
2024-03-02T06:53:25.912Z,1011.12
2024-03-02T06:54:25.945Z,1011.15
2024-03-02T06:55:25.897Z,1011.39
2024-03-02T06:56:25.894Z,1011.13
2024-03-02T06:57:25.968Z,1011.19
2024-03-02T06:58:25.909Z,1011.18
2024-03-02T06:59:26.001Z,1011.25
2024-03-02T07:00:25.953Z,1011.18
2024-03-02T07:01:26.074Z,1011.17
2024-03-02T07:02:25.893Z,1011.27
2024-03-02T07:03:25.919Z,1011.31
2024-03-02T07:04:25.901Z,1011.31
2024-03-02T07:05:25.912Z,1011.35
2024-03-02T07:06:25.943Z,1011.3
2024-03-02T07:07:25.911Z,1011.36
2024-03-02T07:08:25.911Z,1011.37
2024-03-02T07:09:25.938Z,1011.5
2024-03-02T07:10:25.903Z,1011.48
2024-03-02T07:11:25.984Z,1011.45
2024-03-02T07:12:25.922Z,1011.5
2024-03-02T07:13:25.902Z,1011.39
2024-03-02T07:14:25.931Z,1011.4
2024-03-02T07:15:25.911Z,1011.56
2024-03-02T07:16:25.894Z,1011.52
2024-03-02T07:17:25.897Z,1011.44
2024-03-02T07:18:25.928Z,1011.49
2024-03-02T07:19:26.000Z,1011.48
2024-03-02T07:20:25.887Z,1011.58
2024-03-02T07:21:25.934Z,1011.48
2024-03-02T07:22:25.904Z,1011.54
2024-03-02T07:23:25.930Z,1011.63
2024-03-02T07:24:25.920Z,1011.56
2024-03-02T07:27:25.908Z,1011.55
2024-03-02T07:28:25.903Z,1011.54
2024-03-02T07:29:25.921Z,1011.73
2024-03-02T07:30:25.944Z,1011.57
2024-03-02T07:31:25.917Z,1011.62
2024-03-02T07:32:25.900Z,1011.58
2024-03-02T07:33:25.924Z,1011.66
2024-03-02T07:34:25.895Z,1011.67
2024-03-02T07:35:25.892Z,1011.77
2024-03-02T07:36:25.924Z,1011.73
2024-03-02T07:37:25.896Z,1011.79
2024-03-02T07:38:25.902Z,1011.76
2024-03-02T07:39:25.918Z,1011.82
2024-03-02T07:40:25.900Z,1011.91
2024-03-02T07:41:25.894Z,1011.92
2024-03-02T07:42:25.944Z,1012.11
2024-03-02T07:43:25.911Z,1011.92
2024-03-02T07:44:25.904Z,1011.91
2024-03-02T07:45:25.912Z,1011.94
2024-03-02T07:46:25.893Z,1011.92
2024-03-02T07:47:25.944Z,1011.95
2024-03-02T07:48:25.922Z,1011.92
2024-03-02T07:49:25.921Z,1011.98
2024-03-02T07:50:25.894Z,1011.96
2024-03-02T07:51:25.906Z,1012.13
2024-03-02T07:52:25.915Z,1012.01
2024-03-02T07:53:25.928Z,1011.99
2024-03-02T07:54:25.924Z,1012.01
2024-03-02T07:55:25.887Z,1012.02
2024-03-02T07:56:25.900Z,1012.07
2024-03-02T07:57:25.925Z,1012.07
2024-03-02T07:58:25.914Z,1012.1
2024-03-02T07:59:25.936Z,1012.18
2024-03-02T08:00:25.941Z,1012.19
2024-03-02T08:01:26.159Z,1012.17
2024-03-02T08:02:25.901Z,1012.24
2024-03-02T08:03:25.993Z,1012.36
2024-03-02T08:04:25.903Z,1012.36
2024-03-02T08:05:25.906Z,1012.2
2024-03-02T08:06:25.937Z,1012.09
2024-03-02T08:07:25.907Z,1012.13
2024-03-02T08:08:25.907Z,1012.12
2024-03-02T08:09:25.971Z,1012.14
2024-03-02T08:10:25.883Z,1012.07
2024-03-02T08:11:25.965Z,1012.11
2024-03-02T08:12:25.939Z,1012.06
2024-03-02T08:13:25.922Z,1012.08
2024-03-02T08:14:25.928Z,1012.07
2024-03-02T08:15:25.910Z,1012.05
2024-03-02T08:16:25.929Z,1012.08
2024-03-02T08:17:25.927Z,1012.1
2024-03-02T08:18:25.962Z,1012.02
2024-03-02T08:19:25.892Z,1012.08
2024-03-02T08:20:25.920Z,1012.13
2024-03-02T08:21:26.023Z,1012.11
2024-03-02T08:22:25.895Z,1012.18
2024-03-02T08:23:25.898Z,1012.17
2024-03-02T08:24:25.927Z,1012.09
2024-03-02T08:25:25.898Z,1012.13
2024-03-02T08:26:25.901Z,1012.1
2024-03-02T08:27:25.940Z,1012.2
2024-03-02T08:28:25.913Z,1012.2
2024-03-02T08:29:25.908Z,1012.13
2024-03-02T08:30:25.961Z,1012.13
2024-03-02T08:31:25.904Z,1012.1
2024-03-02T08:32:25.887Z,1012.14
2024-03-02T08:33:25.983Z,1012.26
2024-03-02T08:34:25.885Z,1012.1
2024-03-02T08:35:25.889Z,1012.15
2024-03-02T08:36:25.942Z,1012.11
2024-03-02T08:37:25.897Z,1012.11
2024-03-02T08:38:25.897Z,1012.09
2024-03-02T08:39:25.911Z,1012.11
2024-03-02T08:40:25.887Z,1012.15
2024-03-02T08:41:25.898Z,1012.11
2024-03-02T08:42:25.955Z,1012.13
2024-03-02T08:43:25.917Z,1012.13
2024-03-02T08:44:25.931Z,1012.15
2024-03-02T08:45:25.951Z,1012.12
2024-03-02T08:46:25.920Z,1012.19
2024-03-02T08:47:25.965Z,1012.11
2024-03-02T08:48:25.936Z,1012.15
2024-03-02T08:49:25.898Z,1012.18
2024-03-02T08:50:25.909Z,1012.17
2024-03-02T08:51:25.933Z,1012.15
2024-03-02T08:52:25.897Z,1012.11
2024-03-02T08:53:25.905Z,1012.11
2024-03-02T08:54:25.933Z,1012.11
2024-03-02T08:55:25.976Z,1012.06
2024-03-02T08:56:25.907Z,1012.14
2024-03-02T08:57:25.996Z,1012.12
2024-03-02T08:58:25.908Z,1012.13
2024-03-02T08:59:25.928Z,1012.14
2024-03-02T09:00:25.980Z,1012.15
2024-03-02T09:01:26.060Z,1012.13
2024-03-02T09:02:25.887Z,1012.11
2024-03-02T09:03:25.920Z,1012.12
2024-03-02T09:04:27.494Z,1012.12
2024-03-02T09:05:25.900Z,1012.14
2024-03-02T09:06:25.921Z,1012.08
2024-03-02T09:07:25.900Z,1012.1
2024-03-02T09:08:25.897Z,1012.12
2024-03-02T09:09:25.931Z,1012.12
2024-03-02T09:10:28.779Z,1012.07
2024-03-02T09:11:25.943Z,1012.01
2024-03-02T09:12:25.930Z,1011.95
2024-03-02T09:13:25.908Z,1012.03
2024-03-02T09:14:25.926Z,1012
2024-03-02T09:15:25.971Z,1011.92
2024-03-02T09:16:25.900Z,1011.96
2024-03-02T09:17:25.897Z,1011.94
2024-03-02T09:18:25.969Z,1011.92
2024-03-02T09:19:25.906Z,1011.9
2024-03-02T09:20:25.905Z,1011.89
2024-03-02T09:21:25.944Z,1011.83
2024-03-02T09:22:25.901Z,1011.82
2024-03-02T09:23:25.906Z,1011.92
2024-03-02T09:24:25.956Z,1011.87
2024-03-02T09:25:25.891Z,1011.89
2024-03-02T09:26:25.924Z,1011.9
2024-03-02T09:27:25.944Z,1011.92
2024-03-02T09:28:25.906Z,1011.89
2024-03-02T09:29:25.909Z,1012.03
2024-03-02T09:30:25.994Z,1011.87
2024-03-02T09:31:25.915Z,1012
2024-03-02T09:32:25.943Z,1011.89
2024-03-02T09:33:25.966Z,1011.91
2024-03-02T09:34:25.932Z,1011.86
2024-03-02T09:35:25.911Z,1012.14
2024-03-02T09:36:25.937Z,1011.9
2024-03-02T09:37:25.893Z,1011.94
2024-03-02T09:38:25.898Z,1011.97
2024-03-02T09:39:25.906Z,1012.01
2024-03-02T09:40:25.897Z,1011.96
2024-03-02T09:41:25.894Z,1012
2024-03-02T09:42:25.944Z,1012.01
2024-03-02T09:43:25.905Z,1012.01
2024-03-02T09:44:25.923Z,1012.08
2024-03-02T09:45:25.976Z,1012.02
2024-03-02T09:46:25.898Z,1012
2024-03-02T09:47:25.902Z,1012.03
2024-03-02T09:48:25.932Z,1012.01
2024-03-02T09:49:25.911Z,1011.96
2024-03-02T09:50:25.898Z,1012.02
2024-03-02T09:51:25.944Z,1011.98
2024-03-02T09:52:25.910Z,1011.96
2024-03-02T09:53:25.903Z,1011.95
2024-03-02T09:54:26.001Z,1011.98
2024-03-02T09:55:25.935Z,1012.01
2024-03-02T09:56:25.901Z,1012.09
2024-03-02T09:57:25.916Z,1012.12
2024-03-02T09:58:25.896Z,1012.23
2024-03-02T09:59:25.903Z,1012.18
2024-03-02T10:00:25.939Z,1012.1
2024-03-02T10:01:25.975Z,1012.11
2024-03-02T10:02:25.909Z,1012.18
2024-03-02T10:03:26.026Z,1012.23
2024-03-02T10:04:25.891Z,1012.23
2024-03-02T10:05:25.929Z,1012.17
2024-03-02T10:06:26.064Z,1012.17
2024-03-02T10:07:25.898Z,1012.13
2024-03-02T10:08:25.887Z,1012.1
2024-03-02T10:09:26.002Z,1012.15
2024-03-02T10:10:26.176Z,1012.1
2024-03-02T10:11:25.935Z,1012.19
2024-03-02T10:12:25.928Z,1012.13
2024-03-02T10:13:25.973Z,1012.04
2024-03-02T10:14:25.921Z,1012.12
2024-03-02T10:15:26.102Z,1012.09
2024-03-02T10:16:25.900Z,1012.17
2024-03-02T10:17:25.915Z,1012.1
2024-03-02T10:18:25.902Z,1012.15
2024-03-02T10:19:25.894Z,1012.18
2024-03-02T10:20:25.910Z,1012.36
2024-03-02T10:21:25.929Z,1012.23
2024-03-02T10:22:25.894Z,1012.19
2024-03-02T10:23:25.907Z,1012.14
2024-03-02T10:24:25.918Z,1012.12
2024-03-02T10:25:37.156Z,1012.11
2024-03-02T10:26:25.891Z,1012.13
2024-03-02T10:27:25.936Z,1012.19
2024-03-02T10:28:25.999Z,1012.15
2024-03-02T10:29:25.921Z,1012.13
2024-03-02T10:30:25.932Z,1012.13
2024-03-02T10:31:25.895Z,1012.14
2024-03-02T10:32:25.890Z,1012.18
2024-03-02T10:33:25.947Z,1012.17
2024-03-02T10:34:25.909Z,1012.17
2024-03-02T10:35:25.894Z,1012.19
2024-03-02T10:36:25.936Z,1012.25
2024-03-02T10:37:25.899Z,1012.26
2024-03-02T10:38:25.907Z,1012.25
2024-03-02T10:39:25.926Z,1012.2
2024-03-02T10:40:25.893Z,1012.3
2024-03-02T10:41:25.884Z,1012.1
2024-03-02T10:42:25.925Z,1012.18
2024-03-02T10:43:25.914Z,1012.11
2024-03-02T10:44:25.917Z,1012.09
2024-03-02T10:45:26.000Z,1012.1
2024-03-02T10:46:25.901Z,1012.17
2024-03-02T10:47:25.994Z,1012.07
2024-03-02T10:48:25.957Z,1012.09
2024-03-02T10:49:25.889Z,1012.19
2024-03-02T10:50:25.880Z,1012.09
2024-03-02T10:51:25.917Z,1012.02
2024-03-02T10:52:25.894Z,1012.05
2024-03-02T10:53:25.910Z,1012.01
2024-03-02T10:54:25.934Z,1012.05
2024-03-02T10:55:26.056Z,1012.08
2024-03-02T10:56:25.912Z,1012.03
2024-03-02T10:57:25.957Z,1012.14
2024-03-02T10:58:25.924Z,1012.08
2024-03-02T10:59:25.908Z,1012.04
2024-03-02T11:00:25.993Z,1012.1
2024-03-02T11:01:25.991Z,1012.03
2024-03-02T11:02:25.908Z,1012.02
2024-03-02T11:03:25.944Z,1012.01
2024-03-02T11:04:25.965Z,1012.01
2024-03-02T11:05:25.898Z,1011.99
2024-03-02T11:06:25.964Z,1011.92
2024-03-02T11:07:25.900Z,1011.92
2024-03-02T11:08:25.926Z,1011.92
2024-03-02T11:09:25.927Z,1011.91
2024-03-02T11:10:25.886Z,1011.89
2024-03-02T11:11:25.964Z,1011.84
2024-03-02T11:12:25.944Z,1011.85
2024-03-02T11:13:25.902Z,1011.82
2024-03-02T11:14:25.916Z,1011.81
2024-03-02T11:15:25.916Z,1011.8
2024-03-02T11:16:25.906Z,1011.82
2024-03-02T11:17:25.960Z,1011.81
2024-03-02T11:18:25.996Z,1011.76
2024-03-02T11:19:25.936Z,1011.75
2024-03-02T11:20:25.945Z,1011.8
2024-03-02T11:21:25.908Z,1011.73
2024-03-02T11:22:25.904Z,1011.75
2024-03-02T11:23:25.885Z,1011.76
2024-03-02T11:24:26.020Z,1011.77
2024-03-02T11:25:25.893Z,1011.76
2024-03-02T11:26:25.903Z,1011.76
2024-03-02T11:27:25.947Z,1011.76
2024-03-02T11:28:25.900Z,1011.71
2024-03-02T11:29:25.910Z,1011.67
2024-03-02T11:30:25.912Z,1011.75
2024-03-02T11:31:25.881Z,1011.68
2024-03-02T11:32:25.996Z,1011.76
2024-03-02T11:33:25.988Z,1011.74
2024-03-02T11:34:25.901Z,1011.74
2024-03-02T11:35:25.884Z,1011.82
2024-03-02T11:36:25.933Z,1011.78
2024-03-02T11:37:25.902Z,1011.79
2024-03-02T11:38:25.925Z,1011.74
2024-03-02T11:39:25.925Z,1011.67
2024-03-02T11:40:25.895Z,1011.76
2024-03-02T11:41:25.898Z,1011.7
2024-03-02T11:42:25.907Z,1011.72
2024-03-02T11:43:31.681Z,1011.64
2024-03-02T11:44:30.587Z,1011.63
2024-03-02T11:45:30.623Z,1011.58
2024-03-02T11:46:30.584Z,1011.63
2024-03-02T11:47:30.603Z,1011.62
2024-03-02T11:48:30.610Z,1011.56
2024-03-02T11:49:30.563Z,1011.59
2024-03-02T11:50:30.556Z,1011.6
2024-03-02T11:51:30.607Z,1011.57
2024-03-02T11:52:30.572Z,1011.56
2024-03-02T11:53:32.220Z,1011.51
2024-03-02T11:54:30.578Z,1011.53
2024-03-02T11:55:30.555Z,1011.58
2024-03-02T11:56:30.578Z,1011.56
2024-03-02T11:57:30.576Z,1011.62
2024-03-02T11:58:30.603Z,1011.55
2024-03-02T11:59:30.580Z,1011.58
2024-03-02T12:00:30.632Z,1011.6
2024-03-02T12:01:30.679Z,1011.59
2024-03-02T12:02:30.560Z,1011.63
2024-03-02T12:03:30.599Z,1011.59
2024-03-02T12:04:30.572Z,1011.59
2024-03-02T12:05:30.576Z,1011.63
2024-03-02T12:06:30.618Z,1011.59
2024-03-02T12:07:30.577Z,1011.63
2024-03-02T12:08:30.579Z,1011.63
2024-03-02T12:09:30.628Z,1011.63
2024-03-02T12:10:30.585Z,1011.55