createdAt,value
2019-04-29T00:00:02.867Z,5.28
2019-04-29T00:02:36.304Z,5.10
2019-04-29T00:05:06.908Z,5.10
2019-04-29T00:07:36.228Z,5.20
2019-04-29T00:10:07.110Z,5.70
2019-04-29T00:12:36.212Z,5.50
2019-04-29T00:15:18.196Z,5.40
2019-04-29T00:17:56.577Z,5.00
2019-04-29T00:20:37.848Z,5.35
2019-04-29T00:23:06.960Z,4.55
2019-04-29T00:25:36.192Z,5.08
2019-04-29T00:28:05.145Z,5.60
2019-04-29T00:30:34.216Z,5.22
2019-04-29T00:33:03.209Z,5.87
2019-04-29T00:35:32.083Z,3.90
2019-04-29T00:38:15.381Z,4.40
2019-04-29T00:40:52.781Z,4.33
2019-04-29T00:43:40.253Z,5.00
2019-04-29T00:46:09.833Z,4.85
2019-04-29T00:48:38.888Z,4.60
2019-04-29T00:51:08.217Z,4.30
2019-04-29T00:53:37.449Z,4.60
2019-04-29T00:56:07.007Z,5.10
2019-04-29T00:58:35.884Z,5.10
2019-04-29T01:01:09.292Z,5.28
2019-04-29T01:03:41.067Z,4.72
2019-04-29T01:06:08.854Z,5.53
2019-04-29T01:08:37.844Z,5.12
2019-04-29T01:11:06.846Z,4.45
2019-04-29T01:13:35.826Z,4.87
2019-04-29T01:16:04.812Z,4.90
2019-04-29T01:18:33.808Z,5.00
2019-04-29T01:21:02.798Z,4.90
2019-04-29T01:23:31.724Z,4.95
2019-04-29T01:26:04.652Z,5.10
2019-04-29T01:28:39.688Z,4.63
2019-04-29T01:31:13.997Z,4.80
2019-04-29T01:33:42.880Z,4.50
2019-04-29T01:36:30.872Z,5.00
2019-04-29T01:39:02.585Z,4.47
2019-04-29T01:41:35.988Z,4.63
2019-04-29T01:44:06.104Z,4.40
2019-04-29T01:46:34.978Z,4.83
2019-04-29T01:49:04.012Z,5.08
2019-04-29T01:55:02.000Z,5.05
2019-04-29T01:57:30.972Z,4.70
2019-04-29T01:59:59.985Z,5.72
2019-04-29T02:02:29.283Z,4.60
2019-04-29T02:04:58.524Z,5.20
2019-04-29T02:07:27.488Z,5.25
2019-04-29T02:10:08.404Z,4.62
2019-04-29T02:12:37.409Z,5.67
2019-04-29T02:15:07.085Z,4.97
2019-04-29T02:17:36.344Z,4.80
2019-04-29T02:20:06.308Z,4.70
2019-04-29T02:22:43.394Z,5.60
2019-04-29T02:25:17.260Z,4.58
2019-04-29T02:27:46.134Z,5.58
2019-04-29T02:30:50.657Z,4.47
2019-04-29T02:33:19.656Z,4.37
2019-04-29T02:35:48.896Z,4.55
2019-04-29T02:38:41.983Z,4.80
2019-04-29T02:41:18.444Z,5.00
2019-04-29T02:43:49.315Z,4.70
2019-04-29T02:46:18.618Z,4.70
2019-04-29T02:48:47.521Z,4.85
2019-04-29T02:51:35.592Z,5.20
2019-04-29T02:54:04.825Z,4.55
2019-04-29T02:56:33.915Z,4.72
2019-04-29T02:59:04.793Z,4.40
2019-04-29T03:02:02.004Z,5.00
2019-04-29T03:04:34.736Z,5.95
2019-04-29T03:07:03.733Z,4.72
2019-04-29T03:09:34.272Z,4.00
2019-04-29T03:12:03.500Z,4.20
2019-04-29T03:14:32.978Z,4.53
2019-04-29T03:17:01.916Z,4.70
2019-04-29T03:19:34.866Z,4.50
2019-04-29T03:22:05.504Z,4.50
2019-04-29T03:24:34.538Z,4.28
2019-04-29T03:27:03.824Z,4.25
2019-04-29T03:29:32.973Z,4.40
2019-04-29T03:32:01.853Z,4.28
2019-04-29T03:34:30.721Z,4.70
2019-04-29T03:36:59.594Z,6.12
2019-04-29T03:39:28.575Z,4.20
2019-04-29T03:41:57.380Z,4.55
2019-04-29T03:44:26.169Z,4.15
2019-04-29T03:46:55.069Z,5.72
2019-04-29T03:49:24.282Z,11.12
2019-04-29T03:51:53.220Z,12.70
2019-04-29T03:54:22.133Z,7.78
2019-04-29T03:56:51.132Z,6.30
2019-04-29T03:59:20.036Z,5.85
2019-04-29T04:01:58.513Z,5.50
2019-04-29T04:04:45.049Z,5.58
2019-04-29T04:07:33.144Z,4.65
2019-04-29T04:10:02.167Z,4.55
2019-04-29T04:12:31.097Z,4.78
2019-04-29T04:14:59.961Z,5.75
2019-04-29T04:17:47.918Z,6.60
2019-04-29T04:20:17.074Z,5.90
2019-04-29T04:22:46.908Z,4.45
2019-04-29T04:25:16.438Z,4.45
2019-04-29T04:27:45.309Z,4.60
2019-04-29T04:30:14.708Z,3.95
2019-04-29T04:32:43.653Z,3.90
2019-04-29T04:35:13.409Z,3.58
2019-04-29T04:37:42.266Z,4.40
2019-04-29T04:40:14.557Z,4.17
2019-04-29T04:42:43.717Z,3.95
2019-04-29T04:45:13.477Z,4.87
2019-04-29T04:47:42.364Z,6.22
2019-04-29T04:50:11.329Z,8.13
2019-04-29T04:52:40.137Z,10.98
2019-04-29T04:55:09.880Z,10.93
2019-04-29T04:57:38.760Z,10.35
2019-04-29T05:00:12.388Z,10.08
2019-04-29T05:02:41.293Z,8.55
2019-04-29T05:05:10.664Z,8.90
2019-04-29T05:07:39.572Z,7.80
2019-04-29T05:10:08.483Z,8.80
2019-04-29T05:12:37.297Z,6.50
2019-04-29T05:15:06.557Z,7.25
2019-04-29T05:17:35.473Z,8.48
2019-04-29T05:20:04.493Z,6.87
2019-04-29T05:22:33.432Z,7.75
2019-04-29T05:25:02.337Z,8.18
2019-04-29T05:27:31.413Z,7.28
2019-04-29T05:30:00.232Z,8.43
2019-04-29T05:32:29.048Z,7.05
2019-04-29T05:34:59.720Z,7.20
2019-04-29T05:37:49.386Z,6.72
2019-04-29T05:40:37.332Z,7.58
2019-04-29T05:43:06.888Z,7.25
2019-04-29T05:45:46.243Z,7.75
2019-04-29T05:48:14.533Z,6.12
2019-04-29T05:50:52.120Z,8.00
2019-04-29T05:53:26.212Z,6.25
2019-04-29T05:55:55.089Z,7.42
2019-04-29T05:58:24.022Z,6.20
2019-04-29T06:00:57.453Z,7.80
2019-04-29T06:03:26.429Z,6.90
2019-04-29T06:05:55.686Z,7.60
2019-04-29T06:08:24.560Z,6.80
2019-04-29T06:10:53.376Z,7.78
2019-04-29T06:13:22.416Z,6.42
2019-04-29T06:15:51.379Z,6.63
2019-04-29T06:18:22.074Z,7.50
2019-04-29T06:20:51.020Z,7.75
2019-04-29T06:23:23.091Z,7.57
2019-04-29T06:25:50.376Z,7.20
2019-04-29T06:28:21.655Z,6.97
2019-04-29T06:30:51.609Z,6.30
2019-04-29T06:33:24.319Z,6.93
2019-04-29T06:35:51.044Z,8.27
2019-04-29T06:38:19.809Z,7.70
2019-04-29T06:40:49.724Z,7.33
2019-04-29T06:43:18.732Z,6.42
2019-04-29T06:45:47.621Z,7.57
2019-04-29T06:48:16.604Z,7.80
2019-04-29T06:50:45.488Z,7.40
2019-04-29T06:53:16.467Z,7.53
2019-04-29T06:55:45.025Z,6.70
2019-04-29T06:58:13.844Z,7.87
2019-04-29T07:00:42.796Z,7.20
2019-04-29T07:03:11.828Z,7.70
2019-04-29T07:05:40.754Z,8.23
2019-04-29T07:08:09.606Z,7.70
2019-04-29T07:10:38.377Z,8.43
2019-04-29T07:13:07.424Z,7.43
2019-04-29T07:15:36.644Z,7.53
2019-04-29T07:18:05.680Z,7.50
2019-04-29T07:20:37.130Z,7.23
2019-04-29T07:23:24.431Z,7.57
2019-04-29T07:25:53.226Z,7.20
2019-04-29T07:28:22.108Z,8.70
2019-04-29T07:31:01.138Z,7.07
2019-04-29T07:33:24.116Z,7.43
2019-04-29T07:35:52.162Z,7.80
2019-04-29T07:38:21.226Z,8.90
2019-04-29T07:40:50.099Z,7.20
2019-04-29T07:43:18.888Z,7.63
2019-04-29T07:45:53.904Z,6.73
2019-04-29T07:48:22.699Z,7.77
2019-04-29T07:50:51.592Z,7.27
2019-04-29T07:53:20.959Z,7.17
2019-04-29T07:55:51.405Z,7.20
2019-04-29T07:58:23.057Z,6.57
2019-04-29T08:00:51.077Z,7.07
2019-04-29T08:03:20.240Z,8.83
2019-04-29T08:05:50.652Z,6.47
2019-04-29T08:08:21.302Z,7.47
2019-04-29T08:10:56.051Z,8.20
2019-04-29T08:13:25.128Z,6.80
2019-04-29T08:15:54.109Z,6.23
2019-04-29T08:18:22.998Z,7.30
2019-04-29T08:20:51.920Z,6.23
2019-04-29T08:23:20.920Z,6.33
2019-04-29T08:25:51.081Z,5.03
2019-04-29T08:28:20.008Z,6.23
2019-04-29T08:30:48.792Z,5.73
2019-04-29T08:33:17.807Z,5.47
2019-04-29T08:35:47.025Z,6.00
2019-04-29T08:38:16.177Z,6.30
2019-04-29T08:40:50.033Z,6.80
2019-04-29T08:43:27.045Z,6.30
2019-04-29T08:46:05.975Z,6.40
2019-04-29T08:48:34.961Z,5.23
2019-04-29T08:51:04.160Z,5.60
2019-04-29T08:53:33.077Z,5.30
2019-04-29T08:56:05.546Z,6.73
2019-04-29T08:58:32.838Z,12.93
2019-04-29T09:01:02.004Z,6.93
2019-04-29T09:03:40.181Z,5.90
2019-04-29T09:06:05.531Z,5.87
2019-04-29T09:08:33.147Z,5.00
2019-04-29T09:11:03.054Z,4.40
2019-04-29T09:13:31.936Z,5.70
2019-04-29T09:16:00.817Z,5.10
2019-04-29T09:18:30.077Z,4.53
2019-04-29T09:20:59.104Z,5.70
2019-04-29T09:23:30.624Z,5.33
2019-04-29T09:26:18.514Z,5.33
2019-04-29T09:28:49.811Z,5.70
2019-04-29T09:31:18.814Z,4.90
2019-04-29T09:33:49.265Z,6.43
2019-04-29T09:36:18.588Z,5.43
2019-04-29T09:38:47.597Z,5.50
2019-04-29T09:41:34.991Z,5.83
2019-04-29T09:44:15.984Z,5.20
2019-04-29T09:46:44.885Z,5.13
2019-04-29T09:49:13.905Z,5.47
2019-04-29T09:51:42.722Z,5.43
2019-04-29T09:54:14.502Z,5.50
2019-04-29T09:56:42.643Z,7.10
2019-04-29T09:59:32.233Z,5.27
2019-04-29T10:02:20.243Z,5.60
2019-04-29T10:04:57.128Z,5.03
2019-04-29T10:07:26.085Z,4.97
2019-04-29T10:09:57.417Z,5.97
2019-04-29T10:12:25.708Z,5.13
2019-04-29T10:14:54.692Z,5.53
2019-04-29T10:17:45.868Z,4.80
2019-04-29T10:20:18.541Z,5.10
2019-04-29T10:22:50.270Z,5.53
2019-04-29T10:25:18.832Z,5.43
2019-04-29T10:27:47.737Z,6.30
2019-04-29T10:30:18.880Z,5.47
2019-04-29T10:32:47.870Z,5.93
2019-04-29T10:35:16.948Z,5.40
2019-04-29T10:37:45.856Z,6.17
2019-04-29T10:40:28.184Z,5.10
2019-04-29T10:43:11.462Z,4.80
2019-04-29T10:45:53.252Z,6.30
2019-04-29T10:48:32.624Z,5.33
2019-04-29T10:51:01.615Z,4.50
2019-04-29T10:53:31.006Z,6.63
2019-04-29T10:56:00.950Z,4.93
2019-04-29T10:58:35.447Z,4.30
2019-04-29T11:02:01.822Z,4.50
2019-04-29T11:04:27.348Z,5.17
2019-04-29T11:06:56.737Z,5.53
2019-04-29T11:09:56.708Z,4.10
2019-04-29T11:12:25.740Z,4.27
2019-04-29T11:14:54.712Z,3.17
2019-04-29T11:17:25.592Z,4.63
2019-04-29T11:19:54.676Z,3.60
2019-04-29T11:22:26.644Z,3.33
2019-04-29T11:25:11.812Z,3.87
2019-04-29T11:27:48.856Z,3.70
2019-04-29T11:30:22.109Z,3.90
2019-04-29T11:33:00.083Z,3.87
2019-04-29T11:35:41.316Z,4.10
2019-04-29T11:38:10.557Z,3.80
2019-04-29T11:40:43.497Z,2.73
2019-04-29T11:43:15.644Z,3.00
2019-04-29T11:45:43.085Z,7.30
2019-04-29T11:48:12.660Z,4.90
2019-04-29T11:50:58.685Z,4.10
2019-04-29T11:53:27.649Z,6.77
2019-04-29T11:55:58.546Z,4.70
2019-04-29T11:58:33.232Z,2.93
2019-04-29T12:01:21.236Z,4.93
2019-04-29T12:03:51.485Z,5.43
2019-04-29T12:06:22.096Z,3.73
2019-04-29T12:08:53.381Z,4.00
2019-04-29T12:11:22.388Z,3.57
2019-04-29T12:14:09.554Z,4.23
2019-04-29T12:16:48.788Z,3.13
2019-04-29T12:19:22.547Z,3.90
2019-04-29T12:21:51.591Z,4.47
2019-04-29T12:24:20.471Z,4.97
2019-04-29T12:26:49.564Z,5.00
2019-04-29T12:29:19.582Z,4.20
2019-04-29T12:32:06.912Z,3.87
2019-04-29T12:34:45.187Z,3.50
2019-04-29T12:37:25.626Z,4.33
2019-04-29T12:40:22.120Z,5.33
2019-04-29T12:43:17.689Z,3.27
2019-04-29T12:45:54.248Z,4.40
2019-04-29T12:48:25.061Z,9.13
2019-04-29T12:50:57.303Z,2.50
2019-04-29T12:53:24.641Z,3.33
2019-04-29T12:55:55.296Z,4.37
2019-04-29T12:58:25.838Z,2.63
2019-04-29T13:01:01.236Z,5.70
2019-04-29T13:03:43.556Z,2.47
2019-04-29T13:06:23.557Z,2.67
2019-04-29T13:08:54.266Z,3.00
2019-04-29T13:11:35.938Z,2.53
2019-04-29T13:13:56.723Z,2.40
2019-04-29T13:16:35.070Z,2.90
2019-04-29T13:19:25.218Z,2.53
2019-04-29T13:21:52.729Z,1.90
2019-04-29T13:24:24.542Z,2.50
2019-04-29T13:26:52.418Z,4.47
2019-04-29T13:29:27.370Z,4.13
2019-04-29T13:31:52.051Z,2.30
2019-04-29T13:34:31.131Z,2.87
2019-04-29T13:37:06.692Z,4.70
2019-04-29T13:39:39.349Z,2.43
2019-04-29T13:42:02.891Z,2.60
2019-04-29T13:44:29.776Z,2.73
2019-04-29T13:47:16.628Z,3.13
2019-04-29T13:50:18.064Z,2.93
2019-04-29T13:52:35.750Z,3.10
2019-04-29T13:55:17.227Z,2.83
2019-04-29T13:57:35.479Z,4.90
2019-04-29T14:00:26.029Z,3.50
2019-04-29T14:02:59.645Z,2.60
2019-04-29T14:05:32.412Z,4.40
2019-04-29T14:07:59.970Z,3.30
2019-04-29T14:10:28.942Z,4.13
2019-04-29T14:13:09.777Z,1.80
2019-04-29T14:15:29.576Z,4.97
2019-04-29T14:17:59.140Z,5.57
2019-04-29T14:20:28.660Z,2.10
2019-04-29T14:22:57.601Z,3.00
2019-04-29T14:25:26.561Z,1.80
2019-04-29T14:27:56.032Z,2.37
2019-04-29T14:30:37.859Z,4.77
2019-04-29T14:33:01.726Z,2.20
2019-04-29T14:35:50.021Z,2.73
2019-04-29T14:38:19.066Z,1.60
2019-04-29T14:40:48.442Z,2.60
2019-04-29T14:43:31.259Z,1.70
2019-04-29T14:46:07.676Z,2.03
2019-04-29T14:48:44.320Z,3.43
2019-04-29T14:51:13.216Z,2.20
2019-04-29T14:53:55.106Z,2.17
2019-04-29T14:56:15.710Z,3.70
2019-04-29T14:58:43.667Z,2.40
2019-04-29T15:01:49.753Z,3.30
2019-04-29T15:04:21.886Z,2.57
2019-04-29T15:06:51.026Z,3.17
2019-04-29T15:09:20.217Z,2.67
2019-04-29T15:12:17.096Z,2.70
2019-04-29T15:15:00.827Z,3.17
2019-04-29T15:17:54.844Z,2.97
2019-04-29T15:20:34.235Z,3.40
2019-04-29T15:23:03.452Z,3.67
2019-04-29T15:25:32.444Z,2.77
2019-04-29T15:28:01.364Z,5.40
2019-04-29T15:30:31.666Z,5.10
2019-04-29T15:33:01.388Z,4.07
2019-04-29T15:35:30.264Z,4.57
2019-04-29T15:37:59.288Z,4.30
2019-04-29T15:40:28.741Z,3.90
2019-04-29T15:42:58.098Z,3.97
2019-04-29T15:45:28.059Z,4.20
2019-04-29T15:47:57.968Z,4.07
2019-04-29T15:50:26.964Z,4.10
2019-04-29T15:52:58.810Z,4.20
2019-04-29T15:55:26.832Z,4.37
2019-04-29T15:57:55.642Z,5.30
2019-04-29T16:00:25.509Z,5.30
2019-04-29T16:02:54.918Z,4.60
2019-04-29T16:06:11.062Z,5.93
2019-04-29T16:08:40.428Z,5.90
2019-04-29T16:11:33.501Z,4.97
2019-04-29T16:14:09.407Z,7.50
2019-04-29T16:16:32.873Z,8.60
2019-04-29T16:19:08.112Z,8.53
2019-04-29T16:21:39.075Z,7.97
2019-04-29T16:24:24.320Z,6.77
2019-04-29T16:26:33.900Z,7.50
2019-04-29T16:29:02.724Z,7.00
2019-04-29T16:31:31.560Z,12.03
2019-04-29T16:34:00.635Z,10.43
2019-04-29T16:36:29.544Z,8.93
2019-04-29T16:38:58.741Z,8.63
2019-04-29T16:41:45.453Z,8.30
2019-04-29T16:44:34.041Z,7.33
2019-04-29T16:46:46.093Z,8.80
2019-04-29T16:49:15.504Z,8.87
2019-04-29T16:51:47.978Z,7.50
2019-04-29T16:54:20.554Z,9.37
2019-04-29T16:56:45.624Z,9.40
2019-04-29T16:59:14.672Z,9.27
2019-04-29T17:01:43.540Z,8.30
2019-04-29T17:04:12.916Z,7.47
2019-04-29T17:06:47.182Z,7.77
2019-04-29T17:09:30.373Z,7.57
2019-04-29T17:12:00.704Z,7.17
2019-04-29T17:14:29.938Z,7.03
2019-04-29T17:16:58.908Z,7.77
2019-04-29T17:19:27.775Z,5.80
2019-04-29T17:22:23.769Z,6.30
2019-04-29T17:24:27.193Z,7.53
2019-04-29T17:27:03.716Z,7.67
2019-04-29T17:30:07.874Z,10.87
2019-04-29T17:32:47.854Z,11.33
2019-04-29T17:35:21.323Z,10.03
2019-04-29T17:37:45.302Z,7.90
2019-04-29T17:40:15.847Z,9.10
2019-04-29T17:42:46.928Z,8.50
2019-04-29T17:45:29.073Z,8.67
2019-04-29T17:48:03.872Z,10.67
2019-04-29T17:50:46.414Z,6.80
2019-04-29T17:53:36.172Z,7.53
2019-04-29T17:56:11.396Z,6.07
2019-04-29T17:58:51.497Z,6.67
2019-04-29T18:01:42.850Z,6.70
2019-04-29T18:04:39.780Z,7.47
2019-04-29T18:07:27.989Z,8.37
2019-04-29T18:10:02.784Z,8.30
2019-04-29T18:12:37.634Z,9.10
2019-04-29T18:15:02.435Z,7.90
2019-04-29T18:17:36.161Z,8.10
2019-04-29T18:20:32.252Z,9.07
2019-04-29T18:23:28.918Z,9.13
2019-04-29T18:26:05.296Z,8.53
2019-04-29T18:28:35.800Z,10.23
2019-04-29T18:31:06.949Z,9.90
2019-04-29T18:33:35.864Z,9.10
2019-04-29T18:36:06.972Z,8.63
2019-04-29T18:38:35.472Z,10.50
2019-04-29T18:41:04.484Z,10.00
2019-04-29T18:43:35.388Z,11.53
2019-04-29T18:46:06.045Z,10.77
2019-04-29T18:48:35.397Z,12.47
2019-04-29T18:51:05.715Z,11.50
2019-04-29T18:53:35.477Z,11.67
2019-04-29T18:56:05.275Z,14.70
2019-04-29T18:58:35.638Z,13.67
2019-04-29T19:01:05.410Z,13.70
2019-04-29T19:03:45.758Z,18.40
2019-04-29T19:06:15.766Z,18.97
2019-04-29T19:08:45.010Z,17.00
2019-04-29T19:11:15.305Z,20.07
2019-04-29T19:13:48.390Z,18.23
2019-04-29T19:16:21.601Z,28.37
2019-04-29T19:18:47.462Z,29.40
2019-04-29T19:21:16.813Z,25.47
2019-04-29T19:23:45.914Z,21.17
2019-04-29T19:26:18.236Z,19.93
2019-04-29T19:28:45.816Z,18.57
2019-04-29T19:31:15.189Z,19.43
2019-04-29T19:33:46.091Z,19.50
2019-04-29T19:36:20.315Z,19.50
2019-04-29T19:38:47.253Z,19.80
2019-04-29T19:41:17.970Z,22.77
2019-04-29T19:43:48.283Z,21.97
2019-04-29T19:46:24.142Z,20.90
2019-04-29T19:48:48.016Z,21.40
2019-04-29T19:51:18.541Z,21.40
2019-04-29T19:53:49.579Z,18.57
2019-04-29T19:56:23.111Z,20.03
2019-04-29T19:58:50.094Z,18.27
2019-04-29T20:01:29.842Z,18.43
2019-04-29T20:04:15.756Z,18.00
2019-04-29T20:06:38.706Z,18.43
2019-04-29T20:09:16.955Z,16.13
2019-04-29T20:11:39.372Z,20.60
2019-04-29T20:14:18.267Z,20.80
2019-04-29T20:17:09.528Z,20.20
2019-04-29T20:19:46.304Z,20.03
2019-04-29T20:22:16.081Z,20.60
2019-04-29T20:24:49.529Z,20.07
2019-04-29T20:27:15.969Z,21.40
2019-04-29T20:29:45.773Z,17.43
2019-04-29T20:32:16.578Z,19.13
2019-04-29T20:34:46.052Z,20.50
2019-04-29T20:37:18.423Z,16.60
2019-04-29T20:39:46.122Z,17.80
2019-04-29T20:42:15.887Z,18.20
2019-04-29T20:44:48.830Z,18.40
2019-04-29T20:47:22.703Z,19.30
2019-04-29T20:49:46.501Z,19.70
2019-04-29T20:52:36.493Z,18.83
2019-04-29T20:55:08.970Z,15.53
2019-04-29T20:57:36.757Z,12.80
2019-04-29T21:00:06.541Z,14.70
2019-04-29T21:02:37.450Z,16.73
2019-04-29T21:05:09.841Z,16.10
2019-04-29T21:07:38.300Z,17.17
2019-04-29T21:10:08.842Z,17.13
2019-04-29T21:12:55.976Z,15.37
2019-04-29T21:15:30.578Z,16.80
2019-04-29T21:17:59.576Z,17.50
2019-04-29T21:20:28.540Z,17.20
2019-04-29T21:23:00.941Z,17.63
2019-04-29T21:25:29.429Z,17.70
2019-04-29T21:28:02.243Z,16.93
2019-04-29T21:30:35.070Z,15.37
2019-04-29T21:32:59.960Z,16.60
2019-04-29T21:35:49.607Z,16.13
2019-04-29T21:38:48.318Z,15.43
2019-04-29T21:41:21.862Z,14.30
2019-04-29T21:43:53.527Z,14.77
2019-04-29T21:46:25.721Z,15.07
2019-04-29T21:48:53.419Z,15.60
2019-04-29T21:51:22.580Z,14.53
2019-04-29T21:53:51.728Z,16.87
2019-04-29T21:56:20.768Z,15.70
2019-04-29T21:58:49.792Z,16.73
2019-04-29T22:01:19.170Z,14.43
2019-04-29T22:03:48.132Z,15.27
2019-04-29T22:06:17.037Z,16.90
2019-04-29T22:08:45.926Z,16.50
2019-04-29T22:11:15.582Z,16.07
2019-04-29T22:13:45.813Z,16.53
2019-04-29T22:16:15.758Z,15.10
2019-04-29T22:18:51.803Z,14.40
2019-04-29T22:21:22.189Z,14.17
2019-04-29T22:23:51.235Z,16.47
2019-04-29T22:26:23.088Z,16.10
2019-04-29T22:28:48.889Z,16.60
2019-04-29T22:31:18.908Z,17.60
2019-04-29T22:33:48.955Z,18.77
2019-04-29T22:36:18.395Z,18.00
2019-04-29T22:38:48.602Z,14.30
2019-04-29T22:41:28.499Z,15.30
2019-04-29T22:44:01.148Z,14.30
2019-04-29T22:46:29.941Z,15.77
2019-04-29T22:48:58.733Z,17.27
2019-04-29T22:51:27.636Z,15.17
2019-04-29T22:53:56.692Z,17.10
2019-04-29T22:56:27.648Z,16.90
2019-04-29T22:58:56.136Z,16.40
2019-04-29T23:01:25.956Z,14.10
2019-04-29T23:03:55.488Z,15.10
2019-04-29T23:06:25.875Z,16.43
2019-04-29T23:08:56.103Z,17.20
2019-04-29T23:11:25.516Z,16.53
2019-04-29T23:13:55.432Z,17.47
2019-04-29T23:16:24.775Z,17.37
2019-04-29T23:18:55.231Z,17.87
2019-04-29T23:21:58.701Z,16.90
2019-04-29T23:24:51.319Z,17.73
2019-04-29T23:27:20.052Z,18.23
2019-04-29T23:29:48.941Z,17.60
2019-04-29T23:32:18.093Z,17.00
2019-04-29T23:34:46.940Z,19.47
2019-04-29T23:37:19.555Z,18.43
2019-04-29T23:39:46.828Z,20.30
2019-04-29T23:42:16.264Z,18.17
2019-04-29T23:44:45.828Z,18.03
2019-04-29T23:47:17.434Z,19.10
2019-04-29T23:49:46.806Z,18.97
2019-04-29T23:52:17.837Z,21.00
2019-04-29T23:54:48.568Z,19.60
2019-04-29T23:57:39.853Z,19.90
