createdAt,value
2018-09-24T00:00:31.157Z,10.50
2018-09-24T00:06:00.403Z,10.50
2018-09-24T00:11:31.768Z,10.40
2018-09-24T00:17:00.968Z,10.30
2018-09-24T00:22:30.239Z,10.20
2018-09-24T00:27:59.463Z,10.10
2018-09-24T00:33:30.983Z,10.00
2018-09-24T00:39:00.249Z,10.00
2018-09-24T00:44:32.966Z,9.90
2018-09-24T00:50:02.320Z,9.90
2018-09-24T00:55:31.642Z,9.80
2018-09-24T01:01:00.940Z,9.80
2018-09-24T01:06:30.235Z,9.70
2018-09-24T01:12:05.539Z,9.60
2018-09-24T01:17:35.166Z,9.60
2018-09-24T01:23:12.605Z,9.60
2018-09-24T01:28:41.944Z,9.60
2018-09-24T01:34:11.188Z,9.50
2018-09-24T01:39:41.739Z,9.50
2018-09-24T01:45:11.305Z,9.50
2018-09-24T01:50:40.744Z,9.40
2018-09-24T01:56:10.152Z,9.30
2018-09-24T02:01:47.006Z,9.30
2018-09-24T02:07:16.309Z,9.20
2018-09-24T02:12:46.383Z,9.20
2018-09-24T02:18:15.862Z,9.10
2018-09-24T02:23:46.394Z,9.00
2018-09-24T02:29:16.639Z,9.00
2018-09-24T02:34:46.303Z,9.00
2018-09-24T02:40:23.364Z,9.00
2018-09-24T02:45:53.802Z,8.90
2018-09-24T02:51:23.153Z,8.80
2018-09-24T02:56:52.457Z,8.70
2018-09-24T03:02:21.696Z,8.70
2018-09-24T03:07:52.166Z,8.70
2018-09-24T03:13:21.363Z,8.60
2018-09-24T03:18:57.031Z,8.60
2018-09-24T03:24:26.324Z,8.50
2018-09-24T03:29:55.528Z,8.50
2018-09-24T03:35:25.878Z,8.40
2018-09-24T03:40:55.213Z,8.40
2018-09-24T03:46:24.551Z,8.40
2018-09-24T03:51:53.749Z,8.30
2018-09-24T03:57:22.936Z,8.30
2018-09-24T04:02:52.275Z,8.30
2018-09-24T04:08:28.921Z,8.30
2018-09-24T04:14:03.273Z,8.30
2018-09-24T04:19:38.765Z,8.30
2018-09-24T04:25:13.853Z,8.30
2018-09-24T04:30:48.380Z,8.30
2018-09-24T04:36:22.876Z,8.20
2018-09-24T04:41:57.284Z,8.20
2018-09-24T04:47:31.675Z,8.20
2018-09-24T04:53:05.961Z,8.20
2018-09-24T04:58:46.786Z,8.20
2018-09-24T05:04:21.140Z,8.20
2018-09-24T05:09:55.506Z,8.10
2018-09-24T05:15:31.868Z,8.10
2018-09-24T05:21:06.161Z,8.10
2018-09-24T05:26:40.576Z,8.10
2018-09-24T05:32:15.139Z,8.10
2018-09-24T05:37:49.645Z,8.10
2018-09-24T05:43:24.144Z,8.10
2018-09-24T05:48:58.492Z,8.10
2018-09-24T05:54:32.939Z,8.20
2018-09-24T06:00:08.443Z,8.20
2018-09-24T06:05:42.807Z,8.30
2018-09-24T06:11:17.516Z,8.40
2018-09-24T06:16:52.174Z,8.40
2018-09-24T06:22:26.745Z,8.50
2018-09-24T06:28:01.123Z,8.60
2018-09-24T06:33:41.351Z,8.60
2018-09-24T06:39:15.894Z,8.60
2018-09-24T06:44:50.412Z,8.70
2018-09-24T06:50:24.741Z,8.60
2018-09-24T06:55:59.279Z,8.60
2018-09-24T07:01:35.752Z,8.60
2018-09-24T07:07:10.227Z,8.70
2018-09-24T07:12:44.586Z,8.70
2018-09-24T07:18:19.220Z,8.70
2018-09-24T07:23:53.983Z,8.70
2018-09-24T07:29:28.523Z,9.00
2018-09-24T07:35:02.829Z,9.20
2018-09-24T07:40:37.199Z,9.50
2018-09-24T07:46:11.580Z,9.60
2018-09-24T07:51:47.199Z,9.60
2018-09-24T07:57:21.732Z,9.70
2018-09-24T08:02:56.248Z,9.60
2018-09-24T08:08:30.753Z,9.70
2018-09-24T08:14:05.087Z,10.10
2018-09-24T08:19:39.524Z,10.10
2018-09-24T08:25:14.098Z,10.00
2018-09-24T08:30:48.718Z,9.80
2018-09-24T08:36:23.166Z,9.70
2018-09-24T08:41:57.496Z,9.70
2018-09-24T08:47:32.107Z,10.00
2018-09-24T08:53:06.560Z,10.40
2018-09-24T08:58:41.109Z,10.70
2018-09-24T09:04:15.652Z,10.80
2018-09-24T09:09:50.488Z,11.10
2018-09-24T09:15:25.095Z,11.40
2018-09-24T09:20:59.517Z,11.80
2018-09-24T09:26:33.926Z,11.50
2018-09-24T09:32:08.323Z,11.30
2018-09-24T09:37:42.979Z,11.60
2018-09-24T09:43:17.553Z,11.40
2018-09-24T09:48:52.115Z,11.20
2018-09-24T09:54:26.701Z,11.00
2018-09-24T10:00:01.188Z,11.30
2018-09-24T10:05:35.662Z,11.70
2018-09-24T10:11:12.441Z,12.00
2018-09-24T10:16:46.981Z,12.10
2018-09-24T10:22:21.395Z,11.90
2018-09-24T10:27:55.927Z,12.40
2018-09-24T10:33:30.525Z,12.70
2018-09-24T10:39:04.813Z,13.10
2018-09-24T10:44:39.832Z,13.40
2018-09-24T10:50:13.897Z,12.90
2018-09-24T10:55:48.461Z,12.50
2018-09-24T11:01:23.051Z,12.70
2018-09-24T11:06:57.718Z,13.00
2018-09-24T11:12:32.291Z,13.10
2018-09-24T11:18:11.138Z,12.60
2018-09-24T11:23:45.632Z,12.10
2018-09-24T11:29:20.074Z,12.40
2018-09-24T11:34:54.623Z,13.10
2018-09-24T11:40:29.243Z,13.80
2018-09-24T11:46:03.812Z,13.80
2018-09-24T11:51:38.456Z,13.60
2018-09-24T11:57:13.090Z,13.50
2018-09-24T12:02:47.771Z,13.50
2018-09-24T12:08:22.199Z,13.90
2018-09-24T12:13:56.573Z,13.90
2018-09-24T12:19:31.290Z,13.90
2018-09-24T12:25:06.355Z,14.20
2018-09-24T12:30:40.751Z,14.20
2018-09-24T12:36:15.425Z,14.00
2018-09-24T12:41:49.964Z,13.60
2018-09-24T12:47:25.440Z,13.20
2018-09-24T12:53:00.060Z,13.00
2018-09-24T12:58:34.539Z,13.10
2018-09-24T13:04:09.105Z,14.10
2018-09-24T13:09:43.536Z,16.00
2018-09-24T13:15:18.290Z,16.50
2018-09-24T13:20:52.855Z,16.40
2018-09-24T13:26:27.215Z,15.70
2018-09-24T13:32:01.687Z,15.80
2018-09-24T13:37:36.242Z,16.40
2018-09-24T13:43:11.033Z,16.30
2018-09-24T13:48:45.492Z,15.70
2018-09-24T13:54:21.823Z,16.30
2018-09-24T13:59:56.480Z,15.30
2018-09-24T14:05:30.958Z,16.00
2018-09-24T14:11:05.300Z,15.70
2018-09-24T14:16:39.743Z,17.10
2018-09-24T14:22:16.126Z,19.80
2018-09-24T14:27:50.901Z,18.90
2018-09-24T14:33:26.440Z,20.90
2018-09-24T14:39:01.130Z,23.40
2018-09-24T14:44:39.317Z,23.80
2018-09-24T14:50:13.904Z,23.80
2018-09-24T14:55:48.716Z,24.20
2018-09-24T15:01:23.778Z,24.70
2018-09-24T15:06:58.280Z,23.80
2018-09-24T15:12:32.670Z,22.60
2018-09-24T15:18:07.232Z,19.00
2018-09-24T15:23:41.834Z,17.20
2018-09-24T15:29:16.476Z,16.00
2018-09-24T15:34:51.108Z,14.90
2018-09-24T15:40:25.701Z,14.30
2018-09-24T15:46:00.333Z,13.80
2018-09-24T15:51:35.731Z,13.30
2018-09-24T15:57:10.198Z,13.20
2018-09-24T16:02:44.733Z,13.30
2018-09-24T16:08:19.298Z,14.50
2018-09-24T16:13:53.869Z,14.30
2018-09-24T16:19:28.412Z,13.50
2018-09-24T16:25:03.016Z,13.10
2018-09-24T16:30:37.464Z,12.70
2018-09-24T16:36:12.006Z,12.50
2018-09-24T16:41:46.920Z,12.20
2018-09-24T16:47:21.570Z,12.00
2018-09-24T16:52:55.970Z,11.80
2018-09-24T16:58:30.368Z,11.70
2018-09-24T17:04:05.013Z,11.60
2018-09-24T17:09:39.395Z,11.50
2018-09-24T17:15:13.990Z,11.40
2018-09-24T17:20:48.656Z,11.30
2018-09-24T17:26:23.347Z,11.20
2018-09-24T17:31:57.868Z,11.10
2018-09-24T17:37:32.388Z,10.90
2018-09-24T17:43:06.925Z,10.80
2018-09-24T17:48:41.604Z,10.70
2018-09-24T17:54:16.429Z,10.60
2018-09-24T17:59:51.106Z,10.50
2018-09-24T18:05:25.676Z,10.50
2018-09-24T18:11:00.715Z,10.40
2018-09-24T18:16:35.163Z,10.30
2018-09-24T18:22:09.648Z,10.30
2018-09-24T18:27:44.071Z,10.20
2018-09-24T18:33:18.620Z,10.10
2018-09-24T18:38:54.357Z,10.10
2018-09-24T18:44:28.773Z,10.00
2018-09-24T18:50:03.401Z,9.90
2018-09-24T18:55:37.832Z,9.70
2018-09-24T19:01:17.675Z,9.60
2018-09-24T19:06:52.607Z,9.50
2018-09-24T19:12:27.010Z,9.40
2018-09-24T19:18:06.704Z,9.30
2018-09-24T19:23:41.260Z,9.20
2018-09-24T19:29:15.824Z,9.10
2018-09-24T19:34:50.458Z,9.10
2018-09-24T19:40:25.021Z,8.90
2018-09-24T19:45:59.407Z,8.80
2018-09-24T19:51:35.948Z,8.70
2018-09-24T19:57:10.558Z,8.60
2018-09-24T20:02:45.327Z,8.60
2018-09-24T20:08:20.026Z,8.50
2018-09-24T20:13:54.551Z,8.30
2018-09-24T20:19:29.134Z,8.20
2018-09-24T20:25:03.611Z,8.10
2018-09-24T20:30:39.039Z,8.00
2018-09-24T20:36:13.575Z,7.90
2018-09-24T20:41:49.114Z,7.80
2018-09-24T20:47:24.089Z,7.80
2018-09-24T20:52:58.658Z,7.70
2018-09-24T20:58:33.317Z,7.60
2018-09-24T21:04:08.048Z,7.50
2018-09-24T21:09:42.434Z,7.50
2018-09-24T21:15:17.196Z,7.50
2018-09-24T21:21:04.877Z,7.50
2018-09-24T21:26:39.604Z,7.40
2018-09-24T21:32:21.132Z,7.40
2018-09-24T21:38:00.093Z,7.40
2018-09-24T21:43:35.651Z,7.30
2018-09-24T21:49:15.191Z,7.30
2018-09-24T21:54:49.823Z,7.30
2018-09-24T22:00:26.875Z,7.20
2018-09-24T22:06:01.536Z,7.20
2018-09-24T22:11:36.147Z,7.00
2018-09-24T22:17:10.816Z,7.00
2018-09-24T22:22:50.185Z,6.90
2018-09-24T22:28:24.833Z,6.80
2018-09-24T22:33:59.320Z,6.60
2018-09-24T22:39:34.944Z,6.50
2018-09-24T22:45:09.550Z,6.50
2018-09-24T22:50:44.051Z,6.40
2018-09-24T22:56:18.684Z,6.20
2018-09-24T23:01:54.343Z,6.10
2018-09-24T23:07:28.782Z,6.10
2018-09-24T23:13:03.258Z,6.00
2018-09-24T23:18:37.615Z,6.00
2018-09-24T23:24:12.148Z,5.90
2018-09-24T23:29:46.648Z,5.90
2018-09-24T23:35:21.034Z,5.90
2018-09-24T23:40:56.416Z,5.80
2018-09-24T23:46:31.010Z,5.80
2018-09-24T23:52:05.416Z,5.80
2018-09-24T23:57:39.946Z,5.70
