createdAt,value
2023-08-07T00:02:13.028Z,77.16
2023-08-07T00:04:40.154Z,76.86
2023-08-07T00:07:07.213Z,77.42
2023-08-07T00:09:34.335Z,77.40
2023-08-07T00:12:01.468Z,78.83
2023-08-07T00:14:28.625Z,80.10
2023-08-07T00:16:55.778Z,81.57
2023-08-07T00:19:23.018Z,82.73
2023-08-07T00:21:50.128Z,84.18
2023-08-07T00:24:17.333Z,84.62
2023-08-07T00:26:44.480Z,85.35
2023-08-07T00:29:11.595Z,86.31
2023-08-07T00:31:38.813Z,87.06
2023-08-07T00:34:06.035Z,87.37
2023-08-07T00:36:36.046Z,88.02
2023-08-07T00:39:07.035Z,88.38
2023-08-07T00:41:34.328Z,88.46
2023-08-07T00:44:02.054Z,88.62
2023-08-07T00:46:31.406Z,88.25
2023-08-07T00:48:59.065Z,88.13
2023-08-07T00:51:26.215Z,86.90
2023-08-07T00:53:54.629Z,86.68
2023-08-07T00:56:22.833Z,86.01
2023-08-07T00:58:51.496Z,85.14
2023-08-07T01:01:18.875Z,85.06
2023-08-07T01:03:46.869Z,85.13
2023-08-07T01:06:14.615Z,84.75
2023-08-07T01:08:41.987Z,84.97
2023-08-07T01:11:17.008Z,84.63
2023-08-07T01:14:17.203Z,84.81
2023-08-07T01:17:10.019Z,85.16
2023-08-07T01:19:37.797Z,85.38
2023-08-07T01:22:07.284Z,85.75
2023-08-07T01:24:36.377Z,86.19
2023-08-07T01:27:18.709Z,86.40
2023-08-07T01:30:10.580Z,87.28
2023-08-07T01:33:11.770Z,86.90
2023-08-07T01:35:57.174Z,86.98
2023-08-07T01:38:27.635Z,87.88
2023-08-07T01:40:57.927Z,87.72
2023-08-07T01:43:25.762Z,88.23
2023-08-07T01:45:52.836Z,87.97
2023-08-07T01:48:20.041Z,88.04
2023-08-07T01:50:48.466Z,87.53
2023-08-07T01:53:15.650Z,87.40
2023-08-07T01:55:42.800Z,87.60
2023-08-07T01:58:10.130Z,87.77
2023-08-07T02:00:37.259Z,88.30
2023-08-07T02:03:04.542Z,88.51
2023-08-07T02:05:31.650Z,88.57
2023-08-07T02:07:58.852Z,88.81
2023-08-07T02:10:26.516Z,89.18
2023-08-07T02:12:53.779Z,88.98
2023-08-07T02:15:21.000Z,88.39
2023-08-07T02:17:51.973Z,88.95
2023-08-07T02:20:19.202Z,88.50
2023-08-07T02:22:46.345Z,88.46
2023-08-07T02:25:13.438Z,87.06
2023-08-07T02:27:40.677Z,86.91
2023-08-07T02:30:08.428Z,85.76
2023-08-07T02:32:35.616Z,85.30
2023-08-07T02:35:02.826Z,85.68
2023-08-07T02:37:29.929Z,84.58
2023-08-07T02:39:57.260Z,84.92
2023-08-07T02:42:24.323Z,85.21
2023-08-07T02:44:51.432Z,85.95
2023-08-07T02:47:19.082Z,87.23
2023-08-07T02:49:46.271Z,88.16
2023-08-07T02:52:13.376Z,88.67
2023-08-07T02:54:40.635Z,89.11
2023-08-07T02:57:07.818Z,89.63
2023-08-07T02:59:34.958Z,89.84
2023-08-07T03:02:02.030Z,89.37
2023-08-07T03:04:29.278Z,90.16
2023-08-07T03:06:56.751Z,89.53
2023-08-07T03:09:24.280Z,89.76
2023-08-07T03:11:52.053Z,89.79
2023-08-07T03:14:19.213Z,90.26
2023-08-07T03:16:47.382Z,90.17
2023-08-07T03:19:14.699Z,89.23
2023-08-07T03:21:42.099Z,89.14
2023-08-07T03:24:11.879Z,89.18
2023-08-07T03:26:40.212Z,89.12
2023-08-07T03:29:07.364Z,88.26
2023-08-07T03:31:35.359Z,88.06
2023-08-07T03:34:03.825Z,88.06
2023-08-07T03:36:31.095Z,87.77
2023-08-07T03:38:58.167Z,88.09
2023-08-07T03:41:25.572Z,88.59
2023-08-07T03:43:53.213Z,87.87
2023-08-07T03:46:20.412Z,87.76
2023-08-07T03:48:47.565Z,88.06
2023-08-07T03:51:18.095Z,88.26
2023-08-07T03:53:48.840Z,86.44
2023-08-07T03:56:16.082Z,86.71
2023-08-07T03:58:43.511Z,86.52
2023-08-07T04:01:12.249Z,87.17
2023-08-07T04:03:40.605Z,86.15
2023-08-07T04:06:07.859Z,85.20
2023-08-07T04:08:34.979Z,85.53
2023-08-07T04:11:06.496Z,84.47
2023-08-07T04:13:35.769Z,82.51
2023-08-07T04:16:05.776Z,82.98
2023-08-07T04:18:36.256Z,82.17
2023-08-07T04:21:04.469Z,81.19
2023-08-07T04:23:32.892Z,80.72
2023-08-07T04:26:01.071Z,80.73
2023-08-07T04:28:31.516Z,79.99
2023-08-07T04:30:58.856Z,80.78
2023-08-07T04:33:26.252Z,80.35
2023-08-07T04:35:53.372Z,80.13
2023-08-07T04:38:21.427Z,79.55
2023-08-07T04:40:49.744Z,79.46
2023-08-07T04:43:18.498Z,78.61
2023-08-07T04:45:48.167Z,78.21
2023-08-07T04:48:16.534Z,77.06
2023-08-07T04:50:43.676Z,78.13
2023-08-07T04:53:10.907Z,76.93
2023-08-07T04:55:38.072Z,76.21
2023-08-07T04:58:05.159Z,76.00
2023-08-07T05:00:32.373Z,74.92
2023-08-07T05:02:59.845Z,74.90
2023-08-07T05:05:27.181Z,73.30
2023-08-07T05:07:56.455Z,73.01
2023-08-07T05:10:23.631Z,72.68
2023-08-07T05:12:56.391Z,71.78
2023-08-07T05:15:25.364Z,71.69
2023-08-07T05:17:53.324Z,71.89
2023-08-07T05:20:20.525Z,71.00
2023-08-07T05:22:48.137Z,71.42
2023-08-07T05:25:18.491Z,73.24
2023-08-07T05:27:47.056Z,71.39
2023-08-07T05:30:16.039Z,70.93
2023-08-07T05:32:43.273Z,70.79
2023-08-07T05:35:10.705Z,70.96
2023-08-07T05:37:38.066Z,71.23
2023-08-07T05:40:06.703Z,71.67
2023-08-07T05:42:34.210Z,71.92
2023-08-07T05:45:01.477Z,70.78
2023-08-07T05:47:28.673Z,70.64
2023-08-07T05:49:55.810Z,70.43
2023-08-07T05:52:22.989Z,70.60
2023-08-07T05:54:50.065Z,70.17
2023-08-07T05:57:17.376Z,68.66
2023-08-07T05:59:44.640Z,67.66
2023-08-07T06:02:12.966Z,67.81
2023-08-07T06:04:40.312Z,67.82
2023-08-07T06:07:08.236Z,67.79
2023-08-07T06:09:35.385Z,66.22
2023-08-07T06:12:02.666Z,65.82
2023-08-07T06:14:29.940Z,64.40
2023-08-07T06:16:59.239Z,64.45
2023-08-07T06:19:31.897Z,62.76
2023-08-07T06:22:00.314Z,61.97
2023-08-07T06:24:28.251Z,62.62
2023-08-07T06:26:55.365Z,62.97
2023-08-07T06:29:22.569Z,62.01
2023-08-07T06:31:49.691Z,59.89
2023-08-07T06:34:16.868Z,59.65
2023-08-07T06:36:44.265Z,59.98
2023-08-07T06:39:11.604Z,59.25
2023-08-07T06:41:39.198Z,59.08
2023-08-07T06:44:06.565Z,58.02
2023-08-07T06:46:33.685Z,57.20
2023-08-07T06:49:00.796Z,57.72
2023-08-07T06:51:27.938Z,56.89
2023-08-07T06:53:55.070Z,57.71
2023-08-07T06:56:22.420Z,55.97
2023-08-07T06:58:49.690Z,55.04
2023-08-07T07:01:17.047Z,55.07
2023-08-07T07:03:46.863Z,54.95
2023-08-07T07:06:14.485Z,55.61
2023-08-07T07:08:41.720Z,54.54
2023-08-07T07:11:09.662Z,54.51
2023-08-07T07:13:37.173Z,54.79
2023-08-07T07:16:04.561Z,54.34
2023-08-07T07:18:31.857Z,54.60
2023-08-07T07:21:00.199Z,55.66
2023-08-07T07:23:28.057Z,53.46
2023-08-07T07:25:55.260Z,52.45
2023-08-07T07:28:22.757Z,53.07
2023-08-07T07:30:50.965Z,51.60
2023-08-07T07:33:18.206Z,51.39
2023-08-07T07:35:45.449Z,52.11
2023-08-07T07:38:12.796Z,52.51
2023-08-07T07:40:40.020Z,51.38
2023-08-07T07:43:07.117Z,51.65
2023-08-07T07:45:37.485Z,52.33
2023-08-07T07:48:06.818Z,52.33
2023-08-07T07:50:34.072Z,51.86
2023-08-07T07:53:01.297Z,51.09
2023-08-07T07:55:28.463Z,50.92
2023-08-07T07:57:56.662Z,50.10
2023-08-07T08:00:28.189Z,49.25
2023-08-07T08:02:55.466Z,49.90
2023-08-07T08:05:23.084Z,49.17
2023-08-07T08:07:50.342Z,48.97
2023-08-07T08:10:17.646Z,46.74
2023-08-07T08:12:45.163Z,48.09
2023-08-07T08:15:12.369Z,46.66
2023-08-07T08:17:40.396Z,47.14
2023-08-07T08:20:08.912Z,46.48
2023-08-07T08:22:36.256Z,47.10
2023-08-07T08:25:05.775Z,46.42
2023-08-07T08:27:33.368Z,48.11
2023-08-07T08:30:00.646Z,46.02
2023-08-07T08:32:27.961Z,45.80
2023-08-07T08:34:55.196Z,45.22
2023-08-07T08:37:23.151Z,46.74
2023-08-07T08:39:50.411Z,46.81
2023-08-07T08:42:21.049Z,46.66
2023-08-07T08:44:56.181Z,45.18
2023-08-07T08:47:24.535Z,45.33
2023-08-07T08:49:56.405Z,45.24
2023-08-07T08:52:24.071Z,46.82
2023-08-07T08:54:51.384Z,46.57
2023-08-07T08:57:19.065Z,43.96
2023-08-07T08:59:46.967Z,43.87
2023-08-07T09:02:14.493Z,44.72
2023-08-07T09:04:43.500Z,43.36
2023-08-07T09:07:12.395Z,42.41
2023-08-07T09:09:40.306Z,43.70
2023-08-07T09:12:18.177Z,42.76
2023-08-07T09:14:48.649Z,42.76
2023-08-07T09:17:17.523Z,42.69
2023-08-07T09:19:44.892Z,42.99
2023-08-07T09:22:12.059Z,42.07
2023-08-07T09:24:39.178Z,42.18
2023-08-07T09:27:09.143Z,43.02
2023-08-07T09:29:36.734Z,42.65
2023-08-07T09:32:16.240Z,42.16
2023-08-07T09:34:44.183Z,43.45
2023-08-07T09:37:11.552Z,42.80
2023-08-07T09:39:38.991Z,41.70
2023-08-07T09:42:06.348Z,41.90
2023-08-07T09:44:38.046Z,42.69
2023-08-07T10:17:48.899Z,42.70
2023-08-07T10:20:16.097Z,41.35
2023-08-07T10:22:45.929Z,41.57
2023-08-07T10:25:13.113Z,41.82
2023-08-07T10:27:43.153Z,40.64
2023-08-07T10:30:15.798Z,39.42
2023-08-07T10:32:45.029Z,40.11
2023-08-07T10:35:30.866Z,40.34
2023-08-07T10:38:08.426Z,40.93
2023-08-07T10:40:36.170Z,40.31
2023-08-07T10:43:19.469Z,40.29
2023-08-07T10:45:46.682Z,39.69
2023-08-07T10:48:19.158Z,39.10
2023-08-07T10:50:56.157Z,38.99
2023-08-07T10:53:36.962Z,39.01
2023-08-07T10:56:10.087Z,37.27
2023-08-07T10:58:39.197Z,38.15
2023-08-07T11:01:36.514Z,36.56
2023-08-07T11:04:08.309Z,38.18
2023-08-07T11:06:38.271Z,36.37
2023-08-07T11:09:08.246Z,37.25
2023-08-07T11:11:46.761Z,36.23
2023-08-07T11:14:18.693Z,36.63
2023-08-07T11:16:48.257Z,35.97
2023-08-07T11:19:17.787Z,35.85
2023-08-07T11:21:45.934Z,34.52
2023-08-07T11:24:17.521Z,35.34
2023-08-07T11:26:47.705Z,36.26
2023-08-07T11:29:20.824Z,35.77
2023-08-07T11:31:48.324Z,37.18
2023-08-07T11:34:15.564Z,36.39
2023-08-07T11:36:44.411Z,34.55
2023-08-07T11:39:13.941Z,35.47
2023-08-07T11:41:45.509Z,35.99
2023-08-07T11:44:12.720Z,35.02
2023-08-07T11:46:40.287Z,35.13
2023-08-07T11:49:08.917Z,34.03
2023-08-07T11:51:36.394Z,35.20
2023-08-07T11:54:04.185Z,35.00
2023-08-07T11:56:31.480Z,33.58
2023-08-07T11:58:59.130Z,33.41
2023-08-07T12:01:29.181Z,32.72
2023-08-07T12:04:09.249Z,32.61
2023-08-07T12:06:37.655Z,32.72
2023-08-07T12:09:04.909Z,31.36
2023-08-07T12:11:32.150Z,31.77
2023-08-07T12:14:04.980Z,32.71
2023-08-07T12:16:36.121Z,31.88
2023-08-07T12:19:05.541Z,31.57
2023-08-07T12:21:34.670Z,31.87
2023-08-07T12:24:02.028Z,31.83
2023-08-07T12:26:29.094Z,32.64
2023-08-07T12:28:56.220Z,30.81
2023-08-07T12:31:23.339Z,31.22
2023-08-07T12:33:51.083Z,31.25
2023-08-07T12:36:20.277Z,32.46
2023-08-07T12:38:48.139Z,32.37
2023-08-07T12:43:45.633Z,32.36
2023-08-07T12:48:42.595Z,32.44
2023-08-07T12:51:09.629Z,33.25
2023-08-07T12:53:36.765Z,31.67
2023-08-07T12:56:04.879Z,31.41
2023-08-07T12:58:32.024Z,31.83
2023-08-07T13:00:59.398Z,31.84
2023-08-07T13:03:26.460Z,31.51
2023-08-07T13:05:53.519Z,31.19
2023-08-07T13:08:20.536Z,31.75
2023-08-07T13:10:50.274Z,32.12
2023-08-07T13:13:17.790Z,31.98
2023-08-07T13:15:44.927Z,32.23
2023-08-07T13:18:12.081Z,31.23
2023-08-07T13:20:39.162Z,32.60
2023-08-07T13:23:07.630Z,32.75
2023-08-07T13:25:34.949Z,34.10
2023-08-07T13:28:05.446Z,32.46
2023-08-07T13:30:36.777Z,31.62
2023-08-07T13:33:04.713Z,31.72
2023-08-07T13:35:32.422Z,31.33
2023-08-07T13:37:59.580Z,30.83
2023-08-07T13:40:26.661Z,31.12
2023-08-07T13:42:54.539Z,31.34
2023-08-07T13:45:21.903Z,30.64
2023-08-07T13:47:49.100Z,31.09
2023-08-07T13:50:16.696Z,31.21
2023-08-07T13:52:43.857Z,30.79
2023-08-07T13:55:11.045Z,30.93
2023-08-07T13:57:38.220Z,29.88
2023-08-07T14:00:06.364Z,30.63
2023-08-07T14:02:36.058Z,30.98
2023-08-07T14:05:03.615Z,30.88
2023-08-07T14:07:30.822Z,31.08
2023-08-07T14:09:57.881Z,32.13
2023-08-07T14:12:24.949Z,30.61
2023-08-07T14:14:52.016Z,31.87
2023-08-07T14:17:19.056Z,31.82
2023-08-07T14:19:46.070Z,31.13
2023-08-07T14:22:13.603Z,31.47
2023-08-07T14:24:40.797Z,31.72
2023-08-07T14:27:08.459Z,31.85
2023-08-07T14:32:03.309Z,31.60
2023-08-07T14:34:30.357Z,32.14
2023-08-07T14:36:57.415Z,31.51
2023-08-07T14:39:24.729Z,31.44
2023-08-07T14:41:53.440Z,32.05
2023-08-07T14:44:20.494Z,32.69
2023-08-07T14:46:47.563Z,31.60
2023-08-07T14:49:14.529Z,31.71
2023-08-07T14:51:41.713Z,32.38
2023-08-07T14:54:08.827Z,33.14
2023-08-07T14:56:36.125Z,32.72
2023-08-07T14:59:03.192Z,31.47
2023-08-07T15:01:30.424Z,32.35
2023-08-07T15:03:58.237Z,31.82
2023-08-07T15:06:25.446Z,32.97
2023-08-07T15:08:52.524Z,31.54
2023-08-07T15:11:19.596Z,32.35
2023-08-07T15:13:46.683Z,31.86
2023-08-07T15:16:13.949Z,31.82
2023-08-07T15:18:41.954Z,31.92
2023-08-07T15:21:09.248Z,31.07
2023-08-07T15:23:36.257Z,31.79
2023-08-07T15:26:03.402Z,32.44
2023-08-07T15:28:30.518Z,32.91
2023-08-07T15:30:57.547Z,32.62
2023-08-07T15:33:25.254Z,33.03
2023-08-07T15:35:55.916Z,33.24
2023-08-07T15:38:24.768Z,33.52
2023-08-07T15:40:52.142Z,33.70
2023-08-07T15:43:19.192Z,32.46
2023-08-07T15:45:48.248Z,33.32
2023-08-07T15:48:16.465Z,32.61
2023-08-07T15:50:43.610Z,32.21
2023-08-07T15:53:10.640Z,34.11
2023-08-07T15:55:39.045Z,33.17
2023-08-07T15:58:07.509Z,34.48
2023-08-07T16:00:35.956Z,34.48
2023-08-07T16:03:07.444Z,34.38
2023-08-07T16:05:35.984Z,34.49
2023-08-07T16:08:03.540Z,34.88
2023-08-07T16:10:31.058Z,35.30
2023-08-07T16:12:59.614Z,35.41
2023-08-07T16:15:27.758Z,35.57
2023-08-07T16:17:55.670Z,34.67
2023-08-07T16:20:22.768Z,35.77
2023-08-07T16:22:50.031Z,35.95
2023-08-07T16:25:17.094Z,35.02
2023-08-07T16:27:44.237Z,36.61
2023-08-07T16:30:11.386Z,38.32
2023-08-07T16:32:39.667Z,37.88
2023-08-07T16:35:08.137Z,38.54
2023-08-07T16:37:35.802Z,38.02
2023-08-07T16:40:03.894Z,36.99
2023-08-07T16:42:31.001Z,37.39
2023-08-07T16:44:58.143Z,38.75
2023-08-07T16:47:25.211Z,39.96
2023-08-07T16:49:52.242Z,39.80
2023-08-07T16:52:19.561Z,38.73
2023-08-07T16:54:49.589Z,39.25
2023-08-07T16:57:18.498Z,39.72
2023-08-07T16:59:45.787Z,39.74
2023-08-07T17:02:14.240Z,39.58
2023-08-07T17:04:43.531Z,40.48
2023-08-07T17:07:11.008Z,40.82
2023-08-07T17:09:38.402Z,41.24
2023-08-07T17:12:06.078Z,41.29
2023-08-07T17:14:33.245Z,41.56
2023-08-07T17:17:00.559Z,42.10
2023-08-07T17:19:27.896Z,40.93
2023-08-07T17:21:55.084Z,42.89
2023-08-07T17:24:22.163Z,41.75
2023-08-07T17:26:49.300Z,42.93
2023-08-07T17:29:16.491Z,44.21
2023-08-07T17:31:43.639Z,44.55
2023-08-07T17:34:10.940Z,46.23
2023-08-07T17:36:38.144Z,47.81
2023-08-07T17:39:06.075Z,46.70
2023-08-07T17:41:33.191Z,47.99
2023-08-07T17:44:00.303Z,49.98
2023-08-07T17:46:27.420Z,50.90
2023-08-07T17:48:54.547Z,49.14
2023-08-07T17:51:21.580Z,51.26
2023-08-07T17:53:48.688Z,50.25
2023-08-07T17:56:15.702Z,50.07
2023-08-07T17:58:42.726Z,49.99
2023-08-07T18:01:09.947Z,48.37
2023-08-07T18:03:37.504Z,47.24
2023-08-07T18:06:04.550Z,47.63
2023-08-07T18:08:31.587Z,45.00
2023-08-07T18:10:58.620Z,43.74
2023-08-07T18:13:26.015Z,42.67
2023-08-07T18:15:53.018Z,41.96
2023-08-07T18:18:20.216Z,42.59
2023-08-07T18:20:47.397Z,42.17
2023-08-07T18:23:15.255Z,42.35
2023-08-07T18:25:42.448Z,42.40
2023-08-07T18:28:09.559Z,41.00
2023-08-07T18:30:36.809Z,41.48
2023-08-07T18:33:04.200Z,41.51
2023-08-07T18:35:31.280Z,41.58
2023-08-07T18:37:58.388Z,41.69
2023-08-07T18:40:25.603Z,41.59
2023-08-07T18:42:52.621Z,41.63
2023-08-07T18:45:19.670Z,41.45
2023-08-07T18:47:46.825Z,40.39
2023-08-07T18:50:13.921Z,40.81
2023-08-07T18:52:40.998Z,40.05
2023-08-07T18:55:08.735Z,40.58
2023-08-07T18:57:35.841Z,41.74
2023-08-07T19:00:03.862Z,42.80
2023-08-07T19:02:31.021Z,42.95
2023-08-07T19:04:58.127Z,43.21
2023-08-07T19:07:25.222Z,44.76
2023-08-07T19:09:52.284Z,44.69
2023-08-07T19:12:19.417Z,45.20
2023-08-07T19:14:46.504Z,47.76
2023-08-07T19:17:13.532Z,49.66
2023-08-07T19:19:40.560Z,50.57
2023-08-07T19:22:08.910Z,50.08
2023-08-07T19:24:36.096Z,49.29
2023-08-07T19:27:03.197Z,48.74
2023-08-07T19:29:30.281Z,48.69
2023-08-07T19:31:57.435Z,46.38
2023-08-07T19:34:25.874Z,45.46
2023-08-07T19:36:52.980Z,44.63
2023-08-07T19:39:20.545Z,45.77
2023-08-07T19:41:47.642Z,47.58
2023-08-07T19:44:14.628Z,50.81
2023-08-07T19:46:41.607Z,52.25
2023-08-07T19:49:08.944Z,53.25
2023-08-07T19:51:35.964Z,56.48
2023-08-07T19:54:03.221Z,58.17
2023-08-07T19:56:33.461Z,58.53
2023-08-07T19:59:05.443Z,57.76
2023-08-07T20:01:33.383Z,56.52
2023-08-07T20:04:01.044Z,56.91
2023-08-07T20:06:36.118Z,55.93
2023-08-07T20:09:04.010Z,54.44
2023-08-07T20:11:37.201Z,54.01
2023-08-07T20:14:04.760Z,53.82
2023-08-07T20:16:33.252Z,53.33
2023-08-07T20:19:00.946Z,54.66
2023-08-07T20:21:28.606Z,54.07
2023-08-07T20:23:56.019Z,53.70
2023-08-07T20:26:25.139Z,54.70
2023-08-07T20:28:52.215Z,53.71
2023-08-07T20:31:19.536Z,52.76
2023-08-07T20:33:46.653Z,51.29
2023-08-07T20:36:13.661Z,51.74
2023-08-07T20:38:40.667Z,52.00
2023-08-07T20:41:07.927Z,52.58
2023-08-07T20:43:35.120Z,53.66
2023-08-07T20:46:02.121Z,53.49
2023-08-07T20:48:29.135Z,53.86
2023-08-07T20:50:56.139Z,54.64
2023-08-07T20:53:23.496Z,53.70
2023-08-07T20:55:50.525Z,53.10
2023-08-07T20:58:17.611Z,53.12
2023-08-07T21:00:44.663Z,52.30
2023-08-07T21:03:11.771Z,53.01
2023-08-07T21:05:38.881Z,52.91
2023-08-07T21:08:06.053Z,53.34
2023-08-07T21:10:33.309Z,54.73
2023-08-07T21:13:00.284Z,54.87
2023-08-07T21:15:27.341Z,55.04
2023-08-07T21:17:54.458Z,55.23
2023-08-07T21:20:21.480Z,55.07
2023-08-07T21:22:48.735Z,54.78
2023-08-07T21:25:15.811Z,54.68
2023-08-07T21:27:44.854Z,55.62
2023-08-07T21:30:13.240Z,55.46
2023-08-07T21:32:45.103Z,56.30
2023-08-07T21:35:13.006Z,57.26
2023-08-07T21:37:40.634Z,56.97
2023-08-07T21:40:10.203Z,57.29
2023-08-07T21:42:37.274Z,56.68
2023-08-07T21:45:04.903Z,57.03
2023-08-07T21:47:32.102Z,57.21
2023-08-07T21:49:59.176Z,57.81
2023-08-07T21:52:26.206Z,57.96
2023-08-07T21:54:53.281Z,58.15
2023-08-07T21:57:20.348Z,58.72
2023-08-07T21:59:47.351Z,59.80
2023-08-07T22:02:14.457Z,59.95
2023-08-07T22:04:41.523Z,59.97
2023-08-07T22:07:08.637Z,59.63
2023-08-07T22:09:35.645Z,60.37
2023-08-07T22:12:03.006Z,59.89
2023-08-07T22:14:31.085Z,59.18
2023-08-07T22:16:58.881Z,59.09
2023-08-07T22:19:25.893Z,58.92
2023-08-07T22:21:52.987Z,59.42
2023-08-07T22:24:20.223Z,59.26
2023-08-07T22:26:47.222Z,60.19
2023-08-07T22:29:14.284Z,60.16
2023-08-07T22:31:41.272Z,60.55
2023-08-07T22:34:08.305Z,60.76
2023-08-07T22:36:35.298Z,60.03
2023-08-07T22:39:02.369Z,60.08
2023-08-07T22:41:29.469Z,59.50
2023-08-07T22:43:56.572Z,59.62
2023-08-07T22:46:23.727Z,59.69
2023-08-07T22:48:50.734Z,59.86
2023-08-07T22:51:17.842Z,59.84
2023-08-07T22:53:45.017Z,61.51
2023-08-07T22:56:12.043Z,63.77
2023-08-07T22:58:39.083Z,63.52
2023-08-07T23:01:06.228Z,62.14
2023-08-07T23:03:33.342Z,61.79
2023-08-07T23:06:00.483Z,62.38
2023-08-07T23:08:27.512Z,63.41
2023-08-07T23:10:54.680Z,64.20
2023-08-07T23:13:21.739Z,64.51
2023-08-07T23:15:49.118Z,64.95
2023-08-07T23:18:16.185Z,65.58
2023-08-07T23:20:43.192Z,66.22
2023-08-07T23:23:10.816Z,66.41
2023-08-07T23:25:37.788Z,66.11
2023-08-07T23:28:05.293Z,65.84
2023-08-07T23:30:33.228Z,66.42
2023-08-07T23:33:00.636Z,65.47
2023-08-07T23:35:28.107Z,65.46
2023-08-07T23:37:55.119Z,64.23
2023-08-07T23:40:22.193Z,63.44
2023-08-07T23:42:49.195Z,63.18
2023-08-07T23:45:16.421Z,63.16
2023-08-07T23:47:43.458Z,62.78
2023-08-07T23:50:10.746Z,62.73
2023-08-07T23:52:38.292Z,62.92
2023-08-07T23:55:06.028Z,62.92
2023-08-07T23:57:33.077Z,63.46
