createdAt,value
2018-06-16T00:01:15.893Z,59.30
2018-06-16T00:06:13.402Z,59.60
2018-06-16T00:08:42.298Z,59.60
2018-06-16T00:11:11.226Z,59.70
2018-06-16T00:13:40.170Z,59.40
2018-06-16T00:16:09.129Z,59.10
2018-06-16T00:18:38.033Z,59.30
2018-06-16T00:21:06.941Z,59.20
2018-06-16T00:23:35.886Z,59.40
2018-06-16T00:26:04.901Z,59.10
2018-06-16T00:28:33.829Z,58.80
2018-06-16T00:31:02.784Z,59.10
2018-06-16T00:33:31.702Z,59.40
2018-06-16T00:36:00.610Z,59.50
2018-06-16T00:38:29.543Z,59.20
2018-06-16T00:40:58.472Z,59.20
2018-06-16T00:43:27.379Z,59.20
2018-06-16T00:45:56.310Z,59.50
2018-06-16T00:48:25.269Z,59.90
2018-06-16T00:50:54.249Z,60.50
2018-06-16T00:53:23.142Z,60.60
2018-06-16T00:55:52.061Z,60.00
2018-06-16T00:58:20.974Z,60.00
2018-06-16T01:00:49.896Z,61.00
2018-06-16T01:03:18.830Z,60.90
2018-06-16T01:05:47.735Z,61.20
2018-06-16T01:08:16.656Z,61.90
2018-06-16T01:10:45.562Z,61.30
2018-06-16T01:13:14.515Z,61.30
2018-06-16T01:15:43.443Z,61.00
2018-06-16T01:18:12.353Z,60.50
2018-06-16T01:20:41.274Z,60.00
2018-06-16T01:23:10.183Z,60.50
2018-06-16T01:25:39.106Z,60.40
2018-06-16T01:28:08.034Z,60.70
2018-06-16T01:30:37.118Z,60.80
2018-06-16T01:33:06.084Z,60.80
2018-06-16T01:35:35.013Z,61.30
2018-06-16T01:38:03.941Z,61.00
2018-06-16T01:40:32.873Z,61.20
2018-06-16T01:43:01.837Z,62.20
2018-06-16T01:45:31.184Z,63.30
2018-06-16T01:48:00.093Z,62.00
2018-06-16T01:50:29.536Z,62.10
2018-06-16T01:52:58.481Z,62.20
2018-06-16T01:55:28.319Z,61.70
2018-06-16T01:57:57.475Z,62.00
2018-06-16T02:00:26.395Z,62.40
2018-06-16T02:02:55.325Z,62.50
2018-06-16T02:07:52.992Z,62.90
2018-06-16T02:10:21.945Z,63.10
2018-06-16T02:12:50.884Z,63.30
2018-06-16T02:15:19.782Z,63.40
2018-06-16T02:17:48.669Z,64.10
2018-06-16T02:20:17.566Z,63.80
2018-06-16T02:22:47.445Z,64.10
2018-06-16T02:25:16.342Z,64.80
2018-06-16T02:27:45.233Z,65.00
2018-06-16T02:30:14.139Z,64.40
2018-06-16T02:32:43.057Z,65.20
2018-06-16T02:35:11.986Z,64.50
2018-06-16T02:37:40.987Z,64.90
2018-06-16T02:40:09.888Z,65.20
2018-06-16T02:42:38.805Z,64.90
2018-06-16T02:45:07.704Z,65.00
2018-06-16T02:47:36.590Z,64.90
2018-06-16T02:59:04.378Z,65.30
2018-06-16T03:01:33.293Z,66.10
2018-06-16T03:04:02.252Z,66.90
2018-06-16T03:06:31.170Z,66.70
2018-06-16T03:09:00.097Z,67.00
2018-06-16T03:11:29.019Z,67.60
2018-06-16T03:13:57.944Z,67.60
2018-06-16T03:16:26.892Z,67.40
2018-06-16T03:18:55.790Z,68.10
2018-06-16T03:21:24.743Z,68.10
2018-06-16T03:23:53.639Z,68.50
2018-06-16T03:26:22.567Z,68.50
2018-06-16T03:28:51.469Z,68.20
2018-06-16T03:31:20.374Z,69.00
2018-06-16T03:33:49.293Z,69.30
2018-06-16T03:36:18.264Z,70.10
2018-06-16T03:38:47.172Z,70.50
2018-06-16T03:41:16.150Z,70.20
2018-06-16T03:43:45.074Z,70.50
2018-06-16T03:46:13.989Z,71.10
2018-06-16T03:48:42.895Z,71.50
2018-06-16T03:51:11.886Z,71.80
2018-06-16T03:53:40.799Z,73.40
2018-06-16T03:56:09.716Z,73.60
2018-06-16T03:58:38.618Z,74.70
2018-06-16T04:01:07.537Z,74.80
2018-06-16T04:03:36.434Z,75.40
2018-06-16T04:06:05.438Z,74.80
2018-06-16T04:08:34.367Z,75.30
2018-06-16T04:11:03.294Z,76.60
2018-06-16T04:13:32.207Z,77.10
2018-06-16T04:16:01.105Z,78.10
2018-06-16T04:18:30.018Z,79.30
2018-06-16T04:20:58.965Z,79.30
2018-06-16T04:23:27.922Z,79.40
2018-06-16T04:25:56.827Z,79.80
2018-06-16T04:28:25.726Z,80.30
2018-06-16T04:30:54.646Z,81.20
2018-06-16T04:33:23.591Z,81.60
2018-06-16T04:35:52.504Z,82.30
2018-06-16T04:38:21.403Z,82.30
2018-06-16T04:40:50.322Z,82.60
2018-06-16T04:43:19.234Z,82.30
2018-06-16T04:45:48.156Z,82.10
2018-06-16T04:48:17.112Z,82.10
2018-06-16T04:50:46.030Z,82.40
2018-06-16T04:53:14.925Z,83.20
2018-06-16T04:55:43.878Z,84.10
2018-06-16T04:58:12.807Z,84.20
2018-06-16T05:00:41.701Z,84.20
2018-06-16T05:03:10.628Z,84.80
2018-06-16T05:05:39.538Z,85.40
2018-06-16T05:08:08.442Z,86.40
2018-06-16T05:10:37.343Z,87.00
2018-06-16T05:13:06.277Z,87.20
2018-06-16T05:15:35.362Z,88.00
2018-06-16T05:20:32.881Z,88.60
2018-06-16T05:23:01.811Z,89.10
2018-06-16T05:25:30.721Z,89.10
2018-06-16T05:27:59.630Z,90.30
2018-06-16T05:30:29.185Z,90.30
2018-06-16T05:32:58.144Z,90.50
2018-06-16T05:35:27.064Z,90.40
2018-06-16T05:37:56.004Z,89.90
2018-06-16T05:40:24.885Z,87.30
2018-06-16T05:42:53.777Z,88.10
2018-06-16T05:45:22.684Z,88.80
2018-06-16T05:47:51.642Z,88.70
2018-06-16T05:50:20.553Z,88.10
2018-06-16T05:52:49.421Z,87.20
2018-06-16T05:55:18.314Z,86.50
2018-06-16T05:57:47.205Z,84.30
2018-06-16T06:00:16.321Z,80.70
2018-06-16T06:02:45.241Z,79.20
2018-06-16T06:05:14.180Z,75.60
2018-06-16T06:07:43.085Z,73.60
2018-06-16T06:10:11.996Z,69.10
2018-06-16T06:12:40.897Z,64.30
2018-06-16T06:15:09.805Z,61.30
2018-06-16T06:17:38.696Z,60.00
2018-06-16T06:20:08.249Z,57.50
2018-06-16T06:22:37.124Z,55.10
2018-06-16T06:25:06.353Z,54.90
2018-06-16T06:27:35.337Z,54.30
2018-06-16T06:30:04.545Z,54.10
2018-06-16T06:32:33.434Z,52.90
2018-06-16T06:35:02.330Z,52.30
2018-06-16T06:37:31.229Z,52.40
2018-06-16T06:40:00.137Z,51.00
2018-06-16T06:42:29.033Z,50.30
2018-06-16T06:44:57.933Z,49.10
2018-06-16T06:47:26.833Z,48.60
2018-06-16T06:49:55.734Z,48.40
2018-06-16T06:52:24.637Z,47.90
2018-06-16T06:54:53.619Z,46.50
2018-06-16T06:57:22.566Z,47.40
2018-06-16T06:59:51.464Z,48.20
2018-06-16T07:02:20.365Z,47.70
2018-06-16T07:04:49.261Z,45.80
2018-06-16T07:07:18.153Z,45.50
2018-06-16T07:12:15.521Z,45.40
2018-06-16T07:14:44.405Z,45.40
2018-06-16T07:17:13.355Z,44.50
2018-06-16T07:19:42.241Z,44.20
2018-06-16T07:22:11.136Z,43.90
2018-06-16T07:24:40.036Z,43.80
2018-06-16T07:27:08.978Z,43.50
2018-06-16T07:29:37.938Z,44.30
2018-06-16T07:32:06.855Z,43.10
2018-06-16T07:34:35.779Z,44.60
2018-06-16T07:37:08.656Z,45.10
2018-06-16T07:39:43.896Z,44.80
2018-06-16T07:42:12.906Z,44.20
2018-06-16T07:44:41.848Z,44.20
2018-06-16T07:47:10.745Z,44.60
2018-06-16T07:49:39.725Z,44.20
2018-06-16T07:52:08.617Z,44.00
2018-06-16T07:54:37.509Z,42.80
2018-06-16T07:57:06.489Z,43.90
2018-06-16T07:59:35.392Z,44.50
2018-06-16T08:02:04.313Z,43.70
2018-06-16T08:04:33.217Z,44.50
2018-06-16T08:07:02.179Z,45.00
2018-06-16T08:09:31.060Z,44.50
2018-06-16T08:11:59.946Z,45.00
2018-06-16T08:14:28.852Z,44.80
2018-06-16T08:16:57.745Z,44.70
2018-06-16T08:19:26.749Z,44.80
2018-06-16T08:21:55.643Z,44.70
2018-06-16T08:24:24.525Z,44.50
2018-06-16T08:26:53.500Z,45.00
2018-06-16T08:29:22.393Z,45.20
2018-06-16T08:31:51.297Z,44.20
2018-06-16T08:34:20.173Z,44.50
2018-06-16T08:36:49.060Z,44.60
2018-06-16T08:39:17.968Z,45.60
2018-06-16T08:44:15.465Z,44.80
2018-06-16T08:46:44.354Z,45.10
2018-06-16T08:49:13.255Z,45.10
2018-06-16T08:51:42.148Z,45.30
2018-06-16T08:54:11.037Z,46.10
2018-06-16T08:56:39.945Z,45.60
2018-06-16T08:59:08.862Z,44.80
2018-06-16T09:01:38.067Z,44.70
2018-06-16T09:04:07.016Z,45.30
2018-06-16T09:06:35.913Z,45.80
2018-06-16T09:09:06.659Z,46.00
2018-06-16T09:11:36.571Z,45.60
2018-06-16T09:14:05.556Z,46.40
2018-06-16T09:16:34.843Z,45.50
2018-06-16T09:19:03.977Z,45.90
2018-06-16T09:21:32.878Z,46.50
2018-06-16T09:24:01.813Z,45.50
2018-06-16T09:26:31.285Z,45.70
2018-06-16T09:31:29.477Z,45.70
2018-06-16T09:33:58.445Z,45.00
2018-06-16T09:36:27.341Z,44.70
2018-06-16T09:38:56.565Z,45.00
2018-06-16T09:41:25.796Z,44.20
2018-06-16T09:43:54.780Z,44.50
2018-06-16T09:46:23.929Z,44.60
2018-06-16T09:48:53.879Z,44.80
2018-06-16T09:51:22.770Z,44.50
2018-06-16T09:53:51.735Z,45.60
2018-06-16T09:56:21.607Z,44.90
2018-06-16T09:58:50.497Z,44.50
2018-06-16T10:01:22.792Z,44.10
2018-06-16T10:03:51.685Z,45.00
2018-06-16T10:06:20.615Z,46.10
2018-06-16T10:08:49.541Z,45.90
2018-06-16T10:11:18.441Z,44.80
2018-06-16T10:13:47.317Z,43.20
2018-06-16T10:16:16.213Z,43.10
2018-06-16T10:18:45.105Z,43.80
2018-06-16T10:21:14.057Z,43.00
2018-06-16T10:23:42.949Z,43.60
2018-06-16T10:26:11.833Z,43.30
2018-06-16T10:28:40.724Z,42.40
2018-06-16T10:31:09.604Z,42.30
2018-06-16T10:33:38.482Z,42.60
2018-06-16T10:36:07.381Z,42.50
2018-06-16T10:41:04.777Z,42.70
2018-06-16T10:43:33.677Z,41.70
2018-06-16T10:46:02.577Z,42.30
2018-06-16T10:48:31.489Z,42.50
2018-06-16T10:51:00.488Z,42.70
2018-06-16T10:53:29.429Z,43.10
2018-06-16T10:58:26.785Z,42.60
2018-06-16T11:03:24.144Z,42.90
2018-06-16T11:05:53.093Z,42.50
2018-06-16T11:08:21.983Z,41.70
2018-06-16T11:10:50.870Z,41.90
2018-06-16T11:13:19.761Z,42.40
2018-06-16T11:15:48.641Z,42.50
2018-06-16T11:18:17.600Z,41.70
2018-06-16T11:20:46.489Z,41.60
2018-06-16T11:25:43.850Z,41.60
2018-06-16T11:28:12.744Z,40.60
2018-06-16T11:30:41.640Z,40.80
2018-06-16T11:33:10.543Z,41.60
2018-06-16T11:35:39.449Z,41.10
2018-06-16T11:38:08.395Z,42.00
2018-06-16T11:40:37.282Z,41.50
2018-06-16T11:43:06.229Z,41.50
2018-06-16T11:45:35.118Z,40.90
2018-06-16T11:48:04.037Z,41.60
2018-06-16T11:50:33.232Z,40.20
2018-06-16T11:53:02.118Z,41.00
2018-06-16T11:55:30.992Z,41.20
2018-06-16T11:57:59.872Z,41.40
2018-06-16T12:00:28.764Z,41.90
2018-06-16T12:02:57.651Z,41.70
2018-06-16T12:05:26.536Z,42.90
2018-06-16T12:07:55.412Z,41.90
2018-06-16T12:10:24.284Z,40.60
2018-06-16T12:12:53.180Z,41.30
2018-06-16T12:15:22.073Z,41.60
2018-06-16T12:17:50.948Z,42.50
2018-06-16T12:20:19.828Z,42.00
2018-06-16T12:22:48.730Z,41.80
2018-06-16T12:25:17.626Z,41.70
2018-06-16T12:27:46.550Z,41.30
2018-06-16T12:30:15.425Z,40.40
2018-06-16T12:32:44.309Z,40.70
2018-06-16T12:35:13.290Z,41.20
2018-06-16T12:37:42.251Z,40.90
2018-06-16T12:40:11.132Z,39.90
2018-06-16T12:42:40.026Z,40.10
2018-06-16T12:45:09.942Z,40.20
2018-06-16T12:47:38.829Z,40.60
2018-06-16T12:50:08.384Z,41.10
2018-06-16T12:52:37.884Z,40.50
2018-06-16T12:55:07.204Z,39.80
2018-06-16T12:57:37.371Z,40.40
2018-06-16T13:00:06.889Z,40.10
2018-06-16T13:02:37.520Z,40.10
2018-06-16T13:05:07.321Z,41.50
2018-06-16T13:07:36.210Z,40.50
2018-06-16T13:10:05.301Z,39.80
2018-06-16T13:12:34.185Z,40.00
2018-06-16T13:15:03.411Z,39.50
2018-06-16T13:17:32.293Z,40.40
2018-06-16T13:20:01.177Z,40.20
2018-06-16T13:22:30.088Z,40.80
2018-06-16T13:24:58.989Z,40.50
2018-06-16T13:27:27.884Z,40.00
2018-06-16T13:29:56.768Z,40.20
2018-06-16T13:32:27.132Z,40.20
2018-06-16T13:34:57.214Z,40.70
2018-06-16T13:37:26.160Z,41.10
2018-06-16T13:39:55.095Z,41.10
2018-06-16T13:42:24.184Z,40.80
2018-06-16T13:44:53.117Z,41.10
2018-06-16T13:47:22.128Z,41.80
2018-06-16T13:49:51.068Z,42.40
2018-06-16T13:52:19.997Z,42.70
2018-06-16T13:54:48.909Z,42.00
2018-06-16T13:57:17.809Z,41.00
2018-06-16T13:59:46.769Z,41.70
2018-06-16T14:02:15.681Z,41.60
2018-06-16T14:04:44.605Z,42.30
2018-06-16T14:07:13.502Z,42.40
2018-06-16T14:09:42.400Z,42.70
2018-06-16T14:12:11.312Z,43.40
2018-06-16T14:14:40.201Z,45.80
2018-06-16T14:17:09.108Z,45.70
2018-06-16T14:19:38.017Z,45.80
2018-06-16T14:22:06.969Z,45.20
2018-06-16T14:27:04.357Z,45.80
2018-06-16T14:29:33.245Z,46.90
2018-06-16T14:32:02.122Z,45.90
2018-06-16T14:34:31.032Z,47.20
2018-06-16T14:36:59.941Z,49.60
2018-06-16T14:39:29.116Z,49.50
2018-06-16T14:41:58.014Z,49.00
2018-06-16T14:44:26.909Z,49.50
2018-06-16T14:46:55.837Z,48.80
2018-06-16T14:49:25.716Z,49.40
2018-06-16T14:51:54.873Z,49.20
2018-06-16T14:54:23.853Z,47.60
2018-06-16T14:56:52.785Z,49.90
2018-06-16T14:59:21.672Z,49.30
2018-06-16T15:01:50.592Z,48.10
2018-06-16T15:04:19.591Z,49.20
2018-06-16T15:06:48.516Z,48.50
2018-06-16T15:09:17.434Z,50.00
2018-06-16T15:11:46.341Z,50.60
2018-06-16T15:14:15.349Z,49.30
2018-06-16T15:16:44.329Z,49.60
2018-06-16T15:19:13.228Z,49.00
2018-06-16T15:21:42.159Z,50.40
2018-06-16T15:24:11.100Z,48.10
2018-06-16T15:26:40.009Z,46.90
2018-06-16T15:29:08.945Z,45.90
2018-06-16T15:31:37.881Z,45.80
2018-06-16T15:34:06.772Z,46.20
2018-06-16T15:36:35.689Z,46.70
2018-06-16T15:39:06.363Z,46.50
2018-06-16T15:41:35.270Z,47.40
2018-06-16T15:44:04.173Z,49.10
2018-06-16T15:46:33.128Z,47.80
2018-06-16T15:49:03.588Z,47.10
2018-06-16T15:51:37.623Z,48.00
2018-06-16T15:54:09.725Z,47.10
2018-06-16T15:56:38.924Z,48.50
2018-06-16T15:59:15.172Z,48.00
2018-06-16T16:01:47.886Z,47.80
2018-06-16T16:04:23.986Z,49.00
2018-06-16T16:06:56.819Z,49.00
2018-06-16T16:09:26.218Z,49.00
2018-06-16T16:11:55.269Z,47.70
2018-06-16T16:14:24.182Z,46.80
2018-06-16T16:16:55.969Z,46.60
2018-06-16T16:19:27.091Z,47.30
2018-06-16T16:21:56.170Z,46.80
2018-06-16T16:24:25.192Z,46.70
2018-06-16T16:26:54.157Z,47.10
2018-06-16T16:29:23.149Z,48.70
2018-06-16T16:31:53.289Z,48.20
2018-06-16T16:34:22.597Z,48.00
2018-06-16T16:36:51.905Z,47.70
2018-06-16T16:39:20.833Z,52.90
2018-06-16T16:41:49.755Z,61.50
2018-06-16T16:44:18.642Z,75.90
2018-06-16T16:46:50.458Z,83.00
2018-06-16T16:49:19.381Z,80.00
2018-06-16T16:51:48.342Z,81.90
2018-06-16T16:54:17.228Z,81.90
2018-06-16T16:56:46.145Z,84.00
2018-06-16T16:59:15.028Z,84.20
2018-06-16T17:04:13.053Z,99.90
2018-06-16T17:06:41.977Z,58.20
2018-06-16T17:09:11.985Z,60.70
2018-06-16T17:11:40.912Z,62.80
2018-06-16T17:14:09.786Z,63.10
2018-06-16T17:16:39.233Z,60.10
2018-06-16T17:19:08.185Z,59.40
2018-06-16T17:21:37.931Z,57.80
2018-06-16T17:24:06.873Z,57.50
2018-06-16T17:26:35.828Z,58.00
2018-06-16T17:29:04.841Z,56.50
2018-06-16T17:31:33.738Z,54.20
2018-06-16T17:36:31.165Z,54.10
2018-06-16T17:39:00.137Z,55.30
2018-06-16T17:41:29.055Z,55.40
2018-06-16T17:43:57.985Z,56.20
2018-06-16T17:46:26.921Z,56.80
2018-06-16T17:48:55.871Z,57.40
2018-06-16T17:51:24.783Z,56.10
2018-06-16T17:53:54.493Z,56.40
2018-06-16T17:56:23.393Z,58.00
2018-06-16T17:58:52.631Z,58.50
2018-06-16T18:01:21.573Z,58.00
2018-06-16T18:03:52.061Z,57.00
2018-06-16T18:06:21.047Z,56.10
2018-06-16T18:08:49.965Z,53.60
2018-06-16T18:11:18.853Z,53.20
2018-06-16T18:13:47.764Z,52.80
2018-06-16T18:16:16.661Z,52.60
2018-06-16T18:18:45.619Z,52.80
2018-06-16T18:21:14.501Z,52.80
2018-06-16T18:23:43.437Z,53.10
2018-06-16T18:26:12.387Z,52.40
2018-06-16T18:28:41.263Z,51.70
2018-06-16T18:31:10.155Z,51.90
2018-06-16T18:33:39.050Z,51.90
2018-06-16T18:36:07.956Z,52.50
2018-06-16T18:38:36.865Z,52.40
2018-06-16T18:41:05.856Z,52.30
2018-06-16T18:43:34.740Z,51.80
2018-06-16T18:46:03.641Z,51.80
2018-06-16T18:48:32.530Z,51.90
2018-06-16T18:51:01.446Z,52.10
2018-06-16T18:53:30.337Z,52.10
2018-06-16T18:55:59.233Z,52.30
2018-06-16T18:58:28.132Z,52.70
2018-06-16T19:00:57.025Z,52.90
2018-06-16T19:03:25.932Z,53.00
2018-06-16T19:05:54.841Z,53.10
2018-06-16T19:08:23.765Z,53.00
2018-06-16T19:10:52.864Z,53.10
2018-06-16T19:13:21.855Z,53.30
2018-06-16T19:15:50.740Z,53.60
2018-06-16T19:18:19.616Z,53.60
2018-06-16T19:20:48.535Z,54.00
2018-06-16T19:23:17.449Z,54.60
2018-06-16T19:25:46.350Z,54.00
2018-06-16T19:28:15.233Z,54.40
2018-06-16T19:30:44.168Z,54.50
2018-06-16T19:35:41.572Z,55.00
2018-06-16T19:38:10.497Z,54.90
2018-06-16T19:43:07.932Z,55.40
2018-06-16T19:45:36.841Z,55.30
2018-06-16T19:48:05.783Z,55.40
2018-06-16T19:50:34.696Z,55.40
2018-06-16T19:53:04.517Z,55.60
2018-06-16T19:55:33.409Z,55.60
2018-06-16T19:58:02.366Z,56.00
2018-06-16T20:00:31.365Z,55.70
2018-06-16T20:03:00.269Z,56.10
2018-06-16T20:05:29.177Z,56.20
2018-06-16T20:07:58.136Z,56.30
2018-06-16T20:10:27.041Z,56.30
2018-06-16T20:12:55.941Z,56.50
2018-06-16T20:15:24.845Z,56.50
2018-06-16T20:17:53.742Z,56.30
2018-06-16T20:20:22.662Z,56.10
2018-06-16T20:22:51.564Z,56.30
2018-06-16T20:25:20.477Z,56.60
2018-06-16T20:30:17.849Z,56.30
2018-06-16T20:35:15.285Z,55.90
2018-06-16T20:37:44.372Z,56.10
2018-06-16T20:40:13.289Z,56.10
2018-06-16T20:42:42.429Z,56.70
2018-06-16T20:45:11.438Z,56.60
2018-06-16T20:47:40.351Z,56.10
2018-06-16T20:50:09.365Z,55.80
2018-06-16T20:52:38.380Z,56.30
2018-06-16T20:55:07.357Z,56.20
2018-06-16T20:57:36.304Z,56.20
2018-06-16T21:00:06.325Z,56.30
2018-06-16T21:02:36.389Z,55.30
2018-06-16T21:05:05.826Z,55.40
2018-06-16T21:07:34.747Z,55.90
2018-06-16T21:10:03.796Z,55.90
2018-06-16T21:12:34.059Z,56.30
2018-06-16T21:15:03.070Z,56.20
2018-06-16T21:17:31.944Z,56.40
2018-06-16T21:20:01.021Z,56.80
2018-06-16T21:22:29.921Z,56.90
2018-06-16T21:24:59.117Z,56.80
2018-06-16T21:27:27.993Z,57.10
2018-06-16T21:29:57.194Z,57.00
2018-06-16T21:32:26.189Z,57.20
2018-06-16T21:34:55.324Z,57.10
2018-06-16T21:37:24.325Z,57.20
2018-06-16T21:39:53.302Z,57.20
2018-06-16T21:47:19.425Z,57.80
2018-06-16T21:49:48.390Z,58.10
2018-06-16T21:54:46.216Z,57.90
2018-06-16T21:57:15.112Z,57.80
2018-06-16T21:59:43.997Z,57.90
2018-06-16T22:02:12.933Z,57.70
2018-06-16T22:04:41.833Z,57.60
2018-06-16T22:07:10.760Z,57.60
2018-06-16T22:09:40.476Z,57.50
2018-06-16T22:12:09.457Z,58.00
2018-06-16T22:14:38.450Z,58.20
2018-06-16T22:17:07.397Z,58.30
2018-06-16T22:19:36.301Z,58.10
2018-06-16T22:24:34.054Z,58.10
2018-06-16T22:27:02.977Z,58.50
2018-06-16T22:29:31.884Z,58.60
2018-06-16T22:32:01.445Z,58.70
2018-06-16T22:34:30.423Z,58.80
2018-06-16T22:36:59.350Z,58.70
2018-06-16T22:39:28.240Z,58.30
2018-06-16T22:41:57.132Z,58.80
2018-06-16T22:44:26.247Z,58.80
2018-06-16T22:49:25.568Z,58.90
2018-06-16T22:51:54.469Z,58.80
2018-06-16T22:54:23.373Z,58.60
2018-06-16T22:56:52.275Z,58.60
2018-06-16T22:59:22.110Z,58.50
2018-06-16T23:01:51.006Z,58.20
2018-06-16T23:04:19.925Z,58.30
2018-06-16T23:06:49.138Z,58.30
2018-06-16T23:09:18.047Z,58.30
2018-06-16T23:11:47.020Z,58.30
2018-06-16T23:14:16.349Z,58.30
2018-06-16T23:16:46.170Z,58.70
2018-06-16T23:19:15.425Z,58.50
2018-06-16T23:21:44.345Z,58.90
2018-06-16T23:24:16.167Z,59.30
2018-06-16T23:26:46.855Z,59.30
2018-06-16T23:29:16.789Z,59.30
2018-06-16T23:31:46.284Z,59.20
2018-06-16T23:34:15.474Z,59.20
2018-06-16T23:36:44.804Z,59.30
2018-06-16T23:39:13.885Z,59.10
2018-06-16T23:44:11.647Z,59.40
2018-06-16T23:46:41.023Z,59.20
2018-06-16T23:49:10.053Z,59.00
2018-06-16T23:51:38.977Z,59.10
2018-06-16T23:54:07.892Z,59.20
2018-06-16T23:56:36.805Z,59.00
2018-06-16T23:59:05.740Z,59.20
