createdAt,value
2019-03-18T00:00:56.106Z,99957.33
2019-03-18T00:03:25.643Z,99960.42
2019-03-18T00:05:55.515Z,99957.08
2019-03-18T00:08:24.751Z,99961.25
2019-03-18T00:10:54.211Z,99956.68
2019-03-18T00:13:23.764Z,99966.42
2019-03-18T00:15:53.248Z,99966.77
2019-03-18T00:18:22.744Z,99967.91
2019-03-18T00:20:52.361Z,99972.56
2019-03-18T00:23:22.056Z,99967.16
2019-03-18T00:25:51.580Z,99965.05
2019-03-18T00:28:21.162Z,99964.20
2019-03-18T00:30:50.694Z,99973.05
2019-03-18T00:33:20.237Z,99970.73
2019-03-18T00:35:49.799Z,99966.12
2019-03-18T00:38:19.470Z,99965.02
2019-03-18T00:40:49.068Z,99968.16
2019-03-18T00:43:18.629Z,99979.91
2019-03-18T00:45:48.156Z,99974.91
2019-03-18T00:48:17.692Z,99991.14
2019-03-18T00:50:47.148Z,99988.31
2019-03-18T00:53:16.599Z,99991.98
2019-03-18T00:55:46.086Z,99997.09
2019-03-18T00:58:15.522Z,99997.49
2019-03-18T01:00:44.987Z,99992.20
2019-03-18T01:03:14.745Z,99988.80
2019-03-18T01:05:44.285Z,99995.13
2019-03-18T01:08:13.971Z,99988.93
2019-03-18T01:10:43.460Z,99995.95
2019-03-18T01:13:13.063Z,99994.91
2019-03-18T01:15:42.671Z,99986.61
2019-03-18T01:18:12.564Z,99979.41
2019-03-18T01:20:42.095Z,99984.55
2019-03-18T01:23:12.216Z,99979.55
2019-03-18T01:25:41.822Z,99978.05
2019-03-18T01:28:11.950Z,99975.59
2019-03-18T01:30:41.517Z,99979.38
2019-03-18T01:33:10.721Z,99975.33
2019-03-18T01:35:40.216Z,99976.06
2019-03-18T01:38:09.756Z,99974.31
2019-03-18T01:40:39.293Z,99981.56
2019-03-18T01:43:08.847Z,99989.60
2019-03-18T01:45:40.869Z,99974.08
2019-03-18T01:48:10.721Z,99975.38
2019-03-18T01:50:40.329Z,99977.55
2019-03-18T01:53:09.957Z,99992.83
2019-03-18T01:55:39.561Z,99986.65
2019-03-18T01:58:09.148Z,99987.33
2019-03-18T02:00:38.819Z,99992.98
2019-03-18T02:03:08.278Z,99989.81
2019-03-18T02:05:37.735Z,99996.75
2019-03-18T02:08:07.312Z,99996.69
2019-03-18T02:10:36.797Z,100001.22
2019-03-18T02:13:06.137Z,99997.14
2019-03-18T02:15:35.624Z,99991.17
2019-03-18T02:18:05.145Z,99996.95
2019-03-18T02:20:34.720Z,99995.58
2019-03-18T02:23:04.295Z,99991.70
2019-03-18T02:25:33.775Z,99990.59
2019-03-18T02:28:03.229Z,99989.88
2019-03-18T02:30:32.845Z,99990.74
2019-03-18T02:33:02.320Z,99989.02
2019-03-18T02:35:31.895Z,99992.44
2019-03-18T02:38:01.490Z,100002.71
2019-03-18T02:40:30.905Z,100005.31
2019-03-18T02:43:00.581Z,100004.31
2019-03-18T02:45:30.181Z,100011.14
2019-03-18T02:47:59.513Z,100012.55
2019-03-18T02:50:29.064Z,100012.83
2019-03-18T02:52:58.602Z,100022.75
2019-03-18T02:55:28.086Z,100025.09
2019-03-18T02:57:57.418Z,100025.98
2019-03-18T03:00:27.142Z,100030.58
2019-03-18T03:02:56.638Z,100029.72
2019-03-18T03:05:26.102Z,100024.52
2019-03-18T03:07:55.587Z,100026.59
2019-03-18T03:10:25.122Z,100023.12
2019-03-18T03:12:54.745Z,100028.78
2019-03-18T03:15:24.272Z,100027.80
2019-03-18T03:17:53.753Z,100029.17
2019-03-18T03:20:23.298Z,100036.80
2019-03-18T03:22:52.842Z,100033.69
2019-03-18T03:25:24.898Z,100037.92
2019-03-18T03:27:53.344Z,100048.03
2019-03-18T03:30:22.817Z,100043.96
2019-03-18T03:32:52.442Z,100044.20
2019-03-18T03:35:21.954Z,100048.83
2019-03-18T03:37:51.623Z,100056.78
2019-03-18T03:40:21.197Z,100061.28
2019-03-18T03:42:50.550Z,100064.12
2019-03-18T03:48:29.523Z,100064.95
2019-03-18T03:50:59.110Z,100069.11
2019-03-18T03:53:30.904Z,100072.09
2019-03-18T03:55:59.882Z,100075.58
2019-03-18T03:58:29.522Z,100078.59
2019-03-18T04:00:59.521Z,100072.86
2019-03-18T04:03:38.438Z,100075.17
2019-03-18T04:06:00.610Z,100089.11
2019-03-18T04:08:30.232Z,100087.16
2019-03-18T04:10:59.781Z,100087.09
2019-03-18T04:13:29.267Z,100083.55
2019-03-18T04:16:00.383Z,100084.30
2019-03-18T04:18:29.976Z,100086.07
2019-03-18T04:20:59.279Z,100080.03
2019-03-18T04:23:28.817Z,100083.23
2019-03-18T04:25:58.252Z,100079.20
2019-03-18T04:28:27.698Z,100087.23
2019-03-18T04:30:57.197Z,100087.89
2019-03-18T04:33:26.642Z,100085.97
2019-03-18T04:35:56.223Z,100088.23
2019-03-18T04:38:25.658Z,100084.07
2019-03-18T04:40:55.146Z,100084.41
2019-03-18T04:43:24.793Z,100092.07
2019-03-18T04:45:54.193Z,100074.48
2019-03-18T04:48:26.004Z,100087.63
2019-03-18T04:50:55.518Z,100095.28
2019-03-18T04:53:24.969Z,100096.84
2019-03-18T04:55:54.710Z,100107.88
2019-03-18T04:58:24.173Z,100114.16
2019-03-18T05:00:53.651Z,100114.11
2019-03-18T05:03:22.843Z,100116.42
2019-03-18T05:05:52.163Z,100116.38
2019-03-18T05:08:21.704Z,100119.50
2019-03-18T05:10:51.243Z,100117.44
2019-03-18T05:13:20.882Z,100113.47
2019-03-18T05:15:50.405Z,100113.04
2019-03-18T05:18:19.944Z,100124.91
2019-03-18T05:20:49.498Z,100132.61
2019-03-18T05:23:18.772Z,100137.52
2019-03-18T05:25:48.328Z,100131.85
2019-03-18T05:28:17.789Z,100135.20
2019-03-18T05:30:47.265Z,100144.05
2019-03-18T05:33:16.814Z,100143.59
2019-03-18T05:35:46.565Z,100147.44
2019-03-18T05:38:16.086Z,100146.47
2019-03-18T05:40:45.602Z,100149.64
2019-03-18T05:43:15.099Z,100159.82
2019-03-18T05:45:44.683Z,100158.31
2019-03-18T05:48:14.561Z,100166.71
2019-03-18T05:50:45.438Z,100164.34
2019-03-18T05:53:15.453Z,100167.98
2019-03-18T05:55:45.200Z,100176.65
2019-03-18T05:58:14.674Z,100182.52
2019-03-18T06:00:45.109Z,100181.31
2019-03-18T06:03:14.669Z,100183.40
2019-03-18T06:05:44.271Z,100176.19
2019-03-18T06:08:13.464Z,100181.24
2019-03-18T06:10:42.662Z,100180.88
2019-03-18T06:13:12.297Z,100180.78
2019-03-18T06:15:41.836Z,100173.33
2019-03-18T06:18:11.542Z,100171.84
2019-03-18T06:20:42.164Z,100176.83
2019-03-18T06:23:11.416Z,100188.02
2019-03-18T06:25:41.035Z,100193.34
2019-03-18T06:28:10.720Z,100192.16
2019-03-18T06:30:40.259Z,100185.84
2019-03-18T06:33:10.412Z,100191.66
2019-03-18T06:35:39.934Z,100196.83
2019-03-18T06:38:10.213Z,100198.48
2019-03-18T06:40:39.447Z,100205.47
2019-03-18T06:43:09.390Z,100205.82
2019-03-18T06:45:38.905Z,100212.89
2019-03-18T06:48:09.353Z,100219.92
2019-03-18T06:50:39.696Z,100214.44
2019-03-18T06:53:09.678Z,100217.59
2019-03-18T06:55:39.135Z,100223.41
2019-03-18T06:58:08.663Z,100221.70
2019-03-18T07:00:38.306Z,100221.25
2019-03-18T07:03:08.114Z,100208.94
2019-03-18T07:05:37.540Z,100216.44
2019-03-18T07:08:07.081Z,100222.09
2019-03-18T07:10:36.899Z,100219.82
2019-03-18T07:13:06.182Z,100215.42
2019-03-18T07:15:35.652Z,100215.30
2019-03-18T07:18:17.565Z,100217.92
2019-03-18T07:20:36.580Z,100216.42
2019-03-18T07:23:06.085Z,100227.72
2019-03-18T07:25:35.673Z,100227.72
2019-03-18T07:28:04.860Z,100232.04
2019-03-18T07:30:34.403Z,100240.05
2019-03-18T07:33:03.989Z,100242.08
2019-03-18T07:35:33.477Z,100238.48
2019-03-18T07:38:02.998Z,100244.48
2019-03-18T07:40:32.542Z,100243.63
2019-03-18T07:43:02.067Z,100246.66
2019-03-18T07:45:31.540Z,100260.97
2019-03-18T07:48:01.173Z,100266.78
2019-03-18T07:50:30.979Z,100268.59
2019-03-18T07:53:00.569Z,100279.57
2019-03-18T07:55:30.134Z,100281.23
2019-03-18T07:57:59.762Z,100281.08
2019-03-18T08:00:29.390Z,100284.81
2019-03-18T08:02:59.201Z,100284.37
2019-03-18T08:05:28.691Z,100284.66
2019-03-18T08:07:58.222Z,100289.70
2019-03-18T08:10:27.847Z,100300.99
2019-03-18T08:12:57.324Z,100303.45
2019-03-18T08:15:26.841Z,100305.52
2019-03-18T08:17:56.123Z,100312.06
2019-03-18T08:20:25.847Z,100311.92
2019-03-18T08:22:55.308Z,100327.73
2019-03-18T08:25:24.532Z,100332.61
2019-03-18T08:27:54.056Z,100328.59
2019-03-18T08:30:23.605Z,100337.09
2019-03-18T08:32:53.036Z,100341.13
2019-03-18T08:35:22.532Z,100344.12
2019-03-18T08:37:54.791Z,100344.96
2019-03-18T08:40:23.347Z,100348.25
2019-03-18T08:42:52.907Z,100350.05
2019-03-18T08:45:22.487Z,100347.25
2019-03-18T08:47:51.994Z,100352.42
2019-03-18T08:50:22.349Z,100349.80
2019-03-18T08:52:51.907Z,100362.42
2019-03-18T08:55:21.460Z,100351.62
2019-03-18T08:57:51.088Z,100356.45
2019-03-18T09:00:20.894Z,100359.30
2019-03-18T09:02:50.619Z,100359.47
2019-03-18T09:05:20.121Z,100361.30
2019-03-18T09:07:49.687Z,100371.28
2019-03-18T09:10:19.404Z,100371.14
2019-03-18T09:12:48.949Z,100365.80
2019-03-18T09:15:18.470Z,100371.45
2019-03-18T09:17:47.656Z,100374.79
2019-03-18T09:20:18.153Z,100373.45
2019-03-18T09:22:47.770Z,100365.30
2019-03-18T09:25:17.367Z,100376.30
2019-03-18T09:27:46.947Z,100374.95
2019-03-18T09:30:19.307Z,100381.12
2019-03-18T09:32:48.820Z,100389.48
2019-03-18T09:35:18.444Z,100389.44
2019-03-18T09:37:47.977Z,100388.80
2019-03-18T09:40:17.849Z,100390.27
2019-03-18T09:42:47.406Z,100390.11
2019-03-18T09:45:17.988Z,100397.80
2019-03-18T09:47:47.589Z,100394.62
2019-03-18T09:50:17.276Z,100396.80
2019-03-18T09:52:46.876Z,100394.30
2019-03-18T09:55:16.514Z,100399.45
2019-03-18T09:57:46.087Z,100408.64
2019-03-18T10:00:16.813Z,100403.48
2019-03-18T10:02:46.253Z,100398.83
2019-03-18T10:05:15.738Z,100413.47
2019-03-18T10:07:45.341Z,100415.33
2019-03-18T10:10:15.131Z,100425.33
2019-03-18T10:12:44.594Z,100422.14
2019-03-18T10:15:17.482Z,100417.42
2019-03-18T10:17:46.990Z,100424.70
2019-03-18T10:20:16.536Z,100418.03
2019-03-18T10:22:46.936Z,100422.95
2019-03-18T10:25:16.418Z,100433.63
2019-03-18T10:27:45.989Z,100435.56
2019-03-18T10:30:16.213Z,100434.31
2019-03-18T10:32:45.760Z,100440.39
2019-03-18T10:35:15.382Z,100441.33
2019-03-18T10:37:44.920Z,100436.66
2019-03-18T10:40:14.730Z,100433.48
2019-03-18T10:42:44.303Z,100433.48
2019-03-18T10:45:14.596Z,100432.09
2019-03-18T10:47:44.223Z,100431.45
2019-03-18T10:50:15.793Z,100433.73
2019-03-18T10:52:45.395Z,100440.64
2019-03-18T10:55:14.938Z,100430.11
2019-03-18T10:57:44.473Z,100429.35
2019-03-18T11:00:17.562Z,100432.13
2019-03-18T11:02:47.739Z,100433.82
2019-03-18T11:05:18.014Z,100432.09
2019-03-18T11:07:51.430Z,100433.72
2019-03-18T11:10:20.207Z,100427.95
2019-03-18T11:12:50.517Z,100429.12
2019-03-18T11:15:23.562Z,100427.86
2019-03-18T11:17:53.955Z,100425.95
2019-03-18T11:20:24.230Z,100431.16
2019-03-18T11:22:56.104Z,100427.41
2019-03-18T11:25:26.198Z,100428.52
2019-03-18T11:27:56.412Z,100429.77
2019-03-18T11:30:25.841Z,100427.27
2019-03-18T11:32:55.394Z,100426.19
2019-03-18T11:35:24.987Z,100441.72
2019-03-18T11:37:54.528Z,100444.06
2019-03-18T11:40:24.114Z,100450.42
2019-03-18T11:42:53.621Z,100463.11
2019-03-18T11:45:23.071Z,100483.55
2019-03-18T11:47:52.685Z,100482.11
2019-03-18T11:50:22.004Z,100494.95
2019-03-18T11:52:51.649Z,100485.75
2019-03-18T11:55:24.240Z,100493.66
2019-03-18T11:57:53.845Z,100480.38
2019-03-18T12:00:24.531Z,100478.75
2019-03-18T12:02:54.154Z,100471.14
2019-03-18T12:05:25.739Z,100474.47
2019-03-18T12:07:55.314Z,100469.81
2019-03-18T12:10:25.893Z,100468.98
2019-03-18T12:12:55.999Z,100467.52
2019-03-18T12:15:26.496Z,100470.50
2019-03-18T12:17:56.048Z,100472.86
2019-03-18T12:20:25.891Z,100470.47
2019-03-18T12:22:55.690Z,100469.80
2019-03-18T12:25:25.284Z,100463.94
2019-03-18T12:27:54.481Z,100463.72
2019-03-18T12:30:25.076Z,100455.14
2019-03-18T12:32:54.614Z,100467.95
2019-03-18T12:35:24.367Z,100465.66
2019-03-18T12:37:54.032Z,100456.87
2019-03-18T12:40:23.673Z,100450.92
2019-03-18T12:42:53.180Z,100445.13
2019-03-18T12:45:23.186Z,100451.27
2019-03-18T12:47:52.594Z,100459.86
2019-03-18T12:50:38.839Z,100456.43
2019-03-18T12:52:54.613Z,100461.56
2019-03-18T12:55:23.961Z,100459.64
2019-03-18T12:57:53.572Z,100458.56
2019-03-18T13:00:25.795Z,100458.56
2019-03-18T13:02:55.334Z,100443.70
2019-03-18T13:05:25.050Z,100438.84
2019-03-18T13:07:54.551Z,100441.80
2019-03-18T13:10:24.260Z,100434.69
2019-03-18T13:12:54.049Z,100434.40
2019-03-18T13:15:23.685Z,100434.96
2019-03-18T13:17:53.294Z,100436.20
2019-03-18T13:20:23.539Z,100432.26
2019-03-18T13:22:54.242Z,100431.24
2019-03-18T13:25:23.995Z,100428.34
2019-03-18T13:27:53.521Z,100422.22
2019-03-18T13:30:24.437Z,100432.61
2019-03-18T13:32:53.966Z,100440.42
2019-03-18T13:35:23.571Z,100449.19
2019-03-18T13:37:53.041Z,100439.45
2019-03-18T13:40:22.744Z,100456.08
2019-03-18T13:42:52.305Z,100459.48
2019-03-18T13:45:22.888Z,100467.92
2019-03-18T13:47:52.404Z,100461.60
2019-03-18T13:50:22.601Z,100466.27
2019-03-18T13:52:52.137Z,100468.24
2019-03-18T13:55:21.699Z,100460.73
2019-03-18T13:57:51.303Z,100465.00
2019-03-18T14:00:21.690Z,100460.12
2019-03-18T14:02:51.285Z,100457.63
2019-03-18T14:05:20.945Z,100459.69
2019-03-18T14:08:00.063Z,100460.02
2019-03-18T14:10:23.743Z,100455.83
2019-03-18T14:12:53.130Z,100462.95
2019-03-18T14:15:24.680Z,100458.03
2019-03-18T14:17:54.311Z,100460.87
2019-03-18T14:20:25.852Z,100454.93
2019-03-18T14:22:55.431Z,100453.67
2019-03-18T14:25:25.072Z,100453.73
2019-03-18T14:27:54.666Z,100450.91
2019-03-18T14:30:24.333Z,100454.31
2019-03-18T14:32:53.879Z,100455.34
2019-03-18T14:35:23.488Z,100454.20
2019-03-18T14:37:53.023Z,100461.19
2019-03-18T14:40:23.938Z,100461.68
2019-03-18T14:42:53.547Z,100458.56
2019-03-18T14:45:23.853Z,100451.73
2019-03-18T14:47:53.417Z,100452.44
2019-03-18T14:50:22.944Z,100459.44
2019-03-18T14:52:52.554Z,100456.45
2019-03-18T14:55:22.159Z,100457.22
2019-03-18T14:57:51.890Z,100463.34
2019-03-18T15:00:22.681Z,100468.39
2019-03-18T15:02:52.272Z,100470.11
2019-03-18T15:05:21.841Z,100473.16
2019-03-18T15:07:51.992Z,100470.55
2019-03-18T15:10:23.735Z,100472.66
2019-03-18T15:12:53.298Z,100465.78
2019-03-18T15:15:23.008Z,100468.47
2019-03-18T15:17:52.637Z,100462.96
2019-03-18T15:20:26.576Z,100470.27
2019-03-18T15:22:55.498Z,100472.11
2019-03-18T15:25:26.696Z,100474.02
2019-03-18T15:27:57.154Z,100486.75
2019-03-18T15:30:26.690Z,100481.79
2019-03-18T15:32:56.310Z,100494.69
2019-03-18T15:35:25.761Z,100504.65
2019-03-18T15:37:55.308Z,100522.84
2019-03-18T15:40:27.177Z,100535.44
2019-03-18T15:42:56.786Z,100541.89
2019-03-18T15:45:26.362Z,100533.25
2019-03-18T15:47:55.902Z,100523.23
2019-03-18T15:50:25.303Z,100525.08
2019-03-18T15:52:54.903Z,100522.72
2019-03-18T15:55:24.783Z,100521.91
2019-03-18T15:57:54.436Z,100524.89
2019-03-18T16:00:25.948Z,100524.91
2019-03-18T16:02:55.505Z,100522.22
2019-03-18T16:05:25.021Z,100531.77
2019-03-18T16:07:54.494Z,100531.41
2019-03-18T16:10:24.015Z,100531.41
2019-03-18T16:12:53.583Z,100535.26
2019-03-18T16:15:23.233Z,100538.95
2019-03-18T16:17:52.713Z,100529.72
2019-03-18T16:20:23.444Z,100541.55
2019-03-18T16:22:53.030Z,100542.09
2019-03-18T16:25:22.563Z,100540.09
2019-03-18T16:27:52.148Z,100545.28
2019-03-18T16:30:22.451Z,100542.60
2019-03-18T16:32:51.724Z,100541.91
2019-03-18T16:35:21.340Z,100539.55
2019-03-18T16:37:51.629Z,100539.72
2019-03-18T16:40:23.332Z,100550.02
2019-03-18T16:42:53.023Z,100553.98
2019-03-18T16:45:22.590Z,100552.92
2019-03-18T16:47:52.283Z,100560.95
2019-03-18T16:50:25.105Z,100562.14
2019-03-18T16:52:54.695Z,100560.95
2019-03-18T16:55:24.194Z,100567.78
2019-03-18T16:57:53.878Z,100565.34
2019-03-18T17:00:25.795Z,100577.78
2019-03-18T17:02:55.224Z,100577.31
2019-03-18T17:05:24.709Z,100573.47
2019-03-18T17:07:54.699Z,100589.37
2019-03-18T17:10:24.322Z,100593.72
2019-03-18T17:12:53.880Z,100593.86
2019-03-18T17:15:23.445Z,100593.70
2019-03-18T17:17:52.964Z,100601.56
2019-03-18T17:20:22.451Z,100597.39
2019-03-18T17:22:52.079Z,100599.88
2019-03-18T17:25:24.661Z,100605.37
2019-03-18T17:27:54.117Z,100606.02
2019-03-18T17:30:26.471Z,100627.71
2019-03-18T17:32:54.950Z,100628.55
2019-03-18T17:35:24.708Z,100635.36
2019-03-18T17:37:54.202Z,100639.84
2019-03-18T17:40:23.648Z,100640.80
2019-03-18T17:42:52.933Z,100641.47
2019-03-18T17:45:23.189Z,100640.34
2019-03-18T17:47:52.719Z,100646.47
2019-03-18T17:50:24.556Z,100661.81
2019-03-18T17:53:02.368Z,100668.56
2019-03-18T17:55:25.293Z,100673.82
2019-03-18T17:57:54.593Z,100681.95
2019-03-18T18:00:24.024Z,100684.94
2019-03-18T18:02:53.393Z,100685.61
2019-03-18T18:05:22.989Z,100685.91
2019-03-18T18:07:52.624Z,100690.05
2019-03-18T18:10:22.075Z,100694.56
2019-03-18T18:12:51.688Z,100686.34
2019-03-18T18:15:21.294Z,100693.73
2019-03-18T18:17:50.584Z,100695.34
2019-03-18T18:20:20.105Z,100697.35
2019-03-18T18:22:49.084Z,100701.17
2019-03-18T18:25:18.602Z,100699.50
2019-03-18T18:27:48.235Z,100708.94
2019-03-18T18:30:18.656Z,100709.72
2019-03-18T18:32:48.263Z,100702.38
2019-03-18T18:35:17.849Z,100716.86
2019-03-18T18:37:47.318Z,100722.69
2019-03-18T18:40:19.275Z,100718.55
2019-03-18T18:42:48.775Z,100720.70
2019-03-18T18:45:21.078Z,100733.11
2019-03-18T18:47:49.709Z,100737.16
2019-03-18T18:50:19.411Z,100734.38
2019-03-18T18:52:48.962Z,100743.33
2019-03-18T18:55:18.833Z,100740.60
2019-03-18T18:57:48.464Z,100746.58
2019-03-18T19:00:19.141Z,100751.44
2019-03-18T19:02:48.761Z,100752.97
2019-03-18T19:05:19.650Z,100759.16
2019-03-18T19:07:49.268Z,100760.06
2019-03-18T19:10:22.373Z,100765.57
2019-03-18T19:12:54.063Z,100768.30
2019-03-18T19:15:26.097Z,100768.98
2019-03-18T19:17:55.583Z,100773.56
2019-03-18T19:20:25.220Z,100781.24
2019-03-18T19:22:54.661Z,100787.81
2019-03-18T19:25:24.308Z,100784.84
2019-03-18T19:27:53.837Z,100786.52
2019-03-18T19:30:24.206Z,100794.16
2019-03-18T19:32:53.792Z,100795.12
2019-03-18T19:35:23.317Z,100796.69
2019-03-18T19:37:53.038Z,100801.30
2019-03-18T19:40:23.463Z,100810.98
2019-03-18T19:42:53.339Z,100810.84
2019-03-18T19:45:22.931Z,100809.70
2019-03-18T19:47:53.438Z,100809.89
2019-03-18T19:50:25.664Z,100820.02
2019-03-18T19:52:55.293Z,100812.13
2019-03-18T19:55:24.853Z,100816.47
2019-03-18T19:57:54.450Z,100817.88
2019-03-18T20:00:24.260Z,100819.70
2019-03-18T20:02:53.941Z,100826.52
2019-03-18T20:05:23.499Z,100832.48
2019-03-18T20:07:53.104Z,100833.21
2019-03-18T20:10:22.931Z,100832.03
2019-03-18T20:12:52.524Z,100835.68
2019-03-18T20:15:22.263Z,100832.11
2019-03-18T20:17:51.914Z,100830.20
2019-03-18T20:20:22.719Z,100843.86
2019-03-18T20:22:52.295Z,100846.71
2019-03-18T20:25:22.581Z,100841.12
2019-03-18T20:27:52.186Z,100838.95
2019-03-18T20:30:22.501Z,100846.30
2019-03-18T20:32:51.953Z,100841.50
2019-03-18T20:35:23.232Z,100847.43
2019-03-18T20:37:52.838Z,100847.09
2019-03-18T20:40:22.455Z,100846.44
2019-03-18T20:42:53.749Z,100845.41
2019-03-18T20:45:25.547Z,100848.11
2019-03-18T20:47:55.229Z,100852.80
2019-03-18T20:50:25.354Z,100858.80
2019-03-18T20:52:54.385Z,100859.49
2019-03-18T20:55:24.166Z,100862.12
2019-03-18T20:57:53.839Z,100865.23
2019-03-18T21:00:24.140Z,100860.89
2019-03-18T21:03:14.499Z,100865.61
2019-03-18T21:05:43.957Z,100872.23
2019-03-18T21:08:13.867Z,100876.02
2019-03-18T21:10:43.322Z,100874.57
2019-03-18T21:13:13.043Z,100885.78
2019-03-18T21:15:42.666Z,100886.12
2019-03-18T21:18:13.072Z,100888.86
2019-03-18T21:20:42.869Z,100897.92
2019-03-18T21:23:12.852Z,100889.89
2019-03-18T21:25:42.259Z,100900.59
2019-03-18T21:28:12.396Z,100901.03
2019-03-18T21:30:41.901Z,100899.02
2019-03-18T21:33:12.120Z,100900.06
2019-03-18T21:35:41.787Z,100901.61
2019-03-18T21:38:11.514Z,100910.72
2019-03-18T21:40:41.190Z,100916.69
2019-03-18T21:43:10.755Z,100915.88
2019-03-18T21:45:40.406Z,100916.38
2019-03-18T21:48:10.462Z,100914.90
2019-03-18T21:50:39.987Z,100916.82
2019-03-18T21:53:09.634Z,100920.53
2019-03-18T21:55:39.097Z,100926.55
2019-03-18T21:58:08.443Z,100931.41
2019-03-18T22:03:47.073Z,100929.84
2019-03-18T22:06:16.410Z,100933.41
2019-03-18T22:08:45.954Z,100932.77
2019-03-18T22:11:15.400Z,100931.78
2019-03-18T22:13:44.892Z,100936.27
2019-03-18T22:16:14.402Z,100941.11
2019-03-18T22:18:43.865Z,100936.14
2019-03-18T22:21:13.582Z,100944.33
2019-03-18T22:23:43.037Z,100946.15
2019-03-18T22:26:13.199Z,100944.56
2019-03-18T22:28:42.765Z,100940.92
2019-03-18T22:31:12.782Z,100947.14
2019-03-18T22:33:42.391Z,100950.02
2019-03-18T22:36:12.213Z,100952.39
2019-03-18T22:38:43.457Z,100964.83
2019-03-18T22:41:14.379Z,100957.20
2019-03-18T22:43:43.813Z,100958.66
2019-03-18T22:46:13.533Z,100961.88
2019-03-18T22:48:43.093Z,100959.98
2019-03-18T22:51:12.720Z,100964.92
2019-03-18T22:53:42.369Z,100970.52
2019-03-18T22:56:12.174Z,100966.58
2019-03-18T22:58:41.690Z,100962.49
2019-03-18T23:01:13.078Z,100963.75
2019-03-18T23:03:42.706Z,100963.16
2019-03-18T23:06:12.241Z,100963.71
2019-03-18T23:08:41.759Z,100966.89
2019-03-18T23:11:11.828Z,100968.63
2019-03-18T23:17:15.783Z,100972.78
2019-03-18T23:19:45.336Z,100977.88
2019-03-18T23:22:14.918Z,100975.09
2019-03-18T23:24:44.163Z,100973.92
2019-03-18T23:27:14.502Z,100981.40
2019-03-18T23:29:44.029Z,100981.05
2019-03-18T23:32:13.573Z,100984.59
2019-03-18T23:34:43.026Z,100979.09
2019-03-18T23:37:12.773Z,100981.12
2019-03-18T23:39:42.274Z,100982.30
2019-03-18T23:42:12.291Z,100985.16
2019-03-18T23:44:41.899Z,100989.66
2019-03-18T23:47:11.735Z,100990.26
2019-03-18T23:49:41.293Z,100983.64
2019-03-18T23:52:11.417Z,100994.39
2019-03-18T23:54:41.030Z,100992.93
2019-03-18T23:57:10.568Z,100991.69
2019-03-18T23:59:40.144Z,100996.70
