createdAt,value
2019-04-25T02:13:04.380Z,8.30
2019-04-25T02:19:58.601Z,8.30
2019-04-25T02:33:24.183Z,8.57
2019-04-25T02:40:08.106Z,8.60
2019-04-25T02:46:26.457Z,8.33
2019-04-25T02:49:39.597Z,8.37
2019-04-25T02:52:48.878Z,8.73
2019-04-25T02:55:59.728Z,8.73
2019-04-25T02:58:54.125Z,8.60
2019-04-25T03:02:34.307Z,8.70
2019-04-25T03:07:57.934Z,8.60
2019-04-25T03:11:01.397Z,8.40
2019-04-25T03:13:54.478Z,8.53
2019-04-25T03:19:44.250Z,8.57
2019-04-25T03:25:38.744Z,8.50
2019-04-25T03:28:49.865Z,8.40
2019-04-25T03:32:13.193Z,8.70
2019-04-25T03:37:49.685Z,8.57
2019-04-25T03:40:56.977Z,8.50
2019-04-25T03:43:51.966Z,8.97
2019-04-25T03:47:07.795Z,8.40
2019-04-25T03:49:39.776Z,8.40
2019-04-25T03:52:37.176Z,8.73
2019-04-25T03:55:34.045Z,8.97
2019-04-25T03:58:33.773Z,8.77
2019-04-25T04:01:26.522Z,8.73
2019-04-25T04:04:33.375Z,8.73
2019-04-25T04:07:43.561Z,8.93
2019-04-25T04:10:36.680Z,8.60
2019-04-25T04:13:15.850Z,8.70
2019-04-25T04:16:03.384Z,9.17
2019-04-25T04:18:54.101Z,8.70
2019-04-25T04:22:07.014Z,8.67
2019-04-25T04:24:55.396Z,8.77
2019-04-25T04:27:43.701Z,8.83
2019-04-25T04:30:30.356Z,9.07
2019-04-25T04:33:30.002Z,8.60
2019-04-25T04:36:05.287Z,9.00
2019-04-25T04:38:52.128Z,9.10
2019-04-25T04:41:38.814Z,9.17
2019-04-25T04:44:25.634Z,8.70
2019-04-25T04:47:14.001Z,8.90
2019-04-25T04:50:01.089Z,8.63
2019-04-25T04:52:47.969Z,8.70
2019-04-25T04:55:35.009Z,8.90
2019-04-25T04:58:21.920Z,8.90
2019-04-25T05:01:08.547Z,8.60
2019-04-25T05:04:05.892Z,8.87
2019-04-25T05:07:14.913Z,8.90
2019-04-25T05:10:03.327Z,8.70
2019-04-25T05:12:50.654Z,8.77
2019-04-25T05:15:37.842Z,8.83
2019-04-25T05:18:34.598Z,8.90
2019-04-25T05:21:15.666Z,8.67
2019-04-25T05:24:02.022Z,8.97
2019-04-25T05:26:49.855Z,8.80
2019-04-25T05:29:36.504Z,8.83
2019-04-25T05:32:25.111Z,8.97
2019-04-25T05:35:14.109Z,8.97
2019-04-25T05:38:00.591Z,8.70
2019-04-25T05:41:10.778Z,8.70
2019-04-25T05:43:57.360Z,8.57
2019-04-25T05:46:45.339Z,8.60
2019-04-25T05:49:34.112Z,8.97
2019-04-25T05:52:30.077Z,8.70
2019-04-25T05:55:18.988Z,8.50
2019-04-25T05:58:09.467Z,9.17
2019-04-25T06:00:56.339Z,8.67
2019-04-25T06:03:44.603Z,8.50
2019-04-25T06:06:31.421Z,8.67
2019-04-25T06:09:44.458Z,8.73
2019-04-25T06:12:46.186Z,8.70
2019-04-25T06:15:36.547Z,8.53
2019-04-25T06:18:43.948Z,8.60
2019-04-25T06:21:24.446Z,8.67
2019-04-25T06:24:25.864Z,8.50
2019-04-25T06:27:31.804Z,8.37
2019-04-25T06:30:27.071Z,8.30
2019-04-25T06:33:20.358Z,8.83
2019-04-25T06:36:07.288Z,8.47
2019-04-25T06:39:08.855Z,8.80
2019-04-25T06:41:54.148Z,8.50
2019-04-25T06:44:56.397Z,8.60
2019-04-25T06:47:56.703Z,8.40
2019-04-25T06:50:51.381Z,8.40
2019-04-25T06:53:47.801Z,8.50
2019-04-25T06:56:44.655Z,8.40
2019-04-25T06:59:39.532Z,8.37
2019-04-25T07:03:00.259Z,8.30
2019-04-25T07:06:12.920Z,8.20
2019-04-25T07:12:19.345Z,8.50
2019-04-25T07:16:29.353Z,8.50
2019-04-25T07:19:39.584Z,8.40
2019-04-25T07:25:04.774Z,8.50
2019-04-25T07:31:23.358Z,8.30
2019-04-25T09:02:58.204Z,7.70
2019-04-25T11:16:46.519Z,7.10
2019-04-25T14:13:17.828Z,7.43
2019-04-25T14:16:30.663Z,7.43
2019-04-25T14:19:45.910Z,7.30
2019-04-25T14:22:32.889Z,7.17
2019-04-25T14:25:19.993Z,7.80
2019-04-25T14:28:07.478Z,7.20
2019-04-25T14:30:54.345Z,7.73
2019-04-25T14:33:40.745Z,7.40
2019-04-25T14:36:28.611Z,7.67
2019-04-25T14:39:16.520Z,7.27
2019-04-25T14:42:03.031Z,7.70
2019-04-25T14:44:50.013Z,7.73
2019-04-25T14:47:36.464Z,7.20
2019-04-25T14:50:23.290Z,8.00
2019-04-25T14:53:10.065Z,7.70
2019-04-25T14:56:12.305Z,7.53
2019-04-25T14:58:59.010Z,7.90
2019-04-25T15:01:46.053Z,7.70
2019-04-25T15:04:33.141Z,8.00
2019-04-25T15:07:19.958Z,7.70
2019-04-25T15:10:06.592Z,7.70
2019-04-25T15:12:53.421Z,7.67
2019-04-25T15:15:40.277Z,8.43
2019-04-25T15:18:26.819Z,8.10
2019-04-25T15:21:13.678Z,7.90
2019-04-25T15:24:00.635Z,8.13
2019-04-25T15:26:47.675Z,7.63
2019-04-25T15:29:34.418Z,7.70
2019-04-25T15:32:25.125Z,7.70
2019-04-25T15:35:14.995Z,8.20
2019-04-25T15:38:06.472Z,7.90
2019-04-25T15:41:00.831Z,7.50
2019-04-25T15:44:14.748Z,7.90
2019-04-25T15:47:03.813Z,7.70
2019-04-25T15:49:50.301Z,7.80
2019-04-25T15:52:36.873Z,8.00
2019-04-25T15:55:23.311Z,8.30
2019-04-25T15:58:09.995Z,7.90
2019-04-25T16:00:56.752Z,7.57
2019-04-25T16:03:43.650Z,7.90
2019-04-25T16:06:30.373Z,8.30
2019-04-25T16:09:16.967Z,7.90
2019-04-25T16:12:05.421Z,7.70
2019-04-25T16:14:52.505Z,7.57
2019-04-25T16:17:39.103Z,7.63
2019-04-25T16:20:25.884Z,8.20
2019-04-25T16:23:13.147Z,8.10
2019-04-25T16:25:59.818Z,7.60
2019-04-25T16:28:46.695Z,7.77
2019-04-25T16:31:34.594Z,7.60
2019-04-25T16:34:22.198Z,7.93
2019-04-25T16:37:08.859Z,8.10
2019-04-25T16:39:55.641Z,7.90
2019-04-25T16:42:42.972Z,7.67
2019-04-25T16:45:30.027Z,7.80
2019-04-25T16:48:16.813Z,7.73
2019-04-25T16:51:03.440Z,8.00
2019-04-25T16:53:50.051Z,7.93
2019-04-25T16:56:36.914Z,7.57
2019-04-25T16:59:23.599Z,8.00
2019-04-25T17:02:10.365Z,8.10
2019-04-25T17:04:56.903Z,7.70
2019-04-25T17:11:18.007Z,7.87
2019-04-25T17:14:23.258Z,7.80
2019-04-25T17:17:23.962Z,7.73
2019-04-25T17:20:23.238Z,8.00
2019-04-25T17:23:11.469Z,7.60
2019-04-25T17:25:57.962Z,8.00
2019-04-25T17:28:46.558Z,8.00
2019-04-25T17:31:43.728Z,8.00
2019-04-25T17:34:52.693Z,8.10
2019-04-25T17:37:43.728Z,7.70
2019-04-25T17:40:31.317Z,8.20
2019-04-25T17:43:19.124Z,7.83
2019-04-25T17:46:07.982Z,7.77
2019-04-25T17:48:54.332Z,7.90
2019-04-25T17:51:41.976Z,7.90
2019-04-25T17:54:28.314Z,7.73
2019-04-25T17:57:14.990Z,8.10
2019-04-25T18:00:03.490Z,7.97
2019-04-25T18:02:58.687Z,7.90
2019-04-25T18:05:41.381Z,7.93
2019-04-25T18:08:27.916Z,8.20
2019-04-25T18:11:14.721Z,8.00
2019-04-25T18:14:01.542Z,8.03
2019-04-25T18:16:49.124Z,8.40
2019-04-25T18:19:46.882Z,7.93
2019-04-25T18:22:58.725Z,8.00
2019-04-25T18:26:19.610Z,7.70
2019-04-25T18:29:09.768Z,8.13
2019-04-25T18:31:56.737Z,8.00
2019-04-25T18:34:53.482Z,7.93
2019-04-25T18:37:59.788Z,8.00
2019-04-25T18:40:56.724Z,8.20
2019-04-25T18:43:54.879Z,8.20
2019-04-25T18:46:43.042Z,8.00
2019-04-25T18:49:30.279Z,8.20
2019-04-25T18:52:35.000Z,8.10
2019-04-25T18:55:28.255Z,7.97
2019-04-25T18:58:32.992Z,8.40
2019-04-25T19:01:48.852Z,8.17
2019-04-25T19:05:06.373Z,8.30
2019-04-25T19:07:52.726Z,8.40
2019-04-25T19:10:39.615Z,8.23
2019-04-25T19:13:26.226Z,8.30
2019-04-25T19:16:12.904Z,8.00
2019-04-25T19:18:59.682Z,8.13
2019-04-25T19:21:46.274Z,8.27
2019-04-25T19:24:32.870Z,8.10
2019-04-25T19:27:23.997Z,8.37
2019-04-25T19:30:11.176Z,7.97
2019-04-25T19:32:57.488Z,8.27
2019-04-25T19:35:44.189Z,8.10
2019-04-25T19:38:30.570Z,8.10
2019-04-25T19:41:25.161Z,8.20
2019-04-25T19:50:46.176Z,8.00
2019-04-25T19:53:32.877Z,8.20
2019-04-25T19:56:19.516Z,8.47
2019-04-25T19:59:06.299Z,8.17
2019-04-25T20:01:56.061Z,8.00
2019-04-25T20:04:48.835Z,8.37
2019-04-25T20:07:48.214Z,8.47
2019-04-25T20:10:46.825Z,8.30
2019-04-25T20:13:33.425Z,8.50
2019-04-25T20:16:20.285Z,8.10
2019-04-25T20:19:09.413Z,8.17
2019-04-25T20:21:55.728Z,8.40
2019-04-25T20:24:41.966Z,8.60
2019-04-25T20:27:28.751Z,8.40
2019-04-25T20:30:16.058Z,8.80
2019-04-25T20:33:02.662Z,8.50
2019-04-25T20:35:49.357Z,8.40
2019-04-25T20:38:35.911Z,8.83
2019-04-25T20:41:22.647Z,8.50
2019-04-25T20:44:09.443Z,8.60
2019-04-25T20:46:56.104Z,8.50
2019-04-25T20:49:42.802Z,8.63
2019-04-25T20:52:29.529Z,8.60
2019-04-25T20:55:16.193Z,8.53
2019-04-25T20:58:02.871Z,8.27
2019-04-25T21:00:53.725Z,8.20
2019-04-25T21:03:40.550Z,8.30
2019-04-25T21:06:31.615Z,8.60
2019-04-25T21:09:17.849Z,8.30
2019-04-25T21:12:05.818Z,8.60
2019-04-25T21:15:01.110Z,8.63
2019-04-25T21:17:52.757Z,8.50
2019-04-25T21:20:40.013Z,8.30
2019-04-25T21:23:27.367Z,8.60
2019-04-25T21:26:14.031Z,8.20
2019-04-25T21:29:00.763Z,8.60
2019-04-25T21:31:47.944Z,8.13
2019-04-25T21:34:34.676Z,8.50
2019-04-25T21:37:21.414Z,8.60
2019-04-25T21:40:18.025Z,8.43
2019-04-25T21:43:14.619Z,8.47
2019-04-25T21:46:02.797Z,8.50
2019-04-25T21:48:49.922Z,8.70
2019-04-25T21:51:36.328Z,8.63
2019-04-25T21:54:22.696Z,8.80
2019-04-25T21:57:09.644Z,8.63
2019-04-25T22:00:03.142Z,8.40
2019-04-25T22:02:45.584Z,8.63
2019-04-25T22:05:33.210Z,8.17
2019-04-25T22:08:21.443Z,8.30
2019-04-25T22:11:09.623Z,8.50
2019-04-25T22:13:57.386Z,8.60
2019-04-25T22:16:43.965Z,8.80
2019-04-25T22:19:30.725Z,8.63
2019-04-25T22:22:18.043Z,8.43
2019-04-25T22:25:05.208Z,8.80
2019-04-25T22:27:52.343Z,8.83
2019-04-25T22:30:40.244Z,8.53
2019-04-25T22:33:44.811Z,8.83
2019-04-25T22:36:31.623Z,8.60
2019-04-25T22:39:18.186Z,8.77
2019-04-25T22:42:07.005Z,8.40
2019-04-25T22:44:54.923Z,8.40
2019-04-25T22:47:42.386Z,8.70
2019-04-25T22:50:28.934Z,8.50
2019-04-25T22:53:22.732Z,8.87
2019-04-25T22:56:07.356Z,8.73
2019-04-25T22:58:53.747Z,8.50
2019-04-25T23:02:00.839Z,8.50
2019-04-25T23:05:05.169Z,8.93
2019-04-25T23:07:45.486Z,8.60
2019-04-25T23:10:32.425Z,9.07
2019-04-25T23:13:18.874Z,8.50
2019-04-25T23:16:05.489Z,8.80
2019-04-25T23:18:51.811Z,8.40
2019-04-25T23:21:38.559Z,8.50
2019-04-25T23:24:28.522Z,8.23
2019-04-25T23:27:25.033Z,8.70
2019-04-25T23:30:13.152Z,8.63
2019-04-25T23:32:59.435Z,8.60
2019-04-25T23:35:48.050Z,8.60
2019-04-25T23:38:34.340Z,8.70
2019-04-25T23:41:21.168Z,8.40
2019-04-25T23:44:07.997Z,8.50
2019-04-25T23:46:55.089Z,8.40
2019-04-25T23:49:41.776Z,8.57
2019-04-25T23:52:28.629Z,8.40
2019-04-25T23:55:15.518Z,8.60
2019-04-25T23:58:01.699Z,8.50
