createdAt,value
2018-06-05T00:00:17.836Z,12.30
2018-06-05T00:01:18.113Z,12.90
2018-06-05T00:02:18.310Z,12.50
2018-06-05T00:03:18.439Z,12.50
2018-06-05T00:04:18.473Z,12.30
2018-06-05T00:05:18.683Z,12.80
2018-06-05T00:06:18.929Z,12.60
2018-06-05T00:07:19.128Z,12.90
2018-06-05T00:08:19.317Z,13.00
2018-06-05T00:09:19.524Z,13.00
2018-06-05T00:10:19.591Z,12.10
2018-06-05T00:11:19.863Z,12.20
2018-06-05T00:12:23.888Z,12.60
2018-06-05T00:13:20.136Z,13.30
2018-06-05T00:14:20.452Z,12.80
2018-06-05T00:15:20.393Z,12.90
2018-06-05T00:16:20.619Z,12.30
2018-06-05T00:17:20.915Z,13.30
2018-06-05T00:18:20.950Z,13.30
2018-06-05T00:19:21.231Z,12.90
2018-06-05T00:20:21.376Z,13.10
2018-06-05T00:21:21.395Z,12.60
2018-06-05T00:22:21.607Z,13.80
2018-06-05T00:23:21.877Z,13.30
2018-06-05T00:24:22.057Z,13.80
2018-06-05T00:25:22.141Z,13.30
2018-06-05T00:26:22.201Z,13.40
2018-06-05T00:27:22.164Z,13.10
2018-06-05T00:28:26.547Z,13.70
2018-06-05T00:29:25.349Z,13.20
2018-06-05T00:30:25.719Z,13.30
2018-06-05T00:31:23.055Z,13.20
2018-06-05T00:32:23.293Z,13.80
2018-06-05T00:33:23.576Z,13.70
2018-06-05T00:34:23.648Z,14.20
2018-06-05T00:35:23.887Z,14.30
2018-06-05T00:36:23.988Z,14.10
2018-06-05T00:37:24.158Z,14.00
2018-06-05T00:38:24.320Z,14.30
2018-06-05T00:39:24.645Z,13.60
2018-06-05T00:40:27.372Z,14.00
2018-06-05T00:41:28.856Z,14.30
2018-06-05T00:42:26.095Z,15.00
2018-06-05T00:43:25.106Z,14.40
2018-06-05T00:44:25.296Z,14.10
2018-06-05T00:45:25.494Z,14.20
2018-06-05T00:46:25.755Z,14.60
2018-06-05T00:47:25.896Z,14.40
2018-06-05T00:48:25.811Z,14.50
2018-06-05T00:49:26.161Z,14.20
2018-06-05T00:50:26.405Z,14.70
2018-06-05T00:51:26.575Z,14.50
2018-06-05T00:52:26.732Z,14.30
2018-06-05T00:53:26.987Z,15.50
2018-06-05T00:54:27.148Z,14.60
2018-06-05T00:55:27.217Z,14.40
2018-06-05T00:56:28.522Z,14.70
2018-06-05T00:57:27.563Z,14.70
2018-06-05T00:58:34.088Z,14.30
2018-06-05T00:59:27.876Z,15.00
2018-06-05T01:00:28.063Z,15.10
2018-06-05T01:01:28.276Z,14.90
2018-06-05T01:02:28.486Z,14.70
2018-06-05T01:03:31.352Z,14.80
2018-06-05T01:04:28.759Z,14.60
2018-06-05T01:05:28.986Z,15.10
2018-06-05T01:06:29.031Z,15.30
2018-06-05T01:07:30.054Z,15.20
2018-06-05T01:08:29.414Z,15.00
2018-06-05T01:09:29.572Z,14.90
2018-06-05T01:10:29.821Z,15.30
2018-06-05T01:11:30.021Z,14.60
2018-06-05T01:12:30.294Z,14.40
2018-06-05T01:13:30.346Z,15.10
2018-06-05T01:14:30.621Z,14.40
2018-06-05T01:15:33.565Z,14.60
2018-06-05T01:16:30.874Z,14.90
2018-06-05T01:17:30.974Z,14.50
2018-06-05T01:18:35.805Z,15.00
2018-06-05T01:19:31.342Z,14.50
2018-06-05T01:20:31.543Z,14.60
2018-06-05T01:21:31.769Z,14.40
2018-06-05T01:22:31.905Z,14.40
2018-06-05T01:23:32.062Z,14.60
2018-06-05T01:24:32.180Z,15.20
2018-06-05T01:25:32.392Z,14.60
2018-06-05T01:26:32.585Z,14.60
2018-06-05T01:27:32.840Z,15.00
2018-06-05T01:28:32.952Z,14.70
2018-06-05T01:29:33.087Z,15.00
2018-06-05T01:30:36.624Z,14.50
2018-06-05T01:31:37.999Z,14.30
2018-06-05T01:32:33.436Z,15.70
2018-06-05T01:33:33.712Z,14.20
2018-06-05T01:34:38.422Z,15.70
2018-06-05T01:35:36.953Z,14.80
2018-06-05T01:36:34.322Z,15.10
2018-06-05T01:37:38.533Z,15.20
2018-06-05T01:38:38.002Z,14.60
2018-06-05T01:39:34.752Z,14.90
2018-06-05T01:40:34.897Z,14.50
2018-06-05T01:41:35.152Z,15.10
2018-06-05T01:42:35.371Z,14.50
2018-06-05T01:43:35.471Z,14.80
2018-06-05T01:44:39.106Z,14.50
2018-06-05T01:45:35.797Z,14.80
2018-06-05T01:46:35.981Z,14.60
2018-06-05T01:47:36.130Z,14.80
2018-06-05T01:48:36.386Z,15.10
2018-06-05T01:49:36.607Z,14.90
2018-06-05T01:50:36.657Z,15.00
2018-06-05T01:51:37.258Z,14.70
2018-06-05T01:52:37.019Z,15.10
2018-06-05T01:53:37.218Z,15.40
2018-06-05T01:54:37.403Z,15.60
2018-06-05T01:55:37.433Z,15.40
2018-06-05T01:56:37.626Z,15.40
2018-06-05T01:57:41.959Z,15.90
2018-06-05T01:58:37.933Z,15.80
2018-06-05T01:59:38.162Z,15.20
2018-06-05T02:00:38.278Z,15.30
2018-06-05T02:01:38.518Z,15.10
2018-06-05T02:02:38.757Z,16.40
2018-06-05T02:03:38.871Z,15.60
2018-06-05T02:04:39.090Z,16.00
2018-06-05T02:05:39.064Z,16.00
2018-06-05T02:06:39.340Z,16.30
2018-06-05T02:07:39.544Z,15.80
2018-06-05T02:08:39.787Z,14.90
2018-06-05T02:09:39.858Z,15.90
2018-06-05T02:10:42.730Z,15.50
2018-06-05T02:11:40.127Z,16.30
2018-06-05T02:12:40.364Z,16.00
2018-06-05T02:13:40.507Z,16.50
2018-06-05T02:14:40.780Z,15.20
2018-06-05T02:15:40.895Z,15.30
2018-06-05T02:16:41.026Z,15.40
2018-06-05T02:17:41.060Z,15.80
2018-06-05T02:18:45.029Z,16.30
2018-06-05T02:19:41.548Z,16.10
2018-06-05T02:20:41.602Z,15.90
2018-06-05T02:21:41.799Z,15.60
2018-06-05T02:22:45.959Z,15.50
2018-06-05T02:23:42.238Z,15.60
2018-06-05T02:24:42.278Z,15.70
2018-06-05T02:25:42.482Z,15.90
2018-06-05T02:26:44.214Z,15.90
2018-06-05T02:27:46.348Z,15.30
2018-06-05T02:28:46.894Z,15.60
2018-06-05T02:29:43.076Z,15.80
2018-06-05T02:30:43.124Z,15.30
2018-06-05T02:31:43.291Z,15.90
2018-06-05T02:32:43.524Z,17.00
2018-06-05T02:33:43.705Z,16.20
2018-06-05T02:34:43.884Z,16.20
2018-06-05T02:35:47.720Z,17.00
2018-06-05T02:36:45.087Z,16.80
2018-06-05T02:37:44.309Z,17.30
2018-06-05T02:38:44.501Z,16.70
2018-06-05T02:39:45.534Z,17.50
2018-06-05T02:40:44.974Z,17.60
2018-06-05T02:41:45.115Z,17.40
2018-06-05T02:42:45.322Z,16.80
2018-06-05T02:43:45.584Z,16.90
2018-06-05T02:44:45.662Z,17.30
2018-06-05T02:45:45.957Z,16.80
2018-06-05T02:46:46.191Z,17.30
2018-06-05T02:47:46.205Z,18.10
2018-06-05T02:48:46.166Z,18.20
2018-06-05T02:49:46.506Z,17.60
2018-06-05T02:50:46.700Z,17.70
2018-06-05T02:51:49.997Z,17.60
2018-06-05T02:52:48.236Z,18.10
2018-06-05T02:53:47.352Z,17.40
2018-06-05T02:54:47.447Z,17.80
2018-06-05T02:55:47.573Z,17.20
2018-06-05T02:56:47.778Z,17.50
2018-06-05T02:57:49.947Z,17.60
2018-06-05T02:58:50.172Z,17.80
2018-06-05T02:59:48.246Z,18.10
2018-06-05T03:00:48.505Z,18.00
2018-06-05T03:01:51.273Z,18.80
2018-06-05T03:02:48.770Z,18.20
2018-06-05T03:03:48.995Z,19.40
2018-06-05T03:04:49.188Z,18.70
2018-06-05T03:05:49.393Z,18.20
2018-06-05T03:06:49.560Z,19.10
2018-06-05T03:07:49.866Z,19.50
2018-06-05T03:08:49.950Z,19.90
2018-06-05T03:09:50.045Z,19.90
2018-06-05T03:10:50.152Z,18.60
2018-06-05T03:11:50.365Z,19.40
2018-06-05T03:12:50.597Z,19.70
2018-06-05T03:13:54.742Z,20.00
2018-06-05T03:14:50.855Z,20.30
2018-06-05T03:15:51.051Z,20.60
2018-06-05T03:16:51.290Z,19.80
2018-06-05T03:17:51.436Z,19.80
2018-06-05T03:18:51.654Z,21.00
2018-06-05T03:19:51.928Z,20.40
2018-06-05T03:20:52.048Z,20.40
2018-06-05T03:21:52.511Z,20.20
2018-06-05T03:22:52.272Z,19.70
2018-06-05T03:23:52.525Z,20.30
2018-06-05T03:24:53.315Z,19.30
2018-06-05T03:25:52.673Z,19.50
2018-06-05T03:26:52.641Z,19.10
2018-06-05T03:27:52.815Z,19.60
2018-06-05T03:28:52.996Z,19.00
2018-06-05T03:29:53.173Z,19.80
2018-06-05T03:30:53.357Z,19.30
2018-06-05T03:31:53.536Z,19.90
2018-06-05T03:32:53.711Z,19.60
2018-06-05T03:33:57.579Z,20.00
2018-06-05T03:34:54.401Z,18.70
2018-06-05T03:35:54.486Z,18.70
2018-06-05T03:36:54.717Z,19.50
2018-06-05T03:37:57.593Z,19.80
2018-06-05T03:38:55.011Z,20.20
2018-06-05T03:39:55.205Z,19.90
2018-06-05T03:40:55.474Z,20.10
2018-06-05T03:41:55.494Z,20.40
2018-06-05T03:42:56.057Z,19.80
2018-06-05T03:43:55.891Z,19.20
2018-06-05T03:44:56.065Z,20.20
2018-06-05T03:45:56.140Z,19.00
2018-06-05T03:46:56.360Z,19.80
2018-06-05T03:47:56.595Z,19.20
2018-06-05T03:48:56.663Z,19.50
2018-06-05T03:49:56.937Z,19.00
2018-06-05T03:50:57.178Z,19.20
2018-06-05T03:51:57.752Z,19.50
2018-06-05T03:52:57.343Z,18.80
2018-06-05T03:54:00.112Z,20.10
2018-06-05T03:54:57.472Z,20.20
2018-06-05T03:55:59.046Z,20.00
2018-06-05T03:56:58.448Z,20.30
2018-06-05T03:57:57.966Z,21.40
2018-06-05T03:58:58.203Z,20.70
2018-06-05T03:59:58.165Z,20.20
2018-06-05T04:00:58.351Z,20.00
2018-06-05T04:01:58.524Z,20.50
2018-06-05T04:02:58.714Z,20.70
2018-06-05T04:03:58.890Z,20.60
2018-06-05T04:04:59.067Z,20.90
2018-06-05T04:05:59.257Z,19.30
2018-06-05T04:06:59.432Z,20.10
2018-06-05T04:07:59.620Z,20.80
2018-06-05T04:08:59.796Z,20.80
2018-06-05T04:09:59.971Z,20.20
2018-06-05T04:11:00.231Z,20.70
2018-06-05T04:12:00.327Z,21.40
2018-06-05T04:13:00.507Z,21.80
2018-06-05T04:14:00.684Z,23.50
2018-06-05T04:15:00.874Z,24.40
2018-06-05T04:16:01.072Z,25.10
2018-06-05T04:17:01.246Z,25.20
2018-06-05T04:18:01.427Z,26.40
2018-06-05T04:19:01.622Z,26.60
2018-06-05T04:20:01.776Z,27.90
2018-06-05T04:21:01.955Z,27.60
2018-06-05T04:22:02.131Z,28.00
2018-06-05T04:23:02.318Z,27.70
2018-06-05T04:24:02.479Z,27.70
2018-06-05T04:25:02.662Z,29.00
2018-06-05T04:26:02.840Z,27.80
2018-06-05T04:27:03.046Z,28.60
2018-06-05T04:28:03.201Z,29.90
2018-06-05T04:29:03.372Z,30.40
2018-06-05T04:30:03.559Z,29.10
2018-06-05T04:31:03.738Z,30.20
2018-06-05T04:32:03.916Z,29.20
2018-06-05T04:33:04.088Z,31.70
2018-06-05T04:34:04.264Z,30.00
2018-06-05T04:35:04.474Z,30.90
2018-06-05T04:36:04.664Z,29.60
2018-06-05T04:37:04.821Z,29.30
2018-06-05T04:38:04.994Z,29.00
2018-06-05T04:39:05.172Z,30.00
2018-06-05T04:40:05.351Z,28.90
2018-06-05T04:41:05.526Z,31.10
2018-06-05T04:42:05.709Z,29.50
2018-06-05T04:43:05.883Z,29.40
2018-06-05T04:44:06.064Z,28.70
2018-06-05T04:45:06.241Z,28.30
2018-06-05T04:46:06.422Z,29.50
2018-06-05T04:47:06.595Z,28.40
2018-06-05T04:48:06.775Z,29.50
2018-06-05T04:49:06.954Z,29.00
2018-06-05T04:50:07.139Z,28.70
2018-06-05T04:51:07.335Z,28.70
2018-06-05T04:52:07.496Z,29.40
2018-06-05T04:53:07.671Z,28.00
2018-06-05T04:54:07.855Z,30.00
2018-06-05T04:55:08.102Z,29.60
2018-06-05T04:56:08.251Z,30.00
2018-06-05T04:57:08.439Z,28.80
2018-06-05T04:58:08.643Z,29.20
2018-06-05T04:59:08.825Z,28.90
2018-06-05T05:00:09.000Z,28.50
2018-06-05T05:01:09.187Z,28.10
2018-06-05T05:02:09.376Z,29.00
2018-06-05T05:03:09.555Z,30.00
2018-06-05T05:04:09.747Z,29.70
2018-06-05T05:05:09.979Z,32.40
2018-06-05T05:06:10.184Z,29.70
2018-06-05T05:07:10.352Z,30.20
2018-06-05T05:08:10.593Z,30.70
2018-06-05T05:09:10.722Z,31.10
2018-06-05T05:10:10.904Z,30.50
2018-06-05T05:11:11.083Z,30.30
2018-06-05T05:12:11.272Z,29.30
2018-06-05T05:13:11.485Z,29.00
2018-06-05T05:14:11.690Z,28.70
2018-06-05T05:15:11.908Z,29.30
2018-06-05T05:16:13.227Z,28.70
2018-06-05T05:17:12.257Z,27.90
2018-06-05T05:18:12.441Z,29.50
2018-06-05T05:19:12.619Z,28.50
2018-06-05T05:20:13.614Z,29.40
2018-06-05T05:21:12.995Z,28.80
2018-06-05T05:22:13.177Z,28.60
2018-06-05T05:23:13.380Z,29.40
2018-06-05T05:24:13.530Z,29.00
2018-06-05T05:25:13.702Z,27.90
2018-06-05T05:26:13.898Z,28.10
2018-06-05T05:27:14.071Z,28.20
2018-06-05T05:28:14.262Z,28.00
2018-06-05T05:29:14.449Z,28.50
2018-06-05T05:30:14.630Z,28.20
2018-06-05T05:31:14.881Z,28.50
2018-06-05T05:32:15.001Z,27.90
2018-06-05T05:33:15.183Z,28.60
2018-06-05T05:34:15.361Z,29.10
2018-06-05T05:35:15.542Z,29.10
2018-06-05T05:36:15.718Z,28.20
2018-06-05T05:37:15.895Z,27.80
2018-06-05T05:38:16.078Z,27.80
2018-06-05T05:39:16.371Z,28.90
2018-06-05T05:40:16.434Z,28.50
2018-06-05T05:41:16.610Z,26.70
2018-06-05T05:42:16.794Z,27.80
2018-06-05T05:43:16.977Z,27.20
2018-06-05T05:44:17.166Z,27.90
2018-06-05T05:45:17.323Z,27.50
2018-06-05T05:46:17.503Z,28.00
2018-06-05T05:47:17.676Z,27.50
2018-06-05T05:48:17.857Z,26.50
2018-06-05T05:49:18.038Z,28.70
2018-06-05T05:50:18.220Z,27.70
2018-06-05T05:51:18.398Z,27.10
2018-06-05T05:52:18.575Z,27.80
2018-06-05T05:53:18.759Z,27.10
2018-06-05T05:54:18.934Z,27.90
2018-06-05T05:55:19.110Z,26.90
2018-06-05T05:56:19.499Z,26.80
2018-06-05T05:57:19.515Z,27.20
2018-06-05T05:58:19.709Z,26.40
2018-06-05T05:59:19.889Z,26.30
2018-06-05T06:00:20.067Z,25.90
2018-06-05T06:01:20.250Z,26.30
2018-06-05T06:02:20.423Z,25.80
2018-06-05T06:03:20.642Z,26.80
2018-06-05T06:04:20.706Z,26.00
2018-06-05T06:05:20.884Z,25.80
2018-06-05T06:06:21.072Z,25.70
2018-06-05T06:07:21.246Z,26.10
2018-06-05T06:08:21.419Z,26.80
2018-06-05T06:09:21.640Z,26.10
2018-06-05T06:10:21.825Z,25.30
2018-06-05T06:11:22.000Z,26.90
2018-06-05T06:12:22.176Z,26.50
2018-06-05T06:13:22.351Z,26.20
2018-06-05T06:14:22.530Z,26.30
2018-06-05T06:15:22.707Z,25.70
2018-06-05T06:16:22.906Z,26.80
2018-06-05T06:17:23.087Z,25.40
2018-06-05T06:18:23.267Z,25.40
2018-06-05T06:19:23.499Z,23.90
2018-06-05T06:20:23.655Z,25.40
2018-06-05T06:21:23.830Z,24.60
2018-06-05T06:22:24.005Z,24.70
2018-06-05T06:23:24.190Z,24.80
2018-06-05T06:24:24.359Z,24.10
2018-06-05T06:25:24.540Z,24.90
2018-06-05T06:26:24.723Z,23.70
2018-06-05T06:27:24.903Z,22.70
2018-06-05T06:28:25.082Z,23.80
2018-06-05T06:29:25.257Z,24.40
2018-06-05T06:30:25.439Z,23.30
2018-06-05T06:31:25.611Z,23.80
2018-06-05T06:32:25.795Z,24.50
2018-06-05T06:33:25.966Z,24.10
2018-06-05T06:34:30.512Z,24.00
2018-06-05T06:35:26.299Z,24.20
2018-06-05T06:36:28.127Z,24.50
2018-06-05T06:37:26.667Z,23.60
2018-06-05T06:38:26.847Z,23.00
2018-06-05T06:39:27.019Z,24.00
2018-06-05T06:40:27.201Z,22.60
2018-06-05T06:41:27.373Z,23.10
2018-06-05T06:42:27.551Z,23.10
2018-06-05T06:43:27.733Z,22.40
2018-06-05T06:44:27.913Z,22.90
2018-06-05T06:45:28.122Z,24.90
2018-06-05T06:46:28.335Z,23.20
2018-06-05T06:47:28.513Z,24.20
2018-06-05T06:48:28.721Z,22.90
2018-06-05T06:49:28.878Z,22.90
2018-06-05T06:50:29.089Z,23.40
2018-06-05T06:51:29.240Z,22.20
2018-06-05T06:52:29.420Z,23.50
2018-06-05T06:53:29.605Z,23.90
2018-06-05T06:54:29.845Z,23.70
2018-06-05T06:55:30.005Z,24.00
2018-06-05T06:56:30.176Z,23.10
2018-06-05T06:57:30.361Z,24.20
2018-06-05T06:58:30.534Z,22.10
2018-06-05T06:59:30.715Z,22.30
2018-06-05T07:00:30.907Z,23.40
2018-06-05T07:01:31.546Z,23.00
2018-06-05T07:02:35.491Z,22.80
2018-06-05T07:03:35.592Z,23.40
2018-06-05T07:04:35.135Z,22.80
2018-06-05T07:05:33.311Z,23.20
2018-06-05T07:06:33.682Z,23.50
2018-06-05T07:07:34.413Z,24.50
2018-06-05T07:08:34.711Z,23.80
2018-06-05T07:09:33.174Z,23.00
2018-06-05T07:10:35.669Z,22.20
2018-06-05T07:11:34.296Z,23.20
2018-06-05T07:12:34.101Z,23.30
2018-06-05T07:13:32.925Z,22.60
2018-06-05T07:14:34.421Z,23.10
2018-06-05T07:15:36.244Z,21.80
2018-06-05T07:16:33.240Z,23.10
2018-06-05T07:17:33.715Z,23.30
2018-06-05T07:18:33.658Z,23.30
2018-06-05T07:19:35.553Z,24.00
2018-06-05T07:20:36.005Z,23.90
2018-06-05T07:21:37.885Z,24.00
2018-06-05T07:22:36.489Z,24.50
2018-06-05T07:23:34.411Z,23.80
2018-06-05T07:24:34.592Z,22.30
2018-06-05T07:25:34.837Z,22.90
2018-06-05T07:26:34.887Z,22.40
2018-06-05T07:27:35.062Z,23.20
2018-06-05T07:28:35.235Z,21.80
2018-06-05T07:29:35.420Z,21.90
2018-06-05T07:30:35.605Z,21.10
2018-06-05T07:31:35.800Z,21.40
2018-06-05T07:32:35.978Z,21.80
2018-06-05T07:33:36.160Z,20.70
2018-06-05T07:34:36.344Z,21.90
2018-06-05T07:35:36.517Z,22.20
2018-06-05T07:36:36.728Z,22.00
2018-06-05T07:37:36.897Z,21.50
2018-06-05T07:38:37.090Z,20.80
2018-06-05T07:39:37.841Z,20.50
2018-06-05T07:40:37.465Z,21.60
2018-06-05T07:41:37.654Z,21.90
2018-06-05T07:42:37.831Z,21.20
2018-06-05T07:43:38.008Z,21.70
2018-06-05T07:44:38.197Z,21.20
2018-06-05T07:45:39.136Z,22.60
2018-06-05T07:46:38.572Z,22.50
2018-06-05T07:47:38.743Z,22.80
2018-06-05T07:48:38.922Z,22.80
2018-06-05T07:49:39.107Z,23.10
2018-06-05T07:50:39.285Z,23.50
2018-06-05T07:51:39.496Z,22.30
2018-06-05T07:52:39.815Z,23.40
2018-06-05T07:53:39.831Z,22.40
2018-06-05T07:54:40.009Z,22.90
2018-06-05T07:55:40.256Z,21.90
2018-06-05T07:56:40.309Z,21.90
2018-06-05T07:57:40.492Z,23.00
2018-06-05T07:58:40.686Z,22.10
2018-06-05T07:59:40.875Z,22.70
2018-06-05T08:00:41.054Z,23.50
2018-06-05T08:01:41.260Z,25.00
2018-06-05T08:02:41.436Z,23.40
2018-06-05T08:03:41.624Z,22.80
2018-06-05T08:04:41.799Z,23.30
2018-06-05T08:05:46.988Z,22.40
2018-06-05T08:06:42.161Z,21.90
2018-06-05T08:07:42.529Z,21.70
2018-06-05T08:08:42.489Z,23.30
2018-06-05T08:09:42.669Z,23.10
2018-06-05T08:10:42.844Z,22.30
2018-06-05T08:11:43.034Z,21.50
2018-06-05T08:12:43.210Z,21.50
2018-06-05T08:13:43.387Z,22.40
2018-06-05T08:14:43.579Z,23.70
2018-06-05T08:15:43.758Z,22.50
2018-06-05T08:16:43.935Z,21.30
2018-06-05T08:17:44.414Z,21.30
2018-06-05T08:18:44.218Z,20.90
2018-06-05T08:19:44.399Z,21.00
2018-06-05T08:20:44.588Z,20.30
2018-06-05T08:21:44.764Z,21.10
2018-06-05T08:22:44.941Z,21.20
2018-06-05T08:23:45.719Z,21.40
2018-06-05T08:24:45.279Z,22.20
2018-06-05T08:25:45.456Z,21.70
2018-06-05T08:26:45.638Z,21.10
2018-06-05T08:27:45.815Z,20.00
2018-06-05T08:28:45.998Z,20.60
2018-06-05T08:29:46.203Z,20.50
2018-06-05T08:30:46.374Z,20.30
2018-06-05T08:31:46.591Z,20.80
2018-06-05T08:32:46.741Z,22.10
2018-06-05T08:33:46.912Z,21.30
2018-06-05T08:34:47.096Z,21.40
2018-06-05T08:35:47.305Z,20.90
2018-06-05T08:36:47.568Z,22.30
2018-06-05T08:37:47.666Z,21.10
2018-06-05T08:38:47.795Z,20.40
2018-06-05T08:39:47.976Z,20.60
2018-06-05T08:40:48.155Z,20.50
2018-06-05T08:41:48.337Z,20.20
2018-06-05T08:42:48.530Z,20.80
2018-06-05T08:43:48.703Z,21.00
2018-06-05T08:44:49.270Z,21.40
2018-06-05T08:45:49.024Z,22.20
2018-06-05T08:46:49.220Z,21.50
2018-06-05T08:47:49.412Z,21.90
2018-06-05T08:48:49.565Z,22.00
2018-06-05T08:49:49.759Z,19.90
2018-06-05T08:50:49.975Z,21.40
2018-06-05T08:51:50.136Z,20.60
2018-06-05T08:52:50.318Z,20.70
2018-06-05T08:53:50.495Z,21.00
2018-06-05T08:54:50.670Z,21.20
2018-06-05T08:55:50.864Z,21.00
2018-06-05T08:56:51.032Z,22.10
2018-06-05T08:57:51.210Z,22.40
2018-06-05T08:58:51.383Z,21.30
2018-06-05T08:59:51.611Z,21.50
2018-06-05T09:00:52.738Z,20.70
2018-06-05T09:01:51.911Z,19.90
2018-06-05T09:02:52.813Z,20.70
2018-06-05T09:03:53.995Z,19.60
2018-06-05T09:04:52.448Z,19.80
2018-06-05T09:05:52.647Z,19.20
2018-06-05T09:06:52.823Z,20.40
2018-06-05T09:07:53.010Z,20.30
2018-06-05T09:08:53.207Z,19.50
2018-06-05T09:09:53.372Z,20.60
2018-06-05T09:10:53.609Z,20.80
2018-06-05T09:11:53.736Z,19.90
2018-06-05T09:12:53.925Z,20.60
2018-06-05T09:13:54.101Z,21.20
2018-06-05T09:14:54.287Z,20.00
2018-06-05T09:15:54.471Z,20.70
2018-06-05T09:16:54.655Z,20.40
2018-06-05T09:17:54.839Z,20.10
2018-06-05T09:18:55.018Z,20.10
2018-06-05T09:19:55.199Z,19.40
2018-06-05T09:20:55.379Z,19.40
2018-06-05T09:21:55.562Z,19.20
2018-06-05T09:22:55.742Z,19.10
2018-06-05T09:23:55.916Z,18.80
2018-06-05T09:24:56.094Z,18.50
2018-06-05T09:25:56.270Z,18.70
2018-06-05T09:26:56.460Z,18.90
2018-06-05T09:27:56.637Z,18.30
2018-06-05T09:28:56.871Z,18.00
2018-06-05T09:29:57.021Z,19.70
2018-06-05T09:30:57.198Z,18.90
2018-06-05T09:31:57.542Z,18.40
2018-06-05T09:32:57.596Z,18.90
2018-06-05T09:33:57.785Z,19.10
2018-06-05T09:34:57.959Z,18.70
2018-06-05T09:35:58.155Z,18.30
2018-06-05T09:36:58.346Z,19.10
2018-06-05T09:37:58.531Z,19.80
2018-06-05T09:38:58.726Z,20.10
2018-06-05T09:39:58.905Z,20.20
2018-06-05T09:40:59.090Z,18.40
2018-06-05T09:41:59.274Z,18.30
2018-06-05T09:42:59.463Z,18.10
2018-06-05T09:43:59.692Z,17.70
2018-06-05T09:44:59.829Z,16.80
2018-06-05T09:46:00.029Z,16.90
2018-06-05T09:47:00.221Z,17.30
2018-06-05T09:48:00.405Z,17.70
2018-06-05T09:49:00.594Z,16.30
2018-06-05T09:50:00.784Z,16.50
2018-06-05T09:51:00.969Z,15.80
2018-06-05T09:52:01.199Z,16.00
2018-06-05T09:53:03.205Z,16.60
2018-06-05T09:54:01.538Z,17.20
2018-06-05T09:55:01.900Z,16.90
2018-06-05T09:56:01.842Z,16.40
2018-06-05T09:57:02.512Z,16.50
2018-06-05T09:58:04.245Z,15.50
2018-06-05T09:59:04.079Z,14.70
2018-06-05T10:00:04.392Z,13.30
2018-06-05T10:01:03.429Z,14.40
2018-06-05T10:02:04.862Z,13.10
2018-06-05T10:03:07.930Z,14.80
2018-06-05T10:04:05.728Z,15.90
2018-06-05T10:05:03.546Z,15.20
2018-06-05T10:06:03.728Z,16.20
2018-06-05T10:07:03.920Z,15.60
2018-06-05T10:08:06.504Z,15.10
2018-06-05T10:09:07.611Z,15.40
2018-06-05T10:10:05.815Z,13.20
2018-06-05T10:11:05.788Z,14.70
2018-06-05T10:12:05.818Z,14.10
2018-06-05T10:13:05.781Z,12.50
2018-06-05T10:14:07.735Z,13.10
2018-06-05T10:15:06.953Z,11.90
2018-06-05T10:16:08.997Z,11.90
2018-06-05T10:17:07.504Z,11.40
2018-06-05T10:18:07.357Z,12.30
2018-06-05T10:19:07.916Z,11.40
2018-06-05T10:20:05.963Z,10.70
2018-06-05T10:21:08.272Z,11.10
2018-06-05T10:22:06.364Z,10.40
2018-06-05T10:23:06.543Z,10.50
2018-06-05T10:24:06.750Z,11.60
2018-06-05T10:25:06.945Z,13.00
2018-06-05T10:26:07.135Z,12.50
2018-06-05T10:27:07.363Z,11.50
2018-06-05T10:28:07.662Z,11.40
2018-06-05T10:29:09.505Z,10.90
2018-06-05T10:30:07.855Z,9.80
2018-06-05T10:31:09.153Z,11.20
2018-06-05T10:32:08.201Z,10.90
2018-06-05T10:33:08.383Z,11.90
2018-06-05T10:34:08.566Z,12.00
2018-06-05T10:35:08.759Z,11.10
2018-06-05T10:36:08.936Z,12.20
2018-06-05T10:37:09.117Z,11.50
2018-06-05T10:38:09.365Z,11.60
2018-06-05T10:39:09.433Z,11.00
2018-06-05T10:40:09.628Z,10.50
2018-06-05T10:41:09.828Z,10.40
2018-06-05T10:42:10.005Z,10.60
2018-06-05T10:43:10.190Z,10.30
2018-06-05T10:44:10.376Z,10.60
2018-06-05T10:45:10.561Z,10.40
2018-06-05T10:46:10.795Z,9.90
2018-06-05T10:47:10.936Z,9.40
2018-06-05T10:48:11.120Z,9.10
2018-06-05T10:49:11.299Z,9.80
2018-06-05T10:50:11.548Z,9.40
2018-06-05T10:51:11.838Z,10.80
2018-06-05T10:52:11.874Z,10.60
2018-06-05T10:53:12.055Z,8.70
2018-06-05T10:54:12.270Z,11.00
2018-06-05T10:55:12.475Z,10.20
2018-06-05T10:56:12.660Z,10.20
2018-06-05T10:57:12.857Z,9.60
2018-06-05T10:58:13.125Z,9.00
2018-06-05T10:59:13.166Z,8.80
2018-06-05T11:00:13.355Z,10.40
2018-06-05T11:01:13.532Z,9.90
2018-06-05T11:02:13.724Z,8.60
2018-06-05T11:03:13.904Z,9.10
2018-06-05T11:04:14.088Z,9.30
2018-06-05T11:05:14.279Z,10.00
2018-06-05T11:06:14.461Z,9.70
2018-06-05T11:07:14.647Z,10.00
2018-06-05T11:08:14.832Z,8.90
2018-06-05T11:09:15.018Z,8.90
2018-06-05T11:10:15.208Z,9.10
2018-06-05T11:11:15.415Z,8.30
2018-06-05T11:12:16.856Z,9.70
2018-06-05T11:13:15.764Z,10.80
2018-06-05T11:14:15.942Z,10.00
2018-06-05T11:15:16.138Z,9.10
2018-06-05T11:16:16.301Z,8.00
2018-06-05T11:17:16.494Z,8.00
2018-06-05T11:18:16.687Z,7.90
2018-06-05T11:19:16.866Z,7.90
2018-06-05T11:20:17.058Z,8.10
2018-06-05T11:21:18.116Z,7.50
2018-06-05T11:22:17.459Z,8.60
2018-06-05T11:23:17.637Z,8.30
2018-06-05T11:24:17.814Z,8.30
2018-06-05T11:25:17.993Z,8.70
2018-06-05T11:26:18.325Z,8.30
2018-06-05T11:27:18.321Z,8.00
2018-06-05T11:28:18.542Z,8.90
2018-06-05T11:29:18.709Z,7.70
2018-06-05T11:30:18.901Z,9.00
2018-06-05T11:31:19.092Z,9.00
2018-06-05T11:32:19.275Z,8.10
2018-06-05T11:33:19.457Z,8.40
2018-06-05T11:34:19.663Z,8.30
2018-06-05T11:35:19.914Z,9.00
2018-06-05T11:36:20.066Z,8.70
2018-06-05T11:37:20.338Z,9.00
2018-06-05T11:38:20.358Z,9.00
2018-06-05T11:39:20.446Z,8.60
2018-06-05T11:40:20.796Z,8.10
2018-06-05T11:41:20.896Z,9.30
2018-06-05T11:42:21.069Z,8.20
2018-06-05T11:43:21.327Z,8.30
2018-06-05T11:44:21.489Z,8.60
2018-06-05T11:45:21.799Z,7.90
2018-06-05T11:46:22.093Z,7.70
2018-06-05T11:47:22.048Z,7.90
2018-06-05T11:48:22.720Z,8.10
2018-06-05T11:49:22.403Z,7.90
2018-06-05T11:50:23.240Z,8.60
2018-06-05T11:51:22.818Z,8.90
2018-06-05T11:52:23.022Z,7.90
2018-06-05T11:53:23.220Z,8.50
2018-06-05T11:54:23.421Z,8.00
2018-06-05T11:55:23.589Z,7.80
2018-06-05T11:56:24.097Z,7.20
2018-06-05T11:57:24.379Z,8.10
2018-06-05T11:58:24.179Z,8.40
2018-06-05T11:59:24.383Z,8.30
2018-06-05T12:00:24.568Z,8.80
2018-06-05T12:01:25.457Z,8.50
2018-06-05T12:02:26.966Z,7.90
2018-06-05T12:03:26.169Z,8.20
2018-06-05T12:04:28.854Z,8.20
2018-06-05T12:05:26.790Z,7.90
2018-06-05T12:06:27.892Z,8.70
2018-06-05T12:07:28.562Z,8.00
2018-06-05T12:08:29.907Z,7.90
2018-06-05T12:09:26.825Z,8.10
2018-06-05T12:10:27.732Z,8.20
2018-06-05T12:11:27.560Z,7.30
2018-06-05T12:12:28.825Z,8.00
2018-06-05T12:13:27.954Z,7.70
2018-06-05T12:14:29.914Z,7.30
2018-06-05T12:15:28.781Z,7.80
2018-06-05T12:16:29.079Z,8.30
2018-06-05T12:17:27.387Z,7.90
2018-06-05T12:18:33.298Z,8.60
2018-06-05T12:19:29.812Z,8.30
2018-06-05T12:20:30.476Z,7.90
2018-06-05T12:21:28.064Z,8.30
2018-06-05T12:22:28.227Z,8.40
2018-06-05T12:23:28.429Z,8.30
2018-06-05T12:24:28.623Z,7.70
2018-06-05T12:25:28.777Z,8.30
2018-06-05T12:26:28.982Z,7.40
2018-06-05T12:27:29.170Z,8.10
2018-06-05T12:28:29.346Z,9.00
2018-06-05T12:29:29.527Z,8.50
2018-06-05T12:30:29.726Z,8.10
2018-06-05T12:31:29.905Z,8.10
2018-06-05T12:32:30.093Z,8.40
2018-06-05T12:33:30.274Z,8.80
2018-06-05T12:34:30.449Z,8.30
2018-06-05T12:35:30.630Z,8.50
2018-06-05T12:36:30.811Z,8.40
2018-06-05T12:37:30.995Z,8.70
2018-06-05T12:38:31.184Z,8.80
2018-06-05T12:39:31.368Z,8.00
2018-06-05T12:40:31.654Z,8.90
2018-06-05T12:41:31.737Z,8.80
2018-06-05T12:42:31.920Z,9.30
2018-06-05T12:43:32.101Z,9.80
2018-06-05T12:44:32.296Z,9.10
2018-06-05T12:45:32.483Z,9.00
2018-06-05T12:46:32.665Z,9.00
2018-06-05T12:47:32.868Z,9.10
2018-06-05T12:48:33.067Z,10.00
2018-06-05T12:49:33.226Z,8.40
2018-06-05T12:50:33.408Z,9.90
2018-06-05T12:51:33.682Z,8.50
2018-06-05T12:52:33.771Z,8.70
2018-06-05T12:53:33.956Z,8.50
2018-06-05T12:54:34.145Z,9.30
2018-06-05T12:55:34.329Z,8.80
2018-06-05T12:56:34.512Z,8.70
2018-06-05T12:57:34.692Z,8.70
2018-06-05T12:58:36.671Z,8.80