createdAt,value
2022-08-05T00:00:17.792Z,20.11
2022-08-05T00:02:50.623Z,20.12
2022-08-05T00:06:02.011Z,20.17
2022-08-05T00:08:32.530Z,20.13
2022-08-05T00:11:02.469Z,20.14
2022-08-05T00:13:38.829Z,20.18
2022-08-05T00:16:12.556Z,20.14
2022-08-05T00:19:06.635Z,20.08
2022-08-05T00:21:35.890Z,20.04
2022-08-05T00:24:10.065Z,20.08
2022-08-05T00:26:43.435Z,20.08
2022-08-05T00:29:22.650Z,20.06
2022-08-05T00:32:12.324Z,20.12
2022-08-05T00:35:05.143Z,20.14
2022-08-05T00:37:51.056Z,20.09
2022-08-05T00:40:28.201Z,20.16
2022-08-05T00:43:01.471Z,20.17
2022-08-05T00:45:43.178Z,20.19
2022-08-05T00:48:13.184Z,20.17
2022-08-05T00:50:41.975Z,20.16
2022-08-05T00:54:00.921Z,20.15
2022-08-05T00:56:07.840Z,20.19
2022-08-05T00:58:37.317Z,20.20
2022-08-05T01:01:08.869Z,20.22
2022-08-05T01:03:38.308Z,20.23
2022-08-05T01:06:15.275Z,20.22
2022-08-05T01:08:44.544Z,20.20
2022-08-05T01:11:13.841Z,20.18
2022-08-05T01:14:00.092Z,20.22
2022-08-05T01:16:38.417Z,20.25
2022-08-05T01:20:01.338Z,20.26
2022-08-05T01:23:00.172Z,20.27
2022-08-05T01:26:14.262Z,20.27
2022-08-05T01:29:05.310Z,20.25
2022-08-05T01:31:42.592Z,20.23
2022-08-05T01:34:16.178Z,20.25
2022-08-05T01:37:24.833Z,20.24
2022-08-05T01:39:59.210Z,20.13
2022-08-05T01:42:27.681Z,20.13
2022-08-05T01:44:59.831Z,20.13
2022-08-05T01:47:39.683Z,20.09
2022-08-05T01:50:34.630Z,20.05
2022-08-05T01:53:07.513Z,20.05
2022-08-05T01:55:37.144Z,20.06
2022-08-05T01:58:11.776Z,20.08
2022-08-05T02:00:54.785Z,20.08
2022-08-05T02:03:34.219Z,20.13
2022-08-05T02:06:12.668Z,20.03
2022-08-05T02:08:58.205Z,20.02
2022-08-05T02:11:33.219Z,20.06
2022-08-05T02:14:06.475Z,20.08
2022-08-05T02:16:46.360Z,20.13
2022-08-05T02:19:48.804Z,20.13
2022-08-05T02:22:26.636Z,20.18
2022-08-05T02:25:12.812Z,20.17
2022-08-05T02:27:58.134Z,20.21
2022-08-05T02:30:31.412Z,20.27
2022-08-05T02:33:01.995Z,20.29
2022-08-05T02:35:37.361Z,20.33
2022-08-05T02:38:05.616Z,20.37
2022-08-05T02:40:38.887Z,20.46
2022-08-05T02:43:07.438Z,20.58
2022-08-05T02:45:51.951Z,20.72
2022-08-05T02:48:29.257Z,20.87
2022-08-05T02:51:02.190Z,21.06
2022-08-05T02:53:39.162Z,21.21
2022-08-05T02:56:09.424Z,21.32
2022-08-05T02:58:43.651Z,21.38
2022-08-05T03:01:15.361Z,21.47
2022-08-05T03:04:04.195Z,21.52
2022-08-05T03:06:56.394Z,21.72
2022-08-05T03:09:36.475Z,21.92
2022-08-05T03:12:10.458Z,22.11
2022-08-05T03:14:45.626Z,22.26
2022-08-05T03:17:14.886Z,22.45
2022-08-05T03:19:45.723Z,22.80
2022-08-05T03:22:18.878Z,23.17
2022-08-05T03:25:02.299Z,23.12
2022-08-05T03:27:59.341Z,23.08
2022-08-05T03:30:33.518Z,23.12
2022-08-05T03:33:05.722Z,23.33
2022-08-05T03:35:41.079Z,23.33
2022-08-05T03:38:14.366Z,23.25
2022-08-05T03:40:48.659Z,23.06
2022-08-05T03:44:08.367Z,23.05
2022-08-05T03:46:08.285Z,23.38
2022-08-05T03:48:36.709Z,23.83
2022-08-05T03:52:37.265Z,24.49
2022-08-05T03:55:50.896Z,24.62
2022-08-05T03:57:29.257Z,24.48
2022-08-05T04:00:16.513Z,23.81
2022-08-05T04:02:58.092Z,23.41
2022-08-05T04:05:33.767Z,23.25
2022-08-05T04:08:05.860Z,23.40
2022-08-05T04:10:45.316Z,23.49
2022-08-05T04:13:13.624Z,23.56
2022-08-05T04:16:02.849Z,23.23
2022-08-05T04:18:34.466Z,23.23
2022-08-05T04:21:03.866Z,23.19
2022-08-05T04:24:05.185Z,23.10
2022-08-05T04:26:21.232Z,22.91
2022-08-05T04:28:51.316Z,22.97
2022-08-05T04:31:21.449Z,22.92
2022-08-05T04:34:19.272Z,22.83
2022-08-05T04:36:49.495Z,23.00
2022-08-05T04:39:21.732Z,23.19
2022-08-05T04:41:51.405Z,23.34
2022-08-05T04:44:24.487Z,23.31
2022-08-05T04:47:08.878Z,23.40
2022-08-05T04:50:01.382Z,23.33
2022-08-05T04:52:28.393Z,23.10
2022-08-05T04:55:13.822Z,23.18
2022-08-05T04:57:47.893Z,23.22
2022-08-05T05:00:19.417Z,23.38
2022-08-05T05:02:52.820Z,23.41
2022-08-05T05:05:28.967Z,23.26
2022-08-05T05:08:04.999Z,23.41
2022-08-05T05:10:55.832Z,23.54
2022-08-05T05:13:26.183Z,24.00
2022-08-05T05:16:06.143Z,24.36
2022-08-05T05:18:35.538Z,24.37
2022-08-05T05:21:05.557Z,24.24
2022-08-05T05:24:01.965Z,24.38
2022-08-05T05:26:28.298Z,24.67
2022-08-05T05:29:02.553Z,25.94
2022-08-05T05:31:46.337Z,26.71
2022-08-05T05:34:18.146Z,27.32
2022-08-05T05:36:52.544Z,27.22
2022-08-05T05:39:21.202Z,27.03
2022-08-05T05:41:54.092Z,27.55
2022-08-05T05:44:36.484Z,27.93
2022-08-05T05:47:21.236Z,28.01
2022-08-05T05:49:56.949Z,28.14
2022-08-05T05:52:33.195Z,28.33
2022-08-05T05:55:13.530Z,27.24
2022-08-05T05:57:52.747Z,26.96
2022-08-05T06:00:31.424Z,26.83
2022-08-05T06:03:39.709Z,26.68
2022-08-05T06:05:54.161Z,26.44
2022-08-05T06:08:32.387Z,26.38
2022-08-05T06:11:10.762Z,26.10
2022-08-05T06:13:53.848Z,26.02
2022-08-05T06:16:28.194Z,25.94
2022-08-05T06:19:05.356Z,25.89
2022-08-05T06:21:36.580Z,25.99
2022-08-05T06:24:11.365Z,26.40
2022-08-05T06:26:51.814Z,26.25
2022-08-05T06:29:25.009Z,26.23
2022-08-05T06:32:24.902Z,26.44
2022-08-05T06:34:57.838Z,26.48
2022-08-05T06:37:56.842Z,26.61
2022-08-05T06:40:18.370Z,26.60
2022-08-05T06:42:52.225Z,26.84
2022-08-05T06:45:44.440Z,26.96
2022-08-05T06:48:46.857Z,27.22
2022-08-05T06:51:01.023Z,27.50
2022-08-05T06:53:30.376Z,27.65
2022-08-05T06:56:25.825Z,27.56
2022-08-05T06:58:58.222Z,27.49
2022-08-05T07:01:32.054Z,27.55
2022-08-05T07:04:02.113Z,27.64
2022-08-05T07:06:31.912Z,27.77
2022-08-05T07:09:03.777Z,27.68
2022-08-05T07:11:37.164Z,27.88
2022-08-05T07:14:29.556Z,27.79
2022-08-05T07:17:58.678Z,27.99
2022-08-05T07:22:42.491Z,28.03
2022-08-05T07:25:23.870Z,27.94
2022-08-05T07:28:04.213Z,28.22
2022-08-05T07:30:39.536Z,28.42
2022-08-05T07:33:37.090Z,28.29
2022-08-05T07:36:20.689Z,28.51
2022-08-05T07:38:49.745Z,28.67
2022-08-05T07:42:14.318Z,28.80
2022-08-05T07:44:12.107Z,28.53
2022-08-05T07:46:48.531Z,28.73
2022-08-05T07:49:18.140Z,28.52
2022-08-05T07:51:53.037Z,28.81
2022-08-05T07:54:30.603Z,28.90
2022-08-05T07:57:02.786Z,28.88
2022-08-05T07:59:42.808Z,28.82
2022-08-05T08:02:15.484Z,28.85
2022-08-05T08:04:48.925Z,28.87
2022-08-05T08:07:22.803Z,29.01
2022-08-05T08:09:55.151Z,29.13
2022-08-05T08:12:37.172Z,29.04
2022-08-05T08:15:13.990Z,29.22
2022-08-05T08:17:52.387Z,29.19
2022-08-05T08:20:59.933Z,29.37
2022-08-05T08:24:03.224Z,29.29
2022-08-05T08:26:04.806Z,29.17
2022-08-05T08:28:36.793Z,29.26
2022-08-05T08:31:09.041Z,29.32
2022-08-05T08:33:38.549Z,29.32
2022-08-05T08:36:38.646Z,29.61
2022-08-05T08:38:59.152Z,30.12
2022-08-05T08:41:50.774Z,30.04
2022-08-05T08:45:17.759Z,30.04
2022-08-05T08:47:47.285Z,30.16
2022-08-05T08:50:22.760Z,30.62
2022-08-05T08:52:57.243Z,30.63
2022-08-05T08:56:03.115Z,30.23
2022-08-05T08:58:17.256Z,30.05
2022-08-05T09:00:45.991Z,30.09
2022-08-05T09:03:15.919Z,30.17
2022-08-05T09:06:09.103Z,30.06
2022-08-05T09:08:40.094Z,30.55
2022-08-05T09:11:13.566Z,30.26
2022-08-05T09:14:09.361Z,29.89
2022-08-05T09:16:34.856Z,29.81
2022-08-05T09:19:06.815Z,29.46
2022-08-05T09:22:17.755Z,29.00
2022-08-05T09:24:26.911Z,28.82
2022-08-05T09:26:57.077Z,29.14
2022-08-05T09:29:48.190Z,29.25
2022-08-05T09:32:51.178Z,29.51
2022-08-05T09:35:20.060Z,29.55
2022-08-05T09:38:11.947Z,29.51
2022-08-05T09:40:53.561Z,29.84
2022-08-05T09:43:40.791Z,30.38
2022-08-05T09:46:30.330Z,30.38
2022-08-05T09:49:08.005Z,30.33
2022-08-05T09:52:03.907Z,30.16
2022-08-05T09:54:37.214Z,30.45
2022-08-05T09:57:20.804Z,30.38
2022-08-05T09:59:53.444Z,30.25
2022-08-05T10:02:44.235Z,30.47
2022-08-05T10:05:18.560Z,30.06
2022-08-05T10:08:34.737Z,30.06
2022-08-05T10:10:44.466Z,29.63
2022-08-05T10:13:14.582Z,29.16
2022-08-05T10:15:44.283Z,28.94
2022-08-05T10:18:23.322Z,28.91
2022-08-05T10:20:56.396Z,28.45
2022-08-05T10:23:55.844Z,27.99
2022-08-05T10:26:16.128Z,27.16
2022-08-05T10:28:45.124Z,26.51
2022-08-05T10:32:52.800Z,25.77
2022-08-05T10:34:03.869Z,24.73
2022-08-05T10:36:37.748Z,24.47
2022-08-05T10:39:11.767Z,24.13
2022-08-05T10:42:07.464Z,23.58
2022-08-05T10:44:39.715Z,23.46
2022-08-05T10:47:26.438Z,23.07
2022-08-05T10:50:32.455Z,22.84
2022-08-05T10:53:01.233Z,22.75
2022-08-05T10:56:03.856Z,22.93
2022-08-05T10:58:21.097Z,23.20
2022-08-05T11:00:55.275Z,23.26
2022-08-05T11:03:31.743Z,23.38
2022-08-05T11:06:15.692Z,23.25
2022-08-05T11:09:13.062Z,23.38
2022-08-05T11:11:53.279Z,23.63
2022-08-05T11:14:57.791Z,23.82
2022-08-05T11:17:59.229Z,23.97
2022-08-05T11:20:51.866Z,24.10
2022-08-05T11:24:05.018Z,24.22
2022-08-05T11:26:28.171Z,24.22
2022-08-05T11:29:06.764Z,24.28
2022-08-05T11:31:58.617Z,24.29
2022-08-05T11:34:51.349Z,24.04
2022-08-05T11:38:36.635Z,24.16
2022-08-05T11:41:36.858Z,24.37
2022-08-05T11:44:08.093Z,24.43
2022-08-05T11:47:09.380Z,24.54
2022-08-05T11:49:35.813Z,24.61
2022-08-05T11:52:11.123Z,24.76
2022-08-05T11:54:41.796Z,24.87
2022-08-05T11:57:39.427Z,24.79
2022-08-05T11:59:59.834Z,24.83
2022-08-05T12:02:32.526Z,24.90
2022-08-05T12:05:07.175Z,25.01
2022-08-05T12:08:07.981Z,25.16
2022-08-05T12:10:45.177Z,25.27
2022-08-05T12:13:27.822Z,25.37
2022-08-05T12:16:14.755Z,25.53
2022-08-05T12:18:49.554Z,25.56
2022-08-05T12:21:29.751Z,25.46
2022-08-05T12:24:09.397Z,25.48
2022-08-05T12:26:43.832Z,25.45
2022-08-05T12:29:16.158Z,25.43
2022-08-05T12:32:09.721Z,25.46
2022-08-05T12:34:38.360Z,25.51
2022-08-05T12:37:17.428Z,25.63
2022-08-05T12:39:51.872Z,25.69
2022-08-05T12:42:25.425Z,25.77
2022-08-05T12:45:49.822Z,25.69
2022-08-05T12:48:32.480Z,25.68
2022-08-05T12:52:11.174Z,25.66
2022-08-05T12:54:16.647Z,25.71
2022-08-05T12:56:58.503Z,25.84
2022-08-05T13:00:08.536Z,25.86
2022-08-05T13:02:30.348Z,26.02
2022-08-05T13:04:58.903Z,26.19
2022-08-05T13:07:57.638Z,26.19
2022-08-05T13:10:20.213Z,26.24
2022-08-05T13:12:57.134Z,26.38
2022-08-05T13:15:36.045Z,26.58
2022-08-05T13:18:19.508Z,26.70
2022-08-05T13:20:49.902Z,27.01
2022-08-05T13:23:22.757Z,27.27
2022-08-05T13:25:59.207Z,27.62
2022-08-05T13:28:32.239Z,27.69
2022-08-05T13:31:11.193Z,27.43
2022-08-05T13:34:24.627Z,27.84
2022-08-05T13:36:31.935Z,27.87
2022-08-05T13:39:00.310Z,27.78
2022-08-05T13:41:35.836Z,27.59
2022-08-05T13:44:06.469Z,27.87
2022-08-05T13:46:58.427Z,27.85
2022-08-05T13:49:26.025Z,27.83
2022-08-05T13:51:57.210Z,27.82
2022-08-05T13:54:26.858Z,27.84
2022-08-05T13:56:55.127Z,27.77
2022-08-05T13:59:27.335Z,27.84
2022-08-05T14:02:00.836Z,27.86
2022-08-05T14:04:50.527Z,27.03
2022-08-05T14:07:26.148Z,26.26
2022-08-05T14:10:11.651Z,26.01
2022-08-05T14:12:40.134Z,25.67
2022-08-05T14:16:08.353Z,25.43
2022-08-05T14:18:01.796Z,25.17
2022-08-05T14:20:37.071Z,24.82
2022-08-05T14:23:06.036Z,24.63
2022-08-05T14:25:35.617Z,24.53
2022-08-05T14:28:25.994Z,24.21
2022-08-05T14:30:57.019Z,24.01
2022-08-05T14:33:59.704Z,23.83
2022-08-05T14:36:21.992Z,23.45
2022-08-05T14:38:51.040Z,23.36
2022-08-05T14:41:19.994Z,23.28
2022-08-05T14:44:00.284Z,23.14
2022-08-05T14:46:34.980Z,23.13
2022-08-05T14:49:07.246Z,23.09
2022-08-05T14:51:37.708Z,22.98
2022-08-05T14:54:29.866Z,22.83
2022-08-05T14:56:57.753Z,22.77
2022-08-05T14:59:29.335Z,22.77
2022-08-05T15:01:58.894Z,22.68
2022-08-05T15:04:29.124Z,22.73
2022-08-05T15:06:59.581Z,22.81
2022-08-05T15:09:52.153Z,22.62
2022-08-05T15:12:17.769Z,22.65
2022-08-05T15:14:50.146Z,22.70
2022-08-05T15:17:45.770Z,22.43
2022-08-05T15:20:18.847Z,22.33
2022-08-05T15:22:54.424Z,22.37
2022-08-05T15:25:41.023Z,22.29
2022-08-05T15:28:14.739Z,22.29
2022-08-05T15:30:46.430Z,22.26
2022-08-05T15:33:53.707Z,22.13
2022-08-05T15:36:16.984Z,21.97
2022-08-05T15:38:46.759Z,21.78
2022-08-05T15:41:22.398Z,21.64
2022-08-05T15:43:54.553Z,21.49
2022-08-05T15:46:25.196Z,21.53
2022-08-05T15:49:00.681Z,21.70
2022-08-05T15:52:09.909Z,21.67
2022-08-05T15:54:18.018Z,21.61
2022-08-05T15:56:46.362Z,21.58
2022-08-05T15:59:22.244Z,21.43
2022-08-05T16:01:53.895Z,21.58
2022-08-05T16:04:25.699Z,21.29
2022-08-05T16:07:17.571Z,21.25
2022-08-05T16:09:46.974Z,21.25
2022-08-05T16:12:17.585Z,21.20
2022-08-05T16:14:47.896Z,21.26
2022-08-05T16:17:15.782Z,21.14
2022-08-05T16:20:05.629Z,21.08
2022-08-05T16:22:34.066Z,21.04
2022-08-05T16:25:07.956Z,21.15
2022-08-05T16:27:59.764Z,21.23
2022-08-05T16:30:31.210Z,21.21
2022-08-05T16:33:00.177Z,21.19
2022-08-05T16:35:33.771Z,21.15
2022-08-05T16:38:21.887Z,21.22
2022-08-05T16:40:59.818Z,21.21
2022-08-05T16:43:30.559Z,21.18
2022-08-05T16:46:07.465Z,21.29
2022-08-05T16:48:47.425Z,21.32
2022-08-05T16:51:16.101Z,21.29
2022-08-05T16:54:05.897Z,21.24
2022-08-05T16:56:33.878Z,21.14
2022-08-05T16:59:07.544Z,21.11
2022-08-05T17:01:54.673Z,21.11
2022-08-05T17:04:28.036Z,21.07
2022-08-05T17:07:01.184Z,21.03
2022-08-05T17:09:30.172Z,20.98
2022-08-05T17:11:59.647Z,20.92
2022-08-05T17:14:37.036Z,20.89
2022-08-05T17:17:14.498Z,20.84
2022-08-05T17:19:45.890Z,20.68
2022-08-05T17:22:25.534Z,20.52
2022-08-05T17:24:58.010Z,20.48
2022-08-05T17:27:34.263Z,20.51
2022-08-05T17:30:12.063Z,20.53
2022-08-05T17:32:48.146Z,20.57
2022-08-05T17:35:20.919Z,20.58
2022-08-05T17:37:51.449Z,20.57
2022-08-05T17:40:22.428Z,20.55
2022-08-05T17:42:52.902Z,20.59
2022-08-05T17:45:37.913Z,20.47
2022-08-05T17:48:08.603Z,20.37
2022-08-05T17:50:37.192Z,20.32
2022-08-05T17:53:08.407Z,20.38
2022-08-05T17:55:39.501Z,20.39
2022-08-05T17:58:11.013Z,20.39
2022-08-05T18:00:45.323Z,20.34
2022-08-05T18:06:12.298Z,20.37
2022-08-05T18:08:46.230Z,20.34
2022-08-05T18:11:24.497Z,20.36
2022-08-05T18:14:13.182Z,20.35
2022-08-05T18:16:50.929Z,20.35
2022-08-05T18:19:22.703Z,20.37
2022-08-05T18:22:07.568Z,20.42
2022-08-05T18:24:39.914Z,20.45
2022-08-05T18:27:12.498Z,20.47
2022-08-05T18:29:41.748Z,20.48
2022-08-05T18:32:13.012Z,20.42
2022-08-05T18:34:42.934Z,20.27
2022-08-05T18:37:16.848Z,20.26
2022-08-05T18:40:33.857Z,20.27
2022-08-05T18:42:48.618Z,20.29
2022-08-05T18:45:18.007Z,20.29
2022-08-05T18:47:53.175Z,20.27
2022-08-05T18:50:46.171Z,20.31
2022-08-05T18:53:22.185Z,20.33
2022-08-05T18:55:53.126Z,20.37
2022-08-05T18:58:27.210Z,20.39
2022-08-05T19:00:57.786Z,20.39
2022-08-05T19:03:53.331Z,20.32
2022-08-05T19:06:22.205Z,20.32
2022-08-05T19:09:02.350Z,20.24
2022-08-05T19:11:59.533Z,20.18
2022-08-05T19:14:59.594Z,20.16
2022-08-05T19:17:11.872Z,20.12
2022-08-05T19:19:46.468Z,20.09
2022-08-05T19:22:17.226Z,20.05
2022-08-05T19:24:54.434Z,20.06
2022-08-05T19:27:30.239Z,19.93
2022-08-05T19:29:58.520Z,19.89
2022-08-05T19:32:27.814Z,19.86
2022-08-05T19:34:59.314Z,19.83
2022-08-05T19:37:47.095Z,19.82
2022-08-05T19:40:24.353Z,19.80
2022-08-05T19:43:04.988Z,19.79
2022-08-05T19:45:36.854Z,19.76
2022-08-05T19:48:05.913Z,19.74
2022-08-05T19:50:36.392Z,19.71
2022-08-05T19:53:10.599Z,19.66
2022-08-05T19:56:15.203Z,19.61
2022-08-05T19:58:30.230Z,19.53
2022-08-05T20:00:58.837Z,19.48
2022-08-05T20:03:38.751Z,19.47
2022-08-05T20:06:15.479Z,19.41
2022-08-05T20:08:52.789Z,19.41
2022-08-05T20:11:23.980Z,19.39
2022-08-05T20:13:58.656Z,19.38
2022-08-05T20:16:44.108Z,19.36
2022-08-05T20:19:12.228Z,19.31
2022-08-05T20:21:44.893Z,19.27
2022-08-05T20:24:14.875Z,19.26
2022-08-05T20:26:45.254Z,19.22
2022-08-05T20:29:27.618Z,19.16
2022-08-05T20:31:58.295Z,19.17
2022-08-05T20:34:31.047Z,19.15
2022-08-05T20:36:59.956Z,19.10
2022-08-05T20:39:35.426Z,19.11
2022-08-05T20:42:04.565Z,19.13
2022-08-05T20:44:37.849Z,19.14
2022-08-05T20:47:08.121Z,19.13
2022-08-05T20:49:39.945Z,19.11
2022-08-05T20:52:09.012Z,19.06
2022-08-05T20:54:43.052Z,19.06
2022-08-05T20:57:42.072Z,19.09
2022-08-05T21:00:40.098Z,19.11
2022-08-05T21:03:08.137Z,19.11
2022-08-05T21:05:53.391Z,19.13
2022-08-05T21:08:41.414Z,19.14
2022-08-05T21:11:12.385Z,19.12
2022-08-05T21:13:48.319Z,19.16
2022-08-05T21:16:30.169Z,19.19
2022-08-05T21:19:01.536Z,19.17
2022-08-05T21:21:43.689Z,19.10
2022-08-05T21:24:20.757Z,19.09
2022-08-05T21:26:58.355Z,19.10
2022-08-05T21:29:32.008Z,19.02
2022-08-05T21:32:02.424Z,19.03
2022-08-05T21:34:41.449Z,19.01
2022-08-05T21:37:18.393Z,18.97
2022-08-05T21:39:47.598Z,18.94
2022-08-05T21:42:41.224Z,18.90
2022-08-05T21:45:56.881Z,18.86
2022-08-05T21:48:18.871Z,18.84
2022-08-05T21:50:54.027Z,18.80
2022-08-05T21:53:27.577Z,18.77
2022-08-05T21:56:16.210Z,18.74
2022-08-05T21:58:57.518Z,18.76
2022-08-05T22:01:26.744Z,18.75
2022-08-05T22:03:56.213Z,18.75
2022-08-05T22:06:37.050Z,18.75
2022-08-05T22:09:13.177Z,18.74
2022-08-05T22:11:46.803Z,18.68
2022-08-05T22:14:32.785Z,18.64
2022-08-05T22:17:07.354Z,18.59
2022-08-05T22:20:01.348Z,18.55
2022-08-05T22:22:28.112Z,18.52
2022-08-05T22:25:18.194Z,18.52
2022-08-05T22:28:08.439Z,18.49
2022-08-05T22:30:55.972Z,18.50
2022-08-05T22:33:58.072Z,18.52
2022-08-05T22:36:16.311Z,18.54
2022-08-05T22:38:48.478Z,18.57
2022-08-05T22:42:04.610Z,18.58
2022-08-05T22:44:12.809Z,18.59
2022-08-05T22:46:41.984Z,18.63
2022-08-05T22:50:17.395Z,18.65
2022-08-05T22:52:05.146Z,18.62
2022-08-05T22:54:35.973Z,18.64
2022-08-05T22:57:06.100Z,18.66
2022-08-05T22:59:44.201Z,18.65
2022-08-05T23:02:18.710Z,18.71
2022-08-05T23:05:05.004Z,18.79
2022-08-05T23:07:43.828Z,18.83
2022-08-05T23:10:23.816Z,18.91
2022-08-05T23:12:55.194Z,18.96
2022-08-05T23:15:30.046Z,19.01
2022-08-05T23:18:11.495Z,19.04
2022-08-05T23:20:44.149Z,19.10
2022-08-05T23:23:13.646Z,19.14
2022-08-05T23:25:51.688Z,19.19
2022-08-05T23:28:28.626Z,19.20
2022-08-05T23:31:02.238Z,19.16
2022-08-05T23:34:03.829Z,19.20
2022-08-05T23:36:38.498Z,19.19
2022-08-05T23:39:09.669Z,19.18
2022-08-05T23:41:48.770Z,19.21
2022-08-05T23:44:19.778Z,19.22
2022-08-05T23:46:50.603Z,19.23
2022-08-05T23:49:23.860Z,19.29
2022-08-05T23:52:21.824Z,19.31
2022-08-05T23:54:54.534Z,19.35
2022-08-05T23:57:22.667Z,19.40
