createdAt,value
2023-03-13T00:01:52.872Z,100509.19
2023-03-13T00:04:24.777Z,100515.31
2023-03-13T00:06:51.437Z,100512.41
2023-03-13T00:09:18.563Z,100526.56
2023-03-13T00:11:45.856Z,100521.34
2023-03-13T00:14:20.255Z,100518.53
2023-03-13T00:16:49.463Z,100510.63
2023-03-13T00:19:21.246Z,100510.97
2023-03-13T00:21:53.139Z,100518.69
2023-03-13T00:24:29.640Z,100506.09
2023-03-13T00:26:56.537Z,100507.47
2023-03-13T00:29:26.577Z,100498.38
2023-03-13T00:31:56.890Z,100509.31
2023-03-13T00:34:43.754Z,100514.63
2023-03-13T00:37:10.364Z,100511.25
2023-03-13T00:39:41.050Z,100509.56
2023-03-13T00:42:08.492Z,100498.84
2023-03-13T00:44:35.080Z,100501.25
2023-03-13T00:47:05.526Z,100499.97
2023-03-13T00:49:32.188Z,100489.53
2023-03-13T00:52:04.314Z,100489.19
2023-03-13T00:54:40.636Z,100493.88
2023-03-13T00:57:12.873Z,100490.66
2023-03-13T00:59:39.825Z,100487.66
2023-03-13T01:02:06.537Z,100484.22
2023-03-13T01:04:37.928Z,100474.41
2023-03-13T01:07:04.551Z,100455.88
2023-03-13T01:09:34.597Z,100450.72
2023-03-13T01:12:03.730Z,100460.31
2023-03-13T01:14:33.618Z,100458.22
2023-03-13T01:17:08.266Z,100475.50
2023-03-13T01:19:39.933Z,100473.56
2023-03-13T01:22:06.511Z,100471.81
2023-03-13T01:24:48.429Z,100474.72
2023-03-13T01:27:15.103Z,100470.44
2023-03-13T01:29:44.014Z,100451.88
2023-03-13T01:32:10.719Z,100439.69
2023-03-13T01:34:40.647Z,100441.28
2023-03-13T01:37:16.396Z,100433.00
2023-03-13T01:39:48.410Z,100437.31
2023-03-13T01:42:19.766Z,100432.03
2023-03-13T01:44:53.513Z,100441.16
2023-03-13T01:47:22.222Z,100431.09
2023-03-13T01:50:10.869Z,100430.84
2023-03-13T01:53:07.595Z,100441.94
2023-03-13T01:55:38.879Z,100438.16
2023-03-13T01:58:14.879Z,100424.53
2023-03-13T02:00:47.445Z,100421.44
2023-03-13T02:03:23.891Z,100421.81
2023-03-13T02:05:51.512Z,100418.19
2023-03-13T02:08:24.077Z,100423.22
2023-03-13T02:11:07.135Z,100426.44
2023-03-13T02:13:36.343Z,100423.31
2023-03-13T02:16:11.563Z,100441.03
2023-03-13T02:18:43.553Z,100423.84
2023-03-13T02:21:15.090Z,100426.50
2023-03-13T02:23:56.147Z,100422.00
2023-03-13T02:26:31.747Z,100420.00
2023-03-13T02:29:05.519Z,100415.16
2023-03-13T02:31:34.654Z,100428.19
2023-03-13T02:34:01.471Z,100431.16
2023-03-13T02:36:39.447Z,100425.56
2023-03-13T02:39:06.686Z,100435.75
2023-03-13T02:41:36.956Z,100432.59
2023-03-13T02:44:05.787Z,100426.81
2023-03-13T02:46:50.698Z,100419.22
2023-03-13T02:49:24.829Z,100426.28
2023-03-13T02:51:52.377Z,100436.34
2023-03-13T02:54:29.328Z,100427.66
2023-03-13T02:56:56.700Z,100424.50
2023-03-13T02:59:24.058Z,100424.16
2023-03-13T03:01:52.808Z,100437.56
2023-03-13T03:04:23.243Z,100441.47
2023-03-13T03:06:54.789Z,100455.72
2023-03-13T03:09:22.428Z,100465.28
2023-03-13T03:11:52.136Z,100456.84
2023-03-13T03:14:19.137Z,100457.91
2023-03-13T03:16:47.742Z,100461.47
2023-03-13T03:19:14.776Z,100456.34
2023-03-13T03:21:43.925Z,100454.25
2023-03-13T03:24:10.597Z,100455.63
2023-03-13T03:26:37.569Z,100457.94
2023-03-13T03:29:11.126Z,100453.25
2023-03-13T03:31:40.974Z,100456.75
2023-03-13T03:34:09.570Z,100452.56
2023-03-13T03:36:36.232Z,100454.34
2023-03-13T03:39:03.268Z,100446.50
2023-03-13T03:41:31.189Z,100441.66
2023-03-13T03:43:59.033Z,100445.22
2023-03-13T03:46:32.826Z,100440.59
2023-03-13T03:48:59.664Z,100449.75
2023-03-13T03:51:26.324Z,100454.00
2023-03-13T03:53:52.919Z,100456.66
2023-03-13T03:56:20.043Z,100460.47
2023-03-13T03:58:51.671Z,100475.09
2023-03-13T04:01:24.356Z,100472.09
2023-03-13T04:03:51.032Z,100488.84
2023-03-13T04:06:21.201Z,100480.88
2023-03-13T04:08:48.057Z,100490.34
2023-03-13T04:11:20.488Z,100489.34
2023-03-13T04:13:50.464Z,100486.38
2023-03-13T04:16:19.887Z,100494.69
2023-03-13T04:18:47.746Z,100490.06
2023-03-13T04:21:17.123Z,100495.03
2023-03-13T04:23:48.505Z,100493.94
2023-03-13T04:26:15.913Z,100502.84
2023-03-13T04:28:46.458Z,100499.63
2023-03-13T04:31:19.713Z,100502.38
2023-03-13T04:34:01.290Z,100502.97
2023-03-13T04:36:53.541Z,100498.00
2023-03-13T04:39:37.573Z,100498.16
2023-03-13T04:42:27.244Z,100498.50
2023-03-13T04:45:14.205Z,100489.88
2023-03-13T04:47:52.273Z,100505.25
2023-03-13T04:50:30.729Z,100507.84
2023-03-13T04:53:15.955Z,100507.59
2023-03-13T04:56:03.222Z,100509.72
2023-03-13T04:58:54.750Z,100514.03
2023-03-13T05:01:52.773Z,100519.66
2023-03-13T05:04:37.831Z,100515.06
2023-03-13T05:07:25.223Z,100524.91
2023-03-13T05:10:27.003Z,100539.38
2023-03-13T05:13:07.608Z,100532.72
2023-03-13T05:15:45.372Z,100534.06
2023-03-13T05:18:32.293Z,100523.13
2023-03-13T05:21:18.144Z,100523.84
2023-03-13T05:24:03.478Z,100528.19
2023-03-13T05:26:56.240Z,100527.84
2023-03-13T05:29:35.448Z,100528.88
2023-03-13T05:32:37.908Z,100530.81
2023-03-13T05:35:24.914Z,100539.13
2023-03-13T05:38:12.119Z,100539.66
2023-03-13T05:40:58.170Z,100536.53
2023-03-13T05:43:42.381Z,100539.44
2023-03-13T05:46:29.248Z,100535.66
2023-03-13T05:49:14.727Z,100536.13
2023-03-13T05:51:59.894Z,100534.63
2023-03-13T05:54:50.385Z,100525.44
2023-03-13T05:57:35.975Z,100530.66
2023-03-13T06:00:09.020Z,100535.59
2023-03-13T06:02:50.868Z,100526.06
2023-03-13T06:05:23.863Z,100530.50
2023-03-13T06:07:50.872Z,100532.19
2023-03-13T06:10:17.938Z,100527.69
2023-03-13T06:12:46.975Z,100528.03
2023-03-13T06:15:14.491Z,100519.88
2023-03-13T06:17:55.733Z,100515.31
2023-03-13T06:20:22.758Z,100519.97
2023-03-13T06:22:49.446Z,100522.28
2023-03-13T06:25:18.390Z,100517.22
2023-03-13T06:27:44.966Z,100526.50
2023-03-13T06:30:12.030Z,100525.13
2023-03-13T06:32:38.756Z,100516.97
2023-03-13T06:35:10.260Z,100519.81
2023-03-13T06:37:36.905Z,100528.03
2023-03-13T06:40:06.712Z,100527.53
2023-03-13T06:42:36.242Z,100534.44
2023-03-13T06:45:07.873Z,100529.94
2023-03-13T06:47:34.652Z,100535.94
2023-03-13T06:50:01.345Z,100530.34
2023-03-13T06:52:41.398Z,100535.91
2023-03-13T06:55:10.229Z,100530.94
2023-03-13T06:57:36.793Z,100534.94
2023-03-13T07:00:06.733Z,100523.03
2023-03-13T07:02:35.672Z,100530.50
2023-03-13T07:05:05.920Z,100532.94
2023-03-13T07:07:34.024Z,100523.97
2023-03-13T07:10:03.284Z,100538.34
2023-03-13T07:12:32.440Z,100526.00
2023-03-13T07:14:59.079Z,100532.09
2023-03-13T07:17:25.779Z,100524.97
2023-03-13T07:19:54.766Z,100526.56
2023-03-13T07:22:21.581Z,100514.50
2023-03-13T07:24:51.101Z,100517.06
2023-03-13T07:27:17.908Z,100498.91
2023-03-13T07:29:47.066Z,100513.47
2023-03-13T07:32:16.192Z,100513.16
2023-03-13T07:34:44.975Z,100520.63
2023-03-13T07:37:14.696Z,100514.97
2023-03-13T07:39:41.966Z,100510.53
2023-03-13T07:42:10.315Z,100510.78
2023-03-13T07:44:36.898Z,100515.75
2023-03-13T07:47:03.482Z,100498.13
2023-03-13T07:49:30.422Z,100502.69
2023-03-13T07:51:59.448Z,100492.66
2023-03-13T07:54:26.066Z,100498.94
2023-03-13T07:56:55.105Z,100492.00
2023-03-13T07:59:24.511Z,100485.53
2023-03-13T08:01:53.662Z,100478.91
2023-03-13T08:04:20.446Z,100486.81
2023-03-13T08:06:49.445Z,100481.44
2023-03-13T08:09:16.414Z,100466.53
2023-03-13T08:11:44.689Z,100471.97
2023-03-13T08:14:14.232Z,100461.88
2023-03-13T08:16:41.271Z,100460.09
2023-03-13T08:19:13.353Z,100460.72
2023-03-13T08:21:39.955Z,100457.34
2023-03-13T08:24:07.243Z,100453.47
2023-03-13T08:26:34.910Z,100446.84
2023-03-13T08:29:02.266Z,100444.81
2023-03-13T08:31:30.008Z,100438.66
2023-03-13T08:33:56.703Z,100444.94
2023-03-13T08:36:33.442Z,100439.94
2023-03-13T08:39:00.877Z,100449.13
2023-03-13T08:41:30.107Z,100438.53
2023-03-13T08:43:59.321Z,100441.53
2023-03-13T08:46:26.322Z,100442.44
2023-03-13T08:48:54.104Z,100435.94
2023-03-13T08:51:21.693Z,100426.78
2023-03-13T08:53:48.422Z,100428.97
2023-03-13T08:56:18.956Z,100416.50
2023-03-13T08:58:51.561Z,100423.59
2023-03-13T09:01:18.427Z,100420.25
2023-03-13T09:03:45.195Z,100415.63
2023-03-13T09:06:12.113Z,100419.38
2023-03-13T09:08:39.203Z,100412.13
2023-03-13T09:11:06.965Z,100415.34
2023-03-13T09:13:37.554Z,100407.19
2023-03-13T09:16:10.758Z,100241.69
2023-03-13T09:18:40.654Z,100392.19
2023-03-13T09:21:08.264Z,100404.88
2023-03-13T09:23:36.959Z,100394.38
2023-03-13T09:26:03.878Z,100391.94
2023-03-13T09:28:30.973Z,100385.22
2023-03-13T09:31:08.521Z,100384.47
2023-03-13T09:33:38.210Z,100389.63
2023-03-13T09:36:09.739Z,100379.00
2023-03-13T09:38:39.215Z,100378.91
2023-03-13T09:41:26.161Z,100365.53
2023-03-13T09:43:57.120Z,100380.53
2023-03-13T09:46:25.651Z,100375.69
2023-03-13T09:48:58.850Z,100365.03
2023-03-13T09:51:30.094Z,100372.50
2023-03-13T09:53:58.013Z,100365.22
2023-03-13T09:56:25.402Z,100373.13
2023-03-13T09:58:54.409Z,100364.81
2023-03-13T10:01:25.978Z,100350.69
2023-03-13T10:03:55.192Z,100337.28
2023-03-13T10:06:22.051Z,100330.03
2023-03-13T10:08:48.788Z,100352.78
2023-03-13T10:11:29.075Z,100340.81
2023-03-13T10:14:01.746Z,100337.00
2023-03-13T10:16:39.480Z,100332.53
2023-03-13T10:19:12.897Z,100329.41
2023-03-13T10:21:39.591Z,100320.38
2023-03-13T10:24:14.720Z,100327.41
2023-03-13T10:26:43.441Z,100330.34
2023-03-13T10:29:26.315Z,100322.78
2023-03-13T10:31:59.966Z,100302.44
2023-03-13T10:34:32.091Z,100317.56
2023-03-13T10:36:59.797Z,100320.28
2023-03-13T10:39:27.537Z,100316.28
2023-03-13T10:42:20.948Z,100313.75
2023-03-13T10:44:50.104Z,100311.25
2023-03-13T10:47:16.700Z,100308.09
2023-03-13T10:49:53.227Z,100303.50
2023-03-13T10:52:43.276Z,100293.41
2023-03-13T10:55:11.328Z,100296.03
2023-03-13T10:57:37.902Z,100298.16
2023-03-13T11:00:10.523Z,100283.25
2023-03-13T11:02:38.637Z,100268.00
2023-03-13T11:05:23.873Z,100284.78
2023-03-13T11:07:50.527Z,100267.63
2023-03-13T11:10:18.468Z,100267.84
2023-03-13T11:12:51.567Z,100266.50
2023-03-13T11:15:25.847Z,100258.94
2023-03-13T11:17:54.812Z,100250.91
2023-03-13T11:20:25.506Z,100265.91
2023-03-13T11:23:01.480Z,100270.41
2023-03-13T11:25:33.925Z,100260.13
2023-03-13T11:28:03.912Z,100255.03
2023-03-13T11:30:42.608Z,100237.03
2023-03-13T11:33:23.473Z,100232.06
2023-03-13T11:35:50.956Z,100224.47
2023-03-13T11:38:36.958Z,100210.56
2023-03-13T11:41:06.662Z,100219.19
2023-03-13T11:43:48.299Z,100215.31
2023-03-13T11:46:15.381Z,100202.50
2023-03-13T11:48:53.978Z,100201.91
2023-03-13T11:51:33.289Z,100241.19
2023-03-13T11:54:05.145Z,100202.66
2023-03-13T11:56:50.032Z,100200.09
2023-03-13T11:59:19.900Z,100185.88
2023-03-13T12:01:52.296Z,100177.66
2023-03-13T12:04:26.382Z,100190.72
2023-03-13T12:06:56.040Z,100190.22
2023-03-13T12:09:23.074Z,100173.25
2023-03-13T12:11:55.733Z,100169.72
2023-03-13T12:14:28.563Z,100160.25
2023-03-13T12:16:56.578Z,100153.91
2023-03-13T12:19:26.483Z,100144.53
2023-03-13T12:21:53.975Z,100142.06
2023-03-13T12:24:24.074Z,100136.88
2023-03-13T12:26:54.458Z,100132.56
2023-03-13T12:29:21.098Z,100143.09
2023-03-13T12:31:49.323Z,100130.84
2023-03-13T12:34:18.915Z,100122.97
2023-03-13T12:36:45.512Z,100115.06
2023-03-13T12:39:18.181Z,100116.66
2023-03-13T12:41:45.622Z,100098.31
2023-03-13T12:44:14.945Z,100098.44
2023-03-13T12:46:43.198Z,100094.09
2023-03-13T12:49:18.451Z,100073.78
2023-03-13T12:51:48.500Z,100068.31
2023-03-13T12:54:15.506Z,100062.16
2023-03-13T12:57:00.932Z,100053.50
2023-03-13T12:59:33.492Z,100048.56
2023-03-13T13:02:00.570Z,100052.53
2023-03-13T13:04:27.585Z,100034.16
2023-03-13T13:06:59.447Z,100052.28
2023-03-13T13:09:27.400Z,100033.88
2023-03-13T13:11:55.459Z,100048.94
2023-03-13T13:14:22.376Z,100056.19
2023-03-13T13:16:51.886Z,100047.19
2023-03-13T13:19:24.475Z,100049.25
2023-03-13T13:22:13.207Z,100044.38
2023-03-13T13:24:39.791Z,100057.59
2023-03-13T13:27:13.322Z,100032.94
2023-03-13T13:29:42.305Z,100041.44
2023-03-13T13:32:14.502Z,100027.03
2023-03-13T13:34:53.360Z,100025.06
2023-03-13T13:37:23.197Z,100016.94
2023-03-13T13:39:52.902Z,100020.22
2023-03-13T13:42:29.025Z,100021.53
2023-03-13T13:45:01.129Z,99999.50
2023-03-13T13:47:33.522Z,100007.28
2023-03-13T13:50:15.163Z,99993.25
2023-03-13T13:52:42.354Z,99996.06
2023-03-13T13:55:27.699Z,99994.16
2023-03-13T13:58:06.875Z,99957.81
2023-03-13T14:00:40.965Z,99958.78
2023-03-13T14:03:24.009Z,99960.03
2023-03-13T14:05:54.792Z,99962.69
2023-03-13T14:08:30.775Z,99970.16
2023-03-13T14:10:57.390Z,99991.16
2023-03-13T14:13:24.959Z,99994.28
2023-03-13T14:15:53.878Z,99986.22
2023-03-13T14:18:21.344Z,99991.31
2023-03-13T14:20:53.349Z,99987.63
2023-03-13T14:23:32.582Z,99984.84
2023-03-13T14:26:01.586Z,99974.56
2023-03-13T14:28:28.810Z,99970.47
2023-03-13T14:31:00.163Z,99975.72
2023-03-13T14:33:28.272Z,99966.59
2023-03-13T14:36:00.404Z,99974.84
2023-03-13T14:38:27.934Z,99981.97
2023-03-13T14:40:55.760Z,99979.41
2023-03-13T14:43:25.819Z,99976.84
2023-03-13T14:45:52.602Z,99981.16
2023-03-13T14:48:31.090Z,99984.66
2023-03-13T14:51:14.230Z,99977.66
2023-03-13T14:53:55.567Z,99973.28
2023-03-13T14:56:30.196Z,99983.75
2023-03-13T14:59:06.134Z,99970.69
2023-03-13T15:01:32.837Z,99956.59
2023-03-13T15:03:59.889Z,99959.09
2023-03-13T15:06:28.168Z,99964.34
2023-03-13T15:09:27.514Z,99964.50
2023-03-13T15:11:58.250Z,99967.13
2023-03-13T15:14:37.315Z,99958.19
2023-03-13T15:17:06.816Z,99958.41
2023-03-13T15:19:33.412Z,99935.94
2023-03-13T15:22:02.343Z,99929.94
2023-03-13T15:24:29.033Z,99929.53
2023-03-13T15:27:00.211Z,99918.53
2023-03-13T15:29:26.824Z,99937.97
2023-03-13T15:32:04.108Z,99927.69
2023-03-13T15:34:34.415Z,99929.63
2023-03-13T15:37:00.990Z,99924.47
2023-03-13T15:39:29.632Z,99920.94
2023-03-13T15:41:56.404Z,99912.19
2023-03-13T15:44:22.973Z,99917.41
2023-03-13T15:46:49.778Z,99913.88
2023-03-13T15:49:18.686Z,99902.44
2023-03-13T15:51:45.427Z,99905.94
2023-03-13T15:54:14.421Z,99897.13
2023-03-13T15:56:41.165Z,99916.16
2023-03-13T15:59:15.002Z,99910.84
2023-03-13T16:01:48.572Z,99910.91
2023-03-13T16:04:15.731Z,99915.22
2023-03-13T16:06:44.805Z,99919.63
2023-03-13T16:09:14.197Z,99919.47
2023-03-13T16:11:40.844Z,99906.34
2023-03-13T16:14:07.525Z,99906.38
2023-03-13T16:16:37.282Z,99908.16
2023-03-13T16:19:07.821Z,99909.91
2023-03-13T16:21:40.390Z,99895.91
2023-03-13T16:24:07.085Z,99898.50
2023-03-13T16:26:33.841Z,99897.53
2023-03-13T16:29:00.500Z,99899.25
2023-03-13T16:31:30.724Z,99898.25
2023-03-13T16:33:58.125Z,99899.91
2023-03-13T16:36:30.229Z,99898.94
2023-03-13T16:38:57.523Z,99899.69
2023-03-13T16:41:25.108Z,99905.69
2023-03-13T16:43:51.798Z,99917.75
2023-03-13T16:46:19.917Z,99904.56
2023-03-13T16:48:46.985Z,99898.41
2023-03-13T16:51:17.522Z,99901.88
2023-03-13T16:53:45.584Z,99905.34
2023-03-13T16:56:27.381Z,99907.84
2023-03-13T16:58:54.308Z,99904.34
2023-03-13T17:01:26.081Z,99910.44
2023-03-13T17:03:55.185Z,99913.91
2023-03-13T17:06:24.886Z,99913.78
2023-03-13T17:08:54.066Z,99919.84
2023-03-13T17:11:23.466Z,99914.56
2023-03-13T17:13:51.006Z,99919.69
2023-03-13T17:16:24.932Z,99917.91
2023-03-13T17:18:52.534Z,99923.06
2023-03-13T17:21:23.647Z,99932.63
2023-03-13T17:23:50.390Z,99915.16
2023-03-13T17:26:17.403Z,99923.88
2023-03-13T17:28:44.594Z,99922.13
2023-03-13T17:31:15.705Z,99918.66
2023-03-13T17:33:44.939Z,99926.53
2023-03-13T17:36:18.641Z,99943.75
2023-03-13T17:38:49.549Z,99935.84
2023-03-13T17:41:18.233Z,99930.63
2023-03-13T17:43:47.332Z,99932.31
2023-03-13T17:46:16.566Z,99933.16
2023-03-13T17:48:43.301Z,99931.41
2023-03-13T17:51:23.458Z,99925.28
2023-03-13T17:53:52.922Z,99922.63
2023-03-13T17:56:26.503Z,99924.31
2023-03-13T17:58:56.404Z,99930.25
2023-03-13T18:01:23.985Z,99922.38
2023-03-13T18:03:50.811Z,99923.19
2023-03-13T18:06:31.220Z,99924.03
2023-03-13T18:09:08.192Z,99918.84
2023-03-13T18:11:35.515Z,99917.03
2023-03-13T18:14:05.426Z,99904.81
2023-03-13T18:16:39.151Z,99902.16
2023-03-13T18:19:15.260Z,99896.09
2023-03-13T18:21:42.828Z,99909.06
2023-03-13T18:24:09.636Z,99904.75
2023-03-13T18:26:37.040Z,99913.28
2023-03-13T18:29:06.714Z,99907.16
2023-03-13T18:31:41.858Z,99909.69
2023-03-13T18:34:08.537Z,99893.16
2023-03-13T18:36:35.121Z,99899.22
2023-03-13T18:39:01.884Z,99890.53
2023-03-13T18:41:28.975Z,99890.44
2023-03-13T18:43:55.594Z,99882.53
2023-03-13T18:46:23.693Z,99878.91
2023-03-13T18:48:50.762Z,99870.13
2023-03-13T18:51:17.995Z,99860.63
2023-03-13T18:53:44.933Z,99869.31
2023-03-13T18:56:40.058Z,99872.81
2023-03-13T18:59:07.284Z,99868.63
2023-03-13T19:01:34.018Z,99872.06
2023-03-13T19:04:01.170Z,99863.38
2023-03-13T19:06:28.853Z,99856.28
2023-03-13T19:09:00.282Z,99847.44
2023-03-13T19:11:27.899Z,99859.47
2023-03-13T19:13:54.739Z,99861.09
2023-03-13T19:16:31.031Z,99854.06
2023-03-13T19:19:00.029Z,99847.09
2023-03-13T19:21:30.267Z,99843.63
2023-03-13T19:23:57.457Z,99838.25
2023-03-13T19:26:41.854Z,99840.06
2023-03-13T19:29:12.961Z,99829.56
2023-03-13T19:31:39.701Z,99836.34
2023-03-13T19:34:06.498Z,99830.16
2023-03-13T19:36:36.285Z,99828.34
2023-03-13T19:39:13.169Z,99818.69
2023-03-13T19:41:39.842Z,99825.56
2023-03-13T19:44:06.607Z,99826.38
2023-03-13T19:46:33.217Z,99819.47
2023-03-13T19:49:04.775Z,99812.63
2023-03-13T19:51:36.713Z,99826.47
2023-03-13T19:54:10.388Z,99828.97
2023-03-13T19:56:40.261Z,99819.41
2023-03-13T19:59:09.850Z,99822.91
2023-03-13T20:01:38.981Z,99828.84
2023-03-13T20:04:06.085Z,99826.16
2023-03-13T20:06:34.928Z,99822.63
2023-03-13T20:09:06.098Z,99823.34
2023-03-13T20:11:32.690Z,99825.84
2023-03-13T20:14:00.005Z,99818.03
2023-03-13T20:16:28.083Z,99823.09
2023-03-13T20:18:58.096Z,99827.38
2023-03-13T20:21:27.659Z,99826.38
2023-03-13T20:23:54.436Z,99821.09
2023-03-13T20:26:21.903Z,99809.78
2023-03-13T20:28:49.773Z,99805.44
2023-03-13T20:31:17.295Z,99804.59
2023-03-13T20:33:43.919Z,99801.06
2023-03-13T20:36:14.268Z,99813.03
2023-03-13T20:38:41.131Z,99798.84
2023-03-13T20:41:08.319Z,99801.16
2023-03-13T20:43:38.022Z,99789.84
2023-03-13T20:46:07.427Z,99779.31
2023-03-13T20:48:39.397Z,99776.78
2023-03-13T20:51:08.844Z,99774.25
2023-03-13T20:53:38.936Z,99766.41
2023-03-13T20:56:08.490Z,99756.00
2023-03-13T20:58:35.642Z,99756.81
2023-03-13T21:01:03.410Z,99752.47
2023-03-13T21:03:35.729Z,99748.16
2023-03-13T21:06:38.078Z,99740.22
2023-03-13T21:09:05.807Z,99739.38
2023-03-13T21:11:37.293Z,99736.69
2023-03-13T21:14:04.004Z,99731.41
2023-03-13T21:16:31.062Z,99724.50
2023-03-13T21:19:00.946Z,99715.91
2023-03-13T21:21:29.260Z,99721.03
2023-03-13T21:23:55.873Z,99714.84
2023-03-13T21:26:24.905Z,99711.13
2023-03-13T21:28:53.059Z,99699.06
2023-03-13T21:31:20.874Z,99700.84
2023-03-13T21:33:50.339Z,99690.38
2023-03-13T21:36:22.861Z,99690.16
2023-03-13T21:38:50.068Z,99690.31
2023-03-13T21:41:20.307Z,99684.19
2023-03-13T21:43:47.570Z,99684.09
2023-03-13T21:46:15.609Z,99682.31
2023-03-13T21:48:43.167Z,99688.28
2023-03-13T21:51:10.610Z,99683.03
2023-03-13T21:53:42.225Z,99683.91
2023-03-13T21:56:09.141Z,99672.66
2023-03-13T21:58:38.145Z,99671.72
2023-03-13T22:01:04.862Z,99668.19
2023-03-13T22:03:32.416Z,99665.53
2023-03-13T22:05:59.136Z,99659.22
2023-03-13T22:08:25.905Z,99658.22
2023-03-13T22:11:29.197Z,99652.06
2023-03-13T22:13:58.759Z,99662.25
2023-03-13T22:16:30.141Z,99654.34
2023-03-13T22:18:59.188Z,99646.44
2023-03-13T22:21:25.793Z,99643.81
2023-03-13T22:23:52.451Z,99638.72
2023-03-13T22:26:19.184Z,99633.72
2023-03-13T22:28:48.235Z,99635.34
2023-03-13T22:31:14.869Z,99636.06
2023-03-13T22:33:41.584Z,99627.34
2023-03-13T22:36:08.948Z,99634.25
2023-03-13T22:38:41.164Z,99620.44
2023-03-13T22:41:08.722Z,99623.78
2023-03-13T22:43:37.911Z,99606.34
2023-03-13T22:46:04.790Z,99600.25
2023-03-13T22:48:32.042Z,99604.66
2023-03-13T22:51:08.537Z,99608.97
2023-03-13T22:53:36.023Z,99612.34
2023-03-13T22:56:02.614Z,99609.69
2023-03-13T22:58:29.320Z,99612.97
2023-03-13T23:01:00.794Z,99608.53
2023-03-13T23:03:27.507Z,99594.78
2023-03-13T23:05:54.209Z,99590.41
2023-03-13T23:08:23.251Z,99593.94
2023-03-13T23:10:52.331Z,99592.97
2023-03-13T23:13:18.917Z,99587.78
2023-03-13T23:15:55.514Z,99581.59
2023-03-13T23:18:23.309Z,99574.59
2023-03-13T23:20:52.247Z,99566.81
2023-03-13T23:23:18.923Z,99572.81
2023-03-13T23:25:45.576Z,99575.53
2023-03-13T23:28:12.425Z,99577.19
2023-03-13T23:30:39.096Z,99572.03
2023-03-13T23:33:08.046Z,99562.44
2023-03-13T23:35:39.114Z,99562.38
2023-03-13T23:38:05.843Z,99554.50
2023-03-13T23:40:32.824Z,99547.81
2023-03-13T23:42:59.433Z,99557.19
2023-03-13T23:45:30.845Z,99553.72
2023-03-13T23:47:57.431Z,99556.25
2023-03-13T23:50:26.686Z,99552.69
2023-03-13T23:52:55.671Z,99559.59
2023-03-13T23:55:24.772Z,99558.72
2023-03-13T23:57:51.442Z,99545.75
