createdAt,value
2019-05-09T00:01:44.227Z,3.93
2019-05-09T00:04:14.117Z,4.03
2019-05-09T00:06:44.106Z,3.80
2019-05-09T00:09:14.011Z,4.00
2019-05-09T00:11:44.151Z,4.00
2019-05-09T00:14:13.970Z,4.17
2019-05-09T00:16:44.001Z,3.87
2019-05-09T00:19:13.922Z,3.70
2019-05-09T00:21:45.360Z,3.83
2019-05-09T00:24:15.201Z,4.00
2019-05-09T00:26:45.062Z,3.70
2019-05-09T00:29:21.062Z,4.57
2019-05-09T00:32:18.863Z,3.83
2019-05-09T00:35:03.925Z,3.73
2019-05-09T00:37:53.485Z,4.20
2019-05-09T00:40:23.849Z,3.63
2019-05-09T00:42:54.106Z,3.60
2019-05-09T00:45:54.549Z,4.13
2019-05-09T00:48:28.845Z,4.40
2019-05-09T00:50:58.767Z,4.10
2019-05-09T00:53:28.626Z,3.77
2019-05-09T00:55:58.396Z,3.50
2019-05-09T00:58:28.299Z,3.60
2019-05-09T01:00:58.147Z,3.40
2019-05-09T01:03:28.031Z,4.00
2019-05-09T01:05:57.873Z,4.10
2019-05-09T01:08:27.703Z,4.20
2019-05-09T01:11:09.322Z,3.90
2019-05-09T01:13:29.042Z,4.17
2019-05-09T01:15:58.884Z,4.07
2019-05-09T01:18:28.852Z,4.43
2019-05-09T01:20:58.791Z,3.90
2019-05-09T01:23:28.642Z,4.30
2019-05-09T01:25:58.703Z,4.47
2019-05-09T01:28:28.618Z,4.17
2019-05-09T01:30:58.580Z,4.07
2019-05-09T01:34:04.115Z,3.90
2019-05-09T01:36:50.943Z,4.20
2019-05-09T01:39:20.795Z,4.20
2019-05-09T01:41:50.688Z,4.00
2019-05-09T01:44:20.529Z,4.37
2019-05-09T01:46:50.510Z,4.07
2019-05-09T01:49:20.440Z,4.00
2019-05-09T01:51:50.291Z,4.00
2019-05-09T01:54:23.595Z,3.83
2019-05-09T01:56:53.758Z,3.50
2019-05-09T01:59:24.365Z,4.40
2019-05-09T02:01:54.464Z,4.10
2019-05-09T02:04:24.494Z,3.70
2019-05-09T02:06:54.494Z,4.70
2019-05-09T02:09:24.334Z,4.43
2019-05-09T02:11:54.661Z,4.30
2019-05-09T02:14:34.436Z,4.00
2019-05-09T02:17:23.219Z,3.90
2019-05-09T02:19:53.357Z,4.40
2019-05-09T02:22:47.794Z,4.77
2019-05-09T02:25:17.865Z,4.43
2019-05-09T02:27:47.767Z,4.03
2019-05-09T02:30:18.028Z,4.20
2019-05-09T02:32:47.860Z,4.67
2019-05-09T02:35:18.543Z,4.53
2019-05-09T02:37:49.843Z,4.53
2019-05-09T02:40:19.938Z,4.93
2019-05-09T02:42:49.955Z,5.17
2019-05-09T02:45:20.214Z,4.50
2019-05-09T02:47:50.193Z,5.03
2019-05-09T02:50:20.553Z,4.93
2019-05-09T02:52:50.689Z,4.73
2019-05-09T02:55:20.488Z,4.50
2019-05-09T02:57:51.905Z,4.50
2019-05-09T03:00:29.115Z,5.00
2019-05-09T03:03:29.808Z,5.43
2019-05-09T03:05:59.978Z,5.07
2019-05-09T03:08:29.902Z,4.90
2019-05-09T03:10:59.667Z,4.77
2019-05-09T03:13:29.825Z,4.67
2019-05-09T03:16:08.291Z,4.60
2019-05-09T03:18:38.889Z,5.47
2019-05-09T03:21:23.687Z,4.93
2019-05-09T03:23:53.572Z,5.70
2019-05-09T03:26:29.261Z,5.00
2019-05-09T03:29:13.467Z,5.00
2019-05-09T03:31:43.912Z,4.70
2019-05-09T03:34:13.809Z,5.20
2019-05-09T03:36:43.675Z,5.00
2019-05-09T03:39:13.500Z,5.17
2019-05-09T03:41:43.275Z,4.90
2019-05-09T03:44:13.128Z,4.90
2019-05-09T03:47:04.838Z,4.50
2019-05-09T03:49:34.806Z,4.33
2019-05-09T03:52:04.609Z,5.27
2019-05-09T03:54:34.396Z,4.77
2019-05-09T03:57:18.332Z,5.13
2019-05-09T03:59:48.247Z,5.47
2019-05-09T04:02:18.138Z,5.37
2019-05-09T04:04:47.979Z,5.27
2019-05-09T04:07:18.643Z,5.47
2019-05-09T04:09:48.664Z,5.00
2019-05-09T04:12:18.973Z,5.37
2019-05-09T04:14:48.739Z,5.97
2019-05-09T04:17:18.669Z,5.70
2019-05-09T04:19:48.751Z,6.70
2019-05-09T04:22:18.427Z,7.03
2019-05-09T04:24:48.793Z,8.37
2019-05-09T04:27:22.908Z,8.13
2019-05-09T04:29:52.923Z,8.63
2019-05-09T04:32:22.723Z,8.53
2019-05-09T04:34:52.962Z,9.93
2019-05-09T04:37:22.812Z,8.93
2019-05-09T04:39:54.076Z,8.93
2019-05-09T04:42:24.122Z,9.40
2019-05-09T04:45:03.349Z,10.40
2019-05-09T04:47:33.903Z,10.00
2019-05-09T04:50:07.439Z,10.83
2019-05-09T04:52:39.845Z,11.30
2019-05-09T04:55:09.427Z,11.80
2019-05-09T04:57:39.247Z,11.17
2019-05-09T05:00:11.029Z,11.03
2019-05-09T05:02:49.419Z,12.53
2019-05-09T05:05:19.228Z,11.97
2019-05-09T05:07:49.143Z,11.50
2019-05-09T05:10:19.015Z,12.47
2019-05-09T05:12:48.902Z,12.90
2019-05-09T05:15:20.541Z,12.33
2019-05-09T05:17:50.959Z,11.53
2019-05-09T05:20:23.984Z,12.43
2019-05-09T05:23:08.225Z,11.57
2019-05-09T05:25:38.298Z,11.83
2019-05-09T05:28:10.687Z,11.27
2019-05-09T05:30:40.515Z,10.23
2019-05-09T05:33:29.180Z,10.57
2019-05-09T05:36:01.181Z,9.13
2019-05-09T05:38:30.999Z,9.83
2019-05-09T05:41:00.962Z,9.67
2019-05-09T05:43:40.889Z,9.37
2019-05-09T05:46:30.298Z,9.20
2019-05-09T05:49:00.151Z,8.77
2019-05-09T05:51:31.506Z,8.00
2019-05-09T05:54:03.547Z,8.37
2019-05-09T05:56:38.199Z,6.77
2019-05-09T05:59:08.546Z,7.17
2019-05-09T06:01:40.128Z,6.30
2019-05-09T06:04:09.920Z,5.70
2019-05-09T06:06:43.112Z,5.60
2019-05-09T06:09:14.609Z,4.60
2019-05-09T06:11:44.735Z,3.73
2019-05-09T06:14:28.696Z,3.37
2019-05-09T06:17:02.076Z,3.10
2019-05-09T06:19:55.055Z,3.20
2019-05-09T06:22:38.218Z,2.90
2019-05-09T06:25:09.978Z,2.00
2019-05-09T06:27:42.318Z,1.80
2019-05-09T06:30:11.919Z,1.77
2019-05-09T06:32:48.602Z,1.80
2019-05-09T06:35:39.950Z,2.03
2019-05-09T06:38:22.073Z,1.80
2019-05-09T06:44:11.026Z,1.50
2019-05-09T06:49:57.256Z,1.50
2019-05-09T06:52:47.939Z,1.60
2019-05-09T06:56:07.427Z,1.33
2019-05-09T06:58:48.117Z,1.10
2019-05-09T07:01:24.955Z,1.50
2019-05-09T07:04:38.068Z,1.20
2019-05-09T07:07:19.440Z,1.10
2019-05-09T07:10:00.476Z,1.20
2019-05-09T07:12:41.848Z,1.07
2019-05-09T07:15:48.975Z,1.30
2019-05-09T07:22:48.604Z,1.30
2019-05-09T07:25:53.074Z,1.60
2019-05-09T07:28:33.557Z,1.30
2019-05-09T07:31:22.410Z,1.53
2019-05-09T07:34:08.541Z,1.10
2019-05-09T07:36:47.484Z,1.40
2019-05-09T07:39:22.201Z,1.50
2019-05-09T07:41:52.319Z,1.47
2019-05-09T07:44:22.323Z,1.10
2019-05-09T07:47:01.189Z,1.80
2019-05-09T07:49:32.189Z,1.60
2019-05-09T07:52:06.642Z,1.20
2019-05-09T07:54:34.048Z,1.20
2019-05-09T07:57:03.951Z,1.30
2019-05-09T07:59:33.901Z,1.20
2019-05-09T08:02:03.992Z,1.57
2019-05-09T08:04:34.018Z,1.30
2019-05-09T08:07:04.122Z,1.70
2019-05-09T08:09:34.075Z,1.30
2019-05-09T08:12:04.495Z,1.47
2019-05-09T08:14:34.702Z,1.47
2019-05-09T08:17:04.897Z,1.20
2019-05-09T08:19:38.040Z,1.30
2019-05-09T08:22:08.277Z,1.60
2019-05-09T08:24:38.687Z,2.00
2019-05-09T08:27:08.770Z,1.60
2019-05-09T08:29:39.072Z,1.30
2019-05-09T08:32:18.023Z,1.80
2019-05-09T08:34:48.278Z,2.03
2019-05-09T08:37:18.385Z,2.40
2019-05-09T08:39:48.614Z,1.73
2019-05-09T08:42:20.056Z,1.67
2019-05-09T08:44:54.174Z,1.87
2019-05-09T08:47:27.762Z,1.83
2019-05-09T08:53:51.476Z,1.60
2019-05-09T08:56:21.834Z,1.27
2019-05-09T08:59:14.071Z,1.47
2019-05-09T09:02:15.329Z,1.50
2019-05-09T09:04:41.834Z,1.70
2019-05-09T09:07:12.031Z,1.30
2019-05-09T09:09:48.188Z,1.50
2019-05-09T09:12:27.157Z,1.70
2019-05-09T09:14:50.846Z,1.50
2019-05-09T09:17:20.858Z,1.60
2019-05-09T09:19:51.819Z,1.60
2019-05-09T09:22:22.076Z,1.90
2019-05-09T09:24:52.050Z,1.50
2019-05-09T09:27:21.914Z,1.87
2019-05-09T09:29:52.018Z,1.83
2019-05-09T09:32:24.240Z,1.70
2019-05-09T09:34:58.543Z,1.80
2019-05-09T09:37:45.002Z,2.07
2019-05-09T09:40:09.031Z,1.93
2019-05-09T09:42:40.838Z,1.40
2019-05-09T09:45:11.178Z,1.33
2019-05-09T09:47:41.310Z,1.47
2019-05-09T09:50:11.472Z,1.20
2019-05-09T09:52:41.437Z,1.20
2019-05-09T09:55:12.201Z,1.30
2019-05-09T09:57:42.151Z,1.40
2019-05-09T10:00:31.411Z,1.40
2019-05-09T10:03:01.349Z,1.30
2019-05-09T10:05:31.485Z,1.40
2019-05-09T10:08:02.726Z,1.43
2019-05-09T10:10:37.234Z,1.50
2019-05-09T10:13:10.442Z,1.50
2019-05-09T10:15:58.901Z,1.20
2019-05-09T10:18:57.901Z,1.73
2019-05-09T10:21:31.200Z,1.50
2019-05-09T10:24:01.184Z,1.50
2019-05-09T10:26:31.099Z,1.70
2019-05-09T10:29:00.939Z,1.47
2019-05-09T10:31:30.776Z,1.60
2019-05-09T10:34:00.566Z,1.10
2019-05-09T10:36:30.440Z,1.40
2019-05-09T10:39:01.284Z,1.10
2019-05-09T10:41:31.213Z,1.30
2019-05-09T10:44:08.988Z,1.40
2019-05-09T10:47:03.565Z,1.50
2019-05-09T10:49:33.462Z,2.00
2019-05-09T10:52:03.388Z,1.60
2019-05-09T10:54:33.378Z,1.70
2019-05-09T10:57:03.288Z,1.50
2019-05-09T10:59:33.146Z,1.47
2019-05-09T11:02:03.055Z,1.60
2019-05-09T11:04:33.011Z,1.53
2019-05-09T11:07:02.790Z,1.40
2019-05-09T11:09:32.741Z,1.67
2019-05-09T11:12:02.633Z,1.80
2019-05-09T11:14:37.187Z,1.47
2019-05-09T11:17:10.907Z,1.40
2019-05-09T11:19:35.465Z,1.50
2019-05-09T11:22:07.723Z,1.27
2019-05-09T11:24:44.899Z,1.30
2019-05-09T11:27:08.666Z,1.40
2019-05-09T11:29:38.912Z,1.40
2019-05-09T11:32:08.753Z,1.32
2019-05-09T11:34:38.638Z,1.40
2019-05-09T11:37:08.568Z,1.47
2019-05-09T11:39:42.062Z,1.47
2019-05-09T11:42:09.941Z,1.30
2019-05-09T11:44:39.803Z,1.30
2019-05-09T11:47:27.691Z,1.47
2019-05-09T11:49:41.167Z,1.30
2019-05-09T11:52:11.142Z,1.53
2019-05-09T11:54:41.363Z,1.60
2019-05-09T11:57:12.046Z,1.63
2019-05-09T11:59:41.947Z,1.53
2019-05-09T12:02:11.812Z,1.60
2019-05-09T12:04:41.704Z,1.20
2019-05-09T12:07:11.543Z,1.50
2019-05-09T12:09:41.337Z,1.20
2019-05-09T12:12:12.108Z,1.60
2019-05-09T12:14:41.935Z,1.50
2019-05-09T12:17:11.892Z,1.30
2019-05-09T12:19:41.737Z,1.50
2019-05-09T12:22:11.693Z,1.32
2019-05-09T12:24:41.596Z,1.90
2019-05-09T12:27:11.665Z,1.20
2019-05-09T12:29:41.465Z,1.35
2019-05-09T12:32:11.439Z,1.20
2019-05-09T12:34:41.239Z,1.52
2019-05-09T12:37:11.279Z,1.20
2019-05-09T12:39:41.062Z,1.45
2019-05-09T12:42:10.971Z,1.40
2019-05-09T12:44:40.885Z,1.40
2019-05-09T12:47:11.015Z,1.37
2019-05-09T12:49:41.189Z,1.20
2019-05-09T12:52:11.360Z,1.40
2019-05-09T12:54:41.159Z,1.27
2019-05-09T12:57:11.025Z,1.30
2019-05-09T12:59:48.968Z,1.40
2019-05-09T13:02:12.388Z,1.30
2019-05-09T13:04:42.247Z,1.40
2019-05-09T13:07:12.114Z,1.20
2019-05-09T13:09:43.249Z,1.50
2019-05-09T13:12:13.172Z,1.30
2019-05-09T13:14:42.876Z,1.40
2019-05-09T13:17:33.569Z,1.60
2019-05-09T13:20:04.200Z,1.62
2019-05-09T13:22:34.169Z,1.50
2019-05-09T13:25:04.455Z,1.67
2019-05-09T13:27:35.279Z,1.62
2019-05-09T13:30:08.338Z,1.60
2019-05-09T13:32:37.784Z,1.80
2019-05-09T13:35:08.449Z,2.15
2019-05-09T13:37:38.405Z,1.75
2019-05-09T13:40:08.692Z,1.70
2019-05-09T13:42:39.713Z,1.70
2019-05-09T13:45:09.796Z,2.00
2019-05-09T13:47:39.583Z,1.60
2019-05-09T13:50:09.668Z,1.70
2019-05-09T13:52:39.401Z,1.60
2019-05-09T13:55:09.307Z,1.30
2019-05-09T13:57:39.168Z,1.30
2019-05-09T14:00:09.249Z,1.60
2019-05-09T14:02:39.177Z,1.42
2019-05-09T14:05:09.372Z,1.55
2019-05-09T14:07:39.134Z,1.57
2019-05-09T14:10:10.463Z,1.57
2019-05-09T14:12:40.334Z,1.40
2019-05-09T14:15:10.298Z,1.30
2019-05-09T14:17:49.220Z,1.30
2019-05-09T14:20:11.882Z,1.20
2019-05-09T14:22:41.869Z,1.30
2019-05-09T14:25:12.054Z,1.30
2019-05-09T14:27:41.822Z,1.40
2019-05-09T14:30:11.742Z,1.67
2019-05-09T14:32:41.538Z,1.52
2019-05-09T14:35:11.419Z,1.30
2019-05-09T14:37:41.204Z,1.30
2019-05-09T14:40:11.243Z,1.30
2019-05-09T14:42:41.193Z,1.40
2019-05-09T14:45:11.007Z,1.30
2019-05-09T14:47:42.608Z,1.20
2019-05-09T14:50:12.917Z,1.12
2019-05-09T14:52:42.741Z,1.30
2019-05-09T14:55:12.839Z,1.10
2019-05-09T14:57:42.781Z,1.40
2019-05-09T15:00:13.028Z,1.85
2019-05-09T15:02:42.910Z,1.57
2019-05-09T15:05:12.999Z,1.10
2019-05-09T15:07:42.786Z,1.30
2019-05-09T15:10:12.711Z,1.10
2019-05-09T15:12:42.523Z,1.32
2019-05-09T15:15:12.559Z,1.25
2019-05-09T15:17:42.443Z,1.27
2019-05-09T15:20:12.602Z,1.30
2019-05-09T15:22:42.565Z,1.22
2019-05-09T15:25:12.711Z,1.15
2019-05-09T15:27:44.273Z,1.20
2019-05-09T15:30:14.684Z,1.70
2019-05-09T15:32:44.596Z,1.32
2019-05-09T15:35:14.470Z,1.20
2019-05-09T15:37:44.400Z,1.40
2019-05-09T15:40:14.626Z,1.22
2019-05-09T15:42:44.467Z,1.20
2019-05-09T15:45:14.657Z,1.20
2019-05-09T15:47:44.660Z,1.40
2019-05-09T15:50:20.078Z,1.20
2019-05-09T15:52:46.568Z,1.25
2019-05-09T15:55:17.707Z,1.50
2019-05-09T15:57:48.722Z,1.40
2019-05-09T16:00:19.171Z,1.10
2019-05-09T16:02:49.159Z,1.25
2019-05-09T16:05:19.050Z,1.20
2019-05-09T16:07:49.012Z,1.22
2019-05-09T16:10:19.113Z,1.50
2019-05-09T16:12:49.000Z,1.40
2019-05-09T16:15:19.400Z,1.40
2019-05-09T16:17:49.307Z,3.25
2019-05-09T16:20:36.016Z,2.47
2019-05-09T16:22:50.846Z,2.27
2019-05-09T16:25:20.936Z,1.62
2019-05-09T16:27:50.779Z,1.40
2019-05-09T16:30:20.784Z,1.40
2019-05-09T16:32:50.610Z,1.65
2019-05-09T16:35:20.425Z,1.67
2019-05-09T16:38:01.793Z,1.57
2019-05-09T16:40:22.025Z,1.52
2019-05-09T16:42:51.905Z,1.20
2019-05-09T16:45:22.058Z,1.30
2019-05-09T16:47:51.892Z,1.30
2019-05-09T16:50:22.312Z,1.40
2019-05-09T16:52:52.163Z,1.57
2019-05-09T16:55:31.431Z,1.37
2019-05-09T16:58:01.342Z,1.60
2019-05-09T17:00:47.873Z,1.45
2019-05-09T17:03:17.908Z,1.50
2019-05-09T17:05:47.919Z,1.30
2019-05-09T17:08:17.957Z,1.95
2019-05-09T17:10:48.635Z,1.80
2019-05-09T17:13:18.790Z,2.27
2019-05-09T17:15:48.648Z,1.75
2019-05-09T17:18:18.998Z,1.50
2019-05-09T17:21:14.729Z,1.50
2019-05-09T17:23:31.307Z,1.70
2019-05-09T17:26:01.691Z,1.70
2019-05-09T17:28:31.607Z,1.75
2019-05-09T17:31:01.622Z,1.82
2019-05-09T17:33:31.579Z,5.53
2019-05-09T17:36:01.468Z,3.15
2019-05-09T17:38:31.398Z,3.55
2019-05-09T17:41:01.300Z,2.60
2019-05-09T17:43:31.210Z,2.22
2019-05-09T17:46:01.045Z,2.20
2019-05-09T17:48:31.065Z,1.62
2019-05-09T17:51:00.956Z,1.82
2019-05-09T17:53:33.489Z,2.02
2019-05-09T17:56:02.233Z,2.73
2019-05-09T17:58:33.433Z,2.02
2019-05-09T18:01:03.525Z,1.72
2019-05-09T18:03:33.440Z,2.00
2019-05-09T18:06:03.355Z,1.77
2019-05-09T18:08:33.228Z,1.90
2019-05-09T18:11:03.339Z,2.43
2019-05-09T18:13:33.538Z,2.47
2019-05-09T18:16:03.414Z,2.47
2019-05-09T18:18:33.453Z,2.50
2019-05-09T18:21:03.309Z,2.40
2019-05-09T18:23:33.374Z,2.70
2019-05-09T18:26:03.228Z,2.60
2019-05-09T18:28:33.038Z,3.40
2019-05-09T18:31:02.893Z,2.70
2019-05-09T18:33:47.617Z,3.03
2019-05-09T18:36:17.649Z,2.72
2019-05-09T18:38:48.139Z,2.22
2019-05-09T18:41:18.093Z,2.75
2019-05-09T18:43:48.084Z,2.90
2019-05-09T18:46:21.351Z,3.10
2019-05-09T18:48:49.529Z,2.50
2019-05-09T18:51:19.402Z,2.93
2019-05-09T18:53:49.299Z,2.93
2019-05-09T18:56:19.162Z,3.27
2019-05-09T18:58:49.124Z,3.15
2019-05-09T19:01:18.984Z,2.83
2019-05-09T19:03:49.122Z,2.50
2019-05-09T19:06:19.059Z,2.80
2019-05-09T19:08:48.830Z,2.27
2019-05-09T19:11:18.565Z,3.13
2019-05-09T19:13:48.425Z,3.20
2019-05-09T19:16:29.222Z,2.10
2019-05-09T19:19:20.444Z,2.50
2019-05-09T19:21:56.665Z,2.75
2019-05-09T19:24:29.334Z,2.60
2019-05-09T19:26:59.618Z,2.50
2019-05-09T19:29:29.635Z,3.07
2019-05-09T19:31:59.683Z,3.27
2019-05-09T19:34:29.759Z,3.30
2019-05-09T19:36:59.603Z,3.80
2019-05-09T19:39:29.691Z,3.00
2019-05-09T19:42:13.542Z,3.37
2019-05-09T19:45:17.569Z,3.97
2019-05-09T19:47:49.152Z,4.27
2019-05-09T19:50:19.268Z,5.23
2019-05-09T19:52:49.193Z,4.20
2019-05-09T19:55:19.072Z,5.17
2019-05-09T19:57:49.055Z,5.17
2019-05-09T20:00:20.061Z,5.07
2019-05-09T20:02:50.130Z,6.00
2019-05-09T20:05:20.028Z,4.53
2019-05-09T20:07:49.957Z,4.57
2019-05-09T20:10:37.336Z,5.00
2019-05-09T20:13:24.439Z,4.30
2019-05-09T20:15:54.344Z,3.97
2019-05-09T20:18:24.177Z,4.67
2019-05-09T20:20:54.160Z,4.40
2019-05-09T20:23:24.084Z,4.57
2019-05-09T20:25:53.974Z,4.40
2019-05-09T20:28:23.887Z,4.07
2019-05-09T20:30:53.691Z,3.90
2019-05-09T20:33:23.557Z,3.73
2019-05-09T20:35:53.522Z,3.77
2019-05-09T20:38:23.569Z,4.10
2019-05-09T20:40:53.618Z,3.70
2019-05-09T20:43:23.663Z,3.30
2019-05-09T20:45:53.715Z,3.20
2019-05-09T20:48:23.796Z,3.20
2019-05-09T20:50:53.792Z,3.33
2019-05-09T20:53:23.818Z,3.50
2019-05-09T20:55:53.779Z,3.50
2019-05-09T20:58:23.823Z,2.87
2019-05-09T21:00:53.942Z,4.53
2019-05-09T21:03:23.983Z,3.90
2019-05-09T21:05:54.045Z,4.20
2019-05-09T21:08:23.996Z,3.73
2019-05-09T21:10:53.996Z,3.43
2019-05-09T21:13:24.028Z,3.67
2019-05-09T21:15:55.111Z,3.90
2019-05-09T21:18:25.284Z,3.70
2019-05-09T21:20:55.452Z,3.70
2019-05-09T21:23:25.467Z,3.53
2019-05-09T21:25:55.531Z,3.83
2019-05-09T21:28:25.480Z,3.27
2019-05-09T21:30:55.427Z,2.73
2019-05-09T21:33:25.503Z,2.70
2019-05-09T21:35:56.487Z,3.23
2019-05-09T21:38:26.360Z,2.73
2019-05-09T21:40:56.255Z,2.70
2019-05-09T21:43:26.124Z,2.70
2019-05-09T21:45:55.934Z,2.40
2019-05-09T21:48:25.818Z,2.60
2019-05-09T21:50:55.706Z,2.53
2019-05-09T21:53:39.784Z,2.23
2019-05-09T21:55:57.294Z,2.10
2019-05-09T21:58:27.099Z,2.20
2019-05-09T22:00:58.446Z,2.10
2019-05-09T22:03:28.285Z,2.20
2019-05-09T22:05:58.144Z,1.90
2019-05-09T22:08:28.038Z,1.57
2019-05-09T22:10:58.053Z,1.50
2019-05-09T22:13:27.935Z,1.60
2019-05-09T22:15:57.833Z,1.20
2019-05-09T22:18:27.608Z,1.30
2019-05-09T22:20:57.485Z,1.60
2019-05-09T22:23:27.327Z,1.30
2019-05-09T22:25:57.037Z,1.27
2019-05-09T22:28:26.859Z,1.40
2019-05-09T22:30:56.963Z,1.00
2019-05-09T22:33:26.828Z,1.00
2019-05-09T22:35:56.770Z,1.20
2019-05-09T22:38:26.616Z,1.10
2019-05-09T22:40:56.452Z,1.20
2019-05-09T22:43:26.282Z,0.90
2019-05-09T22:45:56.310Z,1.00
2019-05-09T22:48:28.675Z,0.90
2019-05-09T22:50:58.550Z,0.90
2019-05-09T22:53:28.390Z,0.80
2019-05-09T22:55:58.326Z,1.00
2019-05-09T22:58:28.143Z,1.07
2019-05-09T23:00:58.004Z,0.90
2019-05-09T23:03:27.872Z,0.90
2019-05-09T23:05:57.793Z,0.60
2019-05-09T23:08:29.040Z,0.80
2019-05-09T23:10:58.809Z,0.90
2019-05-09T23:13:28.702Z,0.90
2019-05-09T23:15:58.705Z,0.80
2019-05-09T23:18:28.572Z,0.70
2019-05-09T23:20:59.838Z,0.83
2019-05-09T23:23:39.130Z,0.73
2019-05-09T23:26:09.007Z,0.90
2019-05-09T23:28:38.845Z,0.70
2019-05-09T23:31:12.427Z,1.00
2019-05-09T23:33:42.907Z,0.83
2019-05-09T23:36:12.956Z,0.90
2019-05-09T23:39:00.397Z,0.80
2019-05-09T23:41:30.307Z,0.90
2019-05-09T23:44:00.228Z,0.70
2019-05-09T23:46:31.329Z,0.80
2019-05-09T23:49:01.130Z,0.90
2019-05-09T23:51:46.523Z,0.60
2019-05-09T23:54:45.105Z,0.80
2019-05-09T23:57:24.260Z,1.00
