createdAt,value
2019-03-29T00:00:24.709Z,37.10
2019-03-29T00:02:53.205Z,35.63
2019-03-29T00:05:22.473Z,36.75
2019-03-29T00:07:51.526Z,36.05
2019-03-29T00:10:20.302Z,35.60
2019-03-29T00:12:49.425Z,35.37
2019-03-29T00:15:17.931Z,33.70
2019-03-29T00:17:46.269Z,33.75
2019-03-29T00:20:14.857Z,33.23
2019-03-29T00:22:43.248Z,31.70
2019-03-29T00:25:12.439Z,31.68
2019-03-29T00:27:40.733Z,31.13
2019-03-29T00:30:09.297Z,32.58
2019-03-29T00:32:37.627Z,30.95
2019-03-29T00:35:07.895Z,30.85
2019-03-29T00:37:36.575Z,32.10
2019-03-29T00:40:05.210Z,30.77
2019-03-29T00:42:33.541Z,34.08
2019-03-29T00:45:02.180Z,33.57
2019-03-29T00:47:30.472Z,33.10
2019-03-29T00:49:59.350Z,31.87
2019-03-29T00:52:27.776Z,31.73
2019-03-29T00:54:56.337Z,32.27
2019-03-29T00:57:24.752Z,31.90
2019-03-29T00:59:53.113Z,34.15
2019-03-29T01:02:21.637Z,34.23
2019-03-29T01:04:56.549Z,33.13
2019-03-29T01:07:24.826Z,32.15
2019-03-29T01:09:53.171Z,31.75
2019-03-29T01:12:21.553Z,32.23
2019-03-29T01:14:50.053Z,32.98
2019-03-29T01:17:18.400Z,33.28
2019-03-29T01:19:46.877Z,31.33
2019-03-29T01:22:15.271Z,34.90
2019-03-29T01:24:43.652Z,31.87
2019-03-29T01:27:12.060Z,32.88
2019-03-29T01:29:40.540Z,31.12
2019-03-29T01:32:08.968Z,30.43
2019-03-29T01:34:37.446Z,30.68
2019-03-29T01:37:05.974Z,30.92
2019-03-29T01:39:34.340Z,30.70
2019-03-29T01:42:02.648Z,33.40
2019-03-29T01:44:31.055Z,31.75
2019-03-29T01:46:59.411Z,30.60
2019-03-29T01:49:27.754Z,29.90
2019-03-29T01:51:56.338Z,30.92
2019-03-29T01:54:25.268Z,30.75
2019-03-29T01:56:53.635Z,30.95
2019-03-29T01:59:22.048Z,32.58
2019-03-29T02:01:50.523Z,32.35
2019-03-29T02:04:18.878Z,31.95
2019-03-29T02:06:50.223Z,33.23
2019-03-29T02:09:18.758Z,32.90
2019-03-29T02:11:47.302Z,33.90
2019-03-29T02:14:15.759Z,33.38
2019-03-29T02:16:44.359Z,33.30
2019-03-29T02:19:12.782Z,34.60
2019-03-29T02:21:42.973Z,38.88
2019-03-29T02:24:11.630Z,38.50
2019-03-29T02:26:40.043Z,37.88
2019-03-29T02:29:08.384Z,40.35
2019-03-29T02:31:36.765Z,42.95
2019-03-29T02:34:05.148Z,44.30
2019-03-29T02:36:34.646Z,44.45
2019-03-29T02:39:04.122Z,45.60
2019-03-29T02:41:32.546Z,46.25
2019-03-29T02:44:01.481Z,44.55
2019-03-29T02:46:30.018Z,44.15
2019-03-29T02:48:58.838Z,43.33
2019-03-29T02:51:27.335Z,43.02
2019-03-29T02:53:55.855Z,44.23
2019-03-29T02:56:24.342Z,42.80
2019-03-29T02:58:52.754Z,42.13
2019-03-29T03:01:21.244Z,43.30
2019-03-29T03:03:49.527Z,42.33
2019-03-29T03:06:18.007Z,42.10
2019-03-29T03:08:47.034Z,43.52
2019-03-29T03:11:15.636Z,46.20
2019-03-29T03:13:43.920Z,48.87
2019-03-29T03:16:12.591Z,46.30
2019-03-29T03:18:40.921Z,46.18
2019-03-29T03:21:09.507Z,46.45
2019-03-29T03:23:37.891Z,46.45
2019-03-29T03:26:06.532Z,47.48
2019-03-29T03:28:34.981Z,51.77
2019-03-29T03:31:04.062Z,53.38
2019-03-29T03:33:32.464Z,52.27
2019-03-29T03:36:00.866Z,50.45
2019-03-29T03:38:29.434Z,48.95
2019-03-29T03:40:57.915Z,47.58
2019-03-29T03:43:26.299Z,47.67
2019-03-29T03:45:54.697Z,47.15
2019-03-29T03:48:23.162Z,46.23
2019-03-29T03:50:51.755Z,49.55
2019-03-29T03:53:20.351Z,50.80
2019-03-29T03:55:50.534Z,53.05
2019-03-29T03:58:21.217Z,51.37
2019-03-29T04:00:55.336Z,55.38
2019-03-29T04:03:24.314Z,54.73
2019-03-29T04:05:52.873Z,56.70
2019-03-29T04:08:21.616Z,60.08
2019-03-29T04:10:50.140Z,53.83
2019-03-29T04:13:18.879Z,55.65
2019-03-29T04:15:47.208Z,56.33
2019-03-29T04:18:16.645Z,54.95
2019-03-29T04:20:45.528Z,53.17
2019-03-29T04:23:13.921Z,49.95
2019-03-29T04:25:42.337Z,45.60
2019-03-29T04:28:10.777Z,45.03
2019-03-29T04:30:39.174Z,42.67
2019-03-29T04:33:11.073Z,42.08
2019-03-29T04:35:38.169Z,42.48
2019-03-29T04:38:06.706Z,40.52
2019-03-29T04:40:36.066Z,38.05
2019-03-29T04:43:04.657Z,36.98
2019-03-29T04:45:33.137Z,36.73
2019-03-29T04:48:01.798Z,36.15
2019-03-29T04:50:30.095Z,39.75
2019-03-29T04:52:58.588Z,43.03
2019-03-29T04:55:27.009Z,41.70
2019-03-29T04:57:55.494Z,39.33
2019-03-29T05:00:23.923Z,37.50
2019-03-29T05:02:52.315Z,38.65
2019-03-29T05:05:21.436Z,37.08
2019-03-29T05:07:49.836Z,40.23
2019-03-29T05:10:21.457Z,38.02
2019-03-29T05:12:48.818Z,37.40
2019-03-29T05:15:17.159Z,36.93
2019-03-29T05:17:45.629Z,37.38
2019-03-29T05:20:14.422Z,36.10
2019-03-29T05:22:42.907Z,40.47
2019-03-29T05:25:11.428Z,46.83
2019-03-29T05:27:40.227Z,51.57
2019-03-29T05:30:08.863Z,52.63
2019-03-29T05:32:37.267Z,56.43
2019-03-29T05:35:06.026Z,48.67
2019-03-29T05:37:34.542Z,47.13
2019-03-29T05:40:03.199Z,43.80
2019-03-29T05:42:33.707Z,44.65
2019-03-29T05:45:02.307Z,45.57
2019-03-29T05:47:30.683Z,48.52
2019-03-29T05:49:59.100Z,51.77
2019-03-29T05:52:27.559Z,52.70
2019-03-29T05:54:56.018Z,57.77
2019-03-29T05:57:24.548Z,71.37
2019-03-29T05:59:53.630Z,75.60
2019-03-29T06:02:22.030Z,67.80
2019-03-29T06:04:50.493Z,69.27
2019-03-29T06:07:18.798Z,66.87
2019-03-29T06:09:47.264Z,61.23
2019-03-29T06:12:15.871Z,57.67
2019-03-29T06:14:44.929Z,51.07
2019-03-29T06:17:13.356Z,44.37
2019-03-29T06:19:41.830Z,41.73
2019-03-29T06:22:10.250Z,40.33
2019-03-29T06:24:38.852Z,41.48
2019-03-29T06:27:07.949Z,38.15
2019-03-29T06:29:36.305Z,40.57
2019-03-29T06:32:04.633Z,42.10
2019-03-29T06:34:33.189Z,41.20
2019-03-29T06:37:01.915Z,40.07
2019-03-29T06:39:31.297Z,38.53
2019-03-29T06:41:59.700Z,39.10
2019-03-29T06:44:28.088Z,37.10
2019-03-29T06:47:09.939Z,38.37
2019-03-29T06:49:38.485Z,41.75
2019-03-29T06:52:06.880Z,41.33
2019-03-29T06:54:35.277Z,39.83
2019-03-29T06:57:04.777Z,43.25
2019-03-29T06:59:33.122Z,41.50
2019-03-29T07:02:01.473Z,41.67
2019-03-29T07:04:29.834Z,40.60
2019-03-29T07:06:58.357Z,39.00
2019-03-29T07:09:26.845Z,37.27
2019-03-29T07:11:55.393Z,37.60
2019-03-29T07:14:23.894Z,36.40
2019-03-29T07:16:52.244Z,36.30
2019-03-29T07:19:20.814Z,34.07
2019-03-29T07:21:49.840Z,34.10
2019-03-29T07:24:18.353Z,34.60
2019-03-29T07:26:46.784Z,33.27
2019-03-29T07:29:15.171Z,29.43
2019-03-29T07:31:45.105Z,27.73
2019-03-29T07:34:13.608Z,26.70
2019-03-29T07:36:42.291Z,25.87
2019-03-29T07:39:10.580Z,25.10
2019-03-29T07:41:38.986Z,22.73
2019-03-29T07:44:07.282Z,23.50
2019-03-29T07:46:35.647Z,23.83
2019-03-29T07:49:12.301Z,22.40
2019-03-29T07:51:40.706Z,23.23
2019-03-29T07:54:09.138Z,22.57
2019-03-29T07:56:37.680Z,21.50
2019-03-29T07:59:06.188Z,22.00
2019-03-29T08:01:35.640Z,22.27
2019-03-29T08:04:04.324Z,21.53
2019-03-29T08:06:32.821Z,21.07
2019-03-29T08:09:01.466Z,21.13
2019-03-29T08:11:29.878Z,20.97
2019-03-29T08:13:58.287Z,18.37
2019-03-29T08:16:26.748Z,19.60
2019-03-29T08:18:55.251Z,18.33
2019-03-29T08:21:23.868Z,16.70
2019-03-29T08:23:52.164Z,16.37
2019-03-29T08:26:20.644Z,17.27
2019-03-29T08:28:49.160Z,16.33
2019-03-29T08:31:17.547Z,16.90
2019-03-29T08:33:45.957Z,17.57
2019-03-29T08:36:15.247Z,17.17
2019-03-29T08:38:43.556Z,17.10
2019-03-29T08:41:12.040Z,16.73
2019-03-29T08:43:40.341Z,17.23
2019-03-29T08:46:09.052Z,15.57
2019-03-29T08:48:37.803Z,17.10
2019-03-29T08:51:07.869Z,17.80
2019-03-29T08:53:36.303Z,16.10
2019-03-29T08:56:05.199Z,14.80
2019-03-29T08:58:34.350Z,14.33
2019-03-29T09:01:02.909Z,15.03
2019-03-29T09:03:33.324Z,15.30
2019-03-29T09:06:02.003Z,13.83
2019-03-29T09:08:30.555Z,14.23
2019-03-29T09:10:59.006Z,14.50
2019-03-29T09:13:27.446Z,13.93
2019-03-29T09:15:55.993Z,13.73
2019-03-29T09:18:26.107Z,13.80
2019-03-29T09:20:54.810Z,13.47
2019-03-29T09:23:23.208Z,13.07
2019-03-29T09:25:51.649Z,13.20
2019-03-29T09:28:20.008Z,12.77
2019-03-29T09:30:48.572Z,11.90
2019-03-29T09:33:17.021Z,13.37
2019-03-29T09:35:45.501Z,12.83
2019-03-29T09:38:14.684Z,12.07
2019-03-29T09:40:50.857Z,13.43
2019-03-29T09:43:13.720Z,13.03
2019-03-29T09:45:42.304Z,13.77
2019-03-29T09:48:10.886Z,12.70
2019-03-29T09:50:39.409Z,12.20
2019-03-29T09:53:11.318Z,13.53
2019-03-29T09:55:40.739Z,13.20
2019-03-29T09:58:09.257Z,13.63
2019-03-29T10:00:37.668Z,13.93
2019-03-29T10:03:06.153Z,13.63
2019-03-29T10:05:34.496Z,15.43
2019-03-29T10:08:03.095Z,12.87
2019-03-29T10:10:34.479Z,12.47
2019-03-29T10:13:02.758Z,12.50
2019-03-29T10:15:31.200Z,11.20
2019-03-29T10:17:59.557Z,11.77
2019-03-29T10:20:27.905Z,10.93
2019-03-29T10:22:56.285Z,9.77
2019-03-29T10:25:24.730Z,9.17
2019-03-29T10:27:53.290Z,10.00
2019-03-29T10:30:36.691Z,10.17
2019-03-29T10:33:05.652Z,11.73
2019-03-29T10:35:34.034Z,11.70
2019-03-29T10:38:03.124Z,10.77
2019-03-29T10:40:31.450Z,11.53
2019-03-29T10:43:00.022Z,11.17
2019-03-29T10:45:28.557Z,10.83
2019-03-29T10:47:57.123Z,10.90
2019-03-29T10:50:25.524Z,10.80
2019-03-29T10:52:54.165Z,10.50
2019-03-29T10:55:25.724Z,11.20
2019-03-29T10:57:54.174Z,10.77
2019-03-29T11:00:33.742Z,10.77
2019-03-29T11:03:02.350Z,10.53
2019-03-29T11:05:30.883Z,11.03
2019-03-29T11:07:59.458Z,11.10
2019-03-29T11:10:32.391Z,11.17
2019-03-29T11:13:12.724Z,10.87
2019-03-29T11:15:32.118Z,8.87
2019-03-29T11:18:00.667Z,8.83
2019-03-29T11:20:29.092Z,7.87
2019-03-29T11:22:57.575Z,8.03
2019-03-29T11:25:26.067Z,9.17
2019-03-29T11:27:54.644Z,9.33
2019-03-29T11:30:23.688Z,9.63
2019-03-29T11:32:52.275Z,10.03
2019-03-29T11:35:21.370Z,9.63
2019-03-29T11:37:49.840Z,10.30
2019-03-29T11:40:18.405Z,10.77
2019-03-29T11:42:46.975Z,10.90
2019-03-29T11:45:15.584Z,10.70
2019-03-29T11:47:44.375Z,10.67
2019-03-29T11:50:13.169Z,11.03
2019-03-29T11:52:41.688Z,10.67
2019-03-29T11:55:10.374Z,11.17
2019-03-29T11:57:45.762Z,10.77
2019-03-29T12:00:16.948Z,11.30
2019-03-29T12:02:45.272Z,11.53
2019-03-29T12:05:14.315Z,11.50
2019-03-29T12:07:42.957Z,11.33
2019-03-29T12:10:11.573Z,10.83
2019-03-29T12:12:40.135Z,11.03
2019-03-29T12:15:08.704Z,11.07
2019-03-29T12:17:37.710Z,10.23
2019-03-29T12:20:07.407Z,10.70
2019-03-29T12:22:35.935Z,10.73
2019-03-29T12:25:05.189Z,10.00
2019-03-29T12:27:33.726Z,11.43
2019-03-29T12:30:02.306Z,10.90
2019-03-29T12:32:30.833Z,12.70
2019-03-29T12:34:59.230Z,11.33
2019-03-29T12:37:27.905Z,11.13
2019-03-29T12:39:56.281Z,11.17
2019-03-29T12:42:24.885Z,11.57
2019-03-29T12:44:53.400Z,11.73
2019-03-29T12:47:21.825Z,11.30
2019-03-29T12:49:50.240Z,11.13
2019-03-29T12:52:18.597Z,10.87
2019-03-29T12:54:47.633Z,12.20
2019-03-29T12:57:16.165Z,10.07
2019-03-29T12:59:48.663Z,10.10
2019-03-29T13:02:18.274Z,10.67
2019-03-29T13:04:47.353Z,10.00
2019-03-29T13:07:15.829Z,9.30
2019-03-29T13:09:44.228Z,8.67
2019-03-29T13:12:12.848Z,8.60
2019-03-29T13:14:41.308Z,9.30
2019-03-29T13:17:09.852Z,9.00
2019-03-29T13:19:38.758Z,10.20
2019-03-29T13:22:08.281Z,10.50
2019-03-29T13:24:36.874Z,9.73
2019-03-29T13:27:05.306Z,10.63
2019-03-29T13:29:33.649Z,10.63
2019-03-29T13:32:03.350Z,10.03
2019-03-29T13:34:31.847Z,10.23
2019-03-29T13:37:01.990Z,9.40
2019-03-29T13:39:30.584Z,9.20
2019-03-29T13:41:59.006Z,8.60
2019-03-29T13:44:28.424Z,7.50
2019-03-29T13:46:57.000Z,7.50
2019-03-29T13:49:25.452Z,7.60
2019-03-29T13:51:53.892Z,7.27
2019-03-29T13:54:22.305Z,7.37
2019-03-29T13:56:51.348Z,7.20
2019-03-29T13:59:19.671Z,7.40
2019-03-29T14:01:52.340Z,6.80
2019-03-29T14:04:20.624Z,7.93
2019-03-29T14:06:49.112Z,9.03
2019-03-29T14:09:17.473Z,8.70
2019-03-29T14:11:45.841Z,8.27
2019-03-29T14:14:14.200Z,7.67
2019-03-29T14:16:42.596Z,7.67
2019-03-29T14:19:10.900Z,6.97
2019-03-29T14:21:39.306Z,7.10
2019-03-29T14:24:07.624Z,8.00
2019-03-29T14:26:36.009Z,7.67
2019-03-29T14:29:04.543Z,8.33
2019-03-29T14:31:33.113Z,9.13
2019-03-29T14:34:01.474Z,8.37
2019-03-29T14:36:30.086Z,8.93
2019-03-29T14:38:58.415Z,19.43
2019-03-29T14:41:26.876Z,8.77
2019-03-29T14:43:55.300Z,16.87
2019-03-29T14:46:23.672Z,7.53
2019-03-29T14:48:52.234Z,7.00
2019-03-29T14:51:20.681Z,7.33
2019-03-29T14:53:48.984Z,7.77
2019-03-29T14:56:17.576Z,8.47
2019-03-29T14:58:45.914Z,8.03
2019-03-29T15:01:14.602Z,7.40
2019-03-29T15:03:43.038Z,7.90
2019-03-29T15:06:11.603Z,8.00
2019-03-29T15:08:40.851Z,7.30
2019-03-29T15:11:21.648Z,7.53
2019-03-29T15:13:39.657Z,8.40
2019-03-29T15:16:08.241Z,9.43
2019-03-29T15:18:36.609Z,10.40
2019-03-29T15:21:05.296Z,9.27
2019-03-29T15:23:33.640Z,9.43
2019-03-29T15:26:02.141Z,9.43
2019-03-29T15:28:31.013Z,9.37
2019-03-29T15:30:59.533Z,10.27
2019-03-29T15:33:27.911Z,9.13
2019-03-29T15:35:56.451Z,8.87
2019-03-29T15:38:24.932Z,9.43
2019-03-29T15:40:53.345Z,10.07
2019-03-29T15:43:21.824Z,9.30
2019-03-29T15:45:50.196Z,11.33
2019-03-29T15:48:18.551Z,9.83
2019-03-29T15:50:47.776Z,9.50
2019-03-29T15:53:16.211Z,9.33
2019-03-29T15:55:45.229Z,8.63
2019-03-29T15:58:13.713Z,9.30
2019-03-29T16:00:42.053Z,8.67
2019-03-29T16:03:10.463Z,9.10
2019-03-29T16:05:38.924Z,9.33
2019-03-29T16:08:09.984Z,9.40
2019-03-29T16:10:41.066Z,9.40
2019-03-29T16:13:09.101Z,8.70
2019-03-29T16:15:38.462Z,9.43
2019-03-29T16:18:07.345Z,8.40
2019-03-29T16:20:37.044Z,8.43
2019-03-29T16:23:05.575Z,17.97
2019-03-29T16:25:33.952Z,18.57
2019-03-29T16:28:02.529Z,18.47
2019-03-29T16:30:31.088Z,14.63
2019-03-29T16:32:59.588Z,15.00
2019-03-29T16:35:27.995Z,14.43
2019-03-29T16:37:57.743Z,11.37
2019-03-29T16:40:26.336Z,10.63
2019-03-29T16:42:54.908Z,11.00
2019-03-29T16:45:24.739Z,12.53
2019-03-29T16:47:53.108Z,12.37
2019-03-29T16:50:21.599Z,10.77
2019-03-29T16:52:50.621Z,11.07
2019-03-29T16:55:19.086Z,9.20
2019-03-29T16:57:47.556Z,9.27
2019-03-29T17:00:18.086Z,8.47
2019-03-29T17:02:46.573Z,8.73
2019-03-29T17:05:15.484Z,10.10
2019-03-29T17:07:43.964Z,10.70
2019-03-29T17:10:18.630Z,12.27
2019-03-29T17:12:47.176Z,16.10
2019-03-29T17:15:15.726Z,14.80
2019-03-29T17:17:44.287Z,12.13
2019-03-29T17:20:12.804Z,11.70
2019-03-29T17:22:43.279Z,11.80
2019-03-29T17:25:11.745Z,11.17
2019-03-29T17:27:40.099Z,10.83
2019-03-29T17:30:09.939Z,13.17
2019-03-29T17:32:38.444Z,15.03
2019-03-29T17:35:07.534Z,17.63
2019-03-29T17:37:36.201Z,15.57
2019-03-29T17:40:06.603Z,11.77
2019-03-29T17:42:35.230Z,11.27
2019-03-29T17:45:03.999Z,18.13
2019-03-29T17:47:32.404Z,16.43
2019-03-29T17:50:00.868Z,16.30
2019-03-29T17:52:29.438Z,16.30
2019-03-29T17:54:58.112Z,16.00
2019-03-29T17:57:26.509Z,17.10
2019-03-29T17:59:55.557Z,13.90
2019-03-29T18:02:24.180Z,13.70
2019-03-29T18:04:52.578Z,13.60
2019-03-29T18:07:21.139Z,12.57
2019-03-29T18:09:49.600Z,11.27
2019-03-29T18:12:26.819Z,11.70
2019-03-29T18:14:55.473Z,11.93
2019-03-29T18:17:23.926Z,15.57
2019-03-29T18:19:52.475Z,21.90
2019-03-29T18:22:21.485Z,30.07
2019-03-29T18:24:50.007Z,57.03
2019-03-29T18:27:18.547Z,48.97
2019-03-29T18:29:47.126Z,48.43
2019-03-29T18:32:16.129Z,61.70
2019-03-29T18:34:44.697Z,85.00
2019-03-29T18:37:14.842Z,57.47
2019-03-29T18:39:43.973Z,47.23
2019-03-29T18:42:12.398Z,49.83
2019-03-29T18:44:40.787Z,56.07
2019-03-29T18:47:09.300Z,64.47
2019-03-29T18:49:37.834Z,56.17
2019-03-29T18:52:06.388Z,58.30
2019-03-29T18:54:34.790Z,60.53
2019-03-29T18:57:03.219Z,46.23
2019-03-29T18:59:31.606Z,34.10
2019-03-29T19:02:00.158Z,34.60
2019-03-29T19:04:28.636Z,37.37
2019-03-29T19:06:57.155Z,38.10
2019-03-29T19:09:25.671Z,42.90
2019-03-29T19:11:54.193Z,44.33
2019-03-29T19:14:29.046Z,38.77
2019-03-29T19:16:59.475Z,40.33
2019-03-29T19:19:28.733Z,36.47
2019-03-29T19:21:59.571Z,22.67
2019-03-29T19:24:28.171Z,36.70
2019-03-29T19:26:56.581Z,43.60
2019-03-29T19:29:25.250Z,26.33
2019-03-29T19:31:56.061Z,17.73
2019-03-29T19:34:24.173Z,16.67
2019-03-29T19:36:53.263Z,15.10
2019-03-29T19:39:21.698Z,13.63
2019-03-29T19:41:50.247Z,16.03
2019-03-29T19:44:18.700Z,18.90
2019-03-29T19:46:47.253Z,19.63
2019-03-29T19:49:15.542Z,18.80
2019-03-29T19:51:44.013Z,18.47
2019-03-29T19:54:12.530Z,18.33
2019-03-29T19:56:41.098Z,19.27
2019-03-29T19:59:09.509Z,21.93
2019-03-29T20:01:37.893Z,24.67
2019-03-29T20:04:09.655Z,25.90
2019-03-29T20:06:37.452Z,27.17
2019-03-29T20:09:08.112Z,33.57
2019-03-29T20:11:36.467Z,38.63
2019-03-29T20:14:05.058Z,48.07
2019-03-29T20:16:35.464Z,46.23
2019-03-29T20:19:04.053Z,46.13
2019-03-29T20:21:32.705Z,52.67
2019-03-29T20:24:01.271Z,52.20
2019-03-29T20:26:30.488Z,57.23
2019-03-29T20:28:58.805Z,62.23
2019-03-29T20:31:28.219Z,70.80
2019-03-29T20:33:56.737Z,83.37
2019-03-29T20:36:25.153Z,90.10
2019-03-29T20:38:53.593Z,95.57
2019-03-29T20:41:22.282Z,96.30
2019-03-29T20:43:50.742Z,92.43
2019-03-29T20:46:19.227Z,90.03
2019-03-29T20:48:47.767Z,90.87
2019-03-29T20:51:16.275Z,90.40
2019-03-29T20:53:44.877Z,81.53
2019-03-29T20:56:13.479Z,80.13
2019-03-29T20:58:42.044Z,92.00
2019-03-29T21:01:10.654Z,105.60
2019-03-29T21:03:38.975Z,109.67
2019-03-29T21:06:07.482Z,134.40
2019-03-29T21:08:35.896Z,143.27
2019-03-29T21:11:04.453Z,180.53
2019-03-29T21:13:32.844Z,163.70
2019-03-29T21:16:01.430Z,147.20
2019-03-29T21:18:29.743Z,178.60
2019-03-29T21:20:58.080Z,164.70
2019-03-29T21:23:27.016Z,141.03
2019-03-29T21:25:55.468Z,145.03
2019-03-29T21:28:24.301Z,127.40
2019-03-29T21:30:52.649Z,117.73
2019-03-29T21:33:22.152Z,112.33
2019-03-29T21:35:50.685Z,136.77
2019-03-29T21:38:19.039Z,130.80
2019-03-29T21:40:47.385Z,130.43
2019-03-29T21:43:15.934Z,126.23
2019-03-29T21:45:44.447Z,132.97
2019-03-29T21:48:28.090Z,142.30
2019-03-29T21:50:43.038Z,157.77
2019-03-29T21:53:11.537Z,160.17
2019-03-29T21:55:39.829Z,137.33
2019-03-29T21:58:08.228Z,135.10
2019-03-29T22:00:36.556Z,130.93
2019-03-29T22:03:05.136Z,133.27
2019-03-29T22:05:33.470Z,133.17
2019-03-29T22:08:02.000Z,138.93
2019-03-29T22:10:30.517Z,142.43
2019-03-29T22:12:58.932Z,145.20
2019-03-29T22:15:27.430Z,152.87
2019-03-29T22:17:55.876Z,147.10
2019-03-29T22:20:24.320Z,143.10
2019-03-29T22:22:52.707Z,136.67
2019-03-29T22:25:21.209Z,135.00
2019-03-29T22:27:49.697Z,130.40
2019-03-29T22:30:18.327Z,128.53
2019-03-29T22:32:47.179Z,128.20
2019-03-29T22:35:15.898Z,131.97
2019-03-29T22:37:44.320Z,132.10
2019-03-29T22:40:12.876Z,130.40
2019-03-29T22:42:41.422Z,127.80
2019-03-29T22:45:10.181Z,130.83
2019-03-29T22:47:39.578Z,136.27
2019-03-29T22:50:08.844Z,129.90
2019-03-29T22:52:37.529Z,126.40
2019-03-29T22:55:06.619Z,117.30
2019-03-29T22:57:35.097Z,106.57
2019-03-29T23:00:06.655Z,101.73
2019-03-29T23:02:35.174Z,88.17
2019-03-29T23:05:04.276Z,87.70
2019-03-29T23:07:32.779Z,91.90
2019-03-29T23:10:01.120Z,90.47
2019-03-29T23:12:29.633Z,86.30
2019-03-29T23:14:58.208Z,88.57
2019-03-29T23:17:26.809Z,87.10
2019-03-29T23:19:55.740Z,80.50
2019-03-29T23:22:24.250Z,77.13
2019-03-29T23:24:52.744Z,95.30
2019-03-29T23:27:22.086Z,99.90
2019-03-29T23:29:50.640Z,96.07
2019-03-29T23:32:19.183Z,67.90
2019-03-29T23:34:47.584Z,61.53
2019-03-29T23:37:16.110Z,68.40
2019-03-29T23:39:44.594Z,64.90
2019-03-29T23:42:13.004Z,62.80
2019-03-29T23:44:41.373Z,68.47
2019-03-29T23:47:09.713Z,69.83
2019-03-29T23:49:38.763Z,74.12
2019-03-29T23:52:08.105Z,78.97
2019-03-29T23:54:36.532Z,82.73
2019-03-29T23:57:05.072Z,84.33
2019-03-29T23:59:33.523Z,81.95
