createdAt,value
2018-11-14T00:07:58.468Z,21.8
2018-11-14T00:17:57.681Z,21.8
2018-11-14T00:27:56.941Z,21.8
2018-11-14T00:37:56.100Z,21.8
2018-11-14T00:47:55.300Z,21.8
2018-11-14T00:57:54.510Z,21.8
2018-11-14T01:07:53.720Z,21.7
2018-11-14T01:17:52.933Z,21.7
2018-11-14T01:27:52.138Z,21.7
2018-11-14T01:37:51.348Z,21.7
2018-11-14T01:47:50.556Z,21.7
2018-11-14T01:57:49.769Z,21.7
2018-11-14T02:07:48.978Z,21.7
2018-11-14T02:17:48.183Z,21.7
2018-11-14T02:27:47.396Z,21.7
2018-11-14T02:37:46.606Z,21.7
2018-11-14T02:47:45.822Z,21.6
2018-11-14T02:57:45.023Z,21.6
2018-11-14T03:07:44.227Z,21.6
2018-11-14T03:17:43.436Z,21.6
2018-11-14T03:27:42.651Z,21.6
2018-11-14T03:37:41.854Z,21.6
2018-11-14T03:47:41.065Z,21.6
2018-11-14T03:57:40.278Z,21.7
2018-11-14T04:07:39.478Z,21.7
2018-11-14T04:17:38.692Z,21.7
2018-11-14T04:27:37.902Z,21.7
2018-11-14T04:37:37.105Z,21.6
2018-11-14T04:47:36.318Z,21.6
2018-11-14T04:57:35.540Z,21.6
2018-11-14T05:07:34.735Z,21.6
2018-11-14T05:17:33.947Z,21.8
2018-11-14T05:27:33.153Z,22
2018-11-14T05:37:32.364Z,21.9
2018-11-14T05:47:31.587Z,22.1
2018-11-14T05:57:30.794Z,22.3
2018-11-14T06:07:30.007Z,22.3
2018-11-14T06:17:29.212Z,22.1
2018-11-14T06:27:28.423Z,22.1
2018-11-14T06:37:27.630Z,22.1
2018-11-14T06:47:26.843Z,22.1
2018-11-14T06:57:26.053Z,22.2
2018-11-14T07:07:25.261Z,22.1
2018-11-14T07:17:24.472Z,22.1
2018-11-14T07:27:23.677Z,22.1
2018-11-14T07:37:22.894Z,22
2018-11-14T07:47:22.096Z,22
2018-11-14T07:57:21.309Z,21.9
2018-11-14T08:07:20.525Z,21.9
2018-11-14T08:17:19.728Z,21.9
2018-11-14T08:27:18.933Z,21.8
2018-11-14T08:37:18.146Z,21.8
2018-11-14T08:47:17.350Z,21.8
2018-11-14T08:57:16.562Z,21.8
2018-11-14T09:07:15.776Z,21.8
2018-11-14T09:17:14.984Z,21.7
2018-11-14T09:27:14.192Z,21.9
2018-11-14T09:37:13.402Z,21.9
2018-11-14T09:47:12.606Z,21.9
2018-11-14T09:57:11.814Z,22
2018-11-14T10:07:11.022Z,22
2018-11-14T10:17:10.230Z,22.1
2018-11-14T10:27:09.443Z,22
2018-11-14T10:37:08.652Z,22
2018-11-14T10:47:07.861Z,22.1
2018-11-14T10:57:07.118Z,22
2018-11-14T11:07:06.276Z,22.1
2018-11-14T11:17:05.479Z,22.1
2018-11-14T11:27:04.691Z,22.1
2018-11-14T11:37:03.899Z,22.1
2018-11-14T11:47:03.106Z,22.1
2018-11-14T11:57:02.322Z,22.2
2018-11-14T12:07:01.522Z,22.1
2018-11-14T12:17:00.729Z,22.1
2018-11-14T12:26:59.984Z,22.1
2018-11-14T12:36:59.143Z,22.1
2018-11-14T12:46:58.352Z,22.2
2018-11-14T12:56:57.564Z,22.1
2018-11-14T13:16:55.980Z,22
2018-11-14T13:26:55.189Z,21.9
2018-11-14T13:36:54.400Z,21.9
2018-11-14T13:46:53.609Z,21.9
2018-11-14T13:56:52.817Z,21.8
2018-11-14T14:06:52.077Z,21.9
2018-11-14T14:16:51.237Z,22
2018-11-14T14:26:50.444Z,21.9
2018-11-14T14:36:49.650Z,21.9
2018-11-14T14:46:48.858Z,21.9
2018-11-14T14:56:48.069Z,22.1
2018-11-14T15:06:47.275Z,22.3
2018-11-14T15:16:46.486Z,22.1
2018-11-14T15:26:45.695Z,22.3
2018-11-14T15:36:44.913Z,22.3
2018-11-14T15:46:44.113Z,22.4
2018-11-14T15:56:43.325Z,22.4
2018-11-14T16:06:42.535Z,22.3
2018-11-14T16:16:41.741Z,22.2
2018-11-14T16:26:40.949Z,22.2
2018-11-14T16:36:40.159Z,22.4
2018-11-14T16:46:39.373Z,22.5
2018-11-14T16:56:38.588Z,22.4
2018-11-14T17:06:37.791Z,22.3
2018-11-14T17:16:36.998Z,22.4
2018-11-14T17:26:36.205Z,22.5
2018-11-14T17:36:35.417Z,22.5
2018-11-14T17:46:34.622Z,22.4
2018-11-14T17:56:33.835Z,22.3
2018-11-14T18:06:33.044Z,22.3
2018-11-14T18:16:32.248Z,22.2
2018-11-14T18:26:31.462Z,22.1
2018-11-14T18:36:30.755Z,22.2
2018-11-14T18:46:29.880Z,22.3
2018-11-14T18:56:29.084Z,22.4
2018-11-14T19:06:28.301Z,22.5
2018-11-14T19:16:27.502Z,22.6
2018-11-14T19:26:26.718Z,22.7
2018-11-14T19:36:25.923Z,22.8
2018-11-14T19:46:25.130Z,22.6
2018-11-14T19:56:24.339Z,22.5
2018-11-14T20:06:23.601Z,22.4
2018-11-14T20:16:22.752Z,22.3
2018-11-14T20:26:22.055Z,22.4
2018-11-14T20:36:21.175Z,22.6
2018-11-14T20:46:20.383Z,22.5
2018-11-14T20:56:19.649Z,22.4
2018-11-14T21:06:18.799Z,22.4
2018-11-14T21:16:18.008Z,22.3
2018-11-14T21:26:17.216Z,22.3
2018-11-14T21:36:16.426Z,22.3
2018-11-14T21:46:15.630Z,22.2
2018-11-14T21:56:14.839Z,22.2
2018-11-14T22:06:14.047Z,22.1
2018-11-14T22:16:13.260Z,22.1
2018-11-14T22:26:12.479Z,22.1
2018-11-14T22:36:11.677Z,22.1
2018-11-14T22:46:10.881Z,22.1
2018-11-14T22:56:10.150Z,22.1
2018-11-14T23:06:09.304Z,22
2018-11-14T23:16:08.511Z,22
2018-11-14T23:26:07.719Z,21.9
2018-11-14T23:36:06.927Z,21.9
2018-11-14T23:46:06.131Z,21.9
2018-11-14T23:56:05.341Z,21.9
