createdAt,value
2023-01-06T00:00:20.398Z,5.17
2023-01-06T00:01:20.285Z,5.20
2023-01-06T00:02:20.363Z,5.20
2023-01-06T00:03:20.242Z,5.20
2023-01-06T00:04:20.284Z,5.24
2023-01-06T00:05:20.254Z,5.27
2023-01-06T00:06:20.242Z,5.27
2023-01-06T00:07:20.209Z,5.32
2023-01-06T00:08:20.205Z,5.37
2023-01-06T00:09:20.178Z,5.35
2023-01-06T00:10:20.191Z,5.40
2023-01-06T00:11:20.208Z,5.41
2023-01-06T00:12:20.169Z,5.44
2023-01-06T00:13:20.139Z,5.47
2023-01-06T00:14:20.128Z,5.48
2023-01-06T00:15:20.113Z,5.49
2023-01-06T00:16:20.125Z,5.51
2023-01-06T00:17:20.105Z,5.55
2023-01-06T00:18:20.092Z,5.55
2023-01-06T00:19:20.102Z,5.58
2023-01-06T00:20:20.072Z,5.59
2023-01-06T00:21:20.066Z,5.59
2023-01-06T00:22:20.096Z,5.62
2023-01-06T00:23:20.029Z,5.62
2023-01-06T00:24:20.046Z,5.63
2023-01-06T00:25:20.039Z,5.63
2023-01-06T00:26:20.025Z,5.63
2023-01-06T00:27:20.017Z,5.66
2023-01-06T00:28:19.995Z,5.65
2023-01-06T00:29:20.016Z,5.67
2023-01-06T00:30:19.986Z,5.69
2023-01-06T00:31:20.154Z,5.62
2023-01-06T00:32:19.960Z,5.52
2023-01-06T00:33:19.946Z,5.45
2023-01-06T00:34:19.924Z,5.44
2023-01-06T00:35:19.930Z,5.44
2023-01-06T00:36:19.949Z,5.42
2023-01-06T00:37:19.901Z,5.41
2023-01-06T00:38:19.911Z,5.44
2023-01-06T00:39:19.864Z,5.45
2023-01-06T00:40:19.872Z,5.47
2023-01-06T00:41:19.861Z,5.45
2023-01-06T00:42:19.843Z,5.48
2023-01-06T00:43:19.849Z,5.47
2023-01-06T00:44:19.849Z,5.48
2023-01-06T00:45:19.815Z,5.48
2023-01-06T00:46:19.897Z,5.49
2023-01-06T00:47:19.806Z,5.49
2023-01-06T00:48:19.785Z,5.51
2023-01-06T00:49:19.775Z,5.49
2023-01-06T00:50:19.765Z,5.47
2023-01-06T00:51:19.759Z,5.47
2023-01-06T00:52:19.744Z,5.45
2023-01-06T00:53:19.729Z,5.40
2023-01-06T00:54:19.742Z,5.41
2023-01-06T00:55:19.723Z,5.38
2023-01-06T00:56:19.729Z,5.30
2023-01-06T00:57:19.686Z,5.27
2023-01-06T00:58:19.739Z,5.23
2023-01-06T00:59:19.696Z,5.20
2023-01-06T01:00:19.670Z,5.19
2023-01-06T01:01:19.768Z,5.19
2023-01-06T01:02:19.863Z,5.14
2023-01-06T01:03:19.685Z,5.15
2023-01-06T01:04:19.640Z,5.15
2023-01-06T01:05:19.599Z,5.17
2023-01-06T01:06:19.641Z,5.17
2023-01-06T01:07:19.589Z,5.17
2023-01-06T01:08:19.629Z,5.17
2023-01-06T01:09:19.571Z,5.12
2023-01-06T01:10:19.553Z,5.09
2023-01-06T01:11:19.591Z,5.05
2023-01-06T01:12:19.543Z,5.01
2023-01-06T01:13:19.556Z,5.01
2023-01-06T01:14:19.531Z,5.02
2023-01-06T01:15:19.517Z,5.01
2023-01-06T01:16:19.589Z,5.01
2023-01-06T01:17:19.563Z,5.04
2023-01-06T01:18:19.486Z,5.06
2023-01-06T01:19:19.457Z,5.06
2023-01-06T01:20:19.464Z,5.06
2023-01-06T01:21:19.488Z,5.09
2023-01-06T01:22:19.458Z,5.09
2023-01-06T01:23:19.423Z,5.09
2023-01-06T01:24:19.410Z,5.11
2023-01-06T01:25:19.403Z,5.11
2023-01-06T01:26:19.450Z,5.12
2023-01-06T01:27:19.416Z,5.15
2023-01-06T01:28:19.369Z,5.19
2023-01-06T01:29:19.393Z,5.19
2023-01-06T01:30:19.351Z,5.20
2023-01-06T01:31:19.400Z,5.22
2023-01-06T01:32:19.352Z,5.26
2023-01-06T01:33:19.315Z,5.23
2023-01-06T01:34:19.364Z,5.22
2023-01-06T01:35:19.298Z,5.24
2023-01-06T01:36:19.337Z,5.23
2023-01-06T01:37:19.285Z,5.20
2023-01-06T01:38:19.279Z,5.22
2023-01-06T01:39:19.256Z,5.15
2023-01-06T01:40:19.280Z,5.15
2023-01-06T01:41:19.250Z,5.14
2023-01-06T01:42:19.233Z,5.14
2023-01-06T01:43:19.213Z,5.12
2023-01-06T01:44:19.215Z,5.14
2023-01-06T01:45:19.227Z,5.14
2023-01-06T01:46:19.250Z,5.14
2023-01-06T01:47:19.165Z,5.17
2023-01-06T01:48:19.163Z,5.09
2023-01-06T01:49:19.173Z,5.08
2023-01-06T01:50:19.157Z,5.11
2023-01-06T01:51:19.144Z,5.11
2023-01-06T01:52:19.123Z,5.12
2023-01-06T01:53:19.106Z,5.15
2023-01-06T01:54:19.116Z,5.17
2023-01-06T01:55:19.087Z,5.19
2023-01-06T01:56:19.208Z,5.17
2023-01-06T01:57:19.061Z,5.20
2023-01-06T01:58:19.056Z,5.24
2023-01-06T01:59:19.046Z,5.24
2023-01-06T02:00:19.044Z,5.27
2023-01-06T02:01:19.233Z,5.27
2023-01-06T02:02:19.208Z,5.27
2023-01-06T02:03:19.049Z,5.30
2023-01-06T02:04:19.000Z,5.27
2023-01-06T02:05:19.005Z,5.33
2023-01-06T02:06:19.023Z,5.32
2023-01-06T02:07:18.959Z,5.30
2023-01-06T02:08:18.963Z,5.27
2023-01-06T02:09:18.951Z,5.29
2023-01-06T02:10:18.941Z,5.29
2023-01-06T02:11:18.937Z,5.29
2023-01-06T02:12:18.923Z,5.29
2023-01-06T02:13:18.911Z,5.29
2023-01-06T02:14:18.903Z,5.26
2023-01-06T02:15:18.880Z,5.27
2023-01-06T02:16:18.984Z,5.27
2023-01-06T02:17:18.884Z,5.30
2023-01-06T02:18:18.935Z,5.29
2023-01-06T02:19:18.855Z,5.33
2023-01-06T02:20:18.859Z,5.32
2023-01-06T02:21:18.823Z,5.33
2023-01-06T02:22:18.829Z,5.35
2023-01-06T02:23:18.823Z,5.35
2023-01-06T02:24:18.803Z,5.37
2023-01-06T02:25:18.795Z,5.40
2023-01-06T02:26:18.776Z,5.40
2023-01-06T02:27:18.769Z,5.42
2023-01-06T02:28:18.751Z,5.41
2023-01-06T02:29:18.745Z,5.41
2023-01-06T02:30:18.750Z,5.41
2023-01-06T02:31:18.806Z,5.42
2023-01-06T02:32:18.742Z,5.37
2023-01-06T02:33:18.702Z,5.33
2023-01-06T02:34:18.703Z,5.32
2023-01-06T02:35:18.683Z,5.26
2023-01-06T02:36:18.686Z,5.19
2023-01-06T02:37:18.681Z,5.17
2023-01-06T02:38:18.655Z,5.14
2023-01-06T02:39:18.729Z,5.09
2023-01-06T02:40:18.633Z,5.11
2023-01-06T02:41:18.635Z,5.09
2023-01-06T02:42:18.615Z,5.08
2023-01-06T02:43:18.615Z,5.09
2023-01-06T02:44:18.644Z,5.09
2023-01-06T02:45:18.580Z,5.08
2023-01-06T02:46:18.623Z,5.11
2023-01-06T02:47:18.557Z,5.12
2023-01-06T02:48:18.578Z,5.12
2023-01-06T02:49:18.546Z,5.11
2023-01-06T02:50:18.568Z,5.15
2023-01-06T02:51:18.531Z,5.15
2023-01-06T02:52:18.519Z,5.15
2023-01-06T02:53:18.508Z,5.15
2023-01-06T02:54:18.480Z,5.15
2023-01-06T02:55:18.494Z,5.19
2023-01-06T02:56:18.479Z,5.20
2023-01-06T02:57:18.462Z,5.19
2023-01-06T02:58:18.441Z,5.17
2023-01-06T02:59:18.434Z,5.19
2023-01-06T03:00:18.417Z,5.19
2023-01-06T03:01:18.558Z,5.22
2023-01-06T03:02:18.454Z,5.20
2023-01-06T03:03:18.398Z,5.19
2023-01-06T03:04:18.439Z,5.22
2023-01-06T03:05:18.389Z,5.22
2023-01-06T03:06:18.442Z,5.20
2023-01-06T03:07:18.404Z,5.23
2023-01-06T03:08:18.346Z,5.24
2023-01-06T03:09:18.348Z,5.27
2023-01-06T03:10:18.332Z,5.27
2023-01-06T03:11:18.309Z,5.29
2023-01-06T03:12:18.730Z,5.29
2023-01-06T03:13:18.299Z,5.32
2023-01-06T03:14:18.321Z,5.33
2023-01-06T03:15:18.269Z,5.32
2023-01-06T03:16:18.322Z,5.35
2023-01-06T03:17:18.245Z,5.35
2023-01-06T03:18:18.268Z,5.37
2023-01-06T03:19:18.249Z,5.38
2023-01-06T03:20:18.254Z,5.35
2023-01-06T03:21:18.238Z,5.40
2023-01-06T03:22:18.211Z,5.38
2023-01-06T03:23:18.203Z,5.35
2023-01-06T03:24:18.176Z,5.35
2023-01-06T03:25:18.176Z,5.32
2023-01-06T03:26:18.192Z,5.35
2023-01-06T03:27:18.151Z,5.33
2023-01-06T03:28:18.148Z,5.33
2023-01-06T03:29:18.137Z,5.35
2023-01-06T03:30:18.204Z,5.37
2023-01-06T03:31:18.201Z,5.38
2023-01-06T03:32:18.114Z,5.41
2023-01-06T03:33:18.092Z,5.40
2023-01-06T03:34:18.098Z,5.38
2023-01-06T03:35:18.077Z,5.37
2023-01-06T03:36:18.130Z,5.32
2023-01-06T03:37:18.063Z,5.32
2023-01-06T03:38:18.026Z,5.27
2023-01-06T03:39:18.029Z,5.24
2023-01-06T03:40:18.026Z,5.22
2023-01-06T03:41:18.016Z,5.22
2023-01-06T03:42:34.843Z,5.20
2023-01-06T03:43:17.993Z,5.15
2023-01-06T03:44:18.015Z,5.15
2023-01-06T03:45:18.047Z,5.15
2023-01-06T03:46:18.003Z,5.15
2023-01-06T03:47:17.964Z,5.15
2023-01-06T03:48:17.969Z,5.11
2023-01-06T03:49:18.051Z,5.12
2023-01-06T03:50:17.931Z,5.11
2023-01-06T03:51:17.907Z,5.09
2023-01-06T03:52:17.921Z,5.09
2023-01-06T03:53:17.885Z,5.08
2023-01-06T03:54:17.874Z,5.09
2023-01-06T03:55:17.874Z,5.09
2023-01-06T03:56:17.848Z,5.11
2023-01-06T03:57:17.877Z,5.12
2023-01-06T03:58:17.833Z,5.08
2023-01-06T03:59:17.827Z,5.04
2023-01-06T04:00:17.800Z,5.04
2023-01-06T04:01:17.953Z,5.02
2023-01-06T04:02:17.817Z,5.02
2023-01-06T04:03:17.873Z,5.05
2023-01-06T04:04:17.775Z,5.04
2023-01-06T04:05:17.777Z,5.04
2023-01-06T04:06:17.785Z,5.08
2023-01-06T04:07:17.744Z,5.06
2023-01-06T04:08:17.765Z,4.97
2023-01-06T04:09:17.720Z,4.96
2023-01-06T04:10:17.714Z,4.96
2023-01-06T04:11:17.709Z,4.94
2023-01-06T04:12:17.740Z,4.99
2023-01-06T04:13:17.682Z,5.02
2023-01-06T04:14:17.670Z,5.06
2023-01-06T04:15:17.660Z,5.09
2023-01-06T04:16:17.742Z,5.09
2023-01-06T04:17:17.646Z,5.11
2023-01-06T04:18:17.637Z,5.14
2023-01-06T04:19:17.661Z,5.14
2023-01-06T04:20:17.613Z,5.17
2023-01-06T04:21:17.616Z,5.19
2023-01-06T04:22:17.599Z,5.20
2023-01-06T04:23:17.581Z,5.22
2023-01-06T04:24:17.602Z,5.24
2023-01-06T04:25:17.563Z,5.27
2023-01-06T04:26:17.563Z,5.24
2023-01-06T04:27:17.565Z,5.23
2023-01-06T04:28:17.534Z,5.20
2023-01-06T04:29:17.540Z,5.22
2023-01-06T04:30:17.499Z,5.24
2023-01-06T04:31:17.540Z,5.22
2023-01-06T04:32:17.509Z,5.22
2023-01-06T04:33:17.490Z,5.22
2023-01-06T04:34:17.466Z,5.20
2023-01-06T04:35:17.468Z,5.20
2023-01-06T04:36:17.463Z,5.22
2023-01-06T04:37:17.657Z,5.22
2023-01-06T04:38:17.423Z,5.23
2023-01-06T04:39:17.478Z,5.22
2023-01-06T04:40:17.437Z,5.20
2023-01-06T04:41:17.402Z,5.20
2023-01-06T04:42:17.380Z,5.22
2023-01-06T04:43:17.426Z,5.22
2023-01-06T04:44:17.390Z,5.19
2023-01-06T04:45:17.399Z,5.19
2023-01-06T04:46:17.361Z,5.19
2023-01-06T04:47:17.327Z,5.20
2023-01-06T04:48:17.399Z,5.22
2023-01-06T04:49:17.313Z,5.22
2023-01-06T04:50:17.328Z,5.24
2023-01-06T04:51:17.320Z,5.23
2023-01-06T04:52:17.323Z,5.26
2023-01-06T04:53:17.292Z,5.27
2023-01-06T04:54:17.261Z,5.29
2023-01-06T04:55:17.340Z,5.30
2023-01-06T04:56:17.259Z,5.33
2023-01-06T04:57:17.240Z,5.26
2023-01-06T04:58:17.215Z,5.27
2023-01-06T04:59:17.259Z,5.27
2023-01-06T05:00:17.228Z,5.27
2023-01-06T05:01:17.388Z,5.26
2023-01-06T05:02:17.171Z,5.27
2023-01-06T05:03:17.165Z,5.29
2023-01-06T05:04:17.156Z,5.27
2023-01-06T05:05:17.191Z,5.30
2023-01-06T05:06:17.141Z,5.27
2023-01-06T05:07:17.136Z,5.27
2023-01-06T05:08:17.125Z,5.29
2023-01-06T05:09:17.147Z,5.29
2023-01-06T05:10:17.105Z,5.29
2023-01-06T05:11:17.103Z,5.30
2023-01-06T05:12:17.087Z,5.26
2023-01-06T05:13:17.095Z,5.24
2023-01-06T05:14:17.252Z,5.30
2023-01-06T05:15:17.063Z,5.32
2023-01-06T05:16:17.085Z,5.32
2023-01-06T05:17:17.016Z,5.32
2023-01-06T05:18:17.021Z,5.33
2023-01-06T05:19:17.138Z,5.32
2023-01-06T05:20:17.000Z,5.33
2023-01-06T05:21:16.974Z,5.32
2023-01-06T05:22:16.984Z,5.27
2023-01-06T05:23:16.960Z,5.27
2023-01-06T05:24:16.952Z,5.26
2023-01-06T05:25:16.955Z,5.24
2023-01-06T05:26:16.931Z,5.24
2023-01-06T05:27:16.911Z,5.23
2023-01-06T05:28:16.945Z,5.23
2023-01-06T05:29:16.892Z,5.26
2023-01-06T05:30:16.913Z,5.27
2023-01-06T05:31:16.919Z,5.29
2023-01-06T05:32:16.888Z,5.32
2023-01-06T05:33:16.851Z,5.32
2023-01-06T05:34:16.851Z,5.35
2023-01-06T05:35:16.855Z,5.37
2023-01-06T05:36:16.921Z,5.37
2023-01-06T05:37:16.809Z,5.37
2023-01-06T05:38:16.860Z,5.33
2023-01-06T05:39:16.808Z,5.29
2023-01-06T05:40:16.818Z,5.30
2023-01-06T05:41:16.774Z,5.30
2023-01-06T05:42:16.777Z,5.29
2023-01-06T05:43:16.756Z,5.29
2023-01-06T05:44:17.630Z,5.29
2023-01-06T05:45:16.768Z,5.29
2023-01-06T05:46:16.753Z,5.30
2023-01-06T05:47:16.760Z,5.32
2023-01-06T05:48:16.714Z,5.35
2023-01-06T05:49:16.699Z,5.37
2023-01-06T05:50:16.733Z,5.35
2023-01-06T05:51:16.689Z,5.35
2023-01-06T05:52:16.669Z,5.37
2023-01-06T05:53:16.666Z,5.32
2023-01-06T05:54:16.643Z,5.32
2023-01-06T05:55:16.701Z,5.33
2023-01-06T05:56:16.624Z,5.35
2023-01-06T05:57:16.631Z,5.37
2023-01-06T05:58:16.632Z,5.33
2023-01-06T05:59:16.625Z,5.37
2023-01-06T06:00:16.660Z,5.37
2023-01-06T06:01:16.815Z,5.37
2023-01-06T06:02:16.595Z,5.37
2023-01-06T06:03:16.602Z,5.33
2023-01-06T06:04:16.568Z,5.33
2023-01-06T06:05:16.546Z,5.37
2023-01-06T06:06:16.510Z,5.37
2023-01-06T06:07:16.526Z,5.40
2023-01-06T06:08:16.497Z,5.41
2023-01-06T06:09:16.505Z,5.41
2023-01-06T06:10:16.495Z,5.41
2023-01-06T06:11:16.487Z,5.42
2023-01-06T06:12:16.467Z,5.42
2023-01-06T06:13:16.489Z,5.45
2023-01-06T06:14:17.292Z,5.41
2023-01-06T06:15:16.436Z,5.41
2023-01-06T06:16:16.499Z,5.40
2023-01-06T06:17:16.408Z,5.40
2023-01-06T06:18:16.386Z,5.41
2023-01-06T06:19:16.394Z,5.40
2023-01-06T06:20:16.403Z,5.40
2023-01-06T06:21:16.362Z,5.40
2023-01-06T06:22:16.365Z,5.45
2023-01-06T06:23:16.343Z,5.42
2023-01-06T06:24:16.323Z,5.44
2023-01-06T06:25:16.343Z,5.40
2023-01-06T06:26:16.323Z,5.38
2023-01-06T06:27:16.313Z,5.38
2023-01-06T06:28:16.435Z,5.37
2023-01-06T06:29:16.279Z,5.38
2023-01-06T06:30:16.289Z,5.40
2023-01-06T06:31:16.310Z,5.40
2023-01-06T06:32:16.265Z,5.42
2023-01-06T06:33:16.238Z,5.41
2023-01-06T06:34:16.443Z,5.41
2023-01-06T06:35:16.377Z,5.44
2023-01-06T06:36:16.340Z,5.44
2023-01-06T06:37:16.194Z,5.44
2023-01-06T06:38:16.211Z,5.42
2023-01-06T06:39:16.178Z,5.41
2023-01-06T06:40:16.204Z,5.41
2023-01-06T06:41:16.159Z,5.41
2023-01-06T06:42:16.134Z,5.41
2023-01-06T06:43:16.141Z,5.44
2023-01-06T06:44:16.114Z,5.44
2023-01-06T06:45:16.071Z,5.47
2023-01-06T06:46:16.106Z,5.48
2023-01-06T06:47:16.099Z,5.49
2023-01-06T06:48:16.077Z,5.51
2023-01-06T06:49:16.736Z,5.55
2023-01-06T06:50:16.017Z,5.52
2023-01-06T06:51:16.057Z,5.55
2023-01-06T06:52:16.002Z,5.52
2023-01-06T06:53:16.009Z,5.55
2023-01-06T06:54:16.016Z,5.56
2023-01-06T06:55:15.997Z,5.55
2023-01-06T06:56:15.938Z,5.56
2023-01-06T06:57:15.943Z,5.56
2023-01-06T06:58:15.930Z,5.59
2023-01-06T06:59:15.924Z,5.58
2023-01-06T07:00:15.911Z,5.58
2023-01-06T07:01:16.053Z,5.56
2023-01-06T07:02:16.082Z,5.52
2023-01-06T07:03:15.877Z,5.56
2023-01-06T07:04:15.877Z,5.56
2023-01-06T07:05:15.875Z,5.56
2023-01-06T07:06:15.836Z,5.58
2023-01-06T07:07:15.830Z,5.59
2023-01-06T07:08:15.839Z,5.58
2023-01-06T07:09:15.796Z,5.59
2023-01-06T07:10:15.864Z,5.55
2023-01-06T07:11:15.785Z,5.52
2023-01-06T07:12:15.781Z,5.49
2023-01-06T07:13:15.772Z,5.45
2023-01-06T07:14:15.773Z,5.44
2023-01-06T07:15:15.798Z,5.44
2023-01-06T07:16:15.864Z,5.42
2023-01-06T07:17:15.769Z,5.44
2023-01-06T07:18:15.708Z,5.44
2023-01-06T07:19:15.730Z,5.45
2023-01-06T07:20:15.726Z,5.47
2023-01-06T07:21:15.675Z,5.48
2023-01-06T07:22:15.675Z,5.48
2023-01-06T07:23:15.665Z,5.52
2023-01-06T07:24:15.655Z,5.55
2023-01-06T07:25:15.658Z,5.55
2023-01-06T07:26:15.654Z,5.56
2023-01-06T07:27:15.611Z,5.52
2023-01-06T07:28:15.602Z,5.59
2023-01-06T07:29:15.594Z,5.59
2023-01-06T07:30:15.633Z,5.58
2023-01-06T07:31:15.646Z,5.59
2023-01-06T07:32:15.582Z,5.56
2023-01-06T07:33:15.549Z,5.55
2023-01-06T07:34:15.553Z,5.55
2023-01-06T07:35:15.550Z,5.56
2023-01-06T07:36:15.524Z,5.55
2023-01-06T07:37:15.511Z,5.55
2023-01-06T07:38:15.508Z,5.51
2023-01-06T07:39:15.487Z,5.51
2023-01-06T07:40:15.520Z,5.49
2023-01-06T07:41:15.483Z,5.51
2023-01-06T07:42:15.473Z,5.52
2023-01-06T07:43:15.446Z,5.55
2023-01-06T07:44:17.829Z,5.55
2023-01-06T07:45:15.463Z,5.60
2023-01-06T07:46:15.473Z,5.60
2023-01-06T07:47:15.404Z,5.62
2023-01-06T07:48:15.403Z,5.63
2023-01-06T07:49:15.380Z,5.62
2023-01-06T07:50:15.404Z,5.65
2023-01-06T07:51:15.363Z,5.65
2023-01-06T07:52:15.356Z,5.63
2023-01-06T07:53:15.360Z,5.67
2023-01-06T07:54:15.347Z,5.66
2023-01-06T07:55:15.343Z,5.62
2023-01-06T07:56:15.341Z,5.66
2023-01-06T07:57:17.311Z,5.66
2023-01-06T07:58:15.302Z,5.69
2023-01-06T07:59:15.276Z,5.66
2023-01-06T08:00:22.863Z,5.67
2023-01-06T08:01:15.424Z,5.70
2023-01-06T08:02:15.333Z,5.70
2023-01-06T08:03:15.292Z,5.70
2023-01-06T08:04:15.332Z,5.73
2023-01-06T08:05:15.246Z,5.66
2023-01-06T08:06:15.254Z,5.70
2023-01-06T08:07:15.191Z,5.70
2023-01-06T08:08:15.209Z,5.69
2023-01-06T08:09:15.212Z,5.70
2023-01-06T08:10:15.195Z,5.74
2023-01-06T08:11:15.189Z,5.74
2023-01-06T08:12:15.202Z,5.78
2023-01-06T08:13:15.146Z,5.80
2023-01-06T08:14:15.208Z,5.80
2023-01-06T08:15:15.133Z,5.83
2023-01-06T08:16:15.113Z,5.85
2023-01-06T08:17:15.136Z,5.88
2023-01-06T08:18:15.139Z,5.90
2023-01-06T08:19:15.116Z,5.93
2023-01-06T08:20:15.061Z,5.95
2023-01-06T08:21:15.071Z,5.96
2023-01-06T08:22:15.074Z,5.99
2023-01-06T08:23:15.060Z,6.02
2023-01-06T08:24:15.043Z,6.02
2023-01-06T08:25:15.033Z,6.01
2023-01-06T08:26:15.032Z,5.99
2023-01-06T08:27:15.032Z,5.98
2023-01-06T08:28:15.011Z,5.98
2023-01-06T08:29:15.060Z,5.96
2023-01-06T08:30:14.971Z,5.96
2023-01-06T08:31:15.048Z,5.99
2023-01-06T08:32:14.969Z,6.02
2023-01-06T08:33:14.968Z,6.02
2023-01-06T08:34:14.955Z,6.03
2023-01-06T08:35:14.940Z,6.06
2023-01-06T08:36:15.016Z,6.10
2023-01-06T08:37:14.883Z,6.11
2023-01-06T08:38:14.894Z,6.11
2023-01-06T08:39:14.892Z,6.13
2023-01-06T08:40:14.854Z,6.16
2023-01-06T08:41:14.918Z,6.17
2023-01-06T08:42:14.837Z,6.21
2023-01-06T08:43:14.832Z,6.21
2023-01-06T08:44:14.890Z,6.20
2023-01-06T08:45:14.818Z,6.21
2023-01-06T08:46:14.850Z,6.25
2023-01-06T08:47:14.789Z,6.21
2023-01-06T08:48:14.784Z,6.24
2023-01-06T08:49:14.806Z,6.20
2023-01-06T08:50:14.773Z,6.19
2023-01-06T08:51:14.751Z,6.10
2023-01-06T08:52:14.762Z,6.10
2023-01-06T08:53:14.730Z,6.13
2023-01-06T08:54:14.882Z,6.11
2023-01-06T08:55:14.705Z,6.08
2023-01-06T08:56:14.706Z,6.10
2023-01-06T08:57:14.714Z,6.11
2023-01-06T08:58:14.713Z,6.11
2023-01-06T08:59:14.657Z,6.16
2023-01-06T09:00:14.756Z,6.16
2023-01-06T09:01:14.759Z,6.19
2023-01-06T09:02:14.701Z,6.19
2023-01-06T09:03:14.649Z,6.21
2023-01-06T09:04:14.628Z,6.24
2023-01-06T09:05:14.690Z,6.27
2023-01-06T09:06:14.606Z,6.25
2023-01-06T09:07:14.578Z,6.30
2023-01-06T09:08:14.600Z,6.28
2023-01-06T09:09:14.577Z,6.30
2023-01-06T09:10:14.576Z,6.30
2023-01-06T09:11:14.548Z,6.35
2023-01-06T09:12:14.543Z,6.35
2023-01-06T09:13:14.568Z,6.39
2023-01-06T09:14:14.528Z,6.39
2023-01-06T09:15:14.501Z,6.40
2023-01-06T09:16:14.538Z,6.40
2023-01-06T09:17:14.519Z,6.43
2023-01-06T09:18:14.483Z,6.43
2023-01-06T09:19:14.453Z,6.45
2023-01-06T09:20:14.461Z,6.46
2023-01-06T09:21:14.466Z,6.43
2023-01-06T09:22:14.427Z,6.42
2023-01-06T09:23:14.439Z,6.42
2023-01-06T09:24:14.486Z,6.43
2023-01-06T09:25:14.387Z,6.45
2023-01-06T09:26:14.466Z,6.46
2023-01-06T09:27:14.360Z,6.43
2023-01-06T09:28:14.412Z,6.43
2023-01-06T09:29:14.365Z,6.45
2023-01-06T09:30:14.393Z,6.45
2023-01-06T09:31:14.416Z,6.45
2023-01-06T09:32:14.334Z,6.46
2023-01-06T09:33:14.331Z,6.51
2023-01-06T09:34:14.358Z,6.50
2023-01-06T09:35:14.341Z,6.51
2023-01-06T09:36:14.288Z,6.53
2023-01-06T09:37:14.281Z,6.54
2023-01-06T09:38:14.278Z,6.54
2023-01-06T09:39:14.259Z,6.53
2023-01-06T09:40:14.283Z,6.55
2023-01-06T09:41:14.236Z,6.54
2023-01-06T09:42:14.208Z,6.58
2023-01-06T09:43:14.376Z,6.57
2023-01-06T09:44:14.253Z,6.55
2023-01-06T09:45:14.216Z,6.57
2023-01-06T09:46:14.267Z,6.60
2023-01-06T09:47:14.170Z,6.64
2023-01-06T09:48:14.208Z,6.68
2023-01-06T09:49:14.153Z,6.68
2023-01-06T09:50:14.173Z,6.71
2023-01-06T09:51:14.122Z,6.71
2023-01-06T09:52:14.138Z,6.71
2023-01-06T09:53:14.148Z,6.69
2023-01-06T09:54:14.118Z,6.71
2023-01-06T09:55:14.089Z,6.73
2023-01-06T09:56:14.104Z,6.76
2023-01-06T09:57:14.109Z,6.73
2023-01-06T09:58:14.077Z,6.75
2023-01-06T09:59:14.041Z,6.78
2023-01-06T10:00:14.055Z,6.79
2023-01-06T10:01:14.172Z,6.79
2023-01-06T10:02:14.094Z,6.81
2023-01-06T10:03:14.025Z,6.81
2023-01-06T10:04:14.153Z,6.83
2023-01-06T10:05:14.003Z,6.83
2023-01-06T10:06:14.262Z,6.87
2023-01-06T10:07:13.959Z,6.87
2023-01-06T10:08:13.971Z,6.91
2023-01-06T10:09:13.951Z,6.94
2023-01-06T10:10:13.940Z,6.94
2023-01-06T10:11:13.959Z,6.96
2023-01-06T10:12:13.927Z,7.01
2023-01-06T10:13:13.916Z,7.01
2023-01-06T10:14:14.003Z,7.04
2023-01-06T10:15:13.895Z,7.04
2023-01-06T10:16:13.904Z,7.05
2023-01-06T10:17:13.858Z,7.05
2023-01-06T10:18:13.883Z,7.08
2023-01-06T10:19:13.967Z,7.11
2023-01-06T10:20:13.863Z,7.12
2023-01-06T10:21:13.846Z,7.15
2023-01-06T10:22:13.828Z,7.18
2023-01-06T10:23:13.829Z,7.19
2023-01-06T10:24:13.812Z,7.21
2023-01-06T10:25:13.793Z,7.23
2023-01-06T10:26:13.800Z,7.23
2023-01-06T10:27:13.776Z,7.21
2023-01-06T10:28:13.811Z,7.24
2023-01-06T10:29:13.778Z,7.24
2023-01-06T10:30:13.723Z,7.29
2023-01-06T10:31:13.733Z,7.30
2023-01-06T10:32:13.719Z,7.27
2023-01-06T10:33:13.722Z,7.29
2023-01-06T10:34:13.696Z,7.30
2023-01-06T10:35:13.664Z,7.32
2023-01-06T10:36:13.659Z,7.34
2023-01-06T10:37:13.725Z,7.37
2023-01-06T10:38:13.669Z,7.39
2023-01-06T10:39:13.680Z,7.42
2023-01-06T10:40:13.627Z,7.44
2023-01-06T10:41:13.669Z,7.44
2023-01-06T10:42:13.754Z,7.48
2023-01-06T10:43:13.603Z,7.50
2023-01-06T10:44:13.581Z,7.54
2023-01-06T10:45:13.647Z,7.52
2023-01-06T10:46:13.594Z,7.58
2023-01-06T10:47:13.541Z,7.62
2023-01-06T10:48:13.554Z,7.63
2023-01-06T10:49:13.532Z,7.69
2023-01-06T10:50:14.156Z,7.74
2023-01-06T10:51:13.531Z,7.74
2023-01-06T10:52:13.558Z,7.76
2023-01-06T10:53:13.539Z,7.77
2023-01-06T10:54:13.618Z,7.79
2023-01-06T10:55:13.490Z,7.76
2023-01-06T10:56:13.489Z,7.82
2023-01-06T10:57:13.469Z,7.81
2023-01-06T10:58:13.499Z,7.85
2023-01-06T10:59:13.427Z,7.84
2023-01-06T11:00:13.474Z,7.82
2023-01-06T11:01:13.535Z,7.86
2023-01-06T11:02:13.535Z,7.85
2023-01-06T11:03:31.844Z,7.88
2023-01-06T11:04:13.396Z,7.91
2023-01-06T11:05:13.362Z,7.91
2023-01-06T11:06:13.370Z,7.94
2023-01-06T11:07:13.403Z,7.95
2023-01-06T11:08:13.475Z,7.96
2023-01-06T11:09:13.344Z,8.02
2023-01-06T11:10:13.338Z,8.02
2023-01-06T11:11:26.824Z,8.03
2023-01-06T11:12:13.306Z,8.06
2023-01-06T11:13:13.303Z,8.07
2023-01-06T11:14:13.276Z,8.10
2023-01-06T11:15:13.282Z,8.09
2023-01-06T11:16:13.381Z,8.10
2023-01-06T11:17:13.266Z,8.09
2023-01-06T11:18:13.280Z,8.10
2023-01-06T11:19:13.217Z,8.10
2023-01-06T11:20:13.219Z,8.10
2023-01-06T11:21:13.218Z,8.12
2023-01-06T11:22:13.201Z,8.13
2023-01-06T11:23:13.218Z,8.13
2023-01-06T11:24:13.185Z,8.12
2023-01-06T11:25:13.251Z,8.14
2023-01-06T11:26:13.158Z,8.17
2023-01-06T11:27:13.131Z,8.17
2023-01-06T11:28:13.156Z,8.17
2023-01-06T11:29:13.125Z,8.18
2023-01-06T11:30:13.500Z,8.18
2023-01-06T11:31:13.153Z,8.20
2023-01-06T11:32:13.120Z,8.18
2023-01-06T11:33:13.115Z,8.22
2023-01-06T11:34:13.075Z,8.22
2023-01-06T11:35:13.067Z,8.22
2023-01-06T11:36:13.884Z,8.24
2023-01-06T11:37:13.073Z,8.25
2023-01-06T11:38:13.068Z,8.25
2023-01-06T11:39:13.029Z,8.29
2023-01-06T11:40:13.006Z,8.31
2023-01-06T11:41:13.015Z,8.31
2023-01-06T11:42:12.989Z,8.32
2023-01-06T11:43:12.997Z,8.37
2023-01-06T11:44:13.008Z,8.37
2023-01-06T11:45:13.006Z,8.39
2023-01-06T11:46:12.977Z,8.40
2023-01-06T11:47:12.941Z,8.42
2023-01-06T11:48:13.003Z,8.45
2023-01-06T11:49:13.604Z,8.47
2023-01-06T11:50:12.937Z,8.52
2023-01-06T11:51:12.953Z,8.50
2023-01-06T11:52:12.885Z,8.54
2023-01-06T11:53:12.877Z,8.57
2023-01-06T11:54:12.887Z,8.57
2023-01-06T11:55:13.525Z,8.61
2023-01-06T11:56:12.870Z,8.63
2023-01-06T11:57:12.860Z,8.65
2023-01-06T11:58:12.865Z,8.70
2023-01-06T11:59:12.858Z,8.71
2023-01-06T12:00:12.825Z,8.71
2023-01-06T12:01:12.891Z,8.78
2023-01-06T12:02:12.829Z,8.79
2023-01-06T12:03:12.948Z,8.82
2023-01-06T12:04:12.754Z,8.83
2023-01-06T12:05:12.767Z,8.85
2023-01-06T12:06:12.773Z,8.89
2023-01-06T12:07:12.743Z,8.93
2023-01-06T12:08:12.728Z,8.94
2023-01-06T12:09:12.783Z,8.97
2023-01-06T12:10:12.712Z,8.98
2023-01-06T12:11:12.691Z,9.03
2023-01-06T12:12:12.721Z,9.03
2023-01-06T12:13:12.691Z,9.03
2023-01-06T12:14:23.609Z,9.04
2023-01-06T12:15:12.671Z,9.06
2023-01-06T12:16:12.698Z,9.06
2023-01-06T12:17:12.883Z,9.08
2023-01-06T12:18:12.723Z,9.10
2023-01-06T12:19:12.813Z,9.12
2023-01-06T12:20:13.578Z,9.13
2023-01-06T12:21:12.601Z,9.12
2023-01-06T12:22:12.570Z,9.15
2023-01-06T12:23:12.596Z,9.16
2023-01-06T12:24:12.547Z,9.19
2023-01-06T12:25:12.584Z,9.20
2023-01-06T12:26:13.552Z,9.20
2023-01-06T12:27:12.531Z,9.23
2023-01-06T12:28:12.524Z,9.23
2023-01-06T12:29:12.530Z,9.23
2023-01-06T12:30:12.649Z,9.26
2023-01-06T12:31:12.539Z,9.24
2023-01-06T12:32:12.467Z,9.27
2023-01-06T12:33:13.349Z,9.31
2023-01-06T12:34:12.448Z,9.35
2023-01-06T12:35:12.488Z,9.38
2023-01-06T12:36:12.432Z,9.40
2023-01-06T12:37:12.467Z,9.40
2023-01-06T12:38:12.441Z,9.41
2023-01-06T12:39:12.407Z,9.38
2023-01-06T12:40:12.541Z,9.42
2023-01-06T12:41:12.437Z,9.42
2023-01-06T12:42:14.391Z,9.49
2023-01-06T12:43:12.404Z,9.52
2023-01-06T12:44:12.360Z,9.55
2023-01-06T12:45:12.378Z,9.60
2023-01-06T12:46:12.352Z,9.63
2023-01-06T12:47:12.414Z,9.67
2023-01-06T12:48:12.332Z,9.70
2023-01-06T12:49:12.324Z,9.73
2023-01-06T12:50:12.398Z,9.73
2023-01-06T12:51:12.287Z,9.74
2023-01-06T12:52:12.261Z,9.73
2023-01-06T12:53:20.456Z,9.73
2023-01-06T12:54:12.273Z,9.74
2023-01-06T12:55:12.279Z,9.74
2023-01-06T12:56:12.228Z,9.73
2023-01-06T12:57:12.217Z,9.74
2023-01-06T12:58:12.218Z,9.74
2023-01-06T12:59:12.218Z,9.74
2023-01-06T13:00:12.178Z,9.77
2023-01-06T13:01:12.369Z,9.78
2023-01-06T13:02:12.337Z,9.80
2023-01-06T13:03:12.224Z,9.83
2023-01-06T13:04:12.187Z,9.86
2023-01-06T13:05:12.156Z,9.88
2023-01-06T13:06:12.158Z,9.88
2023-01-06T13:07:12.115Z,9.91
2023-01-06T13:08:12.106Z,9.95
2023-01-06T13:09:12.097Z,9.95
2023-01-06T13:10:12.161Z,9.95
2023-01-06T13:11:12.095Z,9.96
2023-01-06T13:12:12.174Z,9.98
2023-01-06T13:13:12.177Z,10.01
2023-01-06T13:14:12.033Z,10.01
2023-01-06T13:15:12.124Z,9.98
2023-01-06T13:16:12.115Z,10.01
2023-01-06T13:17:12.076Z,10.01
2023-01-06T13:18:12.043Z,10.06