createdAt,value
2022-10-16T00:00:09.534Z,13.4
2022-10-16T00:03:09.516Z,13.3
2022-10-16T00:06:09.575Z,13.1
2022-10-16T00:09:09.614Z,13
2022-10-16T00:12:09.965Z,12.9
2022-10-16T00:15:09.729Z,12.9
2022-10-16T00:18:09.549Z,12.8
2022-10-16T00:21:09.598Z,12.8
2022-10-16T00:24:20.000Z,12.8
2022-10-16T00:27:09.545Z,12.7
2022-10-16T00:30:09.682Z,12.6
2022-10-16T00:33:09.887Z,12.6
2022-10-16T00:36:10.411Z,12.4
2022-10-16T00:42:09.628Z,12.3
2022-10-16T00:45:09.524Z,12.2
2022-10-16T00:48:10.754Z,12.2
2022-10-16T00:51:09.591Z,12.2
2022-10-16T00:54:09.483Z,12.2
2022-10-16T00:57:09.886Z,12.2
2022-10-16T01:00:09.650Z,12.1
2022-10-16T01:03:09.530Z,12.1
2022-10-16T01:06:09.537Z,12.1
2022-10-16T01:09:09.580Z,11.9
2022-10-16T01:12:09.558Z,11.9
2022-10-16T01:15:09.653Z,11.9
2022-10-16T01:18:09.509Z,11.8
2022-10-16T01:21:09.658Z,11.9
2022-10-16T01:24:09.523Z,11.9
2022-10-16T01:27:09.569Z,11.9
2022-10-16T01:30:09.882Z,11.9
2022-10-16T01:33:09.507Z,11.8
2022-10-16T01:36:10.570Z,11.8
2022-10-16T01:39:09.595Z,11.8
2022-10-16T01:42:10.353Z,11.8
2022-10-16T01:45:09.684Z,11.8
2022-10-16T01:48:09.635Z,11.8
2022-10-16T01:51:09.677Z,11.8
2022-10-16T01:54:09.438Z,11.7
2022-10-16T01:57:09.495Z,11.7
2022-10-16T02:00:09.552Z,11.6
2022-10-16T02:03:09.543Z,11.6
2022-10-16T02:06:09.517Z,11.7
2022-10-16T02:09:09.576Z,11.7
2022-10-16T02:12:09.536Z,11.7
2022-10-16T02:15:09.597Z,11.7
2022-10-16T02:18:09.499Z,11.7
2022-10-16T02:21:09.509Z,11.8
2022-10-16T02:24:09.582Z,11.8
2022-10-16T02:27:09.512Z,11.9
2022-10-16T02:30:09.570Z,12
2022-10-16T02:33:09.486Z,12.1
2022-10-16T02:36:09.484Z,12.4
2022-10-16T02:39:09.531Z,12.6
2022-10-16T02:42:09.590Z,12.7
2022-10-16T02:45:09.535Z,12.8
2022-10-16T02:48:09.572Z,12.8
2022-10-16T02:51:09.495Z,12.9
2022-10-16T02:54:09.549Z,12.9
2022-10-16T02:57:09.498Z,12.9
2022-10-16T03:00:09.564Z,12.9
2022-10-16T03:03:09.534Z,13
2022-10-16T03:06:09.518Z,13.1
2022-10-16T03:09:09.458Z,13
2022-10-16T03:12:09.512Z,13
2022-10-16T03:15:09.493Z,12.9
2022-10-16T03:18:09.543Z,12.9
2022-10-16T03:21:09.533Z,12.9
2022-10-16T03:24:09.550Z,12.8
2022-10-16T03:27:09.508Z,12.7
2022-10-16T03:30:09.501Z,12.6
2022-10-16T03:33:09.562Z,12.6
2022-10-16T03:36:09.522Z,12.5
2022-10-16T03:39:09.492Z,12.4
2022-10-16T03:42:09.491Z,12.2
2022-10-16T03:45:09.454Z,12.1
2022-10-16T03:48:09.518Z,11.9
2022-10-16T03:51:09.462Z,11.8
2022-10-16T03:54:09.498Z,11.6
2022-10-16T03:57:09.565Z,11.6
2022-10-16T04:00:09.638Z,11.5
2022-10-16T04:03:09.484Z,11.4
2022-10-16T04:06:09.473Z,11.3
2022-10-16T04:09:09.572Z,11.3
2022-10-16T04:12:09.622Z,11.3
2022-10-16T04:15:09.488Z,11.6
2022-10-16T04:18:09.508Z,11.9
2022-10-16T04:21:09.862Z,12
2022-10-16T04:24:09.536Z,11.8
2022-10-16T04:27:09.733Z,11.6
2022-10-16T04:30:09.546Z,11.5
2022-10-16T04:36:09.601Z,11.3
2022-10-16T04:39:09.497Z,11.2
2022-10-16T04:42:09.498Z,11.1
2022-10-16T04:45:13.490Z,11.1
2022-10-16T04:48:09.577Z,11.1
2022-10-16T04:51:09.496Z,11.2
2022-10-16T04:54:09.506Z,11.2
2022-10-16T04:57:09.486Z,11.3
2022-10-16T05:00:09.552Z,11.3
2022-10-16T05:03:10.202Z,11.2
2022-10-16T05:06:09.551Z,11.1
2022-10-16T05:09:09.570Z,11.1
2022-10-16T05:12:09.547Z,11.1
2022-10-16T05:15:09.517Z,11.1
2022-10-16T05:18:09.520Z,11.1
2022-10-16T05:21:09.513Z,11
2022-10-16T05:24:09.519Z,11
2022-10-16T05:27:09.490Z,11
2022-10-16T05:30:14.836Z,11.1
2022-10-16T05:33:09.680Z,11.1
2022-10-16T05:36:09.530Z,11.1
2022-10-16T05:39:09.479Z,11.1
2022-10-16T05:42:09.445Z,11.1
2022-10-16T05:45:09.457Z,11.1
2022-10-16T05:48:09.507Z,11.1
2022-10-16T05:51:09.475Z,11.1
2022-10-16T05:54:09.459Z,11.1
2022-10-16T05:57:09.433Z,11.1
2022-10-16T06:00:09.534Z,11.1
2022-10-16T06:03:09.530Z,11.1
2022-10-16T06:06:14.653Z,10.9
2022-10-16T06:09:09.487Z,10.9
2022-10-16T06:12:09.525Z,10.9
2022-10-16T06:15:09.642Z,10.9
2022-10-16T06:18:09.536Z,11
2022-10-16T06:21:09.496Z,11.2
2022-10-16T06:24:09.512Z,11.4
2022-10-16T06:27:09.591Z,11.9
2022-10-16T06:30:09.547Z,12.4
2022-10-16T06:33:09.520Z,12.8
2022-10-16T06:36:09.541Z,13.1
2022-10-16T06:39:09.490Z,13.1
2022-10-16T06:45:09.494Z,13.3
2022-10-16T06:48:09.507Z,13.5
2022-10-16T06:51:09.666Z,13.6
2022-10-16T06:54:13.342Z,13.7
2022-10-16T06:57:09.504Z,13.8
2022-10-16T07:00:09.505Z,13.8
2022-10-16T07:03:09.493Z,13.8
2022-10-16T07:06:09.491Z,13.8
2022-10-16T07:09:09.499Z,13.9
2022-10-16T07:12:09.478Z,13.9
2022-10-16T07:15:09.523Z,14
2022-10-16T07:18:09.516Z,14
2022-10-16T07:21:09.521Z,14
2022-10-16T07:24:09.508Z,14
2022-10-16T07:27:09.470Z,14.1
2022-10-16T07:30:17.056Z,14.4
2022-10-16T07:33:09.420Z,14.6
2022-10-16T07:36:11.416Z,14.7
2022-10-16T07:39:09.669Z,14.8
2022-10-16T07:42:09.461Z,14.9
2022-10-16T07:45:09.467Z,15
2022-10-16T07:48:09.567Z,15.2
2022-10-16T07:51:09.483Z,15.3
2022-10-16T07:54:09.512Z,15.5
2022-10-16T07:57:09.525Z,15.8
2022-10-16T08:00:09.652Z,16.1
2022-10-16T08:03:09.500Z,16.4
2022-10-16T08:06:09.499Z,16.6
2022-10-16T08:09:09.497Z,16.8
2022-10-16T08:12:11.444Z,17.4
2022-10-16T08:15:09.505Z,18.3
2022-10-16T08:18:09.535Z,19.1
2022-10-16T08:21:09.484Z,19.2
2022-10-16T08:24:09.531Z,18.8
2022-10-16T08:27:09.467Z,18
2022-10-16T08:30:09.557Z,17.4
2022-10-16T08:33:09.488Z,18.1
2022-10-16T08:36:09.504Z,19.1
2022-10-16T08:39:09.509Z,20.1
2022-10-16T08:42:09.512Z,19.8
2022-10-16T08:45:09.600Z,19.3
2022-10-16T08:48:09.851Z,19.6
2022-10-16T08:51:09.473Z,19.8
2022-10-16T08:54:09.744Z,19.2
2022-10-16T08:57:09.531Z,18.4
2022-10-16T09:00:09.644Z,17.8
2022-10-16T09:03:09.500Z,17.6
2022-10-16T09:06:09.494Z,17.4
2022-10-16T09:09:09.483Z,17.2
2022-10-16T09:12:09.529Z,17.2
2022-10-16T09:15:09.535Z,17.1
2022-10-16T09:18:09.791Z,17.3
2022-10-16T09:21:09.502Z,17.5
2022-10-16T09:24:09.491Z,17.4
2022-10-16T09:27:09.520Z,17.6
2022-10-16T09:30:09.535Z,17.5
2022-10-16T09:33:09.531Z,17.4
2022-10-16T09:36:09.469Z,17.4
2022-10-16T09:39:09.571Z,17.6
2022-10-16T09:42:09.446Z,17.4
2022-10-16T09:45:09.469Z,17.4
2022-10-16T09:48:10.396Z,17.3
2022-10-16T09:51:09.473Z,17.1
2022-10-16T09:54:09.541Z,17.1
2022-10-16T09:57:09.483Z,17.1
2022-10-16T10:00:09.591Z,17.1
2022-10-16T10:03:09.539Z,17.1
2022-10-16T10:06:11.179Z,17.4
2022-10-16T10:09:09.524Z,18.5
2022-10-16T10:12:09.578Z,19.7
2022-10-16T10:15:09.528Z,20.9
2022-10-16T10:18:09.581Z,21.8
2022-10-16T10:21:09.623Z,22
2022-10-16T10:24:09.529Z,21.9
2022-10-16T10:27:09.530Z,21.6
2022-10-16T10:30:09.972Z,21.4
2022-10-16T10:33:09.502Z,21.7
2022-10-16T10:36:09.610Z,21.8
2022-10-16T10:39:09.663Z,22.3
2022-10-16T10:42:09.572Z,22.6
2022-10-16T10:45:09.666Z,22.6
2022-10-16T10:48:09.535Z,22.2
2022-10-16T10:51:09.568Z,21.6
2022-10-16T10:54:09.638Z,20.9
2022-10-16T10:57:09.635Z,20.5
2022-10-16T11:00:09.534Z,20.9
2022-10-16T11:03:09.507Z,21.8
2022-10-16T11:06:09.567Z,22
2022-10-16T11:09:10.543Z,22.8
2022-10-16T11:12:09.497Z,21.6
2022-10-16T11:15:09.521Z,21.1
2022-10-16T11:18:09.481Z,21.4
2022-10-16T11:21:09.535Z,20.8
2022-10-16T11:24:09.604Z,20.7
2022-10-16T11:27:09.522Z,21.3
2022-10-16T11:30:09.575Z,21.8
2022-10-16T11:33:09.493Z,21.5
2022-10-16T11:36:09.565Z,21.2
2022-10-16T11:39:09.497Z,21.3
2022-10-16T11:42:09.567Z,21.6
2022-10-16T11:45:09.482Z,21.9
2022-10-16T11:48:10.923Z,22.1
2022-10-16T11:51:09.487Z,22.1
2022-10-16T11:54:09.711Z,22
2022-10-16T11:57:09.538Z,22.3
2022-10-16T12:00:09.594Z,22.2
2022-10-16T12:03:09.836Z,22.1
2022-10-16T12:06:09.535Z,21.8
2022-10-16T12:09:09.545Z,21.8
2022-10-16T12:12:09.591Z,22.1
2022-10-16T12:18:09.538Z,21.6
2022-10-16T12:21:09.558Z,21.6
2022-10-16T12:24:09.521Z,21.6
2022-10-16T12:27:09.534Z,21.6
2022-10-16T12:30:09.682Z,21.7
2022-10-16T12:33:09.578Z,21.8
2022-10-16T12:36:09.586Z,21.6
2022-10-16T12:39:09.562Z,21.1
2022-10-16T12:42:09.635Z,20.6
2022-10-16T12:45:09.513Z,20.4
2022-10-16T12:48:09.556Z,20.5
2022-10-16T12:51:09.566Z,20.6
2022-10-16T12:54:09.561Z,20.6
2022-10-16T12:57:09.543Z,20.3
2022-10-16T13:00:09.620Z,20.1
2022-10-16T13:03:14.904Z,20.4
2022-10-16T13:06:09.519Z,20.6
2022-10-16T13:09:09.548Z,20.6
2022-10-16T13:12:09.512Z,20.4
2022-10-16T13:15:09.539Z,20.4
2022-10-16T13:18:09.477Z,20.5
2022-10-16T13:21:09.536Z,20.8
2022-10-16T13:24:09.518Z,21.2
2022-10-16T13:27:09.529Z,21.4
2022-10-16T13:30:09.649Z,21.1
2022-10-16T13:33:09.615Z,21.3
2022-10-16T13:36:09.450Z,21.2
2022-10-16T13:39:09.491Z,21.4
2022-10-16T13:42:17.689Z,21.1
2022-10-16T13:45:09.541Z,21.3
2022-10-16T13:48:09.532Z,21.4
2022-10-16T13:51:09.647Z,21.7
2022-10-16T13:54:09.566Z,21.7
2022-10-16T13:57:35.913Z,21.4
2022-10-16T14:00:09.749Z,21.4
2022-10-16T14:03:09.544Z,21.2
2022-10-16T14:06:09.612Z,21.1
2022-10-16T14:09:09.547Z,21.1
2022-10-16T14:12:09.556Z,20.8
2022-10-16T14:15:09.582Z,20.6
2022-10-16T14:18:09.538Z,20.2
2022-10-16T14:21:10.822Z,19.9
2022-10-16T14:24:09.834Z,19.6
2022-10-16T14:27:09.594Z,19.3
2022-10-16T14:30:09.638Z,19.1
2022-10-16T14:33:09.594Z,18.9
2022-10-16T14:36:09.568Z,18.8
2022-10-16T14:39:09.600Z,18.8
2022-10-16T14:42:09.527Z,18.6
2022-10-16T14:45:09.606Z,18.6
2022-10-16T14:48:09.514Z,18.6
2022-10-16T14:51:09.571Z,18.6
2022-10-16T14:54:09.642Z,18.8
2022-10-16T14:57:09.581Z,18.8
2022-10-16T15:00:09.689Z,18.7
2022-10-16T15:03:09.529Z,18.8
2022-10-16T15:06:09.542Z,18.6
2022-10-16T15:09:09.546Z,18.6
2022-10-16T15:12:09.607Z,18.6
2022-10-16T15:15:09.525Z,18.6
2022-10-16T15:18:09.557Z,18.5
2022-10-16T15:21:09.498Z,18.4
2022-10-16T15:24:09.512Z,18.4
2022-10-16T15:27:09.486Z,18.3
2022-10-16T15:30:09.694Z,18.2
2022-10-16T15:33:09.485Z,18.1
2022-10-16T15:36:09.610Z,17.9
2022-10-16T15:39:09.510Z,17.8
2022-10-16T15:42:09.676Z,17.6
2022-10-16T15:45:09.612Z,17.4
2022-10-16T15:48:09.658Z,17.2
2022-10-16T15:51:09.783Z,17
2022-10-16T15:54:09.795Z,16.8
2022-10-16T15:57:09.541Z,16.5
2022-10-16T16:00:17.304Z,16.3
2022-10-16T16:03:10.133Z,16
2022-10-16T16:06:09.538Z,15.6
2022-10-16T16:09:09.735Z,15.3
2022-10-16T16:12:09.497Z,15
2022-10-16T16:15:14.700Z,14.7
2022-10-16T16:18:10.803Z,14.5
2022-10-16T16:21:09.464Z,14.3
2022-10-16T16:24:09.715Z,14.3
2022-10-16T16:27:09.753Z,14
2022-10-16T16:30:09.508Z,13.8
2022-10-16T16:33:09.516Z,13.5
2022-10-16T16:36:16.004Z,13.3
2022-10-16T16:39:09.487Z,13.1
2022-10-16T16:42:09.499Z,13
2022-10-16T16:45:09.659Z,12.7
2022-10-16T16:48:09.583Z,12.4
2022-10-16T16:51:09.676Z,12.3
2022-10-16T16:54:09.522Z,12.1
2022-10-16T16:57:09.543Z,12.1
2022-10-16T17:00:09.798Z,12.1
2022-10-16T17:03:09.548Z,12
2022-10-16T17:06:09.592Z,11.9
2022-10-16T17:09:09.595Z,11.8
2022-10-16T17:12:09.539Z,11.8
2022-10-16T17:15:09.681Z,11.8
2022-10-16T17:18:09.746Z,11.8
2022-10-16T17:21:09.579Z,11.7
2022-10-16T17:24:09.539Z,11.5
2022-10-16T17:27:09.500Z,11.4
2022-10-16T17:30:09.588Z,11.3
2022-10-16T17:33:09.468Z,11.3
2022-10-16T17:36:09.505Z,11.2
2022-10-16T17:39:09.491Z,11.3
2022-10-16T17:42:09.503Z,11.3
2022-10-16T17:45:09.472Z,11.3
2022-10-16T17:48:09.529Z,11.4
2022-10-16T17:51:09.476Z,11.5
2022-10-16T17:54:09.503Z,11.5
2022-10-16T17:57:09.441Z,11.4
2022-10-16T18:00:09.587Z,11.3
2022-10-16T18:03:09.531Z,11.1
2022-10-16T18:06:09.537Z,11.1
2022-10-16T18:09:09.416Z,11.1
2022-10-16T18:12:09.447Z,11
2022-10-16T18:15:09.545Z,11
2022-10-16T18:18:09.452Z,11
2022-10-16T18:21:09.517Z,10.9
2022-10-16T18:24:09.442Z,11
2022-10-16T18:27:09.541Z,10.9
2022-10-16T18:30:09.527Z,10.9
2022-10-16T18:33:09.509Z,10.9
2022-10-16T18:36:09.474Z,10.9
2022-10-16T18:39:09.595Z,10.9
2022-10-16T18:42:09.509Z,11
2022-10-16T18:45:09.510Z,10.9
2022-10-16T18:48:09.521Z,11
2022-10-16T18:51:09.429Z,11.1
2022-10-16T18:54:09.465Z,11.1
2022-10-16T18:57:09.475Z,11.2
2022-10-16T19:00:09.521Z,11.3
2022-10-16T19:03:09.508Z,11.4
2022-10-16T19:06:09.522Z,11.4
2022-10-16T19:09:09.450Z,11.4
2022-10-16T19:12:09.487Z,11.4
2022-10-16T19:15:09.460Z,11.4
2022-10-16T19:18:09.498Z,11.4
2022-10-16T19:21:09.607Z,11.4
2022-10-16T19:24:09.500Z,11.3
2022-10-16T19:27:09.452Z,11.4
2022-10-16T19:30:09.805Z,11.4
2022-10-16T19:33:09.526Z,11.4
2022-10-16T19:36:09.444Z,11.3
2022-10-16T19:39:09.686Z,11.3
2022-10-16T19:42:09.485Z,11.3
2022-10-16T19:45:09.536Z,11.2
2022-10-16T19:48:09.463Z,11.1
2022-10-16T19:51:09.458Z,11.1
2022-10-16T19:54:09.482Z,11.1
2022-10-16T19:57:09.535Z,11.1
2022-10-16T20:00:09.537Z,11.3
2022-10-16T20:03:09.534Z,11.2
2022-10-16T20:06:09.467Z,11.3
2022-10-16T20:09:09.523Z,11.3
2022-10-16T20:12:09.491Z,11.2
2022-10-16T20:15:09.485Z,11.3
2022-10-16T20:18:09.530Z,11.3
2022-10-16T20:21:09.458Z,11.3
2022-10-16T20:24:09.577Z,11.4
2022-10-16T20:27:09.475Z,11.4
2022-10-16T20:30:09.496Z,11.4
2022-10-16T20:33:09.521Z,11.4
2022-10-16T20:36:09.483Z,11.4
2022-10-16T20:39:09.494Z,11.6
2022-10-16T20:42:09.493Z,11.6
2022-10-16T20:45:09.734Z,11.7
2022-10-16T20:48:09.462Z,11.8
2022-10-16T20:51:09.523Z,11.8
2022-10-16T20:54:09.481Z,11.9
2022-10-16T20:57:09.469Z,11.9
2022-10-16T21:00:09.462Z,12
2022-10-16T21:03:09.466Z,12
2022-10-16T21:06:09.546Z,11.9
2022-10-16T21:09:09.444Z,11.9
2022-10-16T21:12:09.446Z,12
2022-10-16T21:15:24.362Z,12
2022-10-16T21:18:09.518Z,12.1
2022-10-16T21:21:09.458Z,12.1
2022-10-16T21:24:10.877Z,12.2
2022-10-16T21:27:09.475Z,12.2
2022-10-16T21:30:09.541Z,12.4
2022-10-16T21:33:09.505Z,12.4
2022-10-16T21:36:09.453Z,12.5
2022-10-16T21:39:09.481Z,12.6
2022-10-16T21:42:09.460Z,12.5
2022-10-16T21:45:09.521Z,12.5
2022-10-16T21:48:09.533Z,12.4
2022-10-16T21:51:09.493Z,12.4
2022-10-16T21:54:09.485Z,12.4
2022-10-16T21:57:09.623Z,12.4
2022-10-16T22:00:15.969Z,12.4
2022-10-16T22:03:09.629Z,12.4
2022-10-16T22:06:15.925Z,12.4
2022-10-16T22:09:09.642Z,12.4
2022-10-16T22:12:09.505Z,12.4
2022-10-16T22:15:09.692Z,12.4
2022-10-16T22:18:09.482Z,12.5
2022-10-16T22:21:09.485Z,12.6
2022-10-16T22:24:09.477Z,12.7
2022-10-16T22:27:09.480Z,12.7
2022-10-16T22:30:09.491Z,12.7
2022-10-16T22:33:09.453Z,12.6
2022-10-16T22:36:09.586Z,12.6
2022-10-16T22:39:09.476Z,12.6
2022-10-16T22:42:09.523Z,12.7
2022-10-16T22:45:09.491Z,12.7
2022-10-16T22:48:09.477Z,12.7
2022-10-16T22:51:09.477Z,12.7
2022-10-16T22:54:09.456Z,12.7
2022-10-16T22:57:09.487Z,12.6
2022-10-16T23:00:09.531Z,12.6
2022-10-16T23:03:09.740Z,12.6
2022-10-16T23:06:09.495Z,12.5
2022-10-16T23:09:09.469Z,12.6
2022-10-16T23:12:09.467Z,12.6
2022-10-16T23:15:09.551Z,12.7
2022-10-16T23:18:09.500Z,12.8
2022-10-16T23:21:09.495Z,12.9
2022-10-16T23:24:09.460Z,12.9
2022-10-16T23:27:09.475Z,12.9
2022-10-16T23:30:09.474Z,12.9
2022-10-16T23:33:09.505Z,12.8
2022-10-16T23:36:09.482Z,12.8
2022-10-16T23:39:09.510Z,12.6
2022-10-16T23:42:09.518Z,12.4
2022-10-16T23:45:09.409Z,12.4
2022-10-16T23:48:09.495Z,12.4
2022-10-16T23:51:09.476Z,12.3
2022-10-16T23:54:09.476Z,12.4
2022-10-16T23:57:09.460Z,12.3
