createdAt,value
2018-06-29T00:01:21.558Z,100.00
2018-06-29T00:03:50.840Z,100.00
2018-06-29T00:06:20.048Z,100.00
2018-06-29T00:08:49.236Z,100.00
2018-06-29T00:11:18.448Z,100.00
2018-06-29T00:13:48.164Z,100.00
2018-06-29T00:16:17.344Z,100.00
2018-06-29T00:18:46.575Z,100.00
2018-06-29T00:21:15.777Z,100.00
2018-06-29T00:23:45.005Z,100.00
2018-06-29T00:26:14.187Z,100.00
2018-06-29T00:28:43.418Z,100.00
2018-06-29T00:31:12.653Z,100.00
2018-06-29T00:33:41.827Z,100.00
2018-06-29T00:36:11.016Z,100.00
2018-06-29T00:38:40.396Z,100.00
2018-06-29T00:41:09.625Z,100.00
2018-06-29T00:43:38.938Z,100.00
2018-06-29T00:46:08.180Z,100.00
2018-06-29T00:48:37.358Z,100.00
2018-06-29T00:51:06.730Z,100.00
2018-06-29T00:53:35.957Z,100.00
2018-06-29T00:56:05.198Z,100.00
2018-06-29T00:58:34.448Z,100.00
2018-06-29T01:01:03.668Z,100.00
2018-06-29T01:03:32.893Z,100.00
2018-06-29T01:06:02.118Z,100.00
2018-06-29T01:08:31.334Z,100.00
2018-06-29T01:11:00.560Z,100.00
2018-06-29T01:13:29.854Z,100.00
2018-06-29T01:15:59.060Z,100.00
2018-06-29T01:18:28.223Z,100.00
2018-06-29T01:20:57.470Z,100.00
2018-06-29T01:23:26.724Z,100.00
2018-06-29T01:25:56.022Z,100.00
2018-06-29T01:28:25.265Z,100.00
2018-06-29T01:30:54.627Z,100.00
2018-06-29T01:33:23.887Z,100.00
2018-06-29T01:35:53.106Z,100.00
2018-06-29T01:38:22.292Z,100.00
2018-06-29T01:40:51.486Z,100.00
2018-06-29T01:43:20.954Z,100.00
2018-06-29T01:45:50.175Z,100.00
2018-06-29T01:48:19.441Z,100.00
2018-06-29T01:50:48.685Z,100.00
2018-06-29T01:53:18.006Z,100.00
2018-06-29T01:55:47.551Z,100.00
2018-06-29T01:58:16.848Z,100.00
2018-06-29T02:00:46.043Z,100.00
2018-06-29T02:03:15.236Z,100.00
2018-06-29T02:05:44.680Z,100.00
2018-06-29T02:08:13.896Z,100.00
2018-06-29T02:10:43.179Z,100.00
2018-06-29T02:13:12.412Z,100.00
2018-06-29T02:15:41.694Z,100.00
2018-06-29T02:18:11.026Z,100.00
2018-06-29T02:20:40.231Z,100.00
2018-06-29T02:23:09.452Z,100.00
2018-06-29T02:25:38.628Z,100.00
2018-06-29T02:28:08.110Z,100.00
2018-06-29T02:30:37.364Z,100.00
2018-06-29T02:33:06.648Z,100.00
2018-06-29T02:35:35.950Z,100.00
2018-06-29T02:38:05.738Z,100.00
2018-06-29T02:40:34.944Z,100.00
2018-06-29T02:43:04.214Z,100.00
2018-06-29T02:45:33.396Z,100.00
2018-06-29T02:48:02.620Z,100.00
2018-06-29T02:50:31.836Z,100.00
2018-06-29T02:53:01.023Z,100.00
2018-06-29T02:55:30.234Z,100.00
2018-06-29T02:57:59.452Z,100.00
2018-06-29T03:00:28.698Z,100.00
2018-06-29T03:02:57.842Z,100.00
2018-06-29T03:05:27.048Z,100.00
2018-06-29T03:07:56.231Z,100.00
2018-06-29T03:10:25.452Z,100.00
2018-06-29T03:12:54.725Z,100.00
2018-06-29T03:15:23.907Z,100.00
2018-06-29T03:17:53.104Z,100.00
2018-06-29T03:20:22.337Z,100.00
2018-06-29T03:22:51.586Z,100.00
2018-06-29T03:25:20.803Z,100.00
2018-06-29T03:27:50.108Z,100.00
2018-06-29T03:30:19.426Z,100.00
2018-06-29T03:32:48.634Z,100.00
2018-06-29T03:35:17.930Z,100.00
2018-06-29T03:37:47.108Z,100.00
2018-06-29T03:40:16.662Z,100.00
2018-06-29T03:42:45.953Z,100.00
2018-06-29T03:45:15.182Z,100.00
2018-06-29T03:47:44.352Z,100.00
2018-06-29T03:50:13.577Z,100.00
2018-06-29T03:52:42.791Z,100.00
2018-06-29T03:55:11.991Z,100.00
2018-06-29T03:57:41.294Z,100.00
2018-06-29T04:00:10.564Z,100.00
2018-06-29T04:02:39.808Z,100.00
2018-06-29T04:05:09.079Z,100.00
2018-06-29T04:07:38.327Z,100.00
2018-06-29T04:10:07.572Z,100.00
2018-06-29T04:12:36.933Z,100.00
2018-06-29T04:15:06.751Z,100.00
2018-06-29T04:17:35.971Z,100.00
2018-06-29T04:20:05.721Z,100.00
2018-06-29T04:22:34.963Z,100.00
2018-06-29T04:25:05.816Z,100.00
2018-06-29T04:27:35.075Z,100.00
2018-06-29T04:30:04.569Z,100.00
2018-06-29T04:32:33.770Z,100.00
2018-06-29T04:35:02.994Z,100.00
2018-06-29T04:37:32.225Z,100.00
2018-06-29T04:40:01.575Z,100.00
2018-06-29T04:42:30.839Z,100.00
2018-06-29T04:45:00.028Z,100.00
2018-06-29T04:47:29.196Z,100.00
2018-06-29T04:49:58.411Z,100.00
2018-06-29T04:52:27.652Z,100.00
2018-06-29T04:54:56.856Z,100.00
2018-06-29T04:57:26.291Z,100.00
2018-06-29T04:59:55.524Z,100.00
2018-06-29T05:02:24.749Z,100.00
2018-06-29T05:04:53.983Z,100.00
2018-06-29T05:07:23.236Z,100.00
2018-06-29T05:09:52.447Z,100.00
2018-06-29T05:12:21.712Z,100.00
2018-06-29T05:14:50.991Z,100.00
2018-06-29T05:17:20.166Z,100.00
2018-06-29T05:19:49.644Z,100.00
2018-06-29T05:22:19.510Z,100.00
2018-06-29T05:24:48.830Z,100.00
2018-06-29T05:27:18.127Z,100.00
2018-06-29T05:29:47.397Z,100.00
2018-06-29T05:32:16.608Z,100.00
2018-06-29T05:34:46.059Z,100.00
2018-06-29T05:37:15.321Z,100.00
2018-06-29T05:39:44.510Z,100.00
2018-06-29T05:42:13.747Z,100.00
2018-06-29T05:44:43.064Z,100.00
2018-06-29T05:47:12.331Z,100.00
2018-06-29T05:49:41.562Z,100.00
2018-06-29T05:52:10.809Z,100.00
2018-06-29T05:54:40.152Z,100.00
2018-06-29T05:57:09.427Z,100.00
2018-06-29T05:59:38.705Z,100.00
2018-06-29T06:02:08.209Z,100.00
2018-06-29T06:04:37.366Z,100.00
2018-06-29T06:07:06.756Z,100.00
2018-06-29T06:09:36.079Z,100.00
2018-06-29T06:12:05.507Z,100.00
2018-06-29T06:14:34.823Z,100.00
2018-06-29T06:17:04.084Z,100.00
2018-06-29T06:19:44.482Z,100.00
2018-06-29T06:22:13.730Z,100.00
2018-06-29T06:24:42.982Z,99.05
2018-06-29T06:27:12.249Z,99.63
2018-06-29T06:29:41.803Z,98.86
2018-06-29T06:32:11.035Z,99.25
2018-06-29T06:34:40.385Z,98.86
2018-06-29T06:37:09.583Z,99.08
2018-06-29T06:39:38.814Z,98.11
2018-06-29T06:42:08.021Z,98.07
2018-06-29T06:44:37.253Z,98.11
2018-06-29T06:47:06.571Z,98.76
2018-06-29T06:49:36.006Z,98.55
2018-06-29T06:52:05.770Z,98.03
2018-06-29T06:54:35.354Z,97.74
2018-06-29T06:57:05.029Z,96.81
2018-06-29T06:59:34.281Z,97.37
2018-06-29T07:02:03.374Z,96.68
2018-06-29T07:04:32.841Z,96.44
2018-06-29T07:07:02.082Z,95.81
2018-06-29T07:09:31.287Z,95.42
2018-06-29T07:12:00.448Z,96.05
2018-06-29T07:14:29.693Z,95.80
2018-06-29T07:16:58.911Z,95.57
2018-06-29T07:19:28.182Z,95.72
2018-06-29T07:21:57.416Z,95.72
2018-06-29T07:24:26.637Z,95.25
2018-06-29T07:26:55.883Z,95.68
2018-06-29T07:29:25.106Z,96.39
2018-06-29T07:31:54.365Z,95.92
2018-06-29T07:34:23.582Z,96.32
2018-06-29T07:36:52.820Z,96.87
2018-06-29T07:39:22.016Z,97.12
2018-06-29T07:41:51.186Z,97.44
2018-06-29T07:44:20.413Z,97.72
2018-06-29T07:46:49.621Z,97.76
2018-06-29T07:49:18.798Z,97.71
2018-06-29T07:51:47.994Z,98.32
2018-06-29T07:54:17.134Z,98.53
2018-06-29T07:56:46.417Z,97.98
2018-06-29T07:59:15.661Z,98.44
2018-06-29T08:01:44.996Z,98.23
2018-06-29T08:04:14.269Z,97.75
2018-06-29T08:06:43.456Z,98.31
2018-06-29T08:09:12.708Z,96.09
2018-06-29T08:11:41.942Z,94.46
2018-06-29T08:14:11.090Z,92.72
2018-06-29T08:16:40.256Z,94.03
2018-06-29T08:19:09.454Z,90.98
2018-06-29T08:21:38.690Z,92.03
2018-06-29T08:24:07.916Z,92.46
2018-06-29T08:26:37.068Z,93.83
2018-06-29T08:29:06.226Z,93.47
2018-06-29T08:31:35.386Z,91.56
2018-06-29T08:34:04.571Z,91.64
2018-06-29T08:36:33.712Z,91.27
2018-06-29T08:39:02.967Z,90.37
2018-06-29T08:41:32.199Z,89.72
2018-06-29T08:44:01.354Z,89.85
2018-06-29T08:46:30.559Z,89.99
2018-06-29T08:48:59.659Z,88.85
2018-06-29T08:51:28.853Z,88.95
2018-06-29T08:53:57.989Z,89.91
2018-06-29T08:56:27.164Z,88.75
2018-06-29T08:58:56.470Z,88.36
2018-06-29T09:01:25.504Z,89.30
2018-06-29T09:03:54.650Z,89.68
2018-06-29T09:06:23.796Z,88.89
2018-06-29T09:08:52.954Z,87.88
2018-06-29T09:11:22.236Z,86.69
2018-06-29T09:13:51.722Z,87.69
2018-06-29T09:16:21.186Z,86.46
2018-06-29T09:18:50.421Z,86.42
2018-06-29T09:21:19.565Z,85.04
2018-06-29T09:23:48.993Z,85.77
2018-06-29T09:26:18.131Z,85.49
2018-06-29T09:28:47.263Z,85.34
2018-06-29T09:31:16.480Z,85.68
2018-06-29T09:33:45.696Z,85.61
2018-06-29T09:36:14.930Z,86.32
2018-06-29T09:38:44.169Z,82.92
2018-06-29T09:41:13.312Z,83.19
2018-06-29T09:43:42.530Z,83.73
2018-06-29T09:46:11.683Z,83.90
2018-06-29T09:48:40.969Z,81.79
2018-06-29T09:51:10.303Z,79.67
2018-06-29T09:53:39.458Z,80.73
2018-06-29T09:56:08.632Z,79.83
2018-06-29T09:58:37.817Z,78.46
2018-06-29T10:01:07.279Z,79.46
2018-06-29T10:03:36.440Z,78.71
2018-06-29T10:06:05.602Z,76.01
2018-06-29T10:08:34.866Z,79.90
2018-06-29T10:11:04.034Z,79.25
2018-06-29T10:13:33.148Z,76.87
2018-06-29T10:16:02.265Z,75.40
2018-06-29T10:18:31.458Z,76.17
2018-06-29T10:21:00.606Z,79.16
2018-06-29T10:23:29.842Z,77.46
2018-06-29T10:25:58.994Z,75.75
2018-06-29T10:28:28.233Z,76.64
2018-06-29T10:30:57.438Z,77.79
2018-06-29T10:33:26.547Z,77.09
2018-06-29T10:35:55.787Z,75.59
2018-06-29T10:38:24.923Z,76.64
2018-06-29T10:40:54.079Z,74.79
2018-06-29T10:43:23.270Z,74.77
2018-06-29T10:45:52.413Z,73.73
2018-06-29T10:48:21.610Z,75.42
2018-06-29T10:50:50.811Z,74.07
2018-06-29T10:53:19.949Z,75.64
2018-06-29T10:55:49.132Z,73.94
2018-06-29T10:58:18.259Z,75.40
2018-06-29T11:00:47.423Z,75.59
2018-06-29T11:03:16.569Z,74.78
2018-06-29T11:05:45.687Z,72.68
2018-06-29T11:08:14.794Z,72.46
2018-06-29T11:10:43.946Z,75.45
2018-06-29T11:13:13.241Z,73.42
2018-06-29T11:15:42.909Z,74.64
2018-06-29T11:18:12.071Z,73.58
2018-06-29T11:20:41.222Z,72.16
2018-06-29T11:23:10.386Z,72.46
2018-06-29T11:25:39.683Z,72.58
2018-06-29T11:28:08.840Z,72.12
2018-06-29T11:30:38.023Z,72.33
2018-06-29T11:33:07.220Z,73.88
2018-06-29T11:35:36.396Z,73.86
2018-06-29T11:38:05.557Z,73.66
2018-06-29T11:40:34.783Z,72.62
2018-06-29T11:43:04.015Z,72.23
2018-06-29T11:45:33.223Z,69.35
2018-06-29T11:48:02.470Z,71.86
2018-06-29T11:50:31.850Z,70.31
2018-06-29T11:53:01.041Z,71.17
2018-06-29T11:55:30.229Z,70.10
2018-06-29T11:57:59.383Z,69.24
2018-06-29T12:00:28.680Z,70.94
2018-06-29T12:02:57.909Z,70.46
2018-06-29T12:05:27.125Z,69.18
2018-06-29T12:07:56.303Z,68.16
2018-06-29T12:10:25.433Z,69.09
2018-06-29T12:12:54.698Z,71.68
2018-06-29T12:15:23.839Z,71.89
2018-06-29T12:17:53.110Z,68.00
2018-06-29T12:20:22.240Z,72.11
2018-06-29T12:22:51.406Z,68.02
2018-06-29T12:25:20.581Z,67.81
2018-06-29T12:27:49.694Z,69.31
2018-06-29T12:30:18.881Z,70.11
2018-06-29T12:32:48.027Z,69.45
2018-06-29T12:35:17.244Z,69.71
2018-06-29T12:37:46.418Z,68.10
2018-06-29T12:40:15.707Z,68.62
2018-06-29T12:42:45.108Z,70.20
2018-06-29T12:45:14.114Z,71.31
2018-06-29T12:47:43.300Z,71.01
2018-06-29T12:50:12.457Z,70.28
2018-06-29T12:52:41.556Z,72.47
2018-06-29T12:55:10.877Z,70.23
2018-06-29T12:57:40.109Z,69.79
2018-06-29T13:00:09.287Z,69.49
2018-06-29T13:02:38.436Z,68.96
2018-06-29T13:05:07.655Z,68.80
2018-06-29T13:07:36.787Z,67.21
2018-06-29T13:10:07.083Z,67.63
2018-06-29T13:12:36.218Z,66.62
2018-06-29T13:15:05.883Z,67.49
2018-06-29T13:17:34.983Z,68.37
2018-06-29T13:20:04.731Z,69.04
2018-06-29T13:22:33.878Z,68.12
2018-06-29T13:25:03.118Z,69.37
2018-06-29T13:27:32.261Z,67.46
2018-06-29T13:30:01.396Z,67.14
2018-06-29T13:32:30.566Z,67.11
2018-06-29T13:34:59.727Z,67.78
2018-06-29T13:37:29.011Z,68.82
2018-06-29T13:39:58.131Z,68.98
2018-06-29T13:42:27.312Z,66.81
2018-06-29T13:44:56.536Z,67.98
2018-06-29T13:47:25.683Z,68.43
2018-06-29T13:49:54.812Z,68.05
2018-06-29T13:52:24.046Z,69.88
2018-06-29T13:54:53.352Z,67.43
2018-06-29T13:57:22.469Z,65.84
2018-06-29T13:59:51.659Z,66.73
2018-06-29T14:02:20.870Z,64.76
2018-06-29T14:04:50.083Z,61.84
2018-06-29T14:07:19.265Z,62.97
2018-06-29T14:09:48.412Z,64.51
2018-06-29T14:12:17.565Z,63.70
2018-06-29T14:14:46.831Z,63.55
2018-06-29T14:17:15.959Z,61.54
2018-06-29T14:19:45.125Z,61.31
2018-06-29T14:22:14.577Z,60.08
2018-06-29T14:24:43.708Z,61.27
2018-06-29T14:27:13.025Z,58.95
2018-06-29T14:29:42.349Z,57.38
2018-06-29T14:32:11.554Z,55.69
2018-06-29T14:34:40.819Z,55.04
2018-06-29T14:37:09.948Z,55.12
2018-06-29T14:39:39.224Z,52.29
2018-06-29T14:42:08.459Z,51.93
2018-06-29T14:44:37.682Z,50.53
2018-06-29T14:47:07.016Z,50.51
2018-06-29T14:49:36.275Z,49.31
2018-06-29T14:52:05.529Z,46.70
2018-06-29T14:54:34.751Z,47.65
2018-06-29T14:57:04.178Z,52.52
2018-06-29T14:59:33.411Z,50.62
2018-06-29T15:02:02.557Z,50.88
2018-06-29T15:04:31.732Z,49.63
2018-06-29T15:07:00.896Z,51.59
2018-06-29T15:09:30.194Z,50.79
2018-06-29T15:11:59.453Z,50.17
2018-06-29T15:14:28.592Z,49.41
2018-06-29T15:16:57.845Z,48.33
2018-06-29T15:19:27.040Z,47.71
2018-06-29T15:21:56.266Z,48.17
2018-06-29T15:24:25.484Z,48.73
2018-06-29T15:26:54.699Z,49.55
2018-06-29T15:29:23.887Z,50.30
2018-06-29T15:31:53.140Z,48.57
2018-06-29T15:34:22.354Z,48.82
2018-06-29T15:36:51.564Z,46.33
2018-06-29T15:39:20.753Z,48.34
2018-06-29T15:41:50.030Z,49.13
2018-06-29T15:44:19.234Z,48.93
2018-06-29T15:46:48.416Z,48.04
2018-06-29T15:49:17.619Z,45.47
2018-06-29T15:51:46.797Z,47.96
2018-06-29T15:54:16.007Z,47.66
2018-06-29T15:56:45.220Z,47.66
2018-06-29T15:59:14.414Z,47.42
2018-06-29T16:01:43.633Z,47.20
2018-06-29T16:04:12.889Z,47.76
2018-06-29T16:06:42.060Z,47.90
2018-06-29T16:09:11.667Z,47.38
2018-06-29T16:11:40.957Z,46.63
2018-06-29T16:14:10.179Z,48.78
2018-06-29T16:16:39.420Z,49.44
2018-06-29T16:19:08.606Z,49.71
2018-06-29T16:21:37.911Z,52.70
2018-06-29T16:24:07.176Z,52.50
2018-06-29T16:26:36.363Z,50.42
2018-06-29T16:29:05.651Z,51.32
2018-06-29T16:31:35.033Z,51.50
2018-06-29T16:34:04.344Z,51.42
2018-06-29T16:36:33.558Z,53.88
2018-06-29T16:39:02.861Z,52.50
2018-06-29T16:41:32.110Z,54.50
2018-06-29T16:44:01.332Z,54.59
2018-06-29T16:46:30.640Z,54.16
2018-06-29T16:48:59.936Z,55.31
2018-06-29T16:51:29.204Z,55.26
2018-06-29T16:53:59.323Z,56.04
2018-06-29T16:56:28.590Z,55.94
2018-06-29T16:58:57.952Z,56.62
2018-06-29T17:01:27.133Z,57.33
2018-06-29T17:03:56.359Z,57.83
2018-06-29T17:06:25.587Z,57.41
2018-06-29T17:08:54.734Z,58.39
2018-06-29T17:11:23.970Z,58.66
2018-06-29T17:13:53.454Z,59.54
2018-06-29T17:16:22.668Z,60.05
2018-06-29T17:18:52.023Z,60.19
2018-06-29T17:21:21.226Z,60.97
2018-06-29T17:23:50.421Z,60.68
2018-06-29T17:26:19.621Z,62.10
2018-06-29T17:28:48.884Z,61.89
2018-06-29T17:31:18.021Z,62.72
2018-06-29T17:33:47.421Z,62.79
2018-06-29T17:36:16.533Z,63.25
2018-06-29T17:38:45.716Z,63.93
2018-06-29T17:41:14.911Z,63.77
2018-06-29T17:43:44.104Z,65.20
2018-06-29T17:46:13.453Z,67.52
2018-06-29T17:48:42.680Z,68.61
2018-06-29T17:51:11.925Z,68.73
2018-06-29T17:53:41.092Z,67.84
2018-06-29T17:56:10.436Z,71.24
2018-06-29T17:58:39.777Z,76.87
2018-06-29T18:01:09.123Z,78.39
2018-06-29T18:03:38.297Z,82.01
2018-06-29T18:06:07.476Z,83.65
2018-06-29T18:08:36.797Z,84.97
2018-06-29T18:11:06.036Z,83.91
2018-06-29T18:13:35.248Z,84.04
2018-06-29T18:16:04.525Z,81.96
2018-06-29T18:18:33.643Z,81.27
2018-06-29T18:21:02.951Z,82.32
2018-06-29T18:23:32.252Z,80.35
2018-06-29T18:26:01.543Z,81.74
2018-06-29T18:28:30.884Z,81.47
2018-06-29T18:31:00.072Z,80.93
2018-06-29T18:33:29.332Z,82.19
2018-06-29T18:35:58.524Z,79.54
2018-06-29T18:38:27.707Z,81.28
2018-06-29T18:40:56.940Z,81.95
2018-06-29T18:43:26.157Z,80.15
2018-06-29T18:45:55.401Z,81.44
2018-06-29T18:48:24.642Z,80.94
2018-06-29T18:50:53.870Z,81.46
2018-06-29T18:53:23.128Z,82.31
2018-06-29T18:55:52.402Z,82.24
2018-06-29T18:58:21.653Z,83.66
2018-06-29T19:00:50.788Z,84.24
2018-06-29T19:03:20.011Z,84.95
2018-06-29T19:05:49.187Z,84.90
2018-06-29T19:08:18.459Z,85.37
2018-06-29T19:10:47.610Z,86.32
2018-06-29T19:13:16.900Z,85.43
2018-06-29T19:15:46.237Z,85.08
2018-06-29T19:18:15.530Z,85.29
2018-06-29T19:20:44.776Z,85.13
2018-06-29T19:23:14.137Z,85.67
2018-06-29T19:25:43.372Z,84.29
2018-06-29T19:28:12.552Z,85.03
2018-06-29T19:30:41.760Z,85.38
2018-06-29T19:33:11.179Z,84.58
2018-06-29T19:35:40.455Z,86.10
2018-06-29T19:38:09.704Z,85.86
2018-06-29T19:40:38.918Z,86.30
2018-06-29T19:43:08.117Z,86.54
2018-06-29T19:45:37.404Z,86.84
2018-06-29T19:48:06.617Z,87.23
2018-06-29T19:50:35.953Z,87.53
2018-06-29T19:53:05.206Z,88.40
2018-06-29T19:55:34.437Z,88.25
2018-06-29T19:58:03.685Z,87.99
2018-06-29T20:00:32.919Z,88.11
2018-06-29T20:03:02.202Z,88.65
2018-06-29T20:05:31.457Z,88.44
2018-06-29T20:08:00.700Z,88.56
2018-06-29T20:10:29.948Z,89.24
2018-06-29T20:12:59.228Z,89.13
2018-06-29T20:15:28.548Z,89.04
2018-06-29T20:17:57.804Z,88.42
2018-06-29T20:20:27.047Z,88.42
2018-06-29T20:22:56.253Z,89.14
2018-06-29T20:25:25.579Z,88.93
2018-06-29T20:27:55.250Z,88.78
2018-06-29T20:30:24.518Z,88.82
2018-06-29T20:32:53.834Z,89.29
2018-06-29T20:35:23.063Z,88.75
2018-06-29T20:37:52.240Z,89.42
2018-06-29T20:40:21.470Z,89.54
2018-06-29T20:42:50.627Z,89.82
2018-06-29T20:45:19.858Z,89.64
2018-06-29T20:47:49.059Z,90.44
2018-06-29T20:50:18.392Z,90.16
2018-06-29T20:52:47.628Z,91.21
2018-06-29T20:55:16.792Z,91.36
2018-06-29T20:57:46.071Z,91.57
2018-06-29T21:00:15.296Z,91.65
2018-06-29T21:02:44.660Z,92.20
2018-06-29T21:05:13.904Z,91.69
2018-06-29T21:07:43.095Z,91.22
2018-06-29T21:10:12.345Z,91.26
2018-06-29T21:12:41.575Z,91.90
2018-06-29T21:15:10.868Z,91.96
2018-06-29T21:17:40.078Z,91.95
2018-06-29T21:20:09.315Z,92.07
2018-06-29T21:22:38.491Z,91.83
2018-06-29T21:25:07.794Z,92.02
2018-06-29T21:27:36.931Z,91.63
2018-06-29T21:30:06.839Z,91.76
2018-06-29T21:32:36.125Z,91.53
2018-06-29T21:35:05.367Z,92.02
2018-06-29T21:37:34.517Z,92.89
2018-06-29T21:40:03.693Z,93.20
2018-06-29T21:42:32.856Z,92.92
2018-06-29T21:45:02.117Z,93.87
2018-06-29T21:47:31.208Z,93.88
2018-06-29T21:50:00.466Z,93.25
2018-06-29T21:52:29.789Z,93.51
2018-06-29T21:56:23.472Z,93.74
2018-06-29T21:58:53.023Z,93.99
2018-06-29T22:01:22.260Z,94.10
2018-06-29T22:03:51.485Z,93.83
2018-06-29T22:06:20.694Z,94.42
2018-06-29T22:08:49.880Z,93.65
2018-06-29T22:11:19.081Z,94.23
2018-06-29T22:13:48.320Z,93.89
2018-06-29T22:16:17.539Z,93.83
2018-06-29T22:18:46.764Z,94.18
2018-06-29T22:21:15.937Z,93.42
2018-06-29T22:23:45.209Z,93.39
2018-06-29T22:26:14.371Z,93.64
2018-06-29T22:28:43.604Z,93.39
2018-06-29T22:31:12.956Z,93.78
2018-06-29T22:33:42.109Z,94.66
2018-06-29T22:36:11.393Z,94.95
2018-06-29T22:38:40.628Z,94.32
2018-06-29T22:41:09.838Z,95.78
2018-06-29T22:43:39.056Z,95.95
2018-06-29T22:46:08.303Z,95.42
2018-06-29T22:48:37.467Z,96.09
2018-06-29T22:51:06.818Z,96.25
2018-06-29T22:53:35.980Z,95.14
2018-06-29T22:56:05.222Z,95.37
2018-06-29T22:58:34.429Z,96.02
2018-06-29T23:01:03.604Z,95.85
2018-06-29T23:03:38.153Z,95.92
2018-06-29T23:06:07.341Z,95.31
2018-06-29T23:08:36.509Z,95.66
2018-06-29T23:11:05.742Z,95.95
2018-06-29T23:13:34.974Z,96.32
2018-06-29T23:16:04.188Z,95.69
2018-06-29T23:18:33.402Z,95.30
2018-06-29T23:21:02.599Z,95.81
2018-06-29T23:23:31.797Z,95.87
2018-06-29T23:26:01.015Z,95.03
2018-06-29T23:28:30.261Z,95.59
2018-06-29T23:30:59.391Z,95.02
2018-06-29T23:33:28.592Z,95.48
2018-06-29T23:35:57.856Z,95.70
2018-06-29T23:38:27.068Z,96.25
2018-06-29T23:40:56.833Z,96.18
2018-06-29T23:43:26.072Z,95.48
2018-06-29T23:45:55.488Z,95.37
2018-06-29T23:48:24.714Z,95.45
2018-06-29T23:50:53.914Z,95.46
2018-06-29T23:53:23.157Z,95.85
2018-06-29T23:55:52.286Z,95.21
2018-06-29T23:58:21.492Z,95.61
