createdAt,value
2023-01-06T00:00:03.190Z,30.66
2023-01-06T00:01:03.160Z,31.43
2023-01-06T00:02:03.207Z,31.18
2023-01-06T00:03:03.127Z,31.61
2023-01-06T00:04:03.088Z,30.91
2023-01-06T00:05:03.037Z,32.25
2023-01-06T00:06:03.136Z,30.24
2023-01-06T00:07:02.981Z,28.09
2023-01-06T00:55:44.037Z,25.00
2023-01-06T00:56:44.909Z,25.00
2023-01-06T00:57:44.894Z,25.00
2023-01-06T00:58:44.894Z,25.00
2023-01-06T00:59:44.895Z,25.00
2023-01-06T01:00:44.876Z,25.00
2023-01-06T01:01:44.992Z,0.00
2023-01-06T01:02:44.918Z,0.00
2023-01-06T01:03:44.857Z,0.00
2023-01-06T01:04:44.864Z,0.00
2023-01-06T01:05:44.848Z,0.00
2023-01-06T01:06:44.893Z,12.81
2023-01-06T01:07:44.823Z,25.00
2023-01-06T01:08:44.825Z,25.00
2023-01-06T01:09:44.805Z,23.57
2023-01-06T01:10:44.799Z,25.00
2023-01-06T01:11:44.905Z,25.19
2023-01-06T01:12:44.787Z,27.59
2023-01-06T01:13:44.779Z,24.88
2023-01-06T01:14:44.752Z,23.96
2023-01-06T01:15:44.805Z,28.23
2023-01-06T01:16:44.745Z,25.21
2023-01-06T01:17:44.733Z,26.18
2023-01-06T01:18:44.731Z,26.01
2023-01-06T01:19:44.720Z,30.29
2023-01-06T01:20:44.711Z,25.00
2023-01-06T01:21:44.717Z,28.98
2023-01-06T01:22:44.706Z,26.17
2023-01-06T01:23:44.690Z,27.82
2023-01-06T01:24:44.687Z,26.93
2023-01-06T01:25:44.682Z,25.84
2023-01-06T01:26:44.664Z,26.92
2023-01-06T01:27:44.791Z,25.00
2023-01-06T01:28:44.652Z,27.60
2023-01-06T01:29:44.640Z,30.25
2023-01-06T01:30:44.708Z,29.98
2023-01-06T01:31:44.634Z,29.01
2023-01-06T01:32:44.624Z,27.22
2023-01-06T01:33:44.613Z,27.13
2023-01-06T01:34:44.603Z,26.16
2023-01-06T01:35:44.597Z,27.71
2023-01-06T01:36:44.586Z,27.41
2023-01-06T01:37:44.580Z,28.01
2023-01-06T01:38:44.583Z,27.76
2023-01-06T01:39:44.571Z,28.70
