createdAt,value
2018-06-09T00:00:16.519Z,100035.51
2018-06-09T00:02:46.156Z,100035.51
2018-06-09T00:05:15.803Z,100037.42
2018-06-09T00:07:45.475Z,100032.02
2018-06-09T00:10:15.116Z,100033.94
2018-06-09T00:12:44.704Z,100040.16
2018-06-09T00:15:14.285Z,100031.80
2018-06-09T00:17:50.302Z,100041.22
2018-06-09T00:20:19.941Z,100031.28
2018-06-09T00:22:49.604Z,100040.98
2018-06-09T00:25:19.232Z,100039.91
2018-06-09T00:27:48.875Z,100037.75
2018-06-09T00:30:18.555Z,100042.37
2018-06-09T00:32:48.151Z,100037.77
2018-06-09T00:35:17.729Z,100038.02
2018-06-09T00:37:47.208Z,100042.36
2018-06-09T00:40:16.888Z,100043.72
2018-06-09T00:42:46.552Z,100043.72
2018-06-09T00:45:16.180Z,100038.34
2018-06-09T00:47:45.748Z,100040.22
2018-06-09T00:50:15.370Z,100043.75
2018-06-09T00:52:45.018Z,100042.95
2018-06-09T00:55:15.600Z,100045.09
2018-06-09T00:57:45.242Z,100039.98
2018-06-09T01:00:15.084Z,100044.02
2018-06-09T01:02:44.716Z,100051.58
2018-06-09T01:05:14.372Z,100049.41
2018-06-09T01:07:43.931Z,100046.19
2018-06-09T01:10:13.695Z,100040.79
2018-06-09T01:12:43.398Z,100043.76
2018-06-09T01:15:13.114Z,100042.95
2018-06-09T01:17:42.780Z,100040.26
2018-06-09T01:20:12.143Z,100047.02
2018-06-09T01:22:41.786Z,100040.02
2018-06-09T01:25:11.399Z,100035.97
2018-06-09T01:27:41.116Z,100036.77
2018-06-09T01:30:10.457Z,100033.27
2018-06-09T01:32:40.145Z,100039.47
2018-06-09T01:35:09.805Z,100028.70
2018-06-09T01:37:39.633Z,100029.23
2018-06-09T01:40:09.288Z,100027.33
2018-06-09T01:42:41.865Z,100028.95
2018-06-09T01:45:11.460Z,100032.98
2018-06-09T01:47:41.058Z,100022.75
2018-06-09T01:50:10.612Z,100038.91
2018-06-09T01:52:40.269Z,100036.23
2018-06-09T01:55:09.919Z,100028.41
2018-06-09T01:57:39.535Z,100029.77
2018-06-09T02:00:09.116Z,100024.90
2018-06-09T02:02:41.511Z,100028.94
2018-06-09T02:05:11.112Z,100031.38
2018-06-09T02:07:40.672Z,100028.68
2018-06-09T02:10:10.295Z,100033.53
2018-06-09T02:12:39.927Z,100037.58
2018-06-09T02:15:09.577Z,100028.41
2018-06-09T02:17:39.156Z,100028.38
2018-06-09T02:20:08.752Z,100038.88
2018-06-09T02:22:38.396Z,100033.48
2018-06-09T02:25:08.399Z,100033.48
2018-06-09T02:27:37.987Z,100026.48
2018-06-09T02:30:08.034Z,100033.47
2018-06-09T02:32:37.578Z,100032.66
2018-06-09T02:35:07.544Z,100023.52
2018-06-09T02:37:37.103Z,100027.55
2018-06-09T02:40:07.349Z,100031.29
2018-06-09T02:42:36.972Z,100027.01
2018-06-09T02:45:07.156Z,100021.88
2018-06-09T02:47:36.879Z,100026.98
2018-06-09T02:50:06.785Z,100022.41
2018-06-09T02:52:36.379Z,100030.20
2018-06-09T02:55:06.078Z,100027.77
2018-06-09T02:57:35.644Z,100034.78
2018-06-09T03:00:05.717Z,100027.78
2018-06-09T03:02:35.297Z,100028.85
2018-06-09T03:05:04.907Z,100032.36
2018-06-09T03:07:34.536Z,100024.27
2018-06-09T03:10:04.117Z,100026.68
2018-06-09T03:12:33.710Z,100033.70
2018-06-09T03:15:03.350Z,100026.41
2018-06-09T03:17:32.891Z,100031.55
2018-06-09T03:20:02.475Z,100034.52
2018-06-09T03:22:32.020Z,100038.53
2018-06-09T03:25:01.618Z,100036.11
2018-06-09T03:27:31.150Z,100038.28
2018-06-09T03:30:00.745Z,100045.81
2018-06-09T03:32:30.386Z,100040.70
2018-06-09T03:34:59.897Z,100042.05
2018-06-09T03:37:29.525Z,100042.58
2018-06-09T03:39:59.102Z,100035.59
2018-06-09T03:42:28.691Z,100038.84
2018-06-09T03:44:58.254Z,100036.98
2018-06-09T03:47:27.833Z,100042.91
2018-06-09T03:49:57.480Z,100027.79
2018-06-09T03:52:27.091Z,100033.20
2018-06-09T03:54:56.630Z,100035.63
2018-06-09T03:57:26.200Z,100035.34
2018-06-09T03:59:55.788Z,100039.38
2018-06-09T04:02:25.342Z,100035.87
2018-06-09T04:04:54.880Z,100037.77
2018-06-09T04:07:24.638Z,100041.01
2018-06-09T04:09:54.207Z,100045.59
2018-06-09T04:12:23.853Z,100036.18
2018-06-09T04:14:53.464Z,100040.23
2018-06-09T04:17:23.312Z,100043.17
2018-06-09T04:19:52.900Z,100037.52
2018-06-09T04:22:22.509Z,100041.33
2018-06-09T04:24:52.135Z,100035.44
2018-06-09T04:27:21.716Z,100048.62
2018-06-09T04:29:51.338Z,100042.37
2018-06-09T04:32:22.085Z,100041.08
2018-06-09T04:34:51.654Z,100039.41
2018-06-09T04:37:21.173Z,100047.53
2018-06-09T04:39:50.809Z,100036.50
2018-06-09T04:42:20.055Z,100037.56
2018-06-09T04:44:49.704Z,100046.41
2018-06-09T04:47:19.651Z,100047.02
2018-06-09T04:49:49.276Z,100044.56
2018-06-09T04:52:19.276Z,100038.38
2018-06-09T04:54:48.920Z,100039.98
2018-06-09T04:57:18.951Z,100041.06
2018-06-09T04:59:48.589Z,100038.11
2018-06-09T05:02:18.522Z,100041.89
2018-06-09T05:04:48.168Z,100038.92
2018-06-09T05:07:18.000Z,100044.00
2018-06-09T05:09:48.776Z,100049.70
2018-06-09T05:12:19.387Z,100048.08
2018-06-09T05:14:49.022Z,100046.75
2018-06-09T05:17:18.789Z,100041.63
2018-06-09T05:19:48.488Z,100046.73
2018-06-09T05:22:18.428Z,100052.84
2018-06-09T05:24:48.015Z,100048.55
2018-06-09T05:27:17.646Z,100052.45
2018-06-09T05:29:47.253Z,100043.71
2018-06-09T05:32:16.865Z,100042.97
2018-06-09T05:34:46.427Z,100050.45
2018-06-09T05:37:15.944Z,100045.44
2018-06-09T05:39:45.650Z,100036.68
2018-06-09T05:42:15.207Z,100040.66
2018-06-09T05:44:44.757Z,100034.81
2018-06-09T05:47:14.322Z,100040.28
2018-06-09T05:49:43.906Z,100032.50
2018-06-09T05:52:13.557Z,100038.09
2018-06-09T05:54:43.188Z,100038.20
2018-06-09T05:57:12.840Z,100033.97
2018-06-09T05:59:42.577Z,100039.89
2018-06-09T06:02:12.217Z,100043.91
2018-06-09T06:04:41.772Z,100041.02
2018-06-09T06:07:11.350Z,100048.05
2018-06-09T06:09:40.874Z,100045.67
2018-06-09T06:12:10.436Z,100043.92
2018-06-09T06:14:39.985Z,100051.20
2018-06-09T06:17:09.689Z,100054.45
2018-06-09T06:19:39.326Z,100059.33
2018-06-09T06:22:08.887Z,100056.12
2018-06-09T06:24:38.452Z,100064.87
2018-06-09T06:27:08.056Z,100064.91
2018-06-09T06:29:37.706Z,100075.58
2018-06-09T06:32:07.360Z,100074.05
2018-06-09T06:34:37.109Z,100079.11
2018-06-09T06:37:06.733Z,100081.36
2018-06-09T06:39:36.307Z,100079.20
2018-06-09T06:42:05.896Z,100074.01
2018-06-09T06:44:35.553Z,100070.46
2018-06-09T06:47:05.522Z,100081.23
2018-06-09T06:49:35.315Z,100074.86
2018-06-09T06:52:05.019Z,100077.01
2018-06-09T06:54:34.681Z,100076.19
2018-06-09T06:57:04.304Z,100081.91
2018-06-09T06:59:34.023Z,100081.75
2018-06-09T07:02:03.914Z,100070.03
2018-06-09T07:04:33.471Z,100075.11
2018-06-09T07:07:03.070Z,100073.66
2018-06-09T07:09:32.652Z,100075.55
2018-06-09T07:12:02.261Z,100075.11
2018-06-09T07:14:32.038Z,100086.14
2018-06-09T07:17:01.691Z,100083.18
2018-06-09T07:19:31.696Z,100080.84
2018-06-09T07:22:01.441Z,100082.21
2018-06-09T07:24:31.383Z,100090.75
2018-06-09T07:27:00.988Z,100091.73
2018-06-09T07:29:30.974Z,100088.23
2018-06-09T07:32:00.612Z,100096.30
2018-06-09T07:34:30.704Z,100095.75
2018-06-09T07:37:00.244Z,100094.71
2018-06-09T07:39:30.281Z,100096.74
2018-06-09T07:41:59.858Z,100100.12
2018-06-09T07:44:29.751Z,100105.57
2018-06-09T07:46:59.310Z,100104.05
2018-06-09T07:49:28.967Z,100103.98
2018-06-09T07:51:58.676Z,100098.52
2018-06-09T07:54:28.365Z,100101.80
2018-06-09T07:56:58.084Z,100099.11
2018-06-09T07:59:28.269Z,100107.72
2018-06-09T08:01:57.898Z,100106.48
2018-06-09T08:04:27.565Z,100110.12
2018-06-09T08:06:57.303Z,100108.13
2018-06-09T08:09:26.823Z,100100.83
2018-06-09T08:11:56.583Z,100100.49
2018-06-09T08:14:26.475Z,100094.83
2018-06-09T08:16:56.042Z,100100.78
2018-06-09T08:19:25.714Z,100106.10
2018-06-09T08:21:55.422Z,100093.33
2018-06-09T08:24:25.150Z,100099.09
2018-06-09T08:26:54.729Z,100094.12
2018-06-09T08:29:24.369Z,100084.23
2018-06-09T08:31:54.008Z,100086.34
2018-06-09T08:34:23.566Z,100087.22
2018-06-09T08:36:53.202Z,100086.05
2018-06-09T08:39:22.977Z,100090.01
2018-06-09T08:41:53.316Z,100096.38
2018-06-09T08:44:22.964Z,100090.92
2018-06-09T08:46:52.626Z,100091.28
2018-06-09T08:49:22.284Z,100096.08
2018-06-09T08:51:51.872Z,100090.36
2018-06-09T08:54:21.474Z,100090.55
2018-06-09T08:56:51.113Z,100090.14
2018-06-09T08:59:20.736Z,100097.09
2018-06-09T09:01:50.360Z,100089.22
2018-06-09T09:04:19.997Z,100087.54
2018-06-09T09:06:49.252Z,100092.19
2018-06-09T09:09:18.896Z,100093.15
2018-06-09T09:11:48.507Z,100091.41
2018-06-09T09:14:17.821Z,100093.55
2018-06-09T09:16:47.415Z,100097.09
2018-06-09T09:19:17.153Z,100086.61
2018-06-09T09:21:46.865Z,100091.27
2018-06-09T09:24:16.553Z,100089.56
2018-06-09T09:26:45.857Z,100095.74
2018-06-09T09:29:15.667Z,100092.02
2018-06-09T09:31:45.596Z,100094.59
2018-06-09T09:34:15.339Z,100084.91
2018-06-09T09:36:44.959Z,100090.42
2018-06-09T09:39:14.613Z,100092.80
2018-06-09T09:41:44.259Z,100083.12
2018-06-09T09:44:13.898Z,100094.33
2018-06-09T09:46:43.975Z,100085.38
2018-06-09T09:49:13.594Z,100080.31
2018-06-09T09:51:43.809Z,100084.73
2018-06-09T09:54:13.491Z,100074.08
2018-06-09T09:56:43.679Z,100076.52
2018-06-09T09:59:13.312Z,100078.58
2018-06-09T10:01:43.073Z,100075.25
2018-06-09T10:04:13.134Z,100066.02
2018-06-09T10:06:42.929Z,100075.15
2018-06-09T10:09:12.569Z,100078.92
2018-06-09T10:11:42.443Z,100064.00
2018-06-09T10:14:12.117Z,100066.81
2018-06-09T10:16:42.481Z,100066.64
2018-06-09T10:19:12.136Z,100062.76
2018-06-09T10:21:41.829Z,100059.06
2018-06-09T10:24:11.417Z,100064.28
2018-06-09T10:26:41.065Z,100059.92
2018-06-09T10:29:10.683Z,100058.27
2018-06-09T10:31:40.544Z,100056.05
2018-06-09T10:34:10.148Z,100056.75
2018-06-09T10:36:39.818Z,100046.39
2018-06-09T10:39:09.777Z,100043.73
2018-06-09T10:41:39.491Z,100048.72
2018-06-09T10:44:09.195Z,100044.25
2018-06-09T10:46:38.856Z,100041.69
2018-06-09T10:49:08.499Z,100037.59
2018-06-09T10:51:38.134Z,100045.34
2018-06-09T10:54:07.809Z,100039.38
2018-06-09T10:56:37.428Z,100045.23
2018-06-09T10:59:07.107Z,100039.96
2018-06-09T11:01:36.632Z,100044.04
2018-06-09T11:04:06.343Z,100040.40
2018-06-09T11:06:36.113Z,100050.48
2018-06-09T11:09:07.864Z,100043.50
2018-06-09T11:11:37.635Z,100041.30
2018-06-09T11:14:07.283Z,100037.48
2018-06-09T11:16:36.856Z,100040.43
2018-06-09T11:19:06.853Z,100037.48
2018-06-09T11:21:36.542Z,100028.00
2018-06-09T11:24:06.272Z,100032.16
2018-06-09T11:26:35.901Z,100031.50
2018-06-09T11:29:05.544Z,100032.28
2018-06-09T11:31:35.191Z,100027.21
2018-06-09T11:34:04.904Z,100029.41
2018-06-09T11:36:34.479Z,100027.59
2018-06-09T11:39:04.734Z,100027.78
2018-06-09T11:41:34.367Z,100028.42
2018-06-09T11:44:04.219Z,100024.38
2018-06-09T11:46:33.865Z,100023.23
2018-06-09T11:49:03.493Z,100018.16
2018-06-09T11:51:33.070Z,100013.57
2018-06-09T11:54:02.687Z,100018.62
2018-06-09T11:56:32.340Z,100013.92
2018-06-09T11:59:02.015Z,100010.26
2018-06-09T12:01:31.630Z,100012.53
2018-06-09T12:04:01.267Z,100013.89
2018-06-09T12:06:30.888Z,100007.43
2018-06-09T12:09:00.745Z,100006.96
2018-06-09T12:11:30.373Z,100000.36
2018-06-09T12:13:59.955Z,99990.59
2018-06-09T12:16:29.526Z,99996.53
2018-06-09T12:18:58.936Z,99992.50
2018-06-09T12:21:28.482Z,99990.98
2018-06-09T12:23:58.245Z,99984.91
2018-06-09T12:26:27.870Z,99982.17
2018-06-09T12:28:57.625Z,99986.64
2018-06-09T12:31:27.228Z,99984.90
2018-06-09T12:33:58.314Z,99977.61
2018-06-09T12:36:27.934Z,99974.92
2018-06-09T12:38:57.529Z,99969.39
2018-06-09T12:41:27.165Z,99971.35
2018-06-09T12:43:57.323Z,99969.48
2018-06-09T12:46:27.011Z,99958.08
2018-06-09T12:48:57.177Z,99958.77
2018-06-09T12:51:26.823Z,99956.16
2018-06-09T12:53:56.984Z,99960.55
2018-06-09T12:56:26.673Z,99952.26
2018-06-09T12:58:56.682Z,99955.80
2018-06-09T13:01:26.446Z,99948.61
2018-06-09T13:03:56.404Z,99953.87
2018-06-09T13:06:26.033Z,99952.41
2018-06-09T13:08:55.838Z,99942.81
2018-06-09T13:11:25.445Z,99938.74
2018-06-09T13:13:55.118Z,99942.42
2018-06-09T13:16:24.841Z,99945.37
2018-06-09T13:18:54.404Z,99934.55
2018-06-09T13:21:24.117Z,99939.34
2018-06-09T13:23:53.804Z,99936.37
2018-06-09T13:26:23.475Z,99931.73
2018-06-09T13:28:53.090Z,99915.88
2018-06-09T13:31:22.747Z,99917.28
2018-06-09T13:33:52.392Z,99912.57
2018-06-09T13:36:22.035Z,99913.88
2018-06-09T13:38:51.678Z,99907.32
2018-06-09T13:41:21.282Z,99907.05
2018-06-09T13:43:50.788Z,99905.69
2018-06-09T13:46:20.400Z,99903.12
2018-06-09T13:48:49.899Z,99896.88
2018-06-09T13:51:19.502Z,99890.48
2018-06-09T13:53:49.111Z,99882.97
2018-06-09T13:56:18.681Z,99888.42
2018-06-09T13:58:48.354Z,99884.41
2018-06-09T14:01:17.943Z,99880.88
2018-06-09T14:03:47.644Z,99884.78
2018-06-09T14:06:17.248Z,99882.16
2018-06-09T14:08:46.860Z,99883.30
2018-06-09T14:11:16.517Z,99887.39
2018-06-09T14:13:46.147Z,99886.39
2018-06-09T14:16:15.440Z,99885.68
2018-06-09T14:18:45.040Z,99884.30
2018-06-09T14:21:14.667Z,99880.09
2018-06-09T14:23:44.373Z,99880.55
2018-06-09T14:26:13.963Z,99883.50
2018-06-09T14:28:43.530Z,99889.81
2018-06-09T14:31:13.172Z,99875.86
2018-06-09T14:33:42.908Z,99881.91
2018-06-09T14:36:12.477Z,99883.90
2018-06-09T14:38:42.114Z,99878.83
2018-06-09T14:41:11.748Z,99875.84
2018-06-09T14:43:41.386Z,99866.17
2018-06-09T14:46:11.025Z,99871.98
2018-06-09T14:48:40.599Z,99871.73
2018-06-09T14:51:10.205Z,99874.48
2018-06-09T14:53:39.873Z,99878.55
2018-06-09T14:56:09.126Z,99876.27
2018-06-09T14:58:38.768Z,99873.70
2018-06-09T15:01:08.802Z,99876.44
2018-06-09T15:03:38.431Z,99881.69
2018-06-09T15:06:08.304Z,99870.28
2018-06-09T15:08:37.998Z,99876.28
2018-06-09T15:11:08.133Z,99871.97
2018-06-09T15:13:37.696Z,99859.91
2018-06-09T15:16:07.428Z,99863.95
2018-06-09T15:18:37.019Z,99871.78
2018-06-09T15:21:06.666Z,99875.02
2018-06-09T15:23:36.292Z,99876.48
2018-06-09T15:26:06.012Z,99875.14
2018-06-09T15:28:35.644Z,99872.44
2018-06-09T15:31:05.540Z,99871.45
2018-06-09T15:33:35.177Z,99876.94
2018-06-09T15:36:05.961Z,99870.20
2018-06-09T15:38:35.554Z,99880.58
2018-06-09T15:41:05.167Z,99886.66
2018-06-09T15:43:34.770Z,99898.75
2018-06-09T15:46:04.499Z,99900.59
2018-06-09T15:48:34.116Z,99894.61
2018-06-09T15:51:03.752Z,99894.78
2018-06-09T15:53:33.327Z,99892.43
2018-06-09T15:56:03.040Z,99891.03
2018-06-09T15:58:33.598Z,99886.23
2018-06-09T16:01:03.325Z,99875.45
2018-06-09T16:03:33.036Z,99882.08
2018-06-09T16:06:02.757Z,99877.77
2018-06-09T16:08:32.339Z,99878.50
2018-06-09T16:11:02.184Z,99880.52
2018-06-09T16:13:32.012Z,99883.02
2018-06-09T16:16:01.705Z,99883.50
2018-06-09T16:18:31.278Z,99878.36
2018-06-09T16:21:00.995Z,99873.12
2018-06-09T16:23:30.668Z,99879.52
2018-06-09T16:26:00.294Z,99868.30
2018-06-09T16:28:29.928Z,99866.05
2018-06-09T16:30:59.622Z,99866.73
2018-06-09T16:33:29.209Z,99856.78
2018-06-09T16:35:58.736Z,99849.30
2018-06-09T16:38:28.498Z,99855.29
2018-06-09T16:41:04.428Z,99856.22
2018-06-09T16:43:34.035Z,99856.77
2018-06-09T16:46:03.694Z,99850.67
2018-06-09T16:48:34.220Z,99847.92
2018-06-09T16:51:03.800Z,99841.15
2018-06-09T16:53:33.341Z,99842.88
2018-06-09T16:56:02.993Z,99841.48
2018-06-09T16:58:32.617Z,99836.77
2018-06-09T17:01:02.262Z,99844.06
2018-06-09T17:03:32.365Z,99845.30
2018-06-09T17:06:01.715Z,99846.48
2018-06-09T17:08:31.417Z,99846.52
2018-06-09T17:11:01.087Z,99851.30
2018-06-09T17:13:30.641Z,99846.77
2018-06-09T17:16:00.198Z,99848.58
2018-06-09T17:18:29.947Z,99851.98
2018-06-09T17:20:59.564Z,99853.81
2018-06-09T17:23:29.308Z,99850.06
2018-06-09T17:25:58.922Z,99854.63
2018-06-09T17:28:28.684Z,99849.16
2018-06-09T17:30:58.250Z,99850.63
2018-06-09T17:33:27.916Z,99852.34
2018-06-09T17:35:57.496Z,99854.31
2018-06-09T17:38:27.160Z,99855.30
2018-06-09T17:40:56.730Z,99857.73
2018-06-09T17:43:26.339Z,99852.61
2018-06-09T17:45:56.022Z,99852.84
2018-06-09T17:48:25.877Z,99856.82
2018-06-09T17:50:55.580Z,99845.61
2018-06-09T17:53:25.157Z,99849.01
2018-06-09T17:55:54.815Z,99858.98
2018-06-09T17:58:24.460Z,99858.30
2018-06-09T18:00:54.176Z,99864.41
2018-06-09T18:03:23.774Z,99865.91
2018-06-09T18:05:53.378Z,99873.55
2018-06-09T18:08:23.268Z,99873.36
2018-06-09T18:10:53.082Z,99879.19
2018-06-09T18:13:23.268Z,99871.68
2018-06-09T18:15:52.876Z,99871.19
2018-06-09T18:18:22.986Z,99867.50
2018-06-09T18:20:52.572Z,99870.00
2018-06-09T18:23:26.602Z,99869.71
2018-06-09T18:25:56.179Z,99861.79
2018-06-09T18:28:25.784Z,99863.45
2018-06-09T18:30:55.400Z,99856.91
2018-06-09T18:33:25.329Z,99846.78
2018-06-09T18:35:54.885Z,99849.33
2018-06-09T18:38:24.859Z,99849.03
2018-06-09T18:40:54.598Z,99860.02
2018-06-09T18:43:24.349Z,99863.56
2018-06-09T18:45:54.121Z,99874.31
2018-06-09T18:48:23.934Z,99869.72
2018-06-09T18:50:53.534Z,99871.92
2018-06-09T18:53:23.522Z,99878.75
2018-06-09T18:55:53.177Z,99881.67
2018-06-09T18:58:22.837Z,99878.23
2018-06-09T19:00:52.691Z,99877.52
2018-06-09T19:03:22.399Z,99873.58
2018-06-09T19:05:52.653Z,99884.60
2018-06-09T19:08:22.247Z,99891.09
2018-06-09T19:10:51.937Z,99886.08
2018-06-09T19:13:21.631Z,99890.18
2018-06-09T19:15:50.932Z,99894.92
2018-06-09T19:18:20.499Z,99898.07
2018-06-09T19:20:50.105Z,99897.64
2018-06-09T19:23:19.837Z,99901.55
2018-06-09T19:25:49.421Z,99896.97
2018-06-09T19:28:19.236Z,99899.81
2018-06-09T19:30:48.886Z,99892.00
2018-06-09T19:33:18.527Z,99891.28
2018-06-09T19:35:48.371Z,99894.77
2018-06-09T19:38:18.074Z,99890.44
2018-06-09T19:40:48.009Z,99895.33
2018-06-09T19:43:17.694Z,99894.56
2018-06-09T19:45:47.327Z,99903.49
2018-06-09T19:48:16.974Z,99902.98
2018-06-09T19:50:46.736Z,99904.36
2018-06-09T19:53:16.386Z,99911.57
2018-06-09T19:55:46.094Z,99908.35
2018-06-09T19:58:15.861Z,99908.64
2018-06-09T20:00:45.999Z,99918.89
2018-06-09T20:03:15.727Z,99915.94
2018-06-09T20:05:45.426Z,99924.70
2018-06-09T20:08:15.115Z,99924.63
2018-06-09T20:10:44.708Z,99928.78
2018-06-09T20:13:14.304Z,99933.84
2018-06-09T20:15:43.892Z,99932.16
2018-06-09T20:18:13.553Z,99928.22
2018-06-09T20:20:43.265Z,99929.17
2018-06-09T20:23:12.916Z,99922.00
2018-06-09T20:25:42.623Z,99920.55
2018-06-09T20:28:12.295Z,99911.31
2018-06-09T20:30:42.036Z,99916.77
2018-06-09T20:33:11.707Z,99918.13
2018-06-09T20:35:41.532Z,99926.11
2018-06-09T20:38:11.188Z,99925.45
2018-06-09T20:40:40.932Z,99926.72
2018-06-09T20:43:10.703Z,99927.98
2018-06-09T20:45:40.578Z,99932.17
2018-06-09T20:48:10.327Z,99935.64
2018-06-09T20:50:40.076Z,99940.63
2018-06-09T20:53:09.760Z,99935.08
2018-06-09T20:55:39.671Z,99938.71
2018-06-09T20:58:09.480Z,99945.09
2018-06-09T21:00:39.151Z,99935.42
2018-06-09T21:03:08.856Z,99938.55
2018-06-09T21:05:38.587Z,99940.55
2018-06-09T21:08:08.244Z,99942.09
2018-06-09T21:10:37.890Z,99940.02
2018-06-09T21:13:07.955Z,99940.92
2018-06-09T21:15:37.615Z,99948.23
2018-06-09T21:18:07.325Z,99943.77
2018-06-09T21:20:37.097Z,99938.93
2018-06-09T21:23:06.795Z,99942.19
2018-06-09T21:25:36.736Z,99941.36
2018-06-09T21:28:13.221Z,99941.23
2018-06-09T21:30:43.673Z,99943.08
2018-06-09T21:34:32.760Z,99936.88
2018-06-09T21:37:13.781Z,99939.35
2018-06-09T21:39:48.721Z,99937.91
2018-06-09T21:42:24.009Z,99932.67
2018-06-09T21:44:59.068Z,99925.50
2018-06-09T21:47:33.385Z,99921.49
2018-06-09T21:50:03.330Z,99926.17
2018-06-09T21:52:32.960Z,99925.13
2018-06-09T21:55:02.568Z,99927.56
2018-06-09T21:57:32.937Z,99930.81
2018-06-09T22:00:02.585Z,99937.12
2018-06-09T22:02:32.377Z,99935.13
2018-06-09T22:05:02.049Z,99936.94
2018-06-09T22:07:31.678Z,99936.20
2018-06-09T22:10:01.417Z,99930.25
2018-06-09T22:12:31.161Z,99924.83
2018-06-09T22:15:00.727Z,99925.79
2018-06-09T22:17:30.465Z,99921.61
2018-06-09T22:20:00.103Z,99930.30
2018-06-09T22:22:29.918Z,99935.85
2018-06-09T22:24:59.834Z,99935.36
2018-06-09T22:27:29.805Z,99931.48
2018-06-09T22:29:59.787Z,99933.14
2018-06-09T22:32:31.238Z,99934.80
2018-06-09T22:35:01.041Z,99932.70
2018-06-09T22:37:30.798Z,99937.95
2018-06-09T22:40:00.436Z,99928.23
2018-06-09T22:42:30.096Z,99932.05
2018-06-09T22:44:59.800Z,99929.59
2018-06-09T22:47:29.528Z,99940.72
2018-06-09T22:49:59.178Z,99943.74
2018-06-09T22:52:28.879Z,99939.23
2018-06-09T22:54:58.790Z,99926.17
2018-06-09T22:57:28.453Z,99926.13
2018-06-09T22:59:58.454Z,99926.81
2018-06-09T23:02:28.141Z,99928.63
2018-06-09T23:04:57.856Z,99931.77
2018-06-09T23:07:27.458Z,99929.55
2018-06-09T23:09:57.149Z,99931.54
2018-06-09T23:12:26.655Z,99932.48
2018-06-09T23:14:56.288Z,99927.48
2018-06-09T23:17:25.984Z,99931.02
2018-06-09T23:19:55.580Z,99928.03
2018-06-09T23:22:25.266Z,99919.05
2018-06-09T23:24:54.860Z,99918.98
2018-06-09T23:27:24.507Z,99921.14
2018-06-09T23:29:56.263Z,99919.59
2018-06-09T23:32:28.064Z,99915.86
2018-06-09T23:34:57.717Z,99923.10
2018-06-09T23:37:27.445Z,99926.73
2018-06-09T23:39:57.015Z,99927.56
2018-06-09T23:42:26.688Z,99935.76
2018-06-09T23:44:56.601Z,99938.55
2018-06-09T23:47:26.392Z,99933.05
2018-06-09T23:49:56.097Z,99929.61
2018-06-09T23:52:25.817Z,99927.44
2018-06-09T23:54:55.582Z,99923.50
2018-06-09T23:57:25.237Z,99922.67
2018-06-09T23:59:54.976Z,99917.95
