createdAt,value
2022-07-29T00:00:08.848Z,101923.19
2022-07-29T00:02:35.935Z,101923.19
2022-07-29T00:05:04.365Z,101918.78
2022-07-29T00:07:31.461Z,101919.66
2022-07-29T00:09:58.649Z,101917.00
2022-07-29T00:12:27.033Z,101924.91
2022-07-29T00:14:55.477Z,101923.16
2022-07-29T00:17:23.364Z,101915.28
2022-07-29T00:19:50.301Z,101916.13
2022-07-29T00:22:17.245Z,101916.16
2022-07-29T00:24:44.159Z,101904.75
2022-07-29T00:27:11.055Z,101911.78
2022-07-29T00:29:37.963Z,101922.25
2022-07-29T00:32:05.134Z,101916.13
2022-07-29T00:34:50.949Z,101910.00
2022-07-29T00:37:17.843Z,101910.84
2022-07-29T00:39:44.912Z,101908.22
2022-07-29T00:42:11.941Z,101916.97
2022-07-29T00:44:43.413Z,101917.84
2022-07-29T00:47:11.979Z,101911.72
2022-07-29T00:49:41.207Z,101918.72
2022-07-29T00:52:10.268Z,101921.34
2022-07-29T00:54:44.785Z,101921.31
2022-07-29T00:57:12.863Z,101918.69
2022-07-29T00:59:41.388Z,101923.06
2022-07-29T01:02:08.367Z,101921.31
2022-07-29T01:04:36.464Z,101916.06
2022-07-29T01:07:04.571Z,101914.28
2022-07-29T01:09:46.438Z,101907.28
2022-07-29T01:12:26.363Z,101905.53
2022-07-29T01:14:55.112Z,101902.88
2022-07-29T01:17:58.252Z,101904.63
2022-07-29T01:20:35.906Z,101906.38
2022-07-29T01:23:25.649Z,101897.59
2022-07-29T01:26:43.546Z,101895.81
2022-07-29T01:29:36.048Z,101900.16
2022-07-29T01:32:27.746Z,101896.66
2022-07-29T01:35:07.683Z,101887.00
2022-07-29T01:37:55.972Z,101883.50
2022-07-29T01:40:46.451Z,101881.69
2022-07-29T01:43:31.260Z,101884.25
2022-07-29T01:46:02.841Z,101883.38
2022-07-29T01:48:44.352Z,101872.00
2022-07-29T01:51:20.776Z,101883.38
2022-07-29T01:53:56.043Z,101875.47
2022-07-29T01:56:25.325Z,101871.13
2022-07-29T01:58:54.142Z,101870.25
2022-07-29T02:01:25.312Z,101868.47
2022-07-29T02:03:54.527Z,101862.31
2022-07-29T02:06:23.889Z,101866.69
2022-07-29T02:08:53.593Z,101864.03
2022-07-29T02:11:20.642Z,101856.94
2022-07-29T02:13:49.558Z,101852.53
2022-07-29T02:16:18.763Z,101848.13
2022-07-29T02:18:49.192Z,101850.78
2022-07-29T02:21:24.156Z,101847.25
2022-07-29T02:23:54.065Z,101845.53
2022-07-29T02:26:24.451Z,101852.50
2022-07-29T02:28:55.451Z,101854.25
2022-07-29T02:31:26.786Z,101843.78
2022-07-29T02:33:55.305Z,101848.16
2022-07-29T02:36:27.425Z,101839.41
2022-07-29T02:38:58.466Z,101834.13
2022-07-29T02:41:30.604Z,101850.75
2022-07-29T02:44:07.585Z,101849.91
2022-07-29T02:46:37.996Z,101848.13
2022-07-29T02:49:38.076Z,101845.50
2022-07-29T02:52:21.014Z,101841.13
2022-07-29T02:54:57.179Z,101838.50
2022-07-29T02:57:54.678Z,101832.38
2022-07-29T03:00:25.126Z,101828.00
2022-07-29T03:02:55.035Z,101835.00
2022-07-29T03:05:23.530Z,101830.66
2022-07-29T03:08:02.972Z,101827.16
2022-07-29T03:10:30.490Z,101824.53
2022-07-29T03:12:59.122Z,101821.06
2022-07-29T03:15:26.721Z,101818.38
2022-07-29T03:17:54.704Z,101822.78
2022-07-29T03:20:22.158Z,101826.28
2022-07-29T03:22:49.287Z,101813.97
2022-07-29T03:25:18.916Z,101816.66
2022-07-29T03:27:46.558Z,101813.94
2022-07-29T03:30:18.166Z,101820.88
2022-07-29T03:32:48.555Z,101818.22
2022-07-29T03:35:17.503Z,101815.59
2022-07-29T03:37:45.351Z,101820.00
2022-07-29T03:40:19.341Z,101817.38
2022-07-29T03:42:47.985Z,101812.16
2022-07-29T03:45:19.034Z,101820.03
2022-07-29T03:48:00.717Z,101818.28
2022-07-29T03:50:30.144Z,101812.19
2022-07-29T03:52:57.438Z,101817.44
2022-07-29T03:55:25.247Z,101822.78
2022-07-29T03:57:52.593Z,101824.53
2022-07-29T04:00:20.444Z,101821.91
2022-07-29T04:02:49.495Z,101821.94
2022-07-29T04:05:18.020Z,101825.44
2022-07-29T04:07:46.940Z,101826.34
2022-07-29T04:10:14.431Z,101821.94
2022-07-29T04:12:41.393Z,101827.25
2022-07-29T04:15:08.920Z,101834.28
2022-07-29T04:17:35.823Z,101824.69
2022-07-29T04:20:02.722Z,101829.13
2022-07-29T04:22:29.628Z,101827.41
2022-07-29T04:25:00.355Z,101824.81
2022-07-29T04:27:30.520Z,101822.19
2022-07-29T04:29:57.658Z,101821.34
2022-07-29T04:32:26.126Z,101818.75
2022-07-29T04:34:53.636Z,101828.38
2022-07-29T04:37:20.551Z,101829.25
2022-07-29T04:39:47.455Z,101817.91
2022-07-29T04:42:14.541Z,101831.94
2022-07-29T04:44:43.266Z,101820.53
2022-07-29T04:47:10.532Z,101817.94
2022-07-29T04:49:40.497Z,101824.09
2022-07-29T04:52:08.045Z,101826.75
2022-07-29T04:54:34.968Z,101815.34
2022-07-29T04:57:01.941Z,101816.25
2022-07-29T04:59:28.917Z,101818.03
2022-07-29T05:01:55.882Z,101830.28
2022-07-29T05:04:22.858Z,101817.16
2022-07-29T05:06:50.238Z,101811.91
2022-07-29T05:09:17.166Z,101813.66
2022-07-29T05:11:44.097Z,101813.66
2022-07-29T05:14:11.014Z,101816.28
2022-07-29T05:16:37.965Z,101818.94
2022-07-29T05:19:04.897Z,101814.53
2022-07-29T05:21:31.816Z,101814.53
2022-07-29T05:23:59.081Z,101816.28
2022-07-29T05:26:25.988Z,101819.81
2022-07-29T05:28:53.066Z,101816.28
2022-07-29T05:31:20.024Z,101818.03
2022-07-29T05:33:47.006Z,101817.16
2022-07-29T05:36:13.914Z,101811.03
2022-07-29T05:38:40.816Z,101812.75
2022-07-29T05:41:07.821Z,101814.50
2022-07-29T05:43:34.765Z,101812.75
2022-07-29T05:46:01.945Z,101813.63
2022-07-29T05:48:29.140Z,101813.63
2022-07-29T05:50:56.207Z,101810.09
2022-07-29T05:53:23.691Z,101815.31
2022-07-29T05:55:51.414Z,101812.63
2022-07-29T05:58:18.337Z,101806.50
2022-07-29T06:00:45.620Z,101809.94
2022-07-29T06:03:12.804Z,101803.75
2022-07-29T06:05:39.728Z,101807.22
2022-07-29T06:08:08.126Z,101805.41
2022-07-29T06:10:38.677Z,101803.63
2022-07-29T06:13:05.612Z,101798.28
2022-07-29T06:15:32.790Z,101807.00
2022-07-29T06:18:01.550Z,101792.00
2022-07-29T06:20:33.067Z,101798.00
2022-07-29T06:23:00.887Z,101789.19
2022-07-29T06:25:31.384Z,101790.84
2022-07-29T06:27:58.861Z,101790.75
2022-07-29T06:30:25.894Z,101788.97
2022-07-29T06:32:52.918Z,101795.91
2022-07-29T06:35:38.676Z,101784.31
2022-07-29T06:38:25.638Z,101789.44
2022-07-29T06:41:03.664Z,101788.38
2022-07-29T06:43:35.057Z,101783.84
2022-07-29T06:46:05.415Z,101788.13
2022-07-29T06:48:33.897Z,101783.63
2022-07-29T06:51:01.445Z,101787.84
2022-07-29T06:53:29.620Z,101790.38
2022-07-29T06:55:56.748Z,101777.91
2022-07-29T06:58:23.683Z,101787.44
2022-07-29T07:00:57.044Z,101783.75
2022-07-29T07:03:24.053Z,101776.56
2022-07-29T07:05:50.992Z,101779.06
2022-07-29T07:08:18.025Z,101788.63
2022-07-29T07:10:45.058Z,101783.16
2022-07-29T07:13:12.123Z,101776.94
2022-07-29T07:15:40.268Z,101776.06
2022-07-29T07:18:08.199Z,101773.34
2022-07-29T07:20:36.414Z,101768.78
2022-07-29T07:23:03.830Z,101766.84
2022-07-29T07:25:30.869Z,101772.84
2022-07-29T07:27:57.965Z,101775.19
2022-07-29T07:30:24.904Z,101765.22
2022-07-29T07:32:52.048Z,101777.38
2022-07-29T07:35:19.008Z,101779.78
2022-07-29T07:37:45.932Z,101765.69
2022-07-29T07:40:14.009Z,101764.59
2022-07-29T07:42:45.991Z,101765.28
2022-07-29T07:45:16.122Z,101773.91
2022-07-29T07:47:44.165Z,101771.97
2022-07-29T07:50:18.731Z,101771.81
2022-07-29T07:52:58.894Z,101760.19
2022-07-29T07:55:26.861Z,101766.16
2022-07-29T07:57:54.681Z,101769.59
2022-07-29T08:00:22.798Z,101776.69
2022-07-29T08:02:51.023Z,101774.03
2022-07-29T08:05:18.476Z,101758.03
2022-07-29T08:07:47.395Z,101768.44
2022-07-29T08:10:39.974Z,101768.34
2022-07-29T08:13:09.831Z,101773.38
2022-07-29T08:15:37.469Z,101774.97
2022-07-29T08:18:08.642Z,101770.41
2022-07-29T08:20:36.883Z,101769.59
2022-07-29T08:23:05.583Z,101763.31
2022-07-29T08:25:33.635Z,101771.16
2022-07-29T08:28:06.295Z,101776.44
2022-07-29T08:30:33.349Z,101780.81
2022-07-29T08:33:00.701Z,101780.91
2022-07-29T08:35:33.384Z,101782.56
2022-07-29T08:38:02.071Z,101791.31
2022-07-29T08:40:31.976Z,101787.66
2022-07-29T08:43:04.830Z,101783.06
2022-07-29T08:45:49.480Z,101783.00
2022-07-29T08:48:19.081Z,101783.81
2022-07-29T08:50:47.842Z,101778.44
2022-07-29T08:53:18.556Z,101774.72
2022-07-29T08:55:48.008Z,101777.31
2022-07-29T08:58:16.531Z,101785.97
2022-07-29T09:00:53.014Z,101777.94
2022-07-29T09:03:25.702Z,101776.91
2022-07-29T09:05:53.115Z,101772.34
2022-07-29T09:08:21.023Z,101770.47
2022-07-29T09:10:48.226Z,101777.22
2022-07-29T09:13:15.190Z,101769.84
2022-07-29T09:15:42.132Z,101767.00
2022-07-29T09:18:20.421Z,101776.38
2022-07-29T09:21:14.729Z,101755.06
2022-07-29T09:23:42.651Z,101775.91
2022-07-29T09:26:09.596Z,101767.66
2022-07-29T09:28:43.413Z,101767.38
2022-07-29T09:31:10.555Z,101766.06
2022-07-29T09:33:40.289Z,101771.03
2022-07-29T09:36:09.677Z,101767.19
2022-07-29T09:38:38.201Z,101775.69
2022-07-29T09:41:07.036Z,101765.81
2022-07-29T09:43:35.009Z,101770.00
2022-07-29T09:46:12.925Z,101766.31
2022-07-29T09:48:40.079Z,101762.81
2022-07-29T09:51:20.658Z,101767.22
2022-07-29T09:53:49.326Z,101762.56
2022-07-29T09:56:16.281Z,101765.81
2022-07-29T09:58:43.201Z,101764.59
2022-07-29T10:01:10.240Z,101754.44
2022-07-29T10:03:54.063Z,101758.31
2022-07-29T10:06:21.018Z,101751.63
2022-07-29T10:08:48.022Z,101748.38
2022-07-29T10:11:18.060Z,101745.13
2022-07-29T10:13:47.579Z,101742.06
2022-07-29T10:16:16.514Z,101747.78
2022-07-29T10:18:44.831Z,101742.88
2022-07-29T10:21:22.565Z,101740.47
2022-07-29T10:24:01.242Z,101734.66
2022-07-29T10:26:29.800Z,101732.56
2022-07-29T10:28:57.015Z,101729.47
2022-07-29T10:31:37.763Z,101725.31
2022-07-29T10:34:56.787Z,101729.53
2022-07-29T10:38:08.021Z,101727.66
2022-07-29T10:41:32.244Z,101719.31
2022-07-29T10:44:23.972Z,101722.75
2022-07-29T10:46:52.417Z,101704.59
2022-07-29T10:49:24.736Z,101714.75
2022-07-29T10:51:58.724Z,101718.59
2022-07-29T10:54:46.151Z,101703.94
2022-07-29T10:57:54.079Z,101709.59
2022-07-29T11:00:16.918Z,101702.75
2022-07-29T11:02:46.429Z,101698.84
2022-07-29T11:05:20.129Z,101712.66
2022-07-29T11:08:20.543Z,101701.66
2022-07-29T11:10:52.520Z,101696.09
2022-07-29T11:13:52.247Z,101694.06
2022-07-29T11:16:23.066Z,101696.59
2022-07-29T11:19:14.167Z,101685.34
2022-07-29T11:22:05.177Z,101695.88
2022-07-29T11:24:33.205Z,101693.84
2022-07-29T11:27:09.851Z,101686.84
2022-07-29T11:29:50.508Z,101688.16
2022-07-29T11:32:22.636Z,101684.63
2022-07-29T11:35:17.280Z,101680.00
2022-07-29T11:38:23.505Z,101679.13
2022-07-29T11:41:25.857Z,101680.44
2022-07-29T11:43:56.768Z,101673.13
2022-07-29T11:49:45.512Z,101669.22
2022-07-29T11:52:15.581Z,101671.03
2022-07-29T11:57:37.373Z,101672.00
2022-07-29T12:00:12.281Z,101669.06
2022-07-29T12:05:52.861Z,101658.72
2022-07-29T12:07:03.676Z,101671.03
2022-07-29T12:08:22.938Z,101655.44
2022-07-29T12:10:51.780Z,101655.75
2022-07-29T12:13:22.927Z,101646.50
2022-07-29T12:16:04.620Z,101649.63
2022-07-29T12:18:32.820Z,101642.25
2022-07-29T12:21:08.667Z,101649.34
2022-07-29T12:23:35.801Z,101646.50
2022-07-29T12:26:07.312Z,101646.50
2022-07-29T12:28:40.509Z,101662.50
2022-07-29T12:31:14.966Z,101644.16
2022-07-29T12:34:01.867Z,101652.31
2022-07-29T12:36:28.845Z,101649.75
2022-07-29T12:38:55.783Z,101658.63
2022-07-29T12:41:23.272Z,101656.19
2022-07-29T12:43:56.763Z,101650.13
2022-07-29T12:46:24.022Z,101640.56
2022-07-29T12:48:55.974Z,101645.66
2022-07-29T12:51:41.043Z,101644.41
2022-07-29T12:54:16.261Z,101644.25
2022-07-29T12:56:45.823Z,101637.59
2022-07-29T12:59:21.926Z,101643.19
2022-07-29T13:01:52.019Z,101640.84
2022-07-29T13:04:27.804Z,101641.22
2022-07-29T13:07:10.404Z,101637.03
2022-07-29T13:09:49.277Z,101632.94
2022-07-29T13:12:16.235Z,101636.72
2022-07-29T13:14:48.621Z,101634.81
2022-07-29T13:17:24.123Z,101626.72
2022-07-29T13:19:52.931Z,101618.63
2022-07-29T13:22:21.655Z,101620.25
2022-07-29T13:25:02.904Z,101603.47
2022-07-29T13:27:33.142Z,101610.06
2022-07-29T13:30:02.408Z,101605.56
2022-07-29T13:32:31.470Z,101598.75
2022-07-29T13:35:01.720Z,101595.03
2022-07-29T13:37:35.732Z,101598.41
2022-07-29T13:40:04.435Z,101597.03
2022-07-29T13:42:32.850Z,101590.22
2022-07-29T13:45:00.428Z,101592.56
2022-07-29T13:47:32.759Z,101590.56
2022-07-29T13:50:02.172Z,101599.03
2022-07-29T13:52:29.445Z,101586.97
2022-07-29T13:54:56.426Z,101593.78
2022-07-29T13:57:23.387Z,101582.88
2022-07-29T13:59:54.205Z,101597.78
2022-07-29T14:02:25.832Z,101594.91
2022-07-29T14:04:54.525Z,101590.16
2022-07-29T14:07:22.355Z,101594.34
2022-07-29T14:09:49.265Z,101584.41
2022-07-29T14:12:16.244Z,101589.59
2022-07-29T14:14:43.228Z,101589.59
2022-07-29T14:17:10.511Z,101579.38
2022-07-29T14:19:38.973Z,101577.94
2022-07-29T14:22:08.505Z,101585.38
2022-07-29T14:24:37.324Z,101579.75
2022-07-29T14:27:05.744Z,101583.75
2022-07-29T14:29:37.636Z,101571.69
2022-07-29T14:32:11.079Z,101566.97
2022-07-29T14:34:38.762Z,101570.34
2022-07-29T14:37:06.757Z,101570.06
2022-07-29T14:39:42.093Z,101572.41
2022-07-29T14:42:11.660Z,101571.38
2022-07-29T14:44:40.892Z,101570.34
2022-07-29T14:47:08.600Z,101583.66
2022-07-29T14:49:36.397Z,101573.00
2022-07-29T14:52:04.031Z,101580.28
2022-07-29T14:54:30.953Z,101584.75
2022-07-29T14:56:58.642Z,101579.31
2022-07-29T14:59:27.054Z,101582.88
2022-07-29T15:01:54.181Z,101582.72
2022-07-29T15:04:21.184Z,101573.00
2022-07-29T15:06:48.433Z,101573.28
2022-07-29T15:09:15.365Z,101565.25
2022-07-29T15:11:42.312Z,101568.78
2022-07-29T15:14:09.247Z,101567.47
2022-07-29T15:16:48.005Z,101568.09
2022-07-29T15:19:15.341Z,101564.13
2022-07-29T15:21:48.125Z,101569.13
2022-07-29T15:24:19.549Z,101570.16
2022-07-29T15:26:47.133Z,101564.97
2022-07-29T15:29:15.322Z,101571.97
2022-07-29T15:31:42.719Z,101556.28
2022-07-29T15:34:09.718Z,101561.91
2022-07-29T15:36:53.396Z,101559.09
2022-07-29T15:39:22.360Z,101567.00
2022-07-29T15:41:51.074Z,101565.34
2022-07-29T15:44:18.769Z,101568.53
2022-07-29T15:47:03.796Z,101564.47
2022-07-29T15:49:47.555Z,101561.94
2022-07-29T15:52:19.034Z,101560.22
2022-07-29T15:54:51.765Z,101558.44
2022-07-29T15:57:18.703Z,101536.53
2022-07-29T15:59:45.600Z,101561.56
2022-07-29T16:02:12.598Z,101552.44
2022-07-29T16:04:39.574Z,101553.06
2022-07-29T16:07:07.066Z,101551.97
2022-07-29T16:09:33.962Z,101558.59
2022-07-29T16:12:00.890Z,101552.78
2022-07-29T16:14:28.261Z,101561.06
2022-07-29T16:16:56.444Z,101553.34
2022-07-29T16:19:23.693Z,101550.22
2022-07-29T16:21:50.636Z,101552.19
2022-07-29T16:24:18.190Z,101543.59
2022-07-29T16:26:45.101Z,101538.97
2022-07-29T16:29:12.006Z,101542.28
2022-07-29T16:31:39.079Z,101541.31
2022-07-29T16:34:06.245Z,101543.38
2022-07-29T16:36:33.159Z,101544.56
2022-07-29T16:39:00.059Z,101551.69
2022-07-29T16:41:27.147Z,101542.28
2022-07-29T16:43:55.275Z,101544.00
2022-07-29T16:46:22.343Z,101543.66
2022-07-29T16:48:51.388Z,101536.84
2022-07-29T16:51:18.358Z,101538.03
2022-07-29T16:53:45.607Z,101534.09
2022-07-29T16:56:16.040Z,101533.69
2022-07-29T16:58:43.994Z,101542.34
2022-07-29T17:01:12.010Z,101537.19
2022-07-29T17:04:00.396Z,101527.56
2022-07-29T17:06:29.444Z,101541.31
2022-07-29T17:08:56.830Z,101521.97
2022-07-29T17:11:53.508Z,101537.63
2022-07-29T17:14:11.186Z,101520.34
2022-07-29T17:16:38.285Z,101529.50
2022-07-29T17:19:05.324Z,101515.34
2022-07-29T17:21:32.288Z,101521.50
2022-07-29T17:23:59.422Z,101517.81
2022-07-29T17:26:28.167Z,101519.47
2022-07-29T17:28:55.743Z,101498.81
2022-07-29T17:31:23.324Z,101505.63
2022-07-29T17:33:50.476Z,101511.44
2022-07-29T17:36:24.227Z,101514.16
2022-07-29T17:39:04.984Z,101511.88
2022-07-29T17:41:31.943Z,101521.59
2022-07-29T17:43:58.922Z,101519.47
2022-07-29T17:46:27.426Z,101529.06
2022-07-29T17:48:56.183Z,101516.41
2022-07-29T17:51:24.697Z,101516.94
2022-07-29T17:53:51.758Z,101523.00
2022-07-29T17:56:18.695Z,101524.81
2022-07-29T17:58:47.336Z,101525.56
2022-07-29T18:01:15.415Z,101524.50
2022-07-29T18:03:43.586Z,101526.97
2022-07-29T18:06:10.563Z,101529.53
2022-07-29T18:08:37.715Z,101536.13
2022-07-29T18:11:05.008Z,101529.44
2022-07-29T18:13:31.895Z,101538.50
2022-07-29T18:16:00.713Z,101542.50
2022-07-29T18:18:28.011Z,101533.25
2022-07-29T18:20:55.283Z,101530.88
2022-07-29T18:23:22.220Z,101540.00
2022-07-29T18:25:49.138Z,101542.16
2022-07-29T18:28:16.026Z,101539.09
2022-07-29T18:30:45.000Z,101548.94
2022-07-29T18:33:22.172Z,101553.81
2022-07-29T18:35:52.309Z,101554.34
2022-07-29T18:38:33.644Z,101553.88
2022-07-29T18:41:00.565Z,101558.38
2022-07-29T18:43:27.491Z,101563.06
2022-07-29T18:45:54.403Z,101558.25
2022-07-29T18:48:21.496Z,101557.72
2022-07-29T18:50:48.469Z,101561.69
2022-07-29T18:53:15.373Z,101563.69
2022-07-29T18:55:42.365Z,101561.09
2022-07-29T18:58:09.256Z,101559.34
2022-07-29T19:00:36.164Z,101555.16
2022-07-29T19:03:03.502Z,101551.84
2022-07-29T19:05:30.659Z,101552.97
2022-07-29T19:07:57.674Z,101555.09
2022-07-29T19:10:24.596Z,101551.97
2022-07-29T19:12:51.667Z,101555.78
2022-07-29T19:15:19.985Z,101567.59
2022-07-29T19:17:48.559Z,101563.25
2022-07-29T19:20:15.931Z,101571.31
2022-07-29T19:22:42.940Z,101574.22
2022-07-29T19:25:10.094Z,101573.66
2022-07-29T19:27:37.072Z,101573.00
2022-07-29T19:30:08.073Z,101573.25
2022-07-29T19:32:35.759Z,101582.31
2022-07-29T19:35:21.061Z,101586.91
2022-07-29T19:37:48.005Z,101580.16
2022-07-29T19:40:16.200Z,101579.50
2022-07-29T19:42:43.669Z,101579.75
2022-07-29T19:45:11.828Z,101580.72
2022-07-29T19:47:38.913Z,101571.38
2022-07-29T19:50:06.864Z,101592.56
2022-07-29T19:52:33.794Z,101595.28
2022-07-29T19:55:06.821Z,101593.84
2022-07-29T19:57:40.859Z,101595.78
2022-07-29T20:00:11.253Z,101593.31
2022-07-29T20:02:40.351Z,101592.69
2022-07-29T20:05:11.625Z,101584.09
2022-07-29T20:07:39.355Z,101587.56
2022-07-29T20:10:08.397Z,101584.97
2022-07-29T20:12:37.345Z,101587.72
2022-07-29T20:15:07.197Z,101579.91
2022-07-29T20:17:39.685Z,101574.81
2022-07-29T20:20:08.600Z,101581.16
2022-07-29T20:22:36.868Z,101588.25
2022-07-29T20:25:05.979Z,101589.84
2022-07-29T20:27:36.059Z,101591.59
2022-07-29T20:30:04.100Z,101591.66
2022-07-29T20:32:31.607Z,101583.81
2022-07-29T20:34:58.533Z,101585.69
2022-07-29T20:37:25.432Z,101587.44
2022-07-29T20:39:52.359Z,101592.03
2022-07-29T20:42:19.275Z,101593.91
2022-07-29T20:44:46.620Z,101594.75
2022-07-29T20:47:13.557Z,101603.59
2022-07-29T20:49:40.564Z,101598.25
2022-07-29T20:52:07.521Z,101603.56
2022-07-29T20:54:34.575Z,101598.19
2022-07-29T20:57:01.835Z,101591.16
2022-07-29T20:59:29.060Z,101600.06
2022-07-29T21:01:55.999Z,101593.09
2022-07-29T21:04:22.979Z,101588.88
2022-07-29T21:06:58.303Z,101604.06
2022-07-29T21:09:25.392Z,101595.38
2022-07-29T21:11:52.848Z,101591.91
2022-07-29T21:14:38.307Z,101597.34
2022-07-29T21:17:08.171Z,101597.56
2022-07-29T21:19:35.319Z,101603.03
2022-07-29T21:22:02.369Z,101595.16
2022-07-29T21:24:29.298Z,101607.59
2022-07-29T21:27:21.229Z,101613.00
2022-07-29T21:29:49.345Z,101605.25
2022-07-29T21:32:27.692Z,101606.22
2022-07-29T21:34:57.642Z,101602.91
2022-07-29T21:37:24.735Z,101603.91
2022-07-29T21:39:51.794Z,101600.41
2022-07-29T21:42:18.823Z,101592.56
2022-07-29T21:44:45.758Z,101600.59
2022-07-29T21:47:12.696Z,101599.91
2022-07-29T21:49:39.735Z,101599.06
2022-07-29T21:52:07.995Z,101590.38
2022-07-29T21:54:36.030Z,101591.38
2022-07-29T21:57:03.790Z,101594.19
2022-07-29T21:59:31.853Z,101588.16
2022-07-29T22:02:00.926Z,101597.97
2022-07-29T22:04:31.292Z,101599.88
2022-07-29T22:06:59.182Z,101594.69
2022-07-29T22:09:26.526Z,101602.75
2022-07-29T22:11:54.582Z,101600.16
2022-07-29T22:14:22.210Z,101595.97
2022-07-29T22:16:49.209Z,101596.97
2022-07-29T22:19:16.160Z,101603.16
2022-07-29T22:21:43.216Z,101600.59
2022-07-29T22:24:10.664Z,101596.25
2022-07-29T22:26:38.485Z,101596.34
2022-07-29T22:29:06.537Z,101593.75
2022-07-29T22:31:33.616Z,101590.28
2022-07-29T22:34:00.566Z,101591.25
2022-07-29T22:36:27.463Z,101593.06
2022-07-29T22:38:54.389Z,101580.88
2022-07-29T22:41:21.325Z,101587.09
2022-07-29T22:43:48.246Z,101585.41
2022-07-29T22:46:15.321Z,101585.44
2022-07-29T22:48:42.318Z,101585.50
2022-07-29T22:51:09.249Z,101582.94
2022-07-29T22:53:37.078Z,101590.03
2022-07-29T22:56:04.400Z,101594.47
2022-07-29T22:58:31.368Z,101584.00
2022-07-29T23:00:58.445Z,101587.56
2022-07-29T23:03:25.518Z,101585.88
2022-07-29T23:05:52.516Z,101580.75
2022-07-29T23:08:19.807Z,101581.69
2022-07-29T23:10:46.811Z,101587.91
2022-07-29T23:13:14.084Z,101581.81
2022-07-29T23:15:41.440Z,101586.28
2022-07-29T23:18:08.353Z,101585.47
2022-07-29T23:20:35.838Z,101582.88
2022-07-29T23:23:02.775Z,101580.28
2022-07-29T23:25:29.687Z,101576.84
2022-07-29T23:27:56.599Z,101584.00
2022-07-29T23:30:23.602Z,101587.59
2022-07-29T23:32:50.801Z,101588.53
2022-07-29T23:35:18.037Z,101583.31
2022-07-29T23:37:45.745Z,101578.06
2022-07-29T23:40:14.641Z,101581.72
2022-07-29T23:42:42.651Z,101579.94
2022-07-29T23:45:11.802Z,101576.53
2022-07-29T23:47:39.117Z,101578.38
2022-07-29T23:50:13.818Z,101574.91
2022-07-29T23:52:41.907Z,101572.41
2022-07-29T23:55:37.033Z,101566.22
2022-07-29T23:57:57.476Z,101573.34
