createdAt,value
2023-01-08T00:01:17.923Z,51.17
2023-01-08T00:03:45.956Z,50.63
2023-01-08T00:06:16.046Z,50.70
2023-01-08T00:08:44.220Z,49.75
2023-01-08T00:11:12.899Z,48.78
2023-01-08T00:13:40.504Z,45.60
2023-01-08T00:16:10.943Z,46.42
2023-01-08T00:18:39.158Z,44.47
2023-01-08T00:21:07.022Z,44.92
2023-01-08T00:23:35.310Z,48.03
2023-01-08T00:26:07.236Z,47.95
2023-01-08T00:28:35.506Z,49.08
2023-01-08T00:31:04.514Z,44.70
2023-01-08T00:33:32.205Z,45.22
2023-01-08T00:35:59.786Z,44.65
2023-01-08T00:38:28.685Z,49.75
2023-01-08T00:40:56.731Z,47.83
2023-01-08T00:43:24.386Z,46.43
2023-01-08T00:45:53.971Z,48.53
2023-01-08T00:48:25.243Z,51.65
2023-01-08T00:50:53.816Z,53.47
2023-01-08T00:53:22.341Z,52.42
2023-01-08T00:55:49.979Z,52.67
2023-01-08T00:58:17.812Z,51.72
2023-01-08T01:00:45.415Z,50.28
2023-01-08T01:03:13.160Z,49.47
2023-01-08T01:05:41.127Z,49.85
2023-01-08T01:08:08.702Z,47.13
2023-01-08T01:10:38.909Z,47.40
2023-01-08T01:13:06.804Z,45.88
2023-01-08T01:15:34.415Z,43.90
2023-01-08T01:18:02.055Z,44.15
2023-01-08T01:20:29.945Z,42.73
2023-01-08T01:22:57.486Z,43.30
2023-01-08T01:25:25.067Z,43.40
2023-01-08T01:27:53.051Z,42.17
2023-01-08T01:30:20.640Z,42.40
2023-01-08T01:32:48.309Z,40.77
2023-01-08T01:35:16.118Z,40.72
2023-01-08T01:37:43.620Z,40.00
2023-01-08T01:40:11.984Z,39.90
2023-01-08T01:42:39.865Z,40.03
2023-01-08T01:45:21.616Z,42.10
2023-01-08T01:48:14.547Z,43.75
2023-01-08T01:50:46.830Z,40.38
2023-01-08T01:53:18.638Z,40.47
2023-01-08T01:55:46.573Z,39.78
2023-01-08T01:58:21.867Z,38.40
2023-01-08T02:00:50.435Z,43.55
2023-01-08T02:03:22.606Z,41.95
2023-01-08T02:06:03.935Z,41.95
2023-01-08T02:08:42.384Z,41.05
2023-01-08T02:11:12.634Z,41.60
2023-01-08T02:13:44.988Z,40.10
2023-01-08T02:16:30.562Z,44.17
2023-01-08T02:19:04.579Z,43.55
2023-01-08T02:21:51.003Z,45.67
2023-01-08T02:25:04.009Z,42.00
2023-01-08T02:27:32.261Z,41.67
2023-01-08T02:30:00.442Z,40.25
2023-01-08T02:32:32.642Z,42.38
2023-01-08T02:35:00.480Z,40.40
2023-01-08T02:37:28.036Z,40.50
2023-01-08T02:40:08.115Z,41.70
2023-01-08T02:43:08.918Z,41.67
2023-01-08T02:45:47.222Z,42.35
2023-01-08T02:48:38.027Z,43.03
2023-01-08T02:51:08.495Z,42.73
2023-01-08T02:56:27.314Z,41.97
2023-01-08T02:58:56.143Z,41.88
2023-01-08T03:01:25.024Z,42.42
2023-01-08T03:03:56.660Z,42.17
2023-01-08T03:06:25.223Z,40.33
2023-01-08T03:08:54.094Z,41.20
2023-01-08T03:11:23.491Z,41.53
2023-01-08T03:13:55.195Z,41.65
2023-01-08T03:16:35.662Z,41.97
2023-01-08T03:19:21.331Z,42.58
2023-01-08T03:21:50.920Z,44.40
2023-01-08T03:24:28.828Z,41.08
2023-01-08T03:26:59.328Z,40.53
2023-01-08T03:29:28.065Z,39.07
2023-01-08T03:31:58.895Z,37.85
2023-01-08T03:34:28.471Z,40.05
2023-01-08T03:36:57.724Z,38.53
2023-01-08T03:39:31.698Z,37.80
2023-01-08T03:42:06.153Z,37.43
2023-01-08T03:44:33.813Z,36.53
2023-01-08T03:47:03.022Z,38.38
2023-01-08T03:49:30.969Z,34.60
2023-01-08T03:51:58.490Z,35.15
2023-01-08T03:54:31.163Z,32.63
2023-01-08T03:56:58.769Z,31.98
2023-01-08T03:59:26.744Z,32.33
2023-01-08T04:01:54.400Z,32.15
2023-01-08T04:04:22.332Z,31.75
2023-01-08T04:06:49.839Z,32.20
2023-01-08T04:09:17.415Z,31.52
2023-01-08T04:11:45.366Z,31.60
2023-01-08T04:14:13.061Z,30.25
2023-01-08T04:16:40.660Z,30.95
2023-01-08T04:19:08.781Z,29.10
2023-01-08T04:21:36.527Z,29.48
2023-01-08T04:24:04.532Z,31.45
2023-01-08T04:26:32.575Z,27.98
2023-01-08T04:29:03.445Z,28.85
2023-01-08T04:31:31.542Z,25.17
2023-01-08T04:33:59.460Z,24.30
2023-01-08T04:36:26.932Z,23.98
2023-01-08T04:38:54.542Z,23.58
2023-01-08T04:41:22.667Z,23.95
2023-01-08T04:43:50.195Z,21.50
2023-01-08T04:46:17.870Z,21.85
2023-01-08T04:48:45.829Z,20.85
2023-01-08T04:51:13.332Z,19.75
2023-01-08T04:53:41.544Z,20.52
2023-01-08T04:56:10.530Z,20.77
2023-01-08T04:58:38.744Z,20.98
2023-01-08T05:01:12.317Z,19.05
2023-01-08T05:03:40.518Z,19.87
2023-01-08T05:06:08.228Z,21.15
2023-01-08T05:08:36.074Z,18.70
2023-01-08T05:11:04.081Z,19.75
2023-01-08T05:13:31.614Z,21.05
2023-01-08T05:16:00.678Z,21.27
2023-01-08T05:18:29.787Z,23.17
2023-01-08T05:21:05.134Z,24.93
2023-01-08T05:23:33.582Z,25.60
2023-01-08T05:26:02.577Z,32.55
2023-01-08T05:28:30.679Z,35.50
2023-01-08T05:30:58.607Z,37.10
2023-01-08T05:33:26.777Z,33.70
2023-01-08T05:35:54.410Z,25.77
2023-01-08T05:38:22.786Z,25.58
2023-01-08T05:40:54.027Z,21.85
2023-01-08T05:43:21.820Z,25.30
2023-01-08T05:45:49.309Z,22.83
2023-01-08T05:48:16.906Z,23.50
2023-01-08T05:50:44.713Z,21.98
2023-01-08T05:53:12.365Z,24.00
2023-01-08T05:55:39.862Z,25.42
2023-01-08T05:58:07.710Z,22.63
2023-01-08T06:00:35.525Z,23.65
2023-01-08T06:03:03.572Z,23.08
2023-01-08T06:05:32.190Z,21.77
2023-01-08T06:08:00.372Z,24.00
2023-01-08T06:10:28.652Z,22.73
2023-01-08T06:12:56.507Z,20.92
2023-01-08T06:15:24.047Z,24.35
2023-01-08T06:17:52.003Z,22.40
2023-01-08T06:20:19.619Z,21.42
2023-01-08T06:22:47.104Z,19.80
2023-01-08T06:25:15.077Z,19.17
2023-01-08T06:27:42.573Z,20.23
2023-01-08T06:30:10.459Z,20.67
2023-01-08T06:32:38.292Z,22.30
2023-01-08T06:35:06.039Z,19.23
2023-01-08T06:37:33.545Z,21.15
2023-01-08T06:40:01.445Z,23.08
2023-01-08T06:42:28.996Z,18.98
2023-01-08T06:44:56.536Z,20.10
2023-01-08T06:47:24.291Z,18.13
2023-01-08T06:49:51.844Z,18.55
2023-01-08T06:52:19.377Z,18.92
2023-01-08T06:54:47.089Z,18.45
2023-01-08T06:57:14.697Z,19.12
2023-01-08T06:59:42.187Z,18.27
2023-01-08T07:02:13.766Z,19.50
2023-01-08T07:04:41.565Z,17.27
2023-01-08T07:07:12.549Z,17.55
2023-01-08T07:09:42.025Z,16.25
2023-01-08T07:12:15.965Z,16.83
2023-01-08T07:14:43.752Z,18.25
2023-01-08T07:17:11.386Z,18.25
2023-01-08T07:19:39.030Z,18.15
2023-01-08T07:22:06.824Z,17.10
2023-01-08T07:24:34.359Z,16.43
2023-01-08T07:27:02.023Z,16.83
2023-01-08T07:29:29.794Z,15.35
2023-01-08T07:31:57.411Z,15.63
2023-01-08T07:34:24.908Z,15.13
2023-01-08T07:36:52.696Z,14.87
2023-01-08T07:39:20.381Z,15.13
2023-01-08T07:41:48.436Z,16.20
2023-01-08T07:44:17.686Z,15.18
2023-01-08T07:46:46.119Z,15.15
2023-01-08T07:49:13.730Z,16.27
2023-01-08T07:51:41.482Z,15.40
2023-01-08T07:54:09.237Z,17.15
2023-01-08T07:56:36.803Z,17.02
2023-01-08T07:59:04.653Z,15.57
2023-01-08T08:01:32.507Z,17.33
2023-01-08T08:04:00.489Z,17.58
2023-01-08T08:06:28.009Z,20.05
2023-01-08T08:08:57.566Z,20.27
2023-01-08T08:11:25.529Z,16.80
2023-01-08T08:13:55.317Z,18.20
2023-01-08T08:16:24.103Z,17.25
2023-01-08T08:18:52.017Z,17.95
2023-01-08T08:21:19.687Z,17.48
2023-01-08T08:23:47.194Z,16.42
2023-01-08T08:26:15.003Z,18.23
2023-01-08T08:28:42.651Z,19.40
2023-01-08T08:31:10.274Z,19.20
2023-01-08T08:33:38.098Z,21.73
2023-01-08T08:36:06.026Z,19.42
2023-01-08T08:38:34.053Z,21.47
2023-01-08T08:41:01.905Z,21.98
2023-01-08T08:43:29.416Z,21.35
2023-01-08T08:45:57.174Z,25.15
2023-01-08T08:48:25.382Z,22.50
2023-01-08T08:50:53.295Z,23.23
2023-01-08T08:53:20.799Z,26.60
2023-01-08T08:55:48.583Z,25.15
2023-01-08T08:58:16.102Z,25.27
2023-01-08T09:00:43.764Z,26.40
2023-01-08T09:03:14.161Z,26.10
2023-01-08T09:05:43.207Z,26.58
2023-01-08T09:08:12.475Z,27.25
2023-01-08T09:10:42.276Z,28.45
2023-01-08T09:13:10.592Z,26.85
2023-01-08T09:15:38.651Z,32.00
2023-01-08T09:18:06.531Z,31.55
2023-01-08T09:20:34.222Z,28.50
2023-01-08T09:23:03.163Z,28.33
2023-01-08T09:25:30.984Z,28.90
2023-01-08T09:28:02.732Z,27.53
2023-01-08T09:30:30.881Z,29.65
2023-01-08T09:33:02.195Z,29.83
2023-01-08T09:35:31.595Z,25.27
2023-01-08T09:37:59.333Z,28.87
2023-01-08T09:40:32.496Z,29.67
2023-01-08T09:43:01.821Z,26.42
2023-01-08T09:45:35.556Z,27.33
2023-01-08T09:48:07.047Z,27.35
2023-01-08T09:50:35.532Z,27.50
2023-01-08T09:53:03.375Z,27.33
2023-01-08T09:55:33.608Z,26.60
2023-01-08T09:58:03.415Z,27.23
2023-01-08T10:00:32.386Z,30.20
2023-01-08T10:03:00.535Z,31.10
2023-01-08T10:05:28.658Z,28.57
2023-01-08T10:07:56.180Z,27.55
2023-01-08T10:10:28.360Z,27.85
2023-01-08T10:12:56.085Z,26.02
2023-01-08T10:15:24.082Z,22.65
2023-01-08T10:17:57.744Z,22.17
2023-01-08T10:20:26.255Z,21.27
2023-01-08T10:22:54.449Z,24.95
2023-01-08T10:25:26.189Z,22.25
2023-01-08T10:27:58.412Z,21.37
2023-01-08T10:30:36.181Z,23.07
2023-01-08T10:33:12.100Z,22.48
2023-01-08T10:35:41.613Z,22.13
2023-01-08T10:38:28.636Z,23.67
2023-01-08T10:40:56.768Z,26.40
2023-01-08T10:43:29.228Z,24.37
2023-01-08T10:46:13.226Z,23.25
2023-01-08T10:48:53.715Z,25.52
2023-01-08T10:51:23.804Z,25.30
2023-01-08T10:53:56.615Z,26.42
2023-01-08T10:56:29.257Z,25.70
2023-01-08T10:58:57.415Z,26.20
2023-01-08T11:01:27.311Z,26.77
2023-01-08T11:04:01.263Z,28.85
2023-01-08T11:06:31.818Z,26.83
2023-01-08T11:09:05.163Z,27.57
2023-01-08T11:11:38.033Z,27.13
2023-01-08T11:14:21.784Z,28.85
2023-01-08T11:16:50.077Z,27.52
2023-01-08T11:19:20.569Z,28.52
2023-01-08T11:22:18.416Z,29.83
2023-01-08T11:24:46.903Z,28.75
2023-01-08T11:27:23.496Z,28.38
2023-01-08T11:30:02.077Z,28.15
2023-01-08T11:32:51.941Z,28.02
2023-01-08T11:35:34.537Z,27.60
2023-01-08T11:38:02.555Z,28.02
2023-01-08T11:40:30.508Z,29.67
2023-01-08T11:43:07.809Z,29.15
2023-01-08T11:46:06.555Z,28.98
2023-01-08T11:48:53.001Z,30.77
2023-01-08T11:51:44.193Z,29.12
2023-01-08T11:54:30.425Z,31.20
2023-01-08T11:57:21.035Z,29.83
2023-01-08T12:00:09.029Z,30.40
2023-01-08T12:02:57.121Z,30.37
2023-01-08T12:05:55.544Z,30.17
2023-01-08T12:08:36.371Z,31.98
2023-01-08T12:11:24.063Z,30.15
2023-01-08T12:14:00.872Z,30.35
2023-01-08T12:16:42.019Z,30.20
2023-01-08T12:19:38.694Z,29.23
2023-01-08T12:22:20.072Z,28.98
2023-01-08T12:24:59.540Z,29.33
2023-01-08T12:27:58.244Z,27.90
2023-01-08T12:30:31.529Z,26.87
2023-01-08T12:33:05.685Z,27.55
2023-01-08T12:35:47.783Z,26.35
2023-01-08T12:38:26.617Z,23.70
2023-01-08T12:41:00.646Z,20.73
2023-01-08T12:43:35.696Z,20.17
2023-01-08T12:46:05.819Z,20.33
2023-01-08T12:48:36.430Z,20.92
2023-01-08T12:51:18.230Z,21.15
2023-01-08T12:54:27.575Z,19.77
2023-01-08T12:56:56.186Z,21.87
2023-01-08T12:59:42.556Z,19.42
2023-01-08T13:02:52.158Z,20.17
2023-01-08T13:05:19.708Z,19.20
2023-01-08T13:07:56.864Z,20.95
2023-01-08T13:10:39.608Z,21.67
2023-01-08T13:13:09.115Z,20.12
2023-01-08T13:15:36.838Z,21.52
2023-01-08T13:18:16.756Z,20.00
2023-01-08T13:20:55.661Z,20.75
2023-01-08T13:23:28.519Z,20.20
2023-01-08T13:25:58.971Z,19.85
2023-01-08T13:28:43.607Z,20.40
2023-01-08T13:31:20.603Z,19.90
2023-01-08T13:33:49.359Z,20.20
2023-01-08T13:36:27.589Z,21.83
2023-01-08T13:39:10.401Z,20.15
2023-01-08T13:41:41.184Z,20.40
2023-01-08T13:44:21.082Z,19.00
2023-01-08T13:46:55.151Z,18.40
2023-01-08T13:49:32.292Z,18.43
2023-01-08T13:52:00.217Z,17.45
2023-01-08T13:54:35.404Z,19.60
2023-01-08T13:57:15.362Z,18.08
2023-01-08T13:59:57.392Z,18.37
2023-01-08T14:02:25.380Z,17.63
2023-01-08T14:04:54.610Z,17.80
2023-01-08T14:07:23.792Z,18.20
2023-01-08T14:09:51.956Z,18.33
2023-01-08T14:12:24.406Z,18.77
2023-01-08T14:14:54.695Z,17.90
2023-01-08T14:17:29.589Z,17.27
2023-01-08T14:19:57.858Z,17.85
2023-01-08T14:22:31.011Z,17.40
2023-01-08T14:25:01.475Z,18.42
2023-01-08T14:27:31.003Z,17.43
2023-01-08T14:29:58.907Z,17.55
2023-01-08T14:32:29.457Z,18.35
2023-01-08T14:35:01.228Z,19.77
2023-01-08T14:37:28.816Z,18.50
2023-01-08T14:39:56.366Z,18.93
2023-01-08T14:42:53.416Z,18.50
2023-01-08T14:45:27.617Z,20.05
2023-01-08T14:48:00.877Z,19.52
2023-01-08T14:50:28.446Z,19.12
2023-01-08T14:53:05.541Z,19.40
2023-01-08T14:55:36.548Z,20.77
2023-01-08T14:58:15.819Z,23.20
2023-01-08T15:00:48.515Z,21.30
2023-01-08T15:03:29.093Z,21.15
2023-01-08T15:05:56.736Z,20.27
2023-01-08T15:08:38.807Z,19.58
2023-01-08T15:11:18.481Z,21.05
2023-01-08T15:13:48.293Z,20.52
2023-01-08T15:16:29.972Z,20.02
2023-01-08T15:19:04.019Z,20.60
2023-01-08T15:21:31.780Z,21.10
2023-01-08T15:24:00.555Z,21.23
2023-01-08T15:26:28.235Z,23.85
2023-01-08T15:29:00.571Z,21.62
2023-01-08T15:31:29.836Z,21.63
2023-01-08T15:33:58.550Z,20.98
2023-01-08T15:36:26.482Z,22.70
2023-01-08T15:38:54.302Z,21.42
2023-01-08T15:41:42.042Z,23.20
2023-01-08T15:44:12.927Z,22.07
2023-01-08T15:46:40.494Z,24.40
2023-01-08T15:49:08.024Z,22.92
2023-01-08T15:51:37.797Z,23.52
2023-01-08T15:54:05.307Z,22.83
2023-01-08T15:56:32.825Z,23.67
2023-01-08T15:59:00.782Z,24.40
2023-01-08T16:01:28.684Z,23.20
2023-01-08T16:03:56.903Z,23.62
2023-01-08T16:06:24.506Z,24.67
2023-01-08T16:08:52.354Z,23.83
2023-01-08T16:11:20.321Z,27.65
2023-01-08T16:13:47.820Z,29.12
2023-01-08T16:16:16.721Z,27.90
2023-01-08T16:18:44.747Z,27.48
2023-01-08T16:21:12.904Z,25.70
2023-01-08T16:23:41.175Z,27.65
2023-01-08T16:26:11.482Z,25.92
2023-01-08T16:28:39.382Z,24.25
2023-01-08T16:31:08.048Z,24.20
2023-01-08T16:33:36.079Z,24.47
2023-01-08T16:36:06.797Z,25.10
2023-01-08T16:38:35.418Z,23.77
2023-01-08T16:41:05.018Z,24.05
2023-01-08T16:43:39.148Z,23.55
2023-01-08T16:46:12.871Z,24.03
2023-01-08T16:48:43.762Z,23.23
2023-01-08T16:51:11.914Z,24.42
2023-01-08T16:53:39.874Z,23.67
2023-01-08T16:56:08.181Z,21.77
2023-01-08T16:58:36.683Z,22.10
2023-01-08T17:01:09.514Z,24.33
2023-01-08T17:03:37.995Z,25.08
2023-01-08T17:06:07.492Z,24.02
2023-01-08T17:08:39.907Z,23.08
2023-01-08T17:11:13.796Z,22.13
2023-01-08T17:13:41.951Z,21.58
2023-01-08T17:16:12.177Z,21.10
2023-01-08T17:18:39.998Z,20.73
2023-01-08T17:21:09.658Z,22.55
2023-01-08T17:23:37.893Z,20.93
2023-01-08T17:26:11.578Z,20.37
2023-01-08T17:28:39.739Z,20.23
2023-01-08T17:31:13.461Z,20.58
2023-01-08T17:33:41.637Z,21.50
2023-01-08T17:36:14.024Z,21.67
2023-01-08T17:38:43.099Z,22.92
2023-01-08T17:41:11.040Z,21.45
2023-01-08T17:43:38.975Z,20.75
2023-01-08T17:46:08.080Z,23.23
2023-01-08T17:48:35.826Z,26.00
2023-01-08T17:51:09.238Z,21.40
2023-01-08T17:53:38.558Z,23.23
2023-01-08T17:56:06.589Z,22.15
2023-01-08T17:58:34.403Z,19.40
2023-01-08T18:01:02.438Z,20.53
2023-01-08T18:03:30.240Z,18.95
2023-01-08T18:05:57.961Z,19.67
2023-01-08T18:08:25.755Z,17.87
2023-01-08T18:10:53.944Z,17.73
2023-01-08T18:13:21.562Z,18.93
2023-01-08T18:15:49.080Z,18.98
2023-01-08T18:18:17.025Z,18.67
2023-01-08T18:20:44.873Z,17.65
2023-01-08T18:23:12.496Z,17.67
2023-01-08T18:25:41.284Z,18.33
2023-01-08T18:28:10.113Z,15.95
2023-01-08T18:30:37.609Z,16.45
2023-01-08T18:33:05.667Z,17.73
2023-01-08T18:35:33.373Z,16.90
2023-01-08T18:38:00.882Z,17.57
2023-01-08T18:40:29.021Z,22.65
2023-01-08T18:42:56.652Z,19.10
2023-01-08T18:45:24.214Z,17.00
2023-01-08T18:47:55.302Z,17.37
2023-01-08T18:50:23.054Z,15.53
2023-01-08T18:52:50.801Z,17.33
2023-01-08T18:55:19.056Z,16.48
2023-01-08T18:57:49.046Z,16.20
2023-01-08T19:00:17.536Z,14.38
2023-01-08T19:02:45.515Z,13.00
2023-01-08T19:05:13.616Z,13.68
2023-01-08T19:07:42.332Z,13.65
2023-01-08T19:10:11.149Z,13.80
2023-01-08T19:12:39.313Z,13.90
2023-01-08T19:15:07.303Z,12.63
2023-01-08T19:17:35.623Z,13.62
2023-01-08T19:20:04.108Z,14.10
2023-01-08T19:22:32.681Z,13.73
2023-01-08T19:25:01.097Z,12.95
2023-01-08T19:27:29.128Z,13.87
2023-01-08T19:29:57.134Z,12.57
2023-01-08T19:32:25.090Z,13.48
2023-01-08T19:34:53.586Z,13.27
2023-01-08T19:37:21.658Z,12.68
2023-01-08T19:39:49.696Z,13.27
2023-01-08T19:42:35.759Z,13.45
2023-01-08T19:45:04.586Z,14.30
2023-01-08T19:47:32.217Z,13.27
2023-01-08T19:50:00.049Z,12.93
2023-01-08T19:52:28.464Z,14.03
2023-01-08T19:54:58.287Z,14.23
2023-01-08T19:57:26.093Z,13.65
2023-01-08T19:59:54.150Z,13.45
2023-01-08T20:02:22.120Z,13.43
2023-01-08T20:04:50.257Z,13.97
2023-01-08T20:07:18.318Z,14.05
2023-01-08T20:09:46.088Z,13.48
2023-01-08T20:12:14.860Z,13.40
2023-01-08T20:14:42.503Z,13.98
2023-01-08T20:17:13.201Z,13.73
2023-01-08T20:19:41.241Z,13.13
2023-01-08T20:22:09.099Z,12.52
2023-01-08T20:24:38.250Z,12.10
2023-01-08T20:27:07.704Z,13.15
2023-01-08T20:29:35.553Z,11.97
2023-01-08T20:32:05.014Z,12.43
2023-01-08T20:34:33.209Z,12.73
2023-01-08T20:37:00.805Z,12.18
2023-01-08T20:39:28.560Z,12.48
2023-01-08T20:42:04.344Z,11.83
2023-01-08T20:44:33.679Z,11.63
2023-01-08T20:47:02.105Z,11.82
2023-01-08T20:49:29.852Z,11.43
2023-01-08T20:51:59.569Z,11.93
2023-01-08T20:54:29.250Z,10.97
2023-01-08T20:56:57.740Z,10.95
2023-01-08T20:59:25.603Z,11.65
2023-01-08T21:01:54.219Z,10.88
2023-01-08T21:04:22.276Z,11.05
2023-01-08T21:06:49.933Z,10.20
2023-01-08T21:09:18.254Z,10.23
2023-01-08T21:11:45.947Z,11.57
2023-01-08T21:14:13.673Z,10.95
2023-01-08T21:16:42.084Z,10.40
2023-01-08T21:19:10.615Z,10.70
2023-01-08T21:21:40.138Z,10.98
2023-01-08T21:24:11.287Z,10.70
2023-01-08T21:26:39.222Z,11.02
2023-01-08T21:29:08.076Z,11.65
2023-01-08T21:31:37.217Z,11.60
2023-01-08T21:34:06.150Z,10.85
2023-01-08T21:36:33.646Z,11.82
2023-01-08T21:39:02.135Z,11.00
2023-01-08T21:41:49.571Z,10.48
2023-01-08T21:44:43.222Z,10.90
2023-01-08T21:47:16.833Z,10.73
2023-01-08T21:49:45.741Z,10.88
2023-01-08T21:52:31.898Z,11.52
2023-01-08T21:54:59.742Z,10.25
2023-01-08T21:57:28.284Z,10.40
2023-01-08T21:59:55.948Z,10.18
2023-01-08T22:02:24.908Z,10.57
2023-01-08T22:04:56.363Z,10.00
2023-01-08T22:07:25.600Z,11.20
2023-01-08T22:09:53.634Z,10.80
2023-01-08T22:12:22.920Z,11.60
2023-01-08T22:14:54.985Z,11.40
2023-01-08T22:17:24.238Z,9.95
2023-01-08T22:19:52.539Z,10.75
2023-01-08T22:22:20.071Z,10.20
2023-01-08T22:24:47.979Z,11.15
2023-01-08T22:27:15.552Z,10.13
2023-01-08T22:29:43.081Z,10.57
2023-01-08T22:32:10.936Z,10.52
2023-01-08T22:34:38.637Z,11.00
2023-01-08T22:37:06.155Z,9.68
2023-01-08T22:39:33.960Z,10.60
2023-01-08T22:42:01.461Z,10.07
2023-01-08T22:44:29.036Z,10.57
2023-01-08T22:46:59.224Z,9.70
2023-01-08T22:49:27.476Z,9.32
2023-01-08T22:51:56.268Z,10.13
2023-01-08T22:54:24.066Z,9.32
2023-01-08T22:56:51.749Z,9.82
2023-01-08T22:59:21.120Z,9.90
2023-01-08T23:01:49.183Z,9.93
2023-01-08T23:04:16.922Z,10.38
2023-01-08T23:06:44.531Z,10.02
2023-01-08T23:09:13.299Z,9.68
2023-01-08T23:11:41.021Z,10.43
2023-01-08T23:14:09.969Z,10.30
2023-01-08T23:16:37.732Z,10.13
2023-01-08T23:19:05.589Z,9.98
2023-01-08T23:21:33.142Z,10.65
2023-01-08T23:24:00.998Z,9.80
2023-01-08T23:26:29.565Z,10.57
2023-01-08T23:28:57.944Z,10.05
2023-01-08T23:31:28.408Z,9.85
2023-01-08T23:33:56.093Z,10.90
2023-01-08T23:36:24.067Z,10.33
2023-01-08T23:38:54.195Z,10.98
2023-01-08T23:41:23.643Z,10.38
2023-01-08T23:43:51.578Z,9.20
2023-01-08T23:46:19.460Z,10.27
2023-01-08T23:48:46.986Z,10.07
2023-01-08T23:51:14.715Z,10.15
2023-01-08T23:53:42.551Z,9.80
2023-01-08T23:56:10.173Z,9.52
2023-01-08T23:58:38.172Z,10.45
