createdAt,value
2019-05-05T00:00:48.216Z,0.00
2019-05-05T00:01:48.174Z,0.00
2019-05-05T00:02:48.131Z,0.00
2019-05-05T00:03:48.083Z,0.00
2019-05-05T00:04:48.041Z,0.00
2019-05-05T00:05:47.998Z,0.00
2019-05-05T00:06:47.957Z,0.00
2019-05-05T00:07:47.918Z,0.00
2019-05-05T00:08:47.871Z,0.00
2019-05-05T00:09:47.831Z,0.00
2019-05-05T00:10:47.784Z,0.00
2019-05-05T00:11:47.738Z,0.00
2019-05-05T00:12:47.700Z,0.00
2019-05-05T00:13:47.658Z,0.00
2019-05-05T00:14:47.614Z,0.00
2019-05-05T00:15:47.566Z,0.00
2019-05-05T00:16:47.525Z,0.00
2019-05-05T00:17:47.483Z,0.00
2019-05-05T00:18:47.445Z,0.00
2019-05-05T00:19:47.401Z,0.00
2019-05-05T00:20:47.363Z,0.00
2019-05-05T00:21:47.365Z,0.00
2019-05-05T00:24:54.481Z,0.00
2019-05-05T03:37:14.627Z,0.00
2019-05-05T03:38:14.236Z,4.00
2019-05-05T03:39:14.405Z,4.00
2019-05-05T03:40:14.778Z,4.00
2019-05-05T03:41:13.614Z,4.00
2019-05-05T03:42:13.958Z,4.00
2019-05-05T03:43:14.492Z,4.00
2019-05-05T03:44:14.093Z,4.00
2019-05-05T03:45:14.496Z,4.00
2019-05-05T03:46:13.588Z,4.00
2019-05-05T03:47:13.969Z,12.00
2019-05-05T03:48:13.594Z,8.00
2019-05-05T03:49:13.953Z,12.00
2019-05-05T03:50:14.318Z,12.00
2019-05-05T03:51:20.485Z,12.00
2019-05-05T03:52:13.901Z,12.00
2019-05-05T03:53:14.045Z,16.00
2019-05-05T03:54:14.464Z,20.00
2019-05-05T03:55:13.816Z,20.00
2019-05-05T03:56:14.042Z,20.00
2019-05-05T03:57:13.974Z,24.00
2019-05-05T03:58:14.501Z,24.00
2019-05-05T03:59:14.194Z,24.00
2019-05-05T04:00:14.130Z,32.00
2019-05-05T04:01:12.240Z,28.00
2019-05-05T04:02:14.070Z,32.00
2019-05-05T04:03:12.155Z,40.00
2019-05-05T04:04:13.789Z,40.00
2019-05-05T04:05:12.064Z,40.00
2019-05-05T04:06:12.021Z,44.00
2019-05-05T04:07:13.802Z,52.00
2019-05-05T04:08:11.938Z,56.00
2019-05-05T04:09:13.667Z,64.00
2019-05-05T04:10:13.911Z,68.00
2019-05-05T04:11:11.801Z,76.00
2019-05-05T04:12:13.547Z,84.00
2019-05-05T04:13:13.807Z,92.00
2019-05-05T04:14:11.674Z,104.00
2019-05-05T04:15:11.633Z,120.00
2019-05-05T04:16:13.483Z,128.00
2019-05-05T04:17:11.542Z,140.00
2019-05-05T04:18:11.500Z,144.00
2019-05-05T04:19:11.461Z,160.00
2019-05-05T04:20:11.416Z,164.00
2019-05-05T04:21:11.371Z,172.00
2019-05-05T04:22:13.321Z,172.00
2019-05-05T04:23:11.292Z,188.00
2019-05-05T04:24:11.238Z,184.00
2019-05-05T04:25:11.196Z,188.00
2019-05-05T04:26:11.155Z,208.00
2019-05-05T04:27:11.113Z,224.00
2019-05-05T04:28:11.065Z,236.00
2019-05-05T04:29:11.028Z,260.00
2019-05-05T04:30:10.980Z,276.00
2019-05-05T04:31:10.935Z,296.00
2019-05-05T04:32:10.898Z,308.00
2019-05-05T04:33:10.853Z,308.00
2019-05-05T04:34:10.811Z,324.00
2019-05-05T04:35:10.768Z,340.00
2019-05-05T04:36:10.719Z,352.00
2019-05-05T04:37:10.679Z,372.00
2019-05-05T04:38:10.636Z,400.00
2019-05-05T04:39:10.591Z,436.00
2019-05-05T04:40:10.553Z,468.00
2019-05-05T04:41:10.507Z,500.00
2019-05-05T04:42:10.463Z,548.00
2019-05-05T04:43:10.418Z,596.00
2019-05-05T04:44:10.382Z,656.00
2019-05-05T04:45:10.335Z,732.00
2019-05-05T04:46:10.293Z,796.00
2019-05-05T04:47:10.252Z,804.00
2019-05-05T04:48:10.204Z,844.00
2019-05-05T04:49:10.164Z,828.00
2019-05-05T04:50:10.120Z,1080.00
2019-05-05T04:51:10.076Z,1156.00
2019-05-05T04:52:10.037Z,1160.00
2019-05-05T04:53:09.993Z,1288.00
2019-05-05T04:54:09.953Z,1360.00
2019-05-05T04:55:09.907Z,1416.00
2019-05-05T04:56:09.859Z,1440.00
2019-05-05T04:57:09.819Z,1444.00
2019-05-05T04:58:09.778Z,1444.00
2019-05-05T04:59:09.738Z,1420.00
2019-05-05T05:00:09.689Z,1400.00
2019-05-05T05:01:09.648Z,1460.00
2019-05-05T05:02:09.605Z,1436.00
2019-05-05T05:03:09.567Z,1256.00
2019-05-05T05:04:09.523Z,1252.00
2019-05-05T05:05:09.480Z,1264.00
2019-05-05T05:06:09.436Z,1292.00
2019-05-05T05:07:09.395Z,1380.00
2019-05-05T05:08:09.346Z,1428.00
2019-05-05T05:09:09.307Z,1372.00
2019-05-05T05:10:09.264Z,1404.00
2019-05-05T05:11:09.220Z,1444.00
2019-05-05T05:12:09.181Z,1636.00
2019-05-05T05:13:09.137Z,1960.00
2019-05-05T05:14:09.098Z,1564.00
2019-05-05T05:15:09.048Z,1464.00
2019-05-05T05:16:09.011Z,1492.00
2019-05-05T05:17:08.968Z,1440.00
2019-05-05T05:18:08.926Z,1440.00
2019-05-05T05:19:08.882Z,1504.00
2019-05-05T05:20:08.835Z,1392.00
2019-05-05T05:21:08.795Z,1352.00
2019-05-05T05:22:08.752Z,1328.00
2019-05-05T05:23:08.707Z,1312.00
2019-05-05T05:24:08.671Z,1272.00
2019-05-05T05:25:08.626Z,1264.00
2019-05-05T05:26:08.584Z,1240.00
2019-05-05T05:27:08.542Z,1228.00
2019-05-05T05:28:08.495Z,1052.00
2019-05-05T05:29:08.455Z,972.00
2019-05-05T05:30:08.414Z,944.00
2019-05-05T05:31:08.373Z,932.00
2019-05-05T05:32:08.327Z,928.00
2019-05-05T05:33:08.284Z,884.00
2019-05-05T05:34:08.242Z,848.00
2019-05-05T05:35:08.199Z,820.00
2019-05-05T05:36:08.161Z,772.00
2019-05-05T05:37:08.120Z,700.00
2019-05-05T05:38:08.074Z,728.00
2019-05-05T05:39:08.035Z,860.00
2019-05-05T05:40:07.985Z,1020.00
2019-05-05T05:41:07.944Z,1168.00
2019-05-05T05:42:07.903Z,1260.00
2019-05-05T05:43:07.856Z,1384.00
2019-05-05T05:44:07.820Z,1492.00
2019-05-05T05:45:07.776Z,1548.00
2019-05-05T05:46:07.733Z,1532.00
2019-05-05T05:47:07.692Z,1492.00
2019-05-05T05:48:07.651Z,1448.00
2019-05-05T05:49:07.606Z,1424.00
2019-05-05T05:50:07.565Z,1364.00
2019-05-05T05:51:07.522Z,1320.00
2019-05-05T05:52:15.946Z,1300.00
2019-05-05T05:53:07.434Z,1256.00
2019-05-05T05:54:07.393Z,1220.00
2019-05-05T05:55:07.347Z,1192.00
2019-05-05T05:56:07.311Z,1160.00
2019-05-05T05:57:07.266Z,1156.00
2019-05-05T05:58:07.224Z,1168.00
2019-05-05T05:59:07.183Z,1160.00
2019-05-05T06:00:07.136Z,1156.00
2019-05-05T06:01:07.095Z,1152.00
2019-05-05T06:02:11.807Z,1132.00
2019-05-05T06:03:07.012Z,1096.00
2019-05-05T06:04:06.966Z,1068.00
2019-05-05T06:05:06.926Z,1036.00
2019-05-05T06:06:06.909Z,1012.00
2019-05-05T06:07:06.839Z,952.00
2019-05-05T06:08:06.801Z,960.00
2019-05-05T06:09:06.759Z,976.00
2019-05-05T06:10:06.711Z,1100.00
2019-05-05T06:11:06.669Z,1356.00
2019-05-05T06:12:06.629Z,1444.00
2019-05-05T06:13:06.595Z,1592.00
2019-05-05T06:14:06.547Z,1748.00
2019-05-05T06:15:06.503Z,1768.00
2019-05-05T06:16:06.458Z,1752.00
2019-05-05T06:17:06.414Z,1756.00
2019-05-05T06:18:06.377Z,1768.00
2019-05-05T06:19:06.332Z,1764.00
2019-05-05T06:20:06.287Z,1768.00
2019-05-05T06:21:06.245Z,1772.00
2019-05-05T06:22:06.203Z,1812.00
2019-05-05T06:23:06.161Z,1856.00
2019-05-05T06:24:06.122Z,1956.00
2019-05-05T06:25:06.852Z,2020.00
2019-05-05T06:26:07.032Z,1980.00
2019-05-05T06:27:05.994Z,1968.00
2019-05-05T06:28:05.954Z,2028.00
2019-05-05T06:29:05.906Z,2012.00
2019-05-05T06:30:05.865Z,1960.00
2019-05-05T06:31:05.827Z,2104.00
2019-05-05T06:32:05.786Z,2296.00
2019-05-05T06:33:05.743Z,2428.00
2019-05-05T06:34:05.694Z,2544.00
2019-05-05T06:35:05.653Z,2664.00
2019-05-05T06:36:05.616Z,2824.00
2019-05-05T06:37:05.575Z,3016.00
2019-05-05T06:38:05.532Z,3180.00
2019-05-05T06:39:05.486Z,3320.00
2019-05-05T06:40:05.442Z,3472.00
2019-05-05T06:41:05.399Z,3600.00
2019-05-05T06:42:05.357Z,3736.00
2019-05-05T06:43:05.317Z,3756.00
2019-05-05T06:44:05.277Z,3640.00
2019-05-05T06:45:05.237Z,3460.00
2019-05-05T06:46:05.196Z,3264.00
2019-05-05T06:47:05.152Z,2864.00
2019-05-05T06:48:05.105Z,2308.00
2019-05-05T06:49:05.062Z,1908.00
2019-05-05T06:50:05.028Z,1676.00
2019-05-05T06:51:04.981Z,1544.00
2019-05-05T06:52:04.936Z,1360.00
2019-05-05T06:53:04.895Z,1120.00
2019-05-05T06:54:04.884Z,908.00
2019-05-05T06:55:04.815Z,792.00
2019-05-05T06:56:04.772Z,792.00
2019-05-05T06:57:04.787Z,860.00
2019-05-05T06:58:04.741Z,864.00
2019-05-05T06:59:04.645Z,920.00
2019-05-05T07:00:04.604Z,1028.00
2019-05-05T07:01:04.559Z,1272.00
2019-05-05T07:02:04.547Z,1496.00
2019-05-05T07:03:07.715Z,1620.00
2019-05-05T07:04:04.438Z,1560.00
2019-05-05T07:05:04.396Z,1412.00
2019-05-05T07:06:04.509Z,1496.00
2019-05-05T07:07:05.098Z,1496.00
2019-05-05T07:08:04.543Z,1364.00
2019-05-05T10:51:16.029Z,4728.00
2019-05-05T10:52:14.480Z,4240.00
2019-05-05T10:53:14.408Z,4128.00
2019-05-05T10:54:14.366Z,5232.00
2019-05-05T10:55:14.628Z,5944.00
2019-05-05T10:56:14.279Z,5852.00
2019-05-05T10:57:15.548Z,5940.00
2019-05-05T10:58:14.194Z,6004.00
2019-05-05T10:59:14.152Z,6140.00
2019-05-05T11:00:15.572Z,6336.00
2019-05-05T11:01:14.514Z,4464.00
2019-05-05T11:02:14.218Z,4572.00
2019-05-05T11:03:14.938Z,5484.00
2019-05-05T11:04:13.946Z,6756.00
2019-05-05T11:05:13.907Z,6624.00
2019-05-05T11:06:13.868Z,6280.00
2019-05-05T11:07:14.569Z,4696.00
2019-05-05T11:08:13.872Z,3988.00
2019-05-05T11:09:13.996Z,5632.00
2019-05-05T11:10:14.133Z,3748.00
2019-05-05T11:11:13.764Z,3572.00
2019-05-05T11:12:14.322Z,3836.00
2019-05-05T11:13:13.591Z,5776.00
2019-05-05T11:14:14.171Z,5964.00
2019-05-05T11:15:14.136Z,4456.00
2019-05-05T11:16:14.490Z,4324.00
2019-05-05T11:17:14.465Z,4100.00
2019-05-05T11:18:14.760Z,3784.00
2019-05-05T11:19:13.707Z,3700.00
2019-05-05T11:20:14.344Z,3648.00
2019-05-05T11:21:14.461Z,5456.00
2019-05-05T11:22:14.689Z,3808.00
2019-05-05T11:23:14.977Z,5912.00
2019-05-05T11:24:14.680Z,5836.00
2019-05-05T11:25:13.875Z,4480.00
2019-05-05T11:26:14.303Z,4460.00
2019-05-05T11:27:13.019Z,6628.00
2019-05-05T11:28:12.981Z,6364.00
2019-05-05T11:29:13.554Z,4212.00
2019-05-05T11:30:14.309Z,3924.00
2019-05-05T11:31:13.725Z,4040.00
2019-05-05T11:32:15.186Z,6240.00
2019-05-05T11:33:14.283Z,6116.00
2019-05-05T11:34:14.006Z,4240.00
2019-05-05T11:35:13.923Z,3856.00
2019-05-05T11:36:13.609Z,3660.00
2019-05-05T11:37:12.613Z,3628.00
2019-05-05T11:38:14.146Z,3884.00
2019-05-05T11:39:14.634Z,4160.00
2019-05-05T11:40:13.466Z,4432.00
2019-05-05T11:41:14.145Z,4628.00
2019-05-05T11:42:14.470Z,4808.00
2019-05-05T11:43:14.072Z,4908.00
2019-05-05T11:44:12.330Z,6088.00
2019-05-05T11:45:14.745Z,5432.00
2019-05-05T11:46:13.951Z,5392.00
2019-05-05T11:47:13.918Z,5000.00
2019-05-05T11:48:14.618Z,5636.00
2019-05-05T11:49:13.787Z,6552.00
2019-05-05T11:50:12.092Z,5348.00
2019-05-05T11:51:12.053Z,5084.00
2019-05-05T11:52:12.014Z,7076.00
2019-05-05T11:53:11.971Z,7284.00
2019-05-05T11:54:13.890Z,7376.00
2019-05-05T11:55:12.812Z,5760.00
2019-05-05T11:56:11.849Z,5164.00
2019-05-05T11:57:13.488Z,4564.00
2019-05-05T11:58:14.116Z,3816.00
2019-05-05T11:59:11.733Z,3412.00
2019-05-05T12:00:13.648Z,3320.00
2019-05-05T12:01:13.711Z,3472.00
2019-05-05T12:02:13.477Z,3752.00
2019-05-05T12:03:11.570Z,4012.00
2019-05-05T12:04:11.531Z,4308.00
2019-05-05T12:05:11.493Z,4588.00
2019-05-05T12:06:11.448Z,4780.00
2019-05-05T12:07:11.420Z,4864.00
2019-05-05T12:08:11.369Z,4816.00
2019-05-05T12:09:11.330Z,4840.00
2019-05-05T12:10:11.291Z,5020.00
2019-05-05T12:11:11.251Z,6748.00
2019-05-05T12:12:11.212Z,5880.00
2019-05-05T12:13:11.172Z,6552.00
2019-05-05T12:14:11.128Z,4224.00
2019-05-05T12:15:11.088Z,3732.00
2019-05-05T12:16:11.049Z,3640.00
2019-05-05T12:17:11.005Z,3744.00
2019-05-05T12:18:10.972Z,3808.00
2019-05-05T12:19:10.931Z,3728.00
2019-05-05T12:20:10.889Z,3552.00
2019-05-05T12:21:10.847Z,3540.00
2019-05-05T12:22:10.818Z,4300.00
2019-05-05T12:23:10.771Z,3708.00
2019-05-05T12:24:10.734Z,5644.00
2019-05-05T12:25:23.373Z,5688.00
2019-05-05T12:26:10.646Z,5748.00
2019-05-05T12:27:10.610Z,5764.00
2019-05-05T12:28:10.568Z,5856.00
2019-05-05T12:29:10.535Z,5900.00
2019-05-05T12:30:10.497Z,6012.00
2019-05-05T12:31:10.449Z,6212.00
2019-05-05T12:32:12.418Z,6452.00
2019-05-05T12:33:10.372Z,5796.00
2019-05-05T12:34:10.326Z,5340.00
2019-05-05T12:35:10.288Z,5588.00
2019-05-05T12:36:10.250Z,6100.00
2019-05-05T12:37:10.211Z,6360.00
2019-05-05T12:38:10.167Z,5936.00
2019-05-05T12:39:10.128Z,6312.00
2019-05-05T12:40:10.096Z,6872.00
2019-05-05T12:41:10.046Z,7068.00
2019-05-05T12:42:10.012Z,6972.00
2019-05-05T12:43:09.971Z,5632.00
2019-05-05T12:44:09.931Z,5544.00
2019-05-05T12:45:09.892Z,5468.00
2019-05-05T12:46:09.848Z,5328.00
2019-05-05T12:47:09.813Z,5196.00
2019-05-05T12:48:09.771Z,5112.00
2019-05-05T12:49:09.728Z,5052.00
2019-05-05T12:50:09.694Z,4996.00
2019-05-05T12:51:09.654Z,4968.00
2019-05-05T12:52:09.612Z,4940.00
2019-05-05T12:53:09.570Z,4920.00
2019-05-05T12:54:09.536Z,4964.00
2019-05-05T12:55:09.494Z,5092.00
2019-05-05T12:56:09.455Z,5224.00
2019-05-05T12:57:09.419Z,5132.00
2019-05-05T12:58:09.379Z,5604.00
2019-05-05T12:59:09.347Z,5648.00
2019-05-05T13:00:09.322Z,5384.00
2019-05-05T13:01:09.253Z,5080.00
2019-05-05T13:02:09.219Z,4828.00
2019-05-05T13:03:09.177Z,4592.00
2019-05-05T13:04:09.139Z,4492.00
2019-05-05T13:05:09.099Z,4428.00
2019-05-05T13:06:09.055Z,4340.00
2019-05-05T13:07:09.017Z,4724.00
2019-05-05T13:08:08.983Z,5336.00
2019-05-05T13:09:08.964Z,4308.00
2019-05-05T13:10:08.896Z,4104.00
2019-05-05T13:11:08.858Z,3940.00
2019-05-05T13:12:17.594Z,3892.00
2019-05-05T13:14:22.409Z,3772.00
2019-05-05T13:15:14.358Z,3732.00
2019-05-05T13:16:13.650Z,3832.00
2019-05-05T13:17:14.220Z,3688.00
2019-05-05T13:18:14.036Z,3672.00
2019-05-05T13:19:14.515Z,3728.00
2019-05-05T13:20:14.026Z,3820.00
2019-05-05T13:21:12.921Z,3916.00
2019-05-05T13:22:12.884Z,3904.00
2019-05-05T13:23:14.417Z,3912.00
2019-05-05T13:24:13.716Z,4116.00
2019-05-05T13:25:13.874Z,5044.00
2019-05-05T13:26:14.349Z,4892.00
2019-05-05T13:27:19.164Z,3824.00
2019-05-05T13:28:14.408Z,3384.00
2019-05-05T13:29:13.939Z,3268.00
2019-05-05T13:30:12.588Z,3332.00
2019-05-05T13:31:13.892Z,3212.00
2019-05-05T13:32:14.115Z,3020.00
2019-05-05T13:33:14.108Z,4828.00
2019-05-05T13:34:13.641Z,4700.00
2019-05-05T13:35:14.247Z,4624.00
2019-05-05T13:36:13.776Z,4592.00
2019-05-05T13:37:14.006Z,4572.00
2019-05-05T13:38:14.450Z,3912.00
2019-05-05T13:39:14.185Z,4612.00
2019-05-05T13:40:12.164Z,4620.00
2019-05-05T13:41:12.125Z,4648.00
2019-05-05T13:42:13.317Z,4692.00
2019-05-05T13:43:12.042Z,4728.00
2019-05-05T13:44:12.006Z,4824.00
2019-05-05T13:45:11.965Z,4848.00
2019-05-05T13:46:13.840Z,4984.00
2019-05-05T13:47:11.889Z,5092.00
2019-05-05T13:48:13.930Z,5128.00
2019-05-05T13:49:13.331Z,4196.00
2019-05-05T13:50:11.779Z,4944.00
2019-05-05T13:51:11.730Z,5404.00
2019-05-05T13:52:13.787Z,5372.00
2019-05-05T13:53:11.649Z,3648.00
2019-05-05T13:54:13.532Z,3648.00
2019-05-05T13:55:13.751Z,3836.00
2019-05-05T13:56:12.582Z,5940.00
2019-05-05T13:57:11.489Z,6192.00
2019-05-05T13:58:11.449Z,6352.00
2019-05-05T13:59:11.415Z,5276.00
2019-05-05T14:00:11.372Z,4216.00
2019-05-05T14:01:11.335Z,5744.00
2019-05-05T14:02:11.296Z,5420.00
2019-05-05T14:03:11.256Z,4252.00
2019-05-05T14:04:11.212Z,3688.00
2019-05-05T14:05:12.957Z,3724.00
2019-05-05T14:06:11.135Z,3732.00
2019-05-05T14:07:11.105Z,3716.00
2019-05-05T14:08:11.058Z,3788.00
2019-05-05T14:09:11.018Z,3784.00
2019-05-05T14:10:11.059Z,3688.00
2019-05-05T14:11:14.071Z,3528.00
2019-05-05T14:12:10.920Z,3292.00
2019-05-05T14:13:10.863Z,3044.00
2019-05-05T14:14:10.831Z,2788.00
2019-05-05T14:15:11.211Z,2500.00
2019-05-05T14:16:11.505Z,2148.00
2019-05-05T14:17:12.006Z,2064.00
2019-05-05T14:18:10.714Z,2064.00
2019-05-05T14:19:11.279Z,1996.00
2019-05-05T14:20:12.024Z,1876.00
2019-05-05T14:21:13.923Z,1708.00
2019-05-05T14:22:10.638Z,1612.00
2019-05-05T14:23:11.276Z,1580.00
2019-05-05T14:26:32.041Z,1516.00
2019-05-05T14:29:09.861Z,1576.00
2019-05-05T14:31:53.568Z,1372.00
2019-05-05T14:32:58.385Z,1364.00
2019-05-05T14:34:54.654Z,1424.00
2019-05-05T14:35:54.021Z,1516.00
2019-05-05T14:37:02.086Z,1700.00
2019-05-05T14:39:07.587Z,2132.00
2019-05-05T14:40:06.966Z,2344.00
2019-05-05T14:42:04.371Z,3016.00
2019-05-05T14:43:10.331Z,3340.00
2019-05-05T14:44:04.319Z,3632.00
2019-05-05T14:45:04.623Z,3860.00
2019-05-05T14:46:03.687Z,3996.00
2019-05-05T14:47:02.412Z,4068.00
2019-05-05T14:48:03.844Z,4160.00
2019-05-05T14:49:02.188Z,4220.00
2019-05-05T14:50:10.933Z,4148.00
2019-05-05T14:52:06.460Z,4132.00
2019-05-05T14:53:06.375Z,4276.00
2019-05-05T14:54:06.329Z,4480.00
2019-05-05T14:55:15.254Z,4684.00
2019-05-05T14:57:10.702Z,5200.00
2019-05-05T14:58:19.645Z,4540.00
2019-05-05T14:59:10.903Z,4436.00
2019-05-05T15:00:10.621Z,4524.00
2019-05-05T15:34:57.925Z,668.00
2019-05-05T15:36:06.621Z,664.00
2019-05-05T15:38:04.352Z,644.00
2019-05-05T15:39:10.740Z,656.00
2019-05-05T15:41:06.293Z,724.00
2019-05-05T15:42:06.226Z,716.00
2019-05-05T15:43:06.184Z,700.00
2019-05-05T15:44:06.138Z,676.00
2019-05-05T15:45:06.095Z,740.00
2019-05-05T15:46:06.057Z,780.00
2019-05-05T15:47:06.007Z,788.00
2019-05-05T15:48:05.968Z,808.00
2019-05-05T15:49:05.932Z,852.00
2019-05-05T15:50:05.888Z,912.00
2019-05-05T15:51:05.855Z,996.00
2019-05-05T15:52:07.215Z,1052.00
2019-05-05T15:53:05.762Z,1124.00
2019-05-05T15:54:05.714Z,1228.00
2019-05-05T15:55:05.693Z,1376.00
2019-05-05T15:56:05.634Z,1540.00
2019-05-05T15:57:08.620Z,1660.00
2019-05-05T15:58:14.588Z,1752.00
2019-05-05T16:00:10.309Z,1848.00
2019-05-05T16:01:09.906Z,1916.00
2019-05-05T16:02:19.105Z,2036.00
2019-05-05T16:04:14.750Z,2300.00
2019-05-05T16:05:14.371Z,2424.00
2019-05-05T16:06:14.334Z,2508.00
2019-05-05T16:07:14.101Z,2632.00
2019-05-05T16:08:15.054Z,2700.00
2019-05-05T16:09:14.402Z,2596.00
2019-05-05T16:10:13.981Z,2428.00
2019-05-05T21:50:14.536Z,0.00
2019-05-05T21:51:14.468Z,0.00
2019-05-05T21:52:14.463Z,0.00
2019-05-05T21:53:14.377Z,0.00
2019-05-05T21:54:14.335Z,0.00
2019-05-05T21:55:14.292Z,0.00
2019-05-05T21:56:14.243Z,0.00
2019-05-05T21:57:14.200Z,0.00
2019-05-05T21:58:14.153Z,0.00
2019-05-05T21:59:14.227Z,0.00
2019-05-05T22:00:14.067Z,0.00
2019-05-05T22:01:14.896Z,0.00
2019-05-05T22:02:15.301Z,0.00
2019-05-05T22:03:14.035Z,0.00
2019-05-05T22:04:15.115Z,0.00
2019-05-05T22:05:14.626Z,0.00
2019-05-05T22:06:14.556Z,0.00
2019-05-05T22:07:14.552Z,0.00
2019-05-05T22:08:14.331Z,0.00
2019-05-05T22:09:14.658Z,0.00
2019-05-05T22:10:13.650Z,0.00
2019-05-05T22:11:14.679Z,0.00
2019-05-05T22:12:13.628Z,0.00
2019-05-05T22:13:14.211Z,0.00
2019-05-05T22:14:14.033Z,0.00
2019-05-05T22:15:13.811Z,0.00
2019-05-05T22:16:13.619Z,0.00
2019-05-05T22:17:14.676Z,0.00
2019-05-05T22:18:14.460Z,0.00
2019-05-05T22:19:14.637Z,0.00
2019-05-05T22:20:14.321Z,0.00
2019-05-05T22:21:14.117Z,0.00
2019-05-05T22:22:14.628Z,0.00
2019-05-05T22:23:14.516Z,0.00
2019-05-05T22:24:15.576Z,0.00
2019-05-05T22:25:14.155Z,0.00
2019-05-05T22:26:14.590Z,0.00
2019-05-05T22:27:12.927Z,0.00
2019-05-05T22:28:12.882Z,0.00
2019-05-05T22:29:14.107Z,0.00
2019-05-05T22:30:14.146Z,0.00
2019-05-05T22:31:14.197Z,0.00
2019-05-05T22:32:14.046Z,0.00
2019-05-05T22:33:13.745Z,0.00
2019-05-05T22:34:14.409Z,0.00
2019-05-05T22:35:13.994Z,0.00
2019-05-05T22:36:14.095Z,0.00
2019-05-05T22:37:13.810Z,0.00
2019-05-05T22:38:13.728Z,0.00
2019-05-05T22:39:16.417Z,0.00
2019-05-05T22:40:13.840Z,0.00
2019-05-05T22:41:13.281Z,0.00
2019-05-05T22:42:13.758Z,0.00
2019-05-05T22:43:14.328Z,0.00
2019-05-05T22:44:13.922Z,0.00
2019-05-05T22:45:14.113Z,0.00
2019-05-05T22:46:14.078Z,0.00
2019-05-05T22:47:13.799Z,0.00
2019-05-05T22:48:14.221Z,0.00
2019-05-05T22:49:12.000Z,0.00
2019-05-05T22:50:13.779Z,0.00
2019-05-05T22:51:11.920Z,0.00
2019-05-05T22:52:11.877Z,0.00
2019-05-05T22:53:14.054Z,0.00
2019-05-05T22:54:11.789Z,0.00
2019-05-05T22:55:13.797Z,0.00
2019-05-05T22:56:11.703Z,0.00
2019-05-05T22:57:13.895Z,0.00
2019-05-05T22:58:11.623Z,0.00
2019-05-05T22:59:13.770Z,0.00
2019-05-05T23:00:25.257Z,0.00
2019-05-05T23:01:13.522Z,0.00
2019-05-05T23:02:11.449Z,0.00
2019-05-05T23:03:13.561Z,0.00
2019-05-05T23:04:11.367Z,0.00
2019-05-05T23:05:11.328Z,0.00
2019-05-05T23:06:11.286Z,0.00
2019-05-05T23:07:11.239Z,0.00
2019-05-05T23:08:11.199Z,0.00
2019-05-05T23:09:11.160Z,0.00
2019-05-05T23:10:11.122Z,0.00
2019-05-05T23:11:11.078Z,0.00
2019-05-05T23:12:11.034Z,0.00
2019-05-05T23:13:10.990Z,0.00
2019-05-05T23:14:10.945Z,0.00
2019-05-05T23:15:10.908Z,0.00
2019-05-05T23:16:10.867Z,0.00
2019-05-05T23:17:10.827Z,0.00
2019-05-05T23:18:10.786Z,0.00
2019-05-05T23:19:10.741Z,0.00
2019-05-05T23:20:10.697Z,0.00
2019-05-05T23:21:10.653Z,0.00
2019-05-05T23:22:10.615Z,0.00
2019-05-05T23:23:10.572Z,0.00
2019-05-05T23:24:10.528Z,0.00
2019-05-05T23:25:10.484Z,0.00
2019-05-05T23:26:10.440Z,0.00
2019-05-05T23:27:10.402Z,0.00
2019-05-05T23:28:10.360Z,0.00
2019-05-05T23:29:10.319Z,0.00
2019-05-05T23:30:10.279Z,0.00
2019-05-05T23:31:10.237Z,0.00
2019-05-05T23:32:10.193Z,0.00
2019-05-05T23:33:10.148Z,0.00
2019-05-05T23:34:10.104Z,0.00
2019-05-05T23:35:10.066Z,0.00
2019-05-05T23:36:10.022Z,0.00
2019-05-05T23:37:09.981Z,0.00
2019-05-05T23:38:09.943Z,0.00
2019-05-05T23:39:09.894Z,0.00
2019-05-05T23:40:09.854Z,0.00
2019-05-05T23:41:09.818Z,0.00
2019-05-05T23:42:09.775Z,0.00
2019-05-05T23:43:09.733Z,0.00
2019-05-05T23:44:09.687Z,0.00
2019-05-05T23:45:09.646Z,0.00
2019-05-05T23:46:09.600Z,0.00
2019-05-05T23:47:09.561Z,0.00
2019-05-05T23:48:09.518Z,0.00
2019-05-05T23:49:09.478Z,0.00
2019-05-05T23:50:09.437Z,0.00
2019-05-05T23:51:09.398Z,0.00
2019-05-05T23:52:09.351Z,0.00
2019-05-05T23:53:09.309Z,0.00
2019-05-05T23:54:09.264Z,0.00
2019-05-05T23:55:09.228Z,0.00
2019-05-05T23:56:09.184Z,0.00
2019-05-05T23:57:09.147Z,0.00
2019-05-05T23:58:09.095Z,0.00
2019-05-05T23:59:09.054Z,0.00
