createdAt,value
2022-07-27T00:01:10.975Z,49.00
2022-07-27T00:03:39.290Z,49.00
2022-07-27T00:06:07.742Z,49.00
2022-07-27T00:08:36.433Z,48.90
2022-07-27T00:11:06.504Z,48.70
2022-07-27T00:13:35.080Z,48.80
2022-07-27T00:16:03.015Z,48.80
2022-07-27T00:18:31.075Z,50.00
2022-07-27T00:20:59.074Z,48.90
2022-07-27T00:23:27.300Z,48.60
2022-07-27T00:25:55.419Z,48.80
2022-07-27T00:28:24.699Z,48.80
2022-07-27T00:30:52.677Z,48.90
2022-07-27T00:33:20.648Z,48.90
2022-07-27T00:35:48.662Z,49.00
2022-07-27T00:38:17.034Z,48.90
2022-07-27T00:40:45.310Z,48.90
2022-07-27T00:43:13.859Z,48.90
2022-07-27T00:45:43.129Z,48.90
2022-07-27T00:48:11.253Z,48.90
2022-07-27T00:50:42.131Z,48.90
2022-07-27T00:53:10.879Z,48.90
2022-07-27T00:55:40.783Z,49.00
2022-07-27T00:58:09.775Z,48.90
2022-07-27T01:00:39.327Z,48.90
2022-07-27T01:03:09.820Z,48.90
2022-07-27T01:05:43.068Z,48.90
2022-07-27T01:08:13.871Z,49.00
2022-07-27T01:10:43.528Z,49.00
2022-07-27T01:13:12.601Z,49.10
2022-07-27T01:15:42.870Z,49.10
2022-07-27T01:18:14.886Z,49.00
2022-07-27T01:20:43.576Z,48.90
2022-07-27T01:23:12.969Z,48.90
2022-07-27T01:25:43.267Z,48.90
2022-07-27T01:28:11.551Z,49.00
2022-07-27T01:30:39.557Z,48.90
2022-07-27T01:33:10.472Z,49.00
2022-07-27T01:35:39.816Z,49.00
2022-07-27T01:38:09.330Z,49.00
2022-07-27T01:40:39.608Z,49.00
2022-07-27T01:43:08.868Z,49.00
2022-07-27T01:45:37.115Z,48.90
2022-07-27T01:48:05.650Z,49.00
2022-07-27T01:50:33.723Z,49.00
2022-07-27T01:53:01.744Z,49.10
2022-07-27T01:55:38.444Z,49.20
2022-07-27T01:58:09.168Z,49.20
2022-07-27T02:00:37.900Z,49.10
2022-07-27T02:03:07.357Z,49.10
2022-07-27T02:05:36.055Z,49.10
2022-07-27T02:08:05.371Z,49.10
2022-07-27T02:10:34.250Z,49.10
2022-07-27T02:13:01.416Z,49.10
2022-07-27T02:15:44.810Z,49.00
2022-07-27T02:18:32.946Z,49.00
2022-07-27T02:21:00.780Z,49.10
2022-07-27T02:23:30.858Z,49.10
2022-07-27T02:25:59.273Z,49.10
2022-07-27T02:28:27.257Z,49.10
2022-07-27T02:30:56.598Z,49.10
2022-07-27T02:33:24.807Z,49.00
2022-07-27T02:35:53.125Z,49.00
2022-07-27T02:38:21.106Z,49.10
2022-07-27T02:40:49.107Z,49.10
2022-07-27T02:43:17.047Z,49.10
2022-07-27T02:45:46.648Z,49.10
2022-07-27T02:48:16.231Z,49.10
2022-07-27T02:50:45.595Z,49.10
2022-07-27T02:53:13.582Z,49.20
2022-07-27T02:55:41.716Z,49.20
2022-07-27T02:58:09.712Z,49.20
2022-07-27T03:00:37.651Z,49.20
2022-07-27T03:03:05.581Z,49.10
2022-07-27T03:05:34.990Z,49.20
2022-07-27T03:08:04.187Z,49.30
2022-07-27T03:10:32.855Z,49.20
2022-07-27T03:13:00.950Z,49.10
2022-07-27T03:15:30.205Z,49.10
2022-07-27T03:17:58.179Z,49.10
2022-07-27T03:20:26.149Z,49.10
2022-07-27T03:22:55.644Z,49.10
2022-07-27T03:25:23.827Z,49.00
2022-07-27T03:27:51.818Z,49.10
2022-07-27T03:30:20.057Z,50.30
2022-07-27T03:32:48.808Z,49.00
2022-07-27T03:35:16.768Z,49.10
2022-07-27T03:37:47.722Z,49.10
2022-07-27T03:40:17.161Z,49.10
2022-07-27T03:42:45.539Z,48.90
2022-07-27T03:45:13.746Z,49.10
2022-07-27T03:47:41.680Z,49.00
2022-07-27T03:50:10.565Z,49.00
2022-07-27T03:52:38.866Z,49.10
2022-07-27T03:55:08.013Z,49.10
2022-07-27T03:57:38.057Z,49.20
2022-07-27T04:00:07.081Z,49.10
2022-07-27T04:02:35.277Z,49.10
2022-07-27T04:05:03.514Z,49.10
2022-07-27T04:07:31.566Z,49.00
2022-07-27T04:09:59.597Z,49.20
2022-07-27T04:12:27.577Z,49.10
2022-07-27T04:14:58.047Z,49.10
2022-07-27T04:17:55.448Z,49.10
2022-07-27T04:20:14.748Z,49.20
2022-07-27T04:22:42.950Z,49.10
2022-07-27T04:25:11.599Z,49.10
2022-07-27T04:27:41.499Z,49.10
2022-07-27T04:30:12.003Z,49.10
2022-07-27T04:32:40.181Z,49.10
2022-07-27T04:35:09.366Z,50.70
2022-07-27T04:37:37.444Z,49.30
2022-07-27T04:40:07.708Z,49.10
2022-07-27T04:42:37.963Z,49.00
2022-07-27T04:45:18.961Z,49.10
2022-07-27T04:47:46.928Z,49.10
2022-07-27T04:50:15.226Z,49.10
2022-07-27T04:52:46.000Z,49.10
2022-07-27T04:55:14.246Z,49.10
2022-07-27T04:57:42.865Z,49.10
2022-07-27T05:00:12.584Z,49.10
2022-07-27T05:02:42.607Z,49.10
2022-07-27T05:05:10.995Z,49.00
2022-07-27T05:07:39.213Z,49.10
2022-07-27T05:10:07.909Z,49.10
2022-07-27T05:12:36.594Z,49.10
2022-07-27T05:15:05.603Z,49.10
2022-07-27T05:17:33.885Z,49.00
2022-07-27T05:20:03.715Z,49.10
2022-07-27T05:22:34.061Z,49.10
2022-07-27T05:25:06.884Z,49.10
2022-07-27T05:27:36.103Z,49.10
2022-07-27T05:30:04.593Z,49.10
2022-07-27T05:32:32.802Z,49.20
2022-07-27T05:35:00.817Z,49.10
2022-07-27T05:37:31.116Z,49.10
2022-07-27T05:39:59.099Z,49.10
2022-07-27T05:42:27.254Z,49.00
2022-07-27T05:44:56.084Z,48.80
2022-07-27T05:47:24.046Z,48.90
2022-07-27T05:49:51.992Z,48.90
2022-07-27T05:52:20.873Z,48.70
2022-07-27T05:54:50.369Z,48.90
2022-07-27T05:57:18.440Z,48.80
2022-07-27T05:59:46.576Z,48.90
2022-07-27T06:02:14.767Z,49.10
2022-07-27T06:04:42.773Z,48.90
2022-07-27T06:07:28.499Z,48.90
2022-07-27T06:09:58.810Z,49.00
2022-07-27T06:12:30.039Z,48.90
2022-07-27T06:14:58.497Z,49.10
2022-07-27T06:17:26.545Z,49.00
2022-07-27T06:19:54.816Z,48.90
2022-07-27T06:22:22.804Z,48.90
2022-07-27T06:24:50.807Z,48.80
2022-07-27T06:27:20.288Z,49.00
2022-07-27T06:29:48.421Z,49.00
2022-07-27T06:32:16.545Z,48.90
2022-07-27T06:34:47.316Z,49.00
2022-07-27T06:37:16.019Z,49.00
2022-07-27T06:39:46.452Z,49.00
2022-07-27T06:42:14.788Z,48.50
2022-07-27T06:44:44.085Z,48.90
2022-07-27T06:47:12.154Z,49.00
2022-07-27T06:49:40.413Z,49.00
2022-07-27T06:52:08.775Z,48.30
2022-07-27T06:54:36.889Z,48.70
2022-07-27T06:57:05.723Z,48.80
2022-07-27T06:59:42.978Z,48.70
2022-07-27T07:02:13.237Z,48.70
2022-07-27T07:04:41.208Z,48.50
2022-07-27T07:07:09.172Z,48.50
2022-07-27T07:09:37.162Z,48.80
2022-07-27T07:12:05.993Z,48.60
2022-07-27T07:14:34.103Z,46.50
2022-07-27T07:17:02.579Z,44.40
2022-07-27T07:19:31.997Z,44.90
2022-07-27T07:21:59.986Z,44.70
2022-07-27T07:24:30.133Z,44.00
2022-07-27T07:26:58.238Z,44.70
2022-07-27T07:29:26.361Z,44.50
2022-07-27T07:31:54.598Z,44.60
2022-07-27T07:34:22.682Z,44.90
2022-07-27T07:36:52.179Z,45.40
2022-07-27T07:39:20.288Z,45.50
2022-07-27T07:41:48.727Z,45.50
2022-07-27T07:44:16.776Z,46.30
2022-07-27T07:46:47.305Z,46.70
2022-07-27T07:49:16.580Z,46.40
2022-07-27T07:51:45.099Z,46.60
2022-07-27T07:54:14.564Z,46.70
2022-07-27T07:56:42.680Z,46.70
2022-07-27T07:59:11.305Z,46.90
2022-07-27T08:01:39.593Z,47.00
2022-07-27T08:04:08.173Z,47.20
2022-07-27T08:06:36.400Z,47.00
2022-07-27T08:09:04.795Z,47.10
2022-07-27T08:11:34.177Z,47.20
2022-07-27T08:14:03.332Z,47.20
2022-07-27T08:16:31.883Z,47.20
2022-07-27T08:18:59.893Z,47.20
2022-07-27T08:21:28.865Z,47.20
2022-07-27T08:24:04.218Z,47.30
2022-07-27T08:26:32.294Z,47.20
2022-07-27T08:29:13.187Z,47.20
2022-07-27T08:31:52.240Z,48.40
2022-07-27T08:34:21.415Z,47.30
2022-07-27T08:36:49.446Z,47.40
2022-07-27T08:39:41.713Z,47.30
2022-07-27T08:42:10.866Z,47.30
2022-07-27T08:44:42.599Z,47.40
2022-07-27T08:47:11.231Z,47.20
2022-07-27T08:49:43.550Z,47.00
2022-07-27T08:52:13.215Z,46.90
2022-07-27T08:54:42.224Z,46.70
2022-07-27T08:57:10.805Z,46.90
2022-07-27T08:59:38.929Z,45.90
2022-07-27T09:02:11.847Z,46.00
2022-07-27T09:04:41.979Z,46.20
2022-07-27T09:07:10.098Z,46.70
2022-07-27T09:09:46.219Z,46.90
2022-07-27T09:12:14.347Z,46.80
2022-07-27T09:14:43.376Z,47.00
2022-07-27T09:20:18.644Z,47.20
2022-07-27T09:22:50.736Z,47.20
2022-07-27T09:25:33.097Z,47.40
2022-07-27T09:28:08.349Z,47.40
2022-07-27T09:30:42.832Z,47.50
2022-07-27T09:33:12.392Z,47.70
2022-07-27T09:35:41.201Z,47.50
2022-07-27T09:38:19.621Z,47.60
2022-07-27T09:40:51.989Z,47.70
2022-07-27T09:44:12.081Z,47.20
2022-07-27T09:46:09.920Z,46.70
2022-07-27T09:48:40.156Z,47.40
2022-07-27T09:51:55.602Z,47.60
2022-07-27T09:54:07.177Z,47.10
2022-07-27T09:56:35.805Z,46.10
2022-07-27T09:59:05.290Z,47.20
2022-07-27T10:01:42.279Z,47.40
2022-07-27T10:04:17.346Z,47.20
2022-07-27T10:07:01.815Z,46.80
2022-07-27T10:09:32.176Z,47.30
2022-07-27T10:12:01.909Z,47.50
2022-07-27T10:14:38.345Z,46.40
2022-07-27T10:17:10.653Z,46.40
2022-07-27T10:19:46.935Z,48.00
2022-07-27T10:22:15.115Z,46.70
2022-07-27T10:24:44.104Z,47.10
2022-07-27T10:27:20.572Z,46.60
2022-07-27T10:29:50.857Z,47.00
2022-07-27T10:32:25.389Z,47.00
2022-07-27T10:34:55.485Z,47.20
2022-07-27T10:37:30.106Z,47.40
2022-07-27T10:40:17.823Z,47.30
2022-07-27T10:42:53.591Z,47.20
2022-07-27T10:45:22.772Z,47.30
2022-07-27T10:47:52.717Z,47.10
2022-07-27T10:50:25.899Z,46.40
2022-07-27T10:52:56.431Z,46.30
2022-07-27T10:55:50.113Z,46.40
2022-07-27T10:58:50.171Z,45.80
2022-07-27T11:01:24.529Z,46.40
2022-07-27T11:03:56.462Z,46.60
2022-07-27T11:07:00.321Z,45.70
2022-07-27T11:10:02.879Z,46.20
2022-07-27T11:12:06.499Z,46.10
2022-07-27T11:14:46.117Z,46.50
2022-07-27T11:17:48.721Z,45.80
2022-07-27T11:20:04.328Z,45.50
2022-07-27T11:23:14.143Z,45.90
2022-07-27T11:25:25.243Z,46.40
2022-07-27T11:27:53.339Z,46.40
2022-07-27T11:30:26.146Z,46.40
2022-07-27T11:32:55.096Z,46.60
2022-07-27T11:35:23.455Z,46.30
2022-07-27T11:38:06.029Z,46.40
2022-07-27T11:43:37.687Z,46.70
2022-07-27T11:46:14.368Z,47.20
2022-07-27T11:49:07.577Z,47.00
2022-07-27T11:51:47.191Z,47.00
2022-07-27T11:54:21.217Z,47.20
2022-07-27T11:56:51.572Z,46.60
2022-07-27T11:59:21.684Z,47.00
2022-07-27T12:01:52.952Z,47.00
2022-07-27T12:04:27.270Z,47.20
2022-07-27T12:06:59.538Z,47.40
2022-07-27T12:09:33.499Z,47.20
2022-07-27T12:12:12.425Z,47.50
2022-07-27T12:14:42.575Z,47.20
2022-07-27T12:17:22.484Z,47.30
2022-07-27T12:19:59.300Z,46.40
2022-07-27T12:22:33.849Z,46.50
2022-07-27T12:25:16.590Z,47.10
2022-07-27T12:27:56.228Z,46.70
2022-07-27T12:30:31.914Z,47.00
2022-07-27T12:33:01.015Z,47.00
2022-07-27T12:35:36.216Z,47.20
2022-07-27T12:38:07.537Z,47.00
2022-07-27T12:40:45.949Z,47.00
2022-07-27T12:43:17.290Z,47.10
2022-07-27T12:45:45.873Z,45.20
2022-07-27T12:48:16.504Z,45.90
2022-07-27T12:50:46.579Z,46.40
2022-07-27T12:53:17.419Z,45.70
2022-07-27T12:55:48.815Z,45.90
2022-07-27T12:58:17.154Z,46.20
2022-07-27T13:00:47.855Z,46.00
2022-07-27T13:03:16.418Z,46.30
2022-07-27T13:05:44.773Z,46.90
2022-07-27T13:08:16.521Z,46.70
2022-07-27T13:10:52.492Z,46.20
2022-07-27T13:13:24.274Z,46.80
2022-07-27T13:15:52.557Z,46.40
2022-07-27T13:18:23.817Z,46.80
2022-07-27T13:20:52.554Z,47.00
2022-07-27T13:23:21.434Z,46.30
2022-07-27T13:25:52.243Z,46.90
2022-07-27T13:28:20.279Z,47.00
2022-07-27T13:30:48.204Z,47.00
2022-07-27T13:33:16.578Z,47.20
2022-07-27T13:35:45.699Z,46.60
2022-07-27T13:38:16.769Z,47.00
2022-07-27T13:40:45.146Z,47.20
2022-07-27T13:43:14.469Z,46.80
2022-07-27T13:45:43.488Z,46.90
2022-07-27T13:48:13.091Z,47.00
2022-07-27T13:50:41.528Z,46.40
2022-07-27T13:53:09.827Z,46.30
2022-07-27T13:55:44.193Z,46.10
2022-07-27T13:58:12.723Z,46.90
2022-07-27T14:00:42.182Z,46.80
2022-07-27T14:03:11.519Z,47.20
2022-07-27T14:05:48.174Z,46.80
2022-07-27T14:08:18.033Z,46.70
2022-07-27T14:10:46.416Z,46.80
2022-07-27T14:13:16.052Z,47.00
2022-07-27T14:15:50.706Z,47.00
2022-07-27T14:18:27.181Z,47.50
2022-07-27T14:20:56.371Z,46.90
2022-07-27T14:23:25.079Z,46.90
2022-07-27T14:25:55.158Z,47.10
2022-07-27T14:28:23.822Z,45.60
2022-07-27T14:30:54.069Z,46.70
2022-07-27T14:33:22.737Z,44.90
2022-07-27T14:35:50.936Z,45.20
2022-07-27T14:38:27.857Z,45.70
2022-07-27T14:41:00.680Z,45.90
2022-07-27T14:43:29.610Z,46.20
2022-07-27T14:45:59.547Z,46.30
2022-07-27T14:48:55.522Z,46.50
2022-07-27T14:51:17.049Z,46.50
2022-07-27T14:53:45.070Z,46.60
2022-07-27T14:56:13.074Z,46.50
2022-07-27T14:58:41.215Z,46.70
2022-07-27T15:01:10.672Z,46.70
2022-07-27T15:03:38.722Z,46.90
2022-07-27T15:06:07.262Z,46.20
2022-07-27T15:08:35.340Z,46.50
2022-07-27T15:11:03.819Z,46.10
2022-07-27T15:13:31.898Z,46.30
2022-07-27T15:16:00.021Z,46.40
2022-07-27T15:18:33.898Z,46.10
2022-07-27T15:21:09.714Z,46.20
2022-07-27T15:23:42.598Z,46.40
2022-07-27T15:26:11.942Z,46.50
2022-07-27T15:28:40.253Z,46.10
2022-07-27T15:31:08.755Z,46.20
2022-07-27T15:33:38.897Z,46.10
2022-07-27T15:36:07.276Z,46.60
2022-07-27T15:38:35.261Z,43.10
2022-07-27T15:41:03.337Z,43.60
2022-07-27T15:43:32.197Z,44.60
2022-07-27T15:46:00.530Z,44.40
2022-07-27T15:48:28.831Z,43.80
2022-07-27T15:50:58.990Z,43.70
2022-07-27T15:53:28.447Z,43.30
2022-07-27T15:55:56.665Z,38.30
2022-07-27T15:58:26.891Z,41.70
2022-07-27T16:00:58.073Z,42.40
2022-07-27T16:03:27.445Z,42.40
2022-07-27T16:05:58.198Z,42.40
2022-07-27T16:08:27.822Z,42.50
2022-07-27T16:10:55.781Z,41.80
2022-07-27T16:13:24.093Z,42.20
2022-07-27T16:16:10.734Z,42.40
2022-07-27T16:18:39.381Z,42.40
2022-07-27T16:21:09.408Z,42.20
2022-07-27T16:23:38.058Z,42.10
2022-07-27T16:26:07.276Z,42.00
2022-07-27T16:28:39.458Z,41.60
2022-07-27T16:31:09.267Z,41.60
2022-07-27T16:33:37.422Z,41.90
2022-07-27T16:36:06.423Z,41.80
2022-07-27T16:38:39.277Z,41.60
2022-07-27T16:41:19.287Z,41.50
2022-07-27T16:43:49.691Z,42.10
2022-07-27T16:46:18.481Z,42.40
2022-07-27T16:48:46.720Z,42.40
2022-07-27T16:51:16.285Z,42.00
2022-07-27T16:53:47.934Z,41.00
2022-07-27T16:56:16.310Z,42.40
2022-07-27T16:58:44.423Z,40.30
2022-07-27T17:01:22.302Z,40.70
2022-07-27T17:03:55.306Z,40.60
2022-07-27T17:06:23.647Z,40.20
2022-07-27T17:08:53.292Z,40.20
2022-07-27T17:11:22.292Z,39.80
2022-07-27T17:13:51.262Z,39.30
2022-07-27T17:16:27.497Z,39.30
2022-07-27T17:18:55.800Z,39.30
2022-07-27T17:21:23.709Z,38.90
2022-07-27T17:23:53.057Z,38.30
2022-07-27T17:26:24.495Z,38.30
2022-07-27T17:28:53.682Z,37.90
2022-07-27T17:31:22.118Z,37.60
2022-07-27T17:33:50.854Z,37.70
2022-07-27T17:36:19.095Z,37.30
2022-07-27T17:38:48.222Z,37.50
2022-07-27T17:41:24.136Z,37.10
2022-07-27T17:43:53.597Z,37.00
2022-07-27T17:46:21.917Z,36.90
2022-07-27T17:48:50.061Z,36.40
2022-07-27T17:51:18.480Z,36.20
2022-07-27T17:53:46.792Z,36.20
2022-07-27T17:56:14.712Z,35.90
2022-07-27T17:58:44.026Z,35.80
2022-07-27T18:01:12.106Z,35.60
2022-07-27T18:03:40.204Z,34.50
2022-07-27T18:06:09.015Z,35.50
2022-07-27T18:08:37.315Z,35.50
2022-07-27T18:11:05.464Z,35.60
2022-07-27T18:13:38.879Z,35.60
2022-07-27T18:16:11.588Z,35.20
2022-07-27T18:18:41.255Z,35.20
2022-07-27T18:21:10.430Z,35.00
2022-07-27T18:23:38.581Z,35.20
2022-07-27T18:26:07.110Z,35.30
2022-07-27T18:28:39.353Z,35.70
2022-07-27T18:31:12.406Z,35.90
2022-07-27T18:33:45.732Z,36.10
2022-07-27T18:36:14.256Z,36.30
2022-07-27T18:38:44.963Z,36.20
2022-07-27T18:41:13.838Z,36.30
2022-07-27T18:43:41.814Z,36.50
2022-07-27T18:46:11.152Z,36.70
2022-07-27T18:48:39.246Z,36.80
2022-07-27T18:51:07.335Z,37.00
2022-07-27T18:53:35.384Z,37.00
2022-07-27T18:56:03.648Z,36.90
2022-07-27T18:58:31.555Z,37.20
2022-07-27T19:00:59.948Z,37.20
2022-07-27T19:03:30.587Z,37.50
2022-07-27T19:06:00.548Z,37.50
2022-07-27T19:08:29.076Z,37.60
2022-07-27T19:10:57.275Z,37.70
2022-07-27T19:13:25.666Z,37.80
2022-07-27T19:15:53.979Z,38.00
2022-07-27T19:18:23.549Z,38.00
2022-07-27T19:20:54.290Z,38.20
2022-07-27T19:23:22.582Z,38.30
2022-07-27T19:25:50.884Z,38.40
2022-07-27T19:28:20.873Z,38.50
2022-07-27T19:30:49.345Z,38.60
2022-07-27T19:33:18.237Z,38.70
2022-07-27T19:35:46.369Z,38.70
2022-07-27T19:38:15.790Z,38.80
2022-07-27T19:40:45.645Z,38.90
2022-07-27T19:43:15.077Z,39.10
2022-07-27T19:45:43.391Z,39.10
2022-07-27T19:48:11.949Z,39.30
2022-07-27T19:50:40.490Z,39.40
2022-07-27T19:53:09.094Z,39.50
2022-07-27T19:55:38.353Z,39.50
2022-07-27T19:58:06.443Z,39.50
2022-07-27T20:00:34.852Z,39.50
2022-07-27T20:03:03.350Z,39.50
2022-07-27T20:05:31.739Z,39.50
2022-07-27T20:07:59.791Z,39.60
2022-07-27T20:10:27.858Z,40.80
2022-07-27T20:12:57.611Z,39.50
2022-07-27T20:15:26.425Z,39.60
2022-07-27T20:17:55.791Z,39.50
2022-07-27T20:20:24.273Z,39.60
2022-07-27T20:22:52.971Z,39.50
2022-07-27T20:25:21.354Z,39.50
2022-07-27T20:27:49.801Z,39.50
2022-07-27T20:30:20.278Z,39.50
2022-07-27T20:32:49.161Z,39.50
2022-07-27T20:35:17.614Z,39.50
2022-07-27T20:37:47.373Z,39.60
2022-07-27T20:40:16.182Z,39.50
2022-07-27T20:42:44.483Z,39.60
2022-07-27T20:45:14.546Z,39.60
2022-07-27T20:47:44.539Z,39.50
2022-07-27T20:50:14.709Z,39.70
2022-07-27T20:52:43.752Z,39.70
2022-07-27T20:55:12.410Z,39.80
2022-07-27T20:57:40.374Z,39.90
2022-07-27T21:00:09.979Z,39.90
2022-07-27T21:02:38.147Z,40.10
2022-07-27T21:05:09.725Z,40.10
2022-07-27T21:07:37.966Z,40.00
2022-07-27T21:10:07.172Z,40.10
2022-07-27T21:12:35.411Z,40.20
2022-07-27T21:15:03.485Z,40.30
2022-07-27T21:17:31.526Z,40.30
2022-07-27T21:19:59.569Z,41.60
2022-07-27T21:22:29.443Z,40.30
2022-07-27T21:24:56.503Z,40.50
2022-07-27T21:27:24.526Z,40.50
2022-07-27T21:29:53.102Z,40.50
2022-07-27T21:32:21.106Z,40.50
2022-07-27T21:34:49.158Z,40.50
2022-07-27T21:37:17.447Z,40.60
2022-07-27T21:39:46.983Z,40.60
2022-07-27T21:42:15.119Z,40.50
2022-07-27T21:44:43.050Z,40.60
2022-07-27T21:47:14.073Z,40.70
2022-07-27T21:49:42.950Z,40.70
2022-07-27T21:52:11.186Z,40.80
2022-07-27T21:54:40.382Z,40.90
2022-07-27T21:57:09.852Z,40.90
2022-07-27T21:59:37.826Z,40.80
2022-07-27T22:02:05.863Z,40.80
2022-07-27T22:04:34.241Z,40.80
2022-07-27T22:07:02.721Z,40.80
2022-07-27T22:09:30.820Z,40.80
2022-07-27T22:11:58.838Z,40.90
2022-07-27T22:14:28.482Z,41.00
2022-07-27T22:16:56.546Z,41.00
2022-07-27T22:19:24.626Z,41.00
2022-07-27T22:21:52.585Z,41.20
2022-07-27T22:24:20.590Z,41.20
2022-07-27T22:26:49.136Z,41.00
2022-07-27T22:29:17.169Z,41.20
2022-07-27T22:31:46.689Z,41.20
2022-07-27T22:34:15.395Z,41.30
2022-07-27T22:36:43.566Z,41.30
2022-07-27T22:39:12.801Z,41.30
2022-07-27T22:41:41.389Z,41.30
2022-07-27T22:44:09.466Z,41.30
2022-07-27T22:46:37.644Z,41.30
2022-07-27T22:49:07.048Z,41.00
2022-07-27T22:51:49.399Z,41.30
2022-07-27T22:54:20.909Z,41.50
2022-07-27T22:56:49.132Z,41.60
2022-07-27T22:59:17.317Z,41.50
2022-07-27T23:01:47.232Z,41.50
2022-07-27T23:04:18.167Z,41.60
2022-07-27T23:06:47.131Z,41.60
2022-07-27T23:09:15.537Z,41.60
2022-07-27T23:11:44.060Z,41.60
2022-07-27T23:14:12.923Z,41.60
2022-07-27T23:16:41.391Z,41.60
2022-07-27T23:19:09.961Z,41.70
2022-07-27T23:21:39.489Z,41.80
2022-07-27T23:24:07.935Z,41.80
2022-07-27T23:26:37.949Z,41.80
2022-07-27T23:29:06.086Z,41.80
2022-07-27T23:31:34.428Z,41.80
2022-07-27T23:34:02.583Z,41.80
2022-07-27T23:36:30.642Z,41.70
2022-07-27T23:39:00.120Z,41.90
2022-07-27T23:41:28.213Z,41.80
2022-07-27T23:43:56.370Z,41.80
2022-07-27T23:46:24.420Z,41.80
2022-07-27T23:48:52.710Z,41.90
2022-07-27T23:51:21.199Z,41.80
2022-07-27T23:53:49.460Z,41.90
2022-07-27T23:56:18.738Z,42.00
2022-07-27T23:58:46.743Z,41.90
