createdAt,value
2022-09-28T00:00:18.602Z,5.78
2022-09-28T00:02:45.353Z,4.86
2022-09-28T00:05:12.043Z,5.07
2022-09-28T00:07:38.882Z,5.31
2022-09-28T00:10:05.899Z,5.11
2022-09-28T00:12:32.541Z,5.29
2022-09-28T00:14:59.112Z,5.08
2022-09-28T00:17:25.754Z,5.30
2022-09-28T00:19:52.501Z,5.33
2022-09-28T00:22:19.232Z,5.35
2022-09-28T00:24:45.806Z,5.09
2022-09-28T00:27:12.521Z,5.01
2022-09-28T00:29:39.112Z,5.00
2022-09-28T00:32:09.769Z,4.99
2022-09-28T00:34:38.773Z,4.99
2022-09-28T00:37:07.144Z,4.29
2022-09-28T00:39:33.771Z,5.24
2022-09-28T00:42:00.549Z,4.70
2022-09-28T00:44:27.218Z,5.21
2022-09-28T00:47:12.688Z,5.36
2022-09-28T00:50:03.211Z,5.21
2022-09-28T00:52:38.709Z,5.29
2022-09-28T00:55:09.625Z,4.97
2022-09-28T00:57:39.891Z,5.15
2022-09-28T01:00:07.309Z,5.12
2022-09-28T01:02:34.221Z,5.46
2022-09-28T01:05:03.197Z,5.22
2022-09-28T01:07:32.049Z,4.93
2022-09-28T01:09:58.943Z,5.24
2022-09-28T01:12:25.679Z,3.63
2022-09-28T01:14:52.744Z,5.21
2022-09-28T01:17:37.090Z,5.41
2022-09-28T01:20:13.440Z,5.39
2022-09-28T01:22:40.507Z,5.52
2022-09-28T01:25:40.709Z,5.58
2022-09-28T01:28:19.902Z,5.59
2022-09-28T01:30:58.634Z,5.65
2022-09-28T01:33:32.471Z,5.59
2022-09-28T01:36:25.317Z,5.43
2022-09-28T01:39:28.844Z,5.68
2022-09-28T01:42:00.763Z,5.23
2022-09-28T01:44:30.780Z,5.36
2022-09-28T01:46:59.531Z,5.43
2022-09-28T01:49:34.068Z,5.30
2022-09-28T01:52:21.854Z,5.01
2022-09-28T01:55:09.563Z,5.12
2022-09-28T01:57:42.444Z,5.81
2022-09-28T02:00:13.859Z,5.40
2022-09-28T02:03:21.574Z,5.77
2022-09-28T02:06:07.895Z,5.66
2022-09-28T02:08:40.170Z,5.34
2022-09-28T02:11:17.978Z,5.48
2022-09-28T02:14:00.752Z,5.83
2022-09-28T02:16:41.231Z,5.42
2022-09-28T02:19:29.178Z,5.73
2022-09-28T02:22:02.625Z,5.77
2022-09-28T02:24:40.165Z,5.82
2022-09-28T02:27:20.626Z,5.83
2022-09-28T02:29:48.524Z,5.52
2022-09-28T02:32:16.825Z,5.58
2022-09-28T02:34:43.742Z,5.28
2022-09-28T02:37:10.638Z,5.60
2022-09-28T02:39:37.410Z,5.39
2022-09-28T02:42:06.965Z,5.67
2022-09-28T02:45:00.344Z,5.52
2022-09-28T02:47:48.235Z,5.23
2022-09-28T02:50:21.221Z,5.52
2022-09-28T02:53:07.601Z,5.33
2022-09-28T02:55:52.596Z,5.64
2022-09-28T02:58:52.645Z,5.61
2022-09-28T03:01:40.761Z,5.73
2022-09-28T03:04:19.088Z,5.74
2022-09-28T03:06:48.096Z,5.67
2022-09-28T03:09:23.281Z,5.17
2022-09-28T03:12:06.596Z,5.71
2022-09-28T03:14:33.576Z,5.66
2022-09-28T03:17:00.237Z,5.44
2022-09-28T03:19:31.418Z,5.52
2022-09-28T03:21:59.327Z,5.79
2022-09-28T03:24:26.622Z,6.07
2022-09-28T03:26:53.344Z,5.73
2022-09-28T03:29:20.188Z,5.84
2022-09-28T03:31:51.466Z,5.51
2022-09-28T03:34:18.399Z,5.78
2022-09-28T03:36:45.041Z,5.75
2022-09-28T03:39:11.904Z,5.72
2022-09-28T03:41:38.558Z,5.78
2022-09-28T03:44:05.517Z,5.73
2022-09-28T03:46:33.132Z,5.19
2022-09-28T03:49:05.160Z,5.78
2022-09-28T03:51:31.977Z,5.78
2022-09-28T03:53:58.614Z,5.32
2022-09-28T03:56:25.839Z,5.32
2022-09-28T03:58:52.725Z,5.31
2022-09-28T04:01:19.496Z,5.84
2022-09-28T04:03:47.734Z,6.30
2022-09-28T04:06:15.360Z,5.18
2022-09-28T04:08:42.147Z,6.09
2022-09-28T04:11:08.938Z,4.26
2022-09-28T04:13:35.672Z,5.88
2022-09-28T04:16:02.493Z,5.66
2022-09-28T04:18:33.201Z,6.19
2022-09-28T04:21:21.361Z,6.18
2022-09-28T04:23:53.577Z,6.23
2022-09-28T04:26:23.698Z,6.27
2022-09-28T04:28:50.931Z,5.96
2022-09-28T04:31:21.639Z,5.96
2022-09-28T04:33:48.905Z,6.08
2022-09-28T04:36:15.678Z,5.82
2022-09-28T04:38:52.770Z,5.94
2022-09-28T04:41:22.623Z,6.22
2022-09-28T04:43:50.423Z,6.24
2022-09-28T04:46:17.594Z,6.24
2022-09-28T04:48:52.846Z,5.84
2022-09-28T04:51:35.422Z,6.18
2022-09-28T04:54:02.246Z,5.89
2022-09-28T04:56:28.826Z,6.04
2022-09-28T04:58:55.518Z,6.06
2022-09-28T05:01:22.885Z,6.06
2022-09-28T05:04:07.940Z,6.01
2022-09-28T05:06:51.080Z,5.25
2022-09-28T05:09:18.042Z,5.41
2022-09-28T05:11:44.843Z,5.56
2022-09-28T05:14:16.586Z,5.87
2022-09-28T05:16:44.699Z,6.07
2022-09-28T05:19:26.749Z,5.97
2022-09-28T05:21:58.780Z,5.49
2022-09-28T05:24:25.424Z,5.57
2022-09-28T05:26:53.560Z,5.85
2022-09-28T05:29:20.317Z,5.25
2022-09-28T05:32:05.707Z,5.82
2022-09-28T05:34:52.904Z,6.08
2022-09-28T05:37:25.149Z,6.13
2022-09-28T05:39:51.899Z,5.37
2022-09-28T05:42:18.522Z,5.79
2022-09-28T05:44:45.409Z,6.00
2022-09-28T05:47:12.413Z,5.73
2022-09-28T05:49:39.242Z,6.22
2022-09-28T05:52:05.984Z,6.13
2022-09-28T05:54:37.045Z,6.12
2022-09-28T05:57:05.502Z,6.19
2022-09-28T05:59:32.375Z,6.04
2022-09-28T06:02:01.115Z,5.26
2022-09-28T06:04:27.833Z,4.50
2022-09-28T06:06:55.245Z,5.25
2022-09-28T06:09:25.811Z,5.82
2022-09-28T06:11:55.577Z,6.27
2022-09-28T06:14:32.749Z,6.02
2022-09-28T06:16:59.484Z,6.19
2022-09-28T06:19:26.213Z,5.49
2022-09-28T06:22:28.045Z,5.40
2022-09-28T06:25:00.739Z,5.76
2022-09-28T06:27:27.412Z,5.51
2022-09-28T06:29:54.121Z,4.37
2022-09-28T06:32:20.767Z,5.18
2022-09-28T06:34:52.845Z,5.56
2022-09-28T06:37:24.419Z,5.42
2022-09-28T06:39:51.135Z,4.68
2022-09-28T06:42:17.971Z,5.28
2022-09-28T06:45:16.716Z,5.59
2022-09-28T06:48:04.708Z,5.06
2022-09-28T06:50:39.448Z,4.65
2022-09-28T06:53:14.021Z,5.25
2022-09-28T06:55:55.065Z,5.00
2022-09-28T06:58:22.845Z,5.04
2022-09-28T07:00:53.172Z,5.24
2022-09-28T07:03:22.794Z,5.39
2022-09-28T07:06:12.859Z,4.64
2022-09-28T07:08:45.347Z,5.06
2022-09-28T07:11:39.249Z,5.36
2022-09-28T07:14:41.373Z,4.84
2022-09-28T07:17:14.136Z,5.18
2022-09-28T07:19:42.547Z,4.74
2022-09-28T07:22:09.732Z,4.71
2022-09-28T07:24:36.467Z,5.05
2022-09-28T07:27:26.789Z,4.88
2022-09-28T07:30:13.510Z,4.87
2022-09-28T07:32:57.992Z,4.85
2022-09-28T07:35:56.786Z,5.05
2022-09-28T07:38:27.733Z,4.74
2022-09-28T07:40:56.800Z,5.13
2022-09-28T07:43:24.593Z,4.90
2022-09-28T07:45:54.926Z,4.50
2022-09-28T07:48:26.396Z,5.03
2022-09-28T07:51:08.547Z,5.07
2022-09-28T07:53:50.777Z,5.20
2022-09-28T07:56:40.393Z,5.06
2022-09-28T07:59:29.399Z,4.85
2022-09-28T08:02:18.642Z,5.10
2022-09-28T08:05:09.999Z,5.14
2022-09-28T08:07:38.342Z,4.79
2022-09-28T08:10:28.427Z,5.06
2022-09-28T08:13:07.534Z,4.93
2022-09-28T08:16:04.826Z,5.22
2022-09-28T08:18:58.290Z,5.48
2022-09-28T08:21:25.600Z,5.04
2022-09-28T08:23:52.357Z,5.29
2022-09-28T08:26:19.095Z,5.12
2022-09-28T08:28:46.955Z,5.47
2022-09-28T08:31:40.081Z,4.66
2022-09-28T08:34:25.883Z,5.38
2022-09-28T08:37:10.853Z,4.86
2022-09-28T08:39:56.361Z,5.03
2022-09-28T08:42:42.865Z,5.01
2022-09-28T08:45:30.779Z,5.12
2022-09-28T08:48:07.021Z,5.26
2022-09-28T08:51:19.595Z,5.04
2022-09-28T08:54:12.654Z,5.58
2022-09-28T08:57:05.750Z,5.50
2022-09-28T08:59:55.299Z,5.85
2022-09-28T09:02:31.635Z,5.82
2022-09-28T09:05:16.175Z,6.19
2022-09-28T09:08:25.858Z,6.34
2022-09-28T09:10:59.410Z,5.02
2022-09-28T09:14:06.881Z,6.40
2022-09-28T09:16:54.629Z,6.55
2022-09-28T09:20:18.379Z,6.72
2022-09-28T09:23:31.070Z,6.11
2022-09-28T09:26:26.328Z,6.14
2022-09-28T09:28:56.499Z,6.73
2022-09-28T09:31:49.399Z,6.71
2022-09-28T09:34:37.513Z,6.64
2022-09-28T09:38:20.875Z,6.49
2022-09-28T09:41:11.297Z,6.28
2022-09-28T09:44:50.139Z,5.82
2022-09-28T09:47:53.398Z,6.24
2022-09-28T09:50:23.509Z,6.60
2022-09-28T09:52:53.286Z,6.62
2022-09-28T09:55:29.830Z,6.80
2022-09-28T09:58:25.456Z,7.05
2022-09-28T10:01:08.260Z,6.95
2022-09-28T10:03:58.676Z,7.32
2022-09-28T10:06:32.244Z,6.76
2022-09-28T10:09:10.833Z,5.88
2022-09-28T10:11:43.648Z,6.27
2022-09-28T10:14:16.553Z,6.24
2022-09-28T10:16:55.740Z,6.75
2022-09-28T10:19:42.225Z,7.11
2022-09-28T10:22:48.448Z,7.36
2022-09-28T10:25:18.730Z,7.41
2022-09-28T10:27:48.523Z,7.25
2022-09-28T10:30:25.680Z,7.20
2022-09-28T10:32:54.363Z,7.26
2022-09-28T10:35:24.351Z,7.67
2022-09-28T10:37:59.319Z,7.78
2022-09-28T10:40:55.262Z,7.39
2022-09-28T10:44:02.339Z,7.37
2022-09-28T10:46:29.344Z,7.22
2022-09-28T10:49:16.920Z,7.19
2022-09-28T10:51:52.595Z,7.39
2022-09-28T10:54:28.440Z,7.34
2022-09-28T10:56:58.773Z,5.08
2022-09-28T10:59:46.536Z,5.67
2022-09-28T11:02:36.337Z,6.20
2022-09-28T11:05:21.716Z,6.72
2022-09-28T11:07:49.360Z,5.08
2022-09-28T11:10:26.436Z,6.77
2022-09-28T11:12:57.711Z,5.77
2022-09-28T11:15:30.292Z,6.37
2022-09-28T11:18:19.086Z,7.10
2022-09-28T11:20:45.913Z,7.43
2022-09-28T11:23:30.359Z,7.74
2022-09-28T11:26:08.577Z,7.25
2022-09-28T11:28:37.549Z,7.47
2022-09-28T11:31:11.758Z,7.60
2022-09-28T11:34:57.577Z,8.06
2022-09-28T11:37:31.633Z,8.20
2022-09-28T11:40:05.553Z,7.92
2022-09-28T11:42:44.484Z,8.42
2022-09-28T11:45:29.608Z,8.35
2022-09-28T11:48:03.786Z,8.11
2022-09-28T11:50:47.726Z,8.55
2022-09-28T11:53:27.369Z,8.43
2022-09-28T11:56:18.582Z,8.43
2022-09-28T11:58:55.665Z,8.47
2022-09-28T12:01:42.365Z,7.88
2022-09-28T12:04:52.366Z,7.90
2022-09-28T12:07:28.218Z,8.04
2022-09-28T12:09:59.597Z,7.34
2022-09-28T12:12:49.537Z,7.51
2022-09-28T12:15:19.107Z,7.24
2022-09-28T12:17:54.710Z,7.05
2022-09-28T12:20:26.912Z,7.06
2022-09-28T12:22:53.548Z,7.25
2022-09-28T12:25:23.080Z,6.64
2022-09-28T12:28:01.638Z,7.48
2022-09-28T12:30:33.055Z,6.79
2022-09-28T12:33:06.956Z,7.29
2022-09-28T12:35:54.767Z,7.83
2022-09-28T12:38:40.186Z,7.88
2022-09-28T12:41:18.985Z,8.01
2022-09-28T12:44:15.078Z,7.71
2022-09-28T12:46:56.901Z,8.06
2022-09-28T12:52:37.320Z,7.99
2022-09-28T12:55:13.109Z,8.00
2022-09-28T12:57:56.659Z,8.28
2022-09-28T13:00:26.008Z,8.29
2022-09-28T13:03:01.606Z,8.56
2022-09-28T13:05:50.482Z,7.96
2022-09-28T13:08:29.795Z,8.15
2022-09-28T13:11:07.905Z,8.66
2022-09-28T13:13:53.077Z,8.65
2022-09-28T13:16:27.734Z,8.01
2022-09-28T13:19:20.366Z,8.77
2022-09-28T13:21:51.906Z,8.22
2022-09-28T13:24:33.150Z,8.46
2022-09-28T13:27:09.710Z,7.96
2022-09-28T13:32:08.061Z,5.84
2022-09-28T13:34:36.743Z,5.36
2022-09-28T13:37:15.595Z,5.95
2022-09-28T13:39:45.445Z,5.94
2022-09-28T13:42:24.133Z,5.95
2022-09-28T13:45:02.424Z,6.12
2022-09-28T13:47:32.469Z,6.15
2022-09-28T13:50:28.319Z,6.41
2022-09-28T13:53:10.582Z,6.27
2022-09-28T13:55:59.224Z,6.06
2022-09-28T13:58:59.412Z,6.46
2022-09-28T14:01:52.342Z,6.52
2022-09-28T14:04:22.765Z,6.58
2022-09-28T14:06:55.594Z,6.17
2022-09-28T14:09:29.995Z,5.97
2022-09-28T14:12:01.515Z,6.04
2022-09-28T14:14:46.247Z,6.44
2022-09-28T14:17:19.057Z,6.56
2022-09-28T14:19:52.580Z,6.29
2022-09-28T14:22:30.347Z,6.57
2022-09-28T14:25:22.796Z,6.73
2022-09-28T14:27:52.653Z,6.88
2022-09-28T14:30:25.549Z,6.95
2022-09-28T14:33:00.300Z,6.72
2022-09-28T14:35:31.944Z,7.11
2022-09-28T14:38:33.228Z,7.23
2022-09-28T14:41:04.456Z,7.38
2022-09-28T14:43:34.483Z,7.65
2022-09-28T14:46:10.207Z,7.67
2022-09-28T14:48:50.582Z,7.20
2022-09-28T14:51:26.546Z,7.58
2022-09-28T14:53:55.309Z,7.52
2022-09-28T14:56:22.269Z,7.55
2022-09-28T14:58:57.095Z,7.40
2022-09-28T15:01:25.884Z,7.77
2022-09-28T15:03:58.515Z,7.75
2022-09-28T15:06:26.159Z,7.70
2022-09-28T15:08:52.727Z,7.55
2022-09-28T15:11:25.517Z,6.20
2022-09-28T15:14:05.935Z,6.42
2022-09-28T15:16:33.398Z,6.36
2022-09-28T15:19:25.562Z,6.75
2022-09-28T15:21:52.715Z,5.89
2022-09-28T15:24:25.222Z,6.81
2022-09-28T15:26:52.033Z,6.05
2022-09-28T15:29:20.740Z,6.70
2022-09-28T15:31:51.060Z,6.76
2022-09-28T15:34:46.840Z,7.22
2022-09-28T15:37:16.824Z,6.88
2022-09-28T15:39:43.645Z,7.51
2022-09-28T15:42:10.489Z,7.28
2022-09-28T15:44:38.574Z,6.79
2022-09-28T15:47:26.195Z,7.49
2022-09-28T15:50:05.829Z,7.45
2022-09-28T15:52:37.941Z,7.71
2022-09-28T15:55:18.536Z,7.29
2022-09-28T15:57:45.354Z,7.28
2022-09-28T16:00:21.021Z,7.66
2022-09-28T16:03:06.708Z,7.32
2022-09-28T16:05:36.333Z,7.36
2022-09-28T16:08:05.325Z,7.28
2022-09-28T16:10:34.045Z,6.46
2022-09-28T16:13:16.117Z,7.22
2022-09-28T16:15:43.771Z,7.37
2022-09-28T16:18:13.251Z,7.70
2022-09-28T16:20:41.734Z,7.26
2022-09-28T16:23:17.354Z,7.79
2022-09-28T16:25:56.696Z,7.56
2022-09-28T16:28:38.620Z,7.85
2022-09-28T16:31:23.158Z,7.81
2022-09-28T16:33:58.894Z,7.66
2022-09-28T16:36:28.009Z,7.69
2022-09-28T16:38:54.629Z,6.61
2022-09-28T16:41:27.582Z,7.25
2022-09-28T16:43:58.150Z,7.08
2022-09-28T16:46:32.828Z,5.82
2022-09-28T16:48:59.585Z,6.72
2022-09-28T16:51:26.136Z,6.67
2022-09-28T16:53:53.100Z,6.71
2022-09-28T16:56:19.689Z,6.89
2022-09-28T16:58:47.676Z,5.82
2022-09-28T17:01:14.397Z,6.62
2022-09-28T17:03:41.179Z,6.94
2022-09-28T17:06:11.879Z,7.04
2022-09-28T17:08:38.725Z,5.44
2022-09-28T17:11:24.456Z,6.78
2022-09-28T17:13:51.964Z,6.23
2022-09-28T17:16:32.624Z,7.04
2022-09-28T17:19:19.230Z,6.74
2022-09-28T17:21:47.785Z,6.26
2022-09-28T17:24:14.443Z,6.74
2022-09-28T17:26:41.561Z,6.85
2022-09-28T17:29:12.105Z,6.15
2022-09-28T17:31:39.018Z,5.08
2022-09-28T17:34:05.643Z,6.75
2022-09-28T17:36:32.367Z,6.49
2022-09-28T17:38:58.975Z,6.77
2022-09-28T17:41:28.721Z,6.60
2022-09-28T17:44:02.929Z,6.40
2022-09-28T17:46:34.645Z,6.66
2022-09-28T17:49:04.098Z,6.88
2022-09-28T17:51:33.192Z,6.57
2022-09-28T17:54:01.013Z,6.44
2022-09-28T17:56:32.184Z,6.85
2022-09-28T17:59:05.571Z,6.84
2022-09-28T18:01:33.237Z,6.88
2022-09-28T18:04:04.253Z,6.30
2022-09-28T18:06:31.808Z,6.55
2022-09-28T18:08:58.376Z,6.68
2022-09-28T18:11:25.302Z,6.46
2022-09-28T18:13:51.958Z,6.31
2022-09-28T18:16:18.978Z,6.46
2022-09-28T18:18:45.753Z,6.59
2022-09-28T18:21:12.601Z,6.56
2022-09-28T18:23:39.295Z,6.60
2022-09-28T18:26:13.721Z,4.49
2022-09-28T18:28:40.531Z,4.84
2022-09-28T18:31:12.937Z,6.55
2022-09-28T18:33:52.295Z,6.26
2022-09-28T18:36:18.991Z,6.27
2022-09-28T18:38:45.577Z,6.26
2022-09-28T18:41:15.023Z,6.11
2022-09-28T18:43:42.923Z,6.13
2022-09-28T18:46:11.464Z,6.43
2022-09-28T18:48:38.862Z,6.14
2022-09-28T18:51:08.870Z,6.01
2022-09-28T18:53:35.508Z,5.75
2022-09-28T18:56:07.518Z,6.44
2022-09-28T18:58:36.422Z,6.34
2022-09-28T19:01:29.339Z,6.32
2022-09-28T19:03:59.573Z,5.88
2022-09-28T19:06:26.233Z,5.81
2022-09-28T19:08:54.089Z,6.20
2022-09-28T19:11:20.833Z,5.67
2022-09-28T19:13:47.629Z,5.75
2022-09-28T19:16:20.197Z,5.71
2022-09-28T19:18:48.054Z,6.08
2022-09-28T19:21:15.857Z,6.01
2022-09-28T19:23:48.225Z,5.92
2022-09-28T19:26:19.048Z,6.04
2022-09-28T19:28:48.782Z,5.67
2022-09-28T19:31:18.906Z,5.61
2022-09-28T19:33:45.585Z,5.89
2022-09-28T19:36:15.569Z,6.03
2022-09-28T19:38:42.176Z,5.76
2022-09-28T19:41:20.557Z,5.77
2022-09-28T19:43:47.394Z,4.83
2022-09-28T19:46:14.108Z,4.21
2022-09-28T19:48:41.092Z,5.41
2022-09-28T19:51:07.724Z,6.01
2022-09-28T19:53:36.284Z,6.21
2022-09-28T19:56:04.848Z,5.67
2022-09-28T19:58:34.227Z,6.08
2022-09-28T20:01:04.469Z,5.55
2022-09-28T20:03:31.147Z,5.82
2022-09-28T20:05:58.940Z,5.75
2022-09-28T20:08:26.372Z,6.10
2022-09-28T20:10:54.802Z,6.18
2022-09-28T20:13:22.545Z,5.62
2022-09-28T20:15:49.348Z,5.61
2022-09-28T20:18:16.170Z,5.59
2022-09-28T20:20:42.760Z,5.93
2022-09-28T20:23:09.791Z,4.29
2022-09-28T20:25:36.617Z,4.49
2022-09-28T20:28:03.385Z,5.46
2022-09-28T20:30:29.955Z,5.51
2022-09-28T20:32:56.843Z,5.69
2022-09-28T20:35:32.739Z,5.83
2022-09-28T20:38:00.104Z,5.79
2022-09-28T20:40:26.798Z,5.83
2022-09-28T20:42:53.597Z,4.49
2022-09-28T20:45:20.284Z,5.87
2022-09-28T20:47:46.929Z,5.82
2022-09-28T20:50:13.593Z,5.44
2022-09-28T20:52:40.326Z,5.93
2022-09-28T20:55:07.275Z,5.72
2022-09-28T20:57:33.903Z,4.78
2022-09-28T21:00:00.711Z,5.88
2022-09-28T21:02:27.478Z,5.81
2022-09-28T21:04:59.441Z,5.79
2022-09-28T21:07:26.309Z,5.45
2022-09-28T21:09:52.911Z,5.52
2022-09-28T21:12:19.559Z,5.42
2022-09-28T21:14:46.186Z,5.01
2022-09-28T21:17:13.012Z,5.33
2022-09-28T21:19:39.770Z,5.50
2022-09-28T21:22:06.507Z,5.11
2022-09-28T21:24:33.079Z,5.09
2022-09-28T21:26:59.732Z,5.36
2022-09-28T21:29:26.401Z,3.36
2022-09-28T21:31:53.053Z,5.16
2022-09-28T21:34:21.319Z,4.85
2022-09-28T21:36:51.638Z,5.30
2022-09-28T21:39:19.939Z,5.05
2022-09-28T21:41:46.631Z,4.90
2022-09-28T21:44:13.360Z,5.14
2022-09-28T21:46:40.072Z,4.36
2022-09-28T21:49:08.041Z,4.77
2022-09-28T21:51:35.680Z,4.71
2022-09-28T21:54:02.276Z,4.58
2022-09-28T21:56:28.940Z,4.38
2022-09-28T21:58:55.559Z,4.84
2022-09-28T22:01:24.443Z,4.99
2022-09-28T22:03:53.667Z,4.43
2022-09-28T22:06:22.762Z,4.78
2022-09-28T22:08:49.772Z,4.68
2022-09-28T22:11:20.031Z,4.37
2022-09-28T22:13:49.210Z,4.31
2022-09-28T22:16:18.127Z,3.93
2022-09-28T22:18:45.657Z,3.44
2022-09-28T22:21:30.869Z,2.48
2022-09-28T22:23:59.021Z,4.79
2022-09-28T22:26:26.445Z,5.02
2022-09-28T22:28:56.022Z,4.65
2022-09-28T22:31:26.278Z,5.04
2022-09-28T22:33:53.648Z,4.87
2022-09-28T22:36:21.353Z,4.86
2022-09-28T22:38:48.788Z,4.69
2022-09-28T22:41:17.428Z,5.05
2022-09-28T22:43:44.424Z,4.98
2022-09-28T22:46:16.966Z,4.64
2022-09-28T22:48:51.798Z,4.92
2022-09-28T22:51:19.116Z,4.77
2022-09-28T22:53:46.131Z,4.89
2022-09-28T22:56:18.211Z,4.98
2022-09-28T22:58:46.124Z,4.79
2022-09-28T23:01:18.663Z,4.79
2022-09-28T23:03:46.198Z,4.82
2022-09-28T23:06:15.371Z,4.20
2022-09-28T23:08:42.376Z,4.74
2022-09-28T23:11:09.072Z,4.78
2022-09-28T23:13:35.855Z,4.71
2022-09-28T23:16:05.082Z,5.02
2022-09-28T23:18:35.652Z,4.63
2022-09-28T23:21:04.850Z,4.96
2022-09-28T23:23:32.679Z,5.25
2022-09-28T23:25:59.667Z,4.66
2022-09-28T23:28:27.381Z,4.99
2022-09-28T23:30:54.441Z,5.29
2022-09-28T23:33:22.011Z,4.84
2022-09-28T23:35:48.988Z,4.37
2022-09-28T23:38:17.601Z,5.30
2022-09-28T23:40:47.727Z,5.29
2022-09-28T23:43:14.877Z,5.13
2022-09-28T23:45:44.999Z,4.98
2022-09-28T23:48:12.102Z,4.85
2022-09-28T23:50:38.746Z,4.79
2022-09-28T23:53:05.458Z,5.22
2022-09-28T23:55:32.138Z,4.29
2022-09-28T23:57:58.844Z,3.79
