createdAt,value
2023-05-19T00:01:31.150Z,99205.63
2023-05-19T00:04:02.933Z,99206.44
2023-05-19T00:06:32.705Z,99206.09
2023-05-19T00:09:04.556Z,99201.38
2023-05-19T00:11:32.421Z,99201.88
2023-05-19T00:14:00.733Z,99203.50
2023-05-19T00:16:29.349Z,99201.38
2023-05-19T00:19:04.081Z,99190.94
2023-05-19T00:21:32.282Z,99196.19
2023-05-19T00:24:00.223Z,99189.66
2023-05-19T00:26:28.242Z,99190.84
2023-05-19T00:29:02.048Z,99192.47
2023-05-19T00:31:30.094Z,99190.84
2023-05-19T00:33:57.870Z,99181.19
2023-05-19T00:36:26.399Z,99183.50
2023-05-19T00:38:54.426Z,99188.72
2023-05-19T00:41:22.779Z,99197.75
2023-05-19T00:43:51.217Z,99180.06
2023-05-19T00:46:19.363Z,99189.03
2023-05-19T00:48:46.786Z,99191.78
2023-05-19T00:51:17.162Z,99188.72
2023-05-19T00:53:49.321Z,99197.38
2023-05-19T00:56:18.421Z,99192.97
2023-05-19T00:58:46.874Z,99182.81
2023-05-19T01:01:17.303Z,99184.63
2023-05-19T01:03:47.131Z,99190.22
2023-05-19T01:06:15.104Z,99176.13
2023-05-19T01:08:42.914Z,99184.78
2023-05-19T01:11:10.850Z,99174.34
2023-05-19T01:13:40.331Z,99178.94
2023-05-19T01:16:33.866Z,99174.03
2023-05-19T01:19:22.015Z,99182.03
2023-05-19T01:21:52.026Z,99174.69
2023-05-19T01:24:57.730Z,99173.84
2023-05-19T01:28:22.602Z,99179.75
2023-05-19T01:30:56.171Z,99166.16
2023-05-19T01:33:25.174Z,99168.28
2023-05-19T01:35:56.066Z,99175.50
2023-05-19T01:38:28.669Z,99171.91
2023-05-19T01:40:58.930Z,99177.75
2023-05-19T01:43:28.089Z,99188.53
2023-05-19T01:45:58.889Z,99188.72
2023-05-19T01:48:28.892Z,99187.41
2023-05-19T01:50:59.001Z,99196.69
2023-05-19T01:53:26.702Z,99196.22
2023-05-19T01:55:56.979Z,99195.56
2023-05-19T01:58:36.792Z,99184.78
2023-05-19T02:01:33.567Z,99187.91
2023-05-19T02:04:06.254Z,99191.34
2023-05-19T02:06:52.912Z,99184.13
2023-05-19T02:10:04.923Z,99181.88
2023-05-19T02:12:37.733Z,99167.13
2023-05-19T02:15:17.934Z,99164.22
2023-05-19T02:17:50.727Z,99153.59
2023-05-19T02:20:18.994Z,99155.06
2023-05-19T02:22:47.218Z,99141.06
2023-05-19T02:25:15.050Z,99149.84
2023-05-19T02:27:43.232Z,99139.06
2023-05-19T02:30:11.097Z,99145.63
2023-05-19T02:32:38.737Z,99150.22
2023-05-19T02:35:07.048Z,99141.69
2023-05-19T02:37:39.059Z,99149.53
2023-05-19T02:40:07.959Z,99146.59
2023-05-19T02:42:35.758Z,99146.94
2023-05-19T02:45:03.648Z,99153.00
2023-05-19T02:47:31.383Z,99156.75
2023-05-19T02:50:00.846Z,99169.28
2023-05-19T02:52:28.717Z,99158.69
2023-05-19T02:54:56.327Z,99157.88
2023-05-19T02:57:24.207Z,99161.63
2023-05-19T02:59:52.007Z,99172.88
2023-05-19T03:02:19.732Z,99172.06
2023-05-19T03:04:47.339Z,99178.25
2023-05-19T03:07:15.653Z,99179.75
2023-05-19T03:09:43.195Z,99167.66
2023-05-19T03:12:10.812Z,99179.56
2023-05-19T03:14:38.794Z,99178.88
2023-05-19T03:17:10.369Z,99178.72
2023-05-19T03:19:38.101Z,99168.09
2023-05-19T03:22:05.755Z,99170.03
2023-05-19T03:24:35.168Z,99170.66
2023-05-19T03:27:05.922Z,99169.19
2023-05-19T03:29:34.008Z,99161.63
2023-05-19T03:32:01.776Z,99172.59
2023-05-19T03:34:30.147Z,99181.19
2023-05-19T03:36:58.735Z,99177.25
2023-05-19T03:39:26.501Z,99170.69
2023-05-19T03:41:54.191Z,99172.84
2023-05-19T03:44:21.865Z,99178.06
2023-05-19T03:46:49.606Z,99180.00
2023-05-19T03:49:17.228Z,99175.97
2023-05-19T03:52:03.494Z,99181.19
2023-05-19T03:54:57.799Z,99188.19
2023-05-19T03:57:26.149Z,99183.38
2023-05-19T03:59:54.542Z,99171.19
2023-05-19T04:02:22.376Z,99177.81
2023-05-19T04:04:51.279Z,99173.25
2023-05-19T04:07:18.973Z,99189.50
2023-05-19T04:09:48.688Z,99172.50
2023-05-19T04:12:16.245Z,99176.31
2023-05-19T04:14:43.867Z,99176.06
2023-05-19T04:17:11.878Z,99179.78
2023-05-19T04:19:39.638Z,99180.22
2023-05-19T04:22:07.335Z,99195.78
2023-05-19T04:24:34.869Z,99183.03
2023-05-19T04:27:04.771Z,99189.63
2023-05-19T04:29:32.705Z,99187.09
2023-05-19T04:32:01.041Z,99191.97
2023-05-19T04:34:29.035Z,99197.63
2023-05-19T04:36:57.495Z,99199.31
2023-05-19T04:39:25.729Z,99206.13
2023-05-19T04:41:54.242Z,99208.25
2023-05-19T04:44:22.107Z,99196.81
2023-05-19T04:46:54.474Z,99192.63
2023-05-19T04:49:24.478Z,99210.63
2023-05-19T04:51:55.569Z,99209.66
2023-05-19T04:54:26.765Z,99211.59
2023-05-19T04:56:55.029Z,99205.91
2023-05-19T04:59:27.521Z,99208.19
2023-05-19T05:01:56.177Z,99223.72
2023-05-19T05:04:25.048Z,99214.75
2023-05-19T05:06:52.661Z,99221.34
2023-05-19T05:09:21.688Z,99230.94
2023-05-19T05:11:51.719Z,99231.31
2023-05-19T05:14:20.611Z,99229.16
2023-05-19T05:16:48.925Z,99225.72
2023-05-19T05:19:22.351Z,99230.66
2023-05-19T05:21:50.781Z,99233.69
2023-05-19T05:24:19.034Z,99230.31
2023-05-19T05:26:52.470Z,99230.34
2023-05-19T05:29:21.022Z,99231.91
2023-05-19T05:31:48.595Z,99230.19
2023-05-19T05:34:17.694Z,99233.00
2023-05-19T05:36:45.669Z,99237.16
2023-05-19T05:39:13.890Z,99237.84
2023-05-19T05:41:43.221Z,99242.75
2023-05-19T05:44:12.789Z,99232.59
2023-05-19T05:46:43.066Z,99231.41
2023-05-19T05:49:12.577Z,99234.47
2023-05-19T05:51:54.236Z,99237.09
2023-05-19T05:54:33.045Z,99239.47
2023-05-19T05:57:02.550Z,99255.16
2023-05-19T05:59:30.466Z,99246.53
2023-05-19T06:01:58.007Z,99245.53
2023-05-19T06:04:25.938Z,99251.75
2023-05-19T06:07:00.927Z,99254.13
2023-05-19T06:09:32.959Z,99257.06
2023-05-19T06:12:01.703Z,99260.94
2023-05-19T06:14:34.644Z,99269.66
2023-05-19T06:17:11.381Z,99274.22
2023-05-19T06:19:39.162Z,99263.06
2023-05-19T06:22:06.772Z,99266.13
2023-05-19T06:24:34.719Z,99272.63
2023-05-19T06:27:02.777Z,99268.09
2023-05-19T06:29:30.551Z,99273.41
2023-05-19T06:32:02.543Z,99287.56
2023-05-19T06:34:31.297Z,99287.25
2023-05-19T06:37:02.357Z,99283.81
2023-05-19T06:39:31.008Z,99288.44
2023-05-19T06:41:58.921Z,99291.53
2023-05-19T06:45:01.928Z,99297.97
2023-05-19T06:47:29.917Z,99288.25
2023-05-19T06:49:58.007Z,99292.66
2023-05-19T06:52:30.090Z,99296.28
2023-05-19T06:54:57.744Z,99291.19
2023-05-19T06:57:25.326Z,99291.59
2023-05-19T06:59:52.959Z,99289.47
2023-05-19T07:02:20.700Z,99293.09
2023-05-19T07:04:48.785Z,99289.44
2023-05-19T07:07:17.574Z,99281.41
2023-05-19T07:09:45.848Z,99290.63
2023-05-19T07:12:13.843Z,99288.13
2023-05-19T07:14:41.432Z,99285.53
2023-05-19T07:17:09.385Z,99285.13
2023-05-19T07:19:39.779Z,99281.19
2023-05-19T07:22:07.462Z,99266.97
2023-05-19T07:24:34.951Z,99259.75
2023-05-19T07:27:02.724Z,99256.56
2023-05-19T07:29:30.726Z,99254.47
2023-05-19T07:31:58.837Z,99257.97
2023-05-19T07:34:26.757Z,99258.34
2023-05-19T07:36:54.543Z,99260.09
2023-05-19T07:39:23.720Z,99258.84
2023-05-19T07:41:55.620Z,99257.28
2023-05-19T07:44:23.336Z,99250.56
2023-05-19T07:46:51.086Z,99234.56
2023-05-19T07:49:18.761Z,99232.06
2023-05-19T07:51:46.657Z,99231.34
2023-05-19T07:54:14.618Z,99237.09
2023-05-19T07:56:42.182Z,99245.81
2023-05-19T07:59:09.872Z,99244.94
2023-05-19T08:01:37.612Z,99248.41
2023-05-19T08:04:05.617Z,99243.72
2023-05-19T08:06:33.703Z,99240.56
2023-05-19T08:09:02.136Z,99238.50
2023-05-19T08:11:30.838Z,99241.47
2023-05-19T08:14:00.145Z,99238.81
2023-05-19T08:16:29.011Z,99228.53
2023-05-19T08:18:57.232Z,99240.63
2023-05-19T08:21:25.342Z,99259.41
2023-05-19T08:23:53.562Z,99259.75
2023-05-19T08:26:21.768Z,99257.59
2023-05-19T08:28:50.076Z,99263.22
2023-05-19T08:31:18.501Z,99260.88
2023-05-19T08:33:46.138Z,99259.50
2023-05-19T08:36:13.864Z,99264.75
2023-05-19T08:38:41.550Z,99252.53
2023-05-19T08:41:09.307Z,99256.16
2023-05-19T08:43:37.471Z,99246.22
2023-05-19T08:46:06.378Z,99253.66
2023-05-19T08:48:37.504Z,99252.13
2023-05-19T08:51:35.591Z,99253.53
2023-05-19T08:54:15.899Z,99238.38
2023-05-19T08:56:45.955Z,99237.81
2023-05-19T08:59:18.535Z,99238.50
2023-05-19T09:01:47.231Z,99233.34
2023-05-19T09:04:17.394Z,99221.25
2023-05-19T09:06:45.573Z,99209.91
2023-05-19T09:09:13.703Z,99213.22
2023-05-19T09:11:41.377Z,99231.75
2023-05-19T09:14:08.921Z,99224.81
2023-05-19T09:16:36.790Z,99217.66
2023-05-19T09:19:04.676Z,99219.56
2023-05-19T09:21:33.093Z,99229.00
2023-05-19T09:24:08.582Z,99220.09
2023-05-19T09:26:41.969Z,99223.03
2023-05-19T09:29:16.896Z,99219.56
2023-05-19T09:32:06.618Z,99222.78
2023-05-19T09:34:34.681Z,99215.25
2023-05-19T09:37:02.392Z,99215.78
2023-05-19T09:39:30.883Z,99209.59
2023-05-19T09:41:58.926Z,99212.63
2023-05-19T09:44:31.544Z,99212.50
2023-05-19T09:47:00.093Z,99214.84
2023-05-19T09:49:30.551Z,99221.16
2023-05-19T09:52:02.379Z,99225.69
2023-05-19T09:54:32.624Z,99216.00
2023-05-19T09:57:03.593Z,99208.50
2023-05-19T09:59:33.825Z,99206.84
2023-05-19T10:02:02.947Z,99205.44
2023-05-19T10:04:32.126Z,99203.22
2023-05-19T10:07:05.908Z,99190.41
2023-05-19T10:09:36.619Z,99182.75
2023-05-19T10:12:05.720Z,99177.81
2023-05-19T10:14:33.451Z,99165.19
2023-05-19T10:17:01.010Z,99157.94
2023-05-19T10:19:31.582Z,99157.13
2023-05-19T10:21:59.850Z,99161.31
2023-05-19T10:24:27.706Z,99163.75
2023-05-19T10:27:05.871Z,99160.19
2023-05-19T10:29:51.115Z,99156.75
2023-05-19T10:32:27.018Z,99149.75
2023-05-19T10:35:44.187Z,99152.47
2023-05-19T10:38:48.824Z,99147.81
2023-05-19T10:41:59.790Z,99146.75
2023-05-19T10:44:36.142Z,99128.34
2023-05-19T10:47:07.670Z,99126.69
2023-05-19T10:49:36.860Z,99132.00
2023-05-19T10:52:21.593Z,99129.00
2023-05-19T10:54:54.545Z,99134.97
2023-05-19T10:57:31.862Z,99131.44
2023-05-19T11:00:11.609Z,99134.25
2023-05-19T11:02:44.032Z,99122.16
2023-05-19T11:05:20.018Z,99134.97
2023-05-19T11:08:08.281Z,99112.88
2023-05-19T11:10:36.035Z,99113.84
2023-05-19T11:13:06.628Z,99108.66
2023-05-19T11:15:38.633Z,99119.38
2023-05-19T11:18:06.664Z,99102.44
2023-05-19T11:20:39.477Z,99098.38
2023-05-19T11:23:15.188Z,99093.44
2023-05-19T11:25:51.658Z,99087.00
2023-05-19T11:28:26.246Z,99086.50
2023-05-19T11:30:59.338Z,99092.66
2023-05-19T11:33:27.408Z,99091.84
2023-05-19T11:36:00.336Z,99088.09
2023-05-19T11:38:30.273Z,99107.50
2023-05-19T11:40:58.817Z,99104.22
2023-05-19T11:43:26.904Z,99105.06
2023-05-19T11:45:56.028Z,99113.38
2023-05-19T11:48:26.428Z,99109.38
2023-05-19T11:50:54.257Z,99099.66
2023-05-19T11:53:23.281Z,99095.78
2023-05-19T11:55:51.102Z,99083.28
2023-05-19T11:58:27.522Z,99087.50
2023-05-19T12:00:55.260Z,99077.47
2023-05-19T12:03:28.956Z,99077.81
2023-05-19T12:05:57.073Z,99063.75
2023-05-19T12:08:27.575Z,99074.41
2023-05-19T12:10:56.334Z,99077.28
2023-05-19T12:13:24.084Z,99069.56
2023-05-19T12:15:52.737Z,99074.16
2023-05-19T12:18:21.058Z,99061.91
2023-05-19T12:20:48.991Z,99057.22
2023-05-19T12:23:17.021Z,99052.53
2023-05-19T12:25:44.740Z,99051.91
2023-05-19T12:28:12.410Z,99055.03
2023-05-19T12:30:40.196Z,99046.97
2023-05-19T12:33:09.724Z,99044.25
2023-05-19T12:35:38.052Z,99042.88
2023-05-19T12:38:07.524Z,99044.72
2023-05-19T12:40:37.757Z,99049.09
2023-05-19T12:43:06.963Z,99037.16
2023-05-19T12:45:39.853Z,99037.31
2023-05-19T12:48:16.161Z,99046.94
2023-05-19T12:50:45.216Z,99051.81
2023-05-19T12:53:15.585Z,99041.69
2023-05-19T12:55:45.404Z,99030.34
2023-05-19T12:58:13.589Z,99035.19
2023-05-19T13:00:47.907Z,99035.16
2023-05-19T13:03:22.343Z,99035.63
2023-05-19T13:05:51.496Z,99014.66
2023-05-19T13:08:23.301Z,99011.97
2023-05-19T13:10:51.134Z,99021.88
2023-05-19T13:13:19.431Z,99020.22
2023-05-19T13:15:50.931Z,99018.72
2023-05-19T13:18:18.940Z,99011.56
2023-05-19T13:20:49.206Z,99011.53
2023-05-19T13:23:17.374Z,99007.03
2023-05-19T13:25:45.510Z,99003.59
2023-05-19T13:28:13.240Z,98994.22
2023-05-19T13:30:43.360Z,98991.00
2023-05-19T13:33:12.005Z,98990.72
2023-05-19T13:35:40.222Z,98991.91
2023-05-19T13:38:10.467Z,98992.09
2023-05-19T13:40:39.816Z,98992.50
2023-05-19T13:43:08.798Z,98993.56
2023-05-19T13:45:36.924Z,98985.00
2023-05-19T13:48:07.362Z,98981.13
2023-05-19T13:50:35.179Z,98988.44
2023-05-19T13:53:03.701Z,98987.75
2023-05-19T13:55:32.751Z,98973.53
2023-05-19T13:58:00.455Z,98978.56
2023-05-19T14:00:28.080Z,98973.41
2023-05-19T14:02:56.009Z,98969.03
2023-05-19T14:05:24.749Z,98969.75
2023-05-19T14:07:52.382Z,98970.94
2023-05-19T14:10:20.092Z,98971.56
2023-05-19T14:13:14.056Z,98970.94
2023-05-19T14:15:37.946Z,98973.53
2023-05-19T14:18:07.189Z,98980.28
2023-05-19T14:20:35.237Z,98986.41
2023-05-19T14:23:03.275Z,98977.75
2023-05-19T14:25:30.926Z,98976.53
2023-05-19T14:27:58.597Z,98971.28
2023-05-19T14:30:26.049Z,98971.47
2023-05-19T14:32:53.809Z,98970.13
2023-05-19T14:35:21.840Z,98976.56
2023-05-19T14:37:51.627Z,98975.13
2023-05-19T14:40:20.717Z,98979.16
2023-05-19T14:42:48.254Z,98981.84
2023-05-19T14:45:15.906Z,98970.00
2023-05-19T14:47:43.624Z,98974.81
2023-05-19T14:50:11.793Z,98994.31
2023-05-19T14:52:39.428Z,98997.47
2023-05-19T14:55:07.742Z,98987.38
2023-05-19T14:57:35.518Z,98998.19
2023-05-19T15:00:03.355Z,98998.34
2023-05-19T15:02:30.802Z,98993.59
2023-05-19T15:04:58.851Z,99007.22
2023-05-19T15:07:27.129Z,99007.03
2023-05-19T15:09:54.836Z,99008.16
2023-05-19T15:12:22.674Z,99008.91
2023-05-19T15:14:50.489Z,99011.97
2023-05-19T15:17:18.155Z,99005.81
2023-05-19T15:19:45.999Z,99004.47
2023-05-19T15:22:13.707Z,99006.75
2023-05-19T15:24:41.360Z,99005.25
2023-05-19T15:27:09.326Z,99001.22
2023-05-19T15:29:37.030Z,98999.94
2023-05-19T15:32:04.717Z,99008.69
2023-05-19T15:34:32.272Z,98995.88
2023-05-19T15:37:03.334Z,99003.84
2023-05-19T15:39:31.433Z,99011.69
2023-05-19T15:41:59.704Z,99010.41
2023-05-19T15:44:29.032Z,99013.13
2023-05-19T15:46:56.976Z,99003.78
2023-05-19T15:49:25.336Z,99007.75
2023-05-19T15:51:52.887Z,99009.97
2023-05-19T15:54:20.664Z,99003.59
2023-05-19T15:56:48.429Z,99013.41
2023-05-19T15:59:16.122Z,99004.75
2023-05-19T16:01:43.835Z,99008.63
2023-05-19T16:04:11.567Z,99004.09
2023-05-19T16:06:39.206Z,99006.88
2023-05-19T16:09:07.001Z,98999.94
2023-05-19T16:11:34.632Z,98990.97
2023-05-19T16:14:02.346Z,98980.78
2023-05-19T16:16:30.573Z,98980.56
2023-05-19T16:19:01.255Z,98977.09
2023-05-19T16:21:28.997Z,98987.31
2023-05-19T16:23:56.651Z,98986.13
2023-05-19T16:26:24.352Z,98991.13
2023-05-19T16:28:51.898Z,98987.16
2023-05-19T16:31:19.467Z,98994.19
2023-05-19T16:33:47.217Z,98990.50
2023-05-19T16:36:14.865Z,98979.06
2023-05-19T16:38:42.428Z,98982.53
2023-05-19T16:41:12.859Z,98978.44
2023-05-19T16:43:40.487Z,98976.38
2023-05-19T16:46:10.025Z,98979.63
2023-05-19T16:48:38.034Z,98975.13
2023-05-19T16:51:05.410Z,98970.16
2023-05-19T16:53:32.855Z,98967.03
2023-05-19T16:56:00.714Z,98958.84
2023-05-19T16:58:29.565Z,98962.44
2023-05-19T17:00:58.827Z,98969.88
2023-05-19T17:03:26.668Z,98968.41
2023-05-19T17:05:54.266Z,98964.94
2023-05-19T17:08:21.845Z,98972.94
2023-05-19T17:10:49.651Z,98968.19
2023-05-19T17:13:17.263Z,98966.13
2023-05-19T17:15:44.797Z,98970.63
2023-05-19T17:18:12.758Z,98973.78
2023-05-19T17:20:41.624Z,98975.75
2023-05-19T17:23:09.468Z,98972.75
2023-05-19T17:25:37.192Z,98971.00
2023-05-19T17:28:04.797Z,98975.31
2023-05-19T17:30:33.012Z,98983.91
2023-05-19T17:33:01.073Z,98983.94
2023-05-19T17:35:28.796Z,98983.84
2023-05-19T17:37:57.916Z,98988.84
2023-05-19T17:40:25.530Z,98985.03
2023-05-19T17:42:53.239Z,98991.00
2023-05-19T17:45:20.946Z,98993.69
2023-05-19T17:47:48.553Z,98989.09
2023-05-19T17:50:16.284Z,98997.63
2023-05-19T17:52:44.362Z,98997.66
2023-05-19T17:55:12.969Z,99004.94
2023-05-19T17:57:45.203Z,99007.38
2023-05-19T18:00:13.617Z,99010.22
2023-05-19T18:02:41.739Z,99020.75
2023-05-19T18:05:09.977Z,99015.44
2023-05-19T18:07:41.821Z,99019.69
2023-05-19T18:10:10.790Z,99013.78
2023-05-19T18:12:38.294Z,99009.88
2023-05-19T18:15:06.753Z,99018.75
2023-05-19T18:17:34.409Z,99020.34
2023-05-19T18:20:02.622Z,99020.00
2023-05-19T18:22:30.490Z,99019.06
2023-05-19T18:24:58.176Z,99019.69
2023-05-19T18:27:27.843Z,99025.22
2023-05-19T18:29:55.419Z,99022.38
2023-05-19T18:32:23.071Z,99018.53
2023-05-19T18:34:51.033Z,99021.97
2023-05-19T18:37:18.652Z,99034.13
2023-05-19T18:39:47.483Z,99033.31
2023-05-19T18:42:15.039Z,99035.38
2023-05-19T18:44:46.859Z,99037.59
2023-05-19T18:47:22.793Z,99033.34
2023-05-19T18:49:50.594Z,99026.66
2023-05-19T18:52:19.196Z,99036.56
2023-05-19T18:54:47.266Z,99037.78
2023-05-19T18:57:15.218Z,99049.75
2023-05-19T18:59:43.045Z,99038.59
2023-05-19T19:02:10.679Z,99040.44
2023-05-19T19:04:38.390Z,99035.94
2023-05-19T19:07:06.177Z,99047.47
2023-05-19T19:09:34.333Z,99034.66
2023-05-19T19:12:02.103Z,99033.63
2023-05-19T19:14:29.973Z,99047.72
2023-05-19T19:16:57.549Z,99042.63
2023-05-19T19:19:28.404Z,99055.38
2023-05-19T19:21:56.399Z,99054.97
2023-05-19T19:24:23.974Z,99053.72
2023-05-19T19:26:51.594Z,99046.63
2023-05-19T19:29:21.784Z,99058.31
2023-05-19T19:31:49.693Z,99053.69
2023-05-19T19:34:20.264Z,99048.56
2023-05-19T19:36:48.283Z,99055.41
2023-05-19T19:39:15.791Z,99048.50
2023-05-19T19:41:43.509Z,99044.63
2023-05-19T19:44:11.130Z,99045.19
2023-05-19T19:46:38.750Z,99058.09
2023-05-19T19:49:06.853Z,99056.81
2023-05-19T19:51:34.648Z,99052.09
2023-05-19T19:54:02.288Z,99058.94
2023-05-19T19:56:30.152Z,99051.81
2023-05-19T19:58:59.042Z,99055.78
2023-05-19T20:01:27.969Z,99045.41
2023-05-19T20:03:57.786Z,99052.25
2023-05-19T20:06:25.460Z,99054.81
2023-05-19T20:08:53.185Z,99058.81
2023-05-19T20:11:23.002Z,99058.56
2023-05-19T20:13:50.825Z,99057.72
2023-05-19T20:16:19.009Z,99055.44
2023-05-19T20:18:49.030Z,99052.22
2023-05-19T20:21:16.818Z,99055.44
2023-05-19T20:23:44.592Z,99054.03
2023-05-19T20:26:13.484Z,99054.38
2023-05-19T20:28:41.574Z,99051.97
2023-05-19T20:31:10.179Z,99047.72
2023-05-19T20:33:37.561Z,99043.47
2023-05-19T20:36:08.228Z,99045.84
2023-05-19T20:38:36.141Z,99043.75
2023-05-19T20:41:04.029Z,99036.06
2023-05-19T20:43:33.137Z,99030.19
2023-05-19T20:46:01.780Z,99034.06
2023-05-19T20:48:30.840Z,99026.75
2023-05-19T20:50:58.509Z,99027.94
2023-05-19T20:53:26.462Z,99032.28
2023-05-19T20:55:54.036Z,99031.81
2023-05-19T20:58:21.926Z,99032.09
2023-05-19T21:00:56.970Z,99022.91
2023-05-19T21:03:27.145Z,99026.28
2023-05-19T21:05:55.671Z,99028.13
2023-05-19T21:08:24.166Z,99018.94
2023-05-19T21:10:51.758Z,99015.69
2023-05-19T21:13:19.398Z,99017.25
2023-05-19T21:15:50.335Z,99016.16
2023-05-19T21:18:18.059Z,99012.66
2023-05-19T21:20:46.908Z,99012.38
2023-05-19T21:23:14.489Z,99006.88
2023-05-19T21:25:43.432Z,99001.06
2023-05-19T21:28:12.931Z,98992.94
2023-05-19T21:30:40.648Z,98998.72
2023-05-19T21:33:08.524Z,98995.00
2023-05-19T21:35:37.929Z,98994.81
2023-05-19T21:38:15.694Z,99004.22
2023-05-19T21:40:51.048Z,99002.72
2023-05-19T21:43:19.520Z,99004.31
2023-05-19T21:45:47.206Z,98999.72
2023-05-19T21:48:14.737Z,99003.72
2023-05-19T21:50:42.421Z,99008.09
2023-05-19T21:53:10.076Z,99002.59
2023-05-19T21:55:37.723Z,99004.41
2023-05-19T21:58:05.238Z,99005.75
2023-05-19T22:00:32.962Z,99004.31
2023-05-19T22:03:00.786Z,99010.16
2023-05-19T22:05:32.161Z,99013.78
2023-05-19T22:07:59.926Z,99017.13
2023-05-19T22:10:27.700Z,99012.88
2023-05-19T22:12:55.527Z,99014.03
2023-05-19T22:15:23.225Z,99007.63
2023-05-19T22:17:51.196Z,99011.69
2023-05-19T22:20:18.832Z,99011.88
2023-05-19T22:22:46.331Z,99004.47
2023-05-19T22:25:13.906Z,99001.13
2023-05-19T22:27:41.406Z,98999.78
2023-05-19T22:30:09.214Z,99006.50
2023-05-19T22:32:36.724Z,99001.25
2023-05-19T22:35:06.445Z,98997.16
2023-05-19T22:37:34.223Z,98996.16
2023-05-19T22:40:01.735Z,98995.34
2023-05-19T22:42:29.186Z,98989.97
2023-05-19T22:44:56.801Z,98987.78
2023-05-19T22:47:24.396Z,98982.63
2023-05-19T22:49:52.470Z,98982.75
2023-05-19T22:52:20.897Z,98977.78
2023-05-19T22:54:48.640Z,98975.16
2023-05-19T22:57:16.849Z,98984.09
2023-05-19T22:59:44.316Z,98986.81
2023-05-19T23:02:11.830Z,98984.19
2023-05-19T23:04:39.399Z,98986.81
2023-05-19T23:07:07.007Z,98980.56
2023-05-19T23:09:34.487Z,98984.53
2023-05-19T23:12:01.975Z,98973.88
2023-05-19T23:14:29.811Z,98977.13
2023-05-19T23:16:57.593Z,98964.22
2023-05-19T23:19:25.382Z,98961.78
2023-05-19T23:21:53.051Z,98952.72
2023-05-19T23:24:20.670Z,98959.91
2023-05-19T23:26:48.179Z,98956.00
2023-05-19T23:29:16.099Z,98955.38
2023-05-19T23:31:44.789Z,98948.66
2023-05-19T23:34:12.399Z,98955.09
2023-05-19T23:36:40.065Z,98952.91
2023-05-19T23:39:07.729Z,98949.66
2023-05-19T23:41:35.301Z,98955.72
2023-05-19T23:44:02.946Z,98954.09
2023-05-19T23:46:30.774Z,98954.91
2023-05-19T23:48:58.333Z,98952.09
2023-05-19T23:51:26.217Z,98942.81
2023-05-19T23:53:53.635Z,98944.25
2023-05-19T23:56:21.735Z,98938.00
2023-05-19T23:58:49.270Z,98950.28
