createdAt,value
2018-07-24T00:00:16.639Z,3.6
2018-07-24T00:03:16.665Z,3.7
2018-07-24T00:06:16.637Z,3.7
2018-07-24T00:09:16.689Z,4
2018-07-24T00:12:16.830Z,3.7
2018-07-24T00:15:16.636Z,3.6
2018-07-24T00:18:16.712Z,3.8
2018-07-24T00:21:16.731Z,3.9
2018-07-24T00:24:16.592Z,3.8
2018-07-24T00:27:16.689Z,3.8
2018-07-24T00:30:16.683Z,3.8
2018-07-24T00:33:16.561Z,4.8
2018-07-24T00:36:16.654Z,4.1
2018-07-24T00:39:16.607Z,3.9
2018-07-24T00:42:16.749Z,3.7
2018-07-24T00:45:16.673Z,3.8
2018-07-24T00:48:16.783Z,3.9
2018-07-24T00:51:16.732Z,3.9
2018-07-24T00:54:18.088Z,3.8
2018-07-24T00:57:16.818Z,3.8
2018-07-24T01:00:16.745Z,3.7
2018-07-24T01:03:16.781Z,3.8
2018-07-24T01:06:16.880Z,4
2018-07-24T01:09:16.633Z,3.9
2018-07-24T01:12:16.690Z,3.7
2018-07-24T01:15:16.756Z,3.8
2018-07-24T01:18:16.923Z,3.7
2018-07-24T01:21:16.718Z,3.6
2018-07-24T01:24:16.739Z,3.7
2018-07-24T01:27:16.679Z,3.6
2018-07-24T01:30:16.812Z,3.6
2018-07-24T01:33:16.738Z,3.7
2018-07-24T01:36:16.792Z,3.7
2018-07-24T01:39:16.679Z,3.7
2018-07-24T01:42:16.628Z,3.8
2018-07-24T01:45:16.706Z,3.9
2018-07-24T01:48:16.716Z,3.7
2018-07-24T01:51:16.663Z,4
2018-07-24T01:54:18.326Z,4.1
2018-07-24T01:57:16.632Z,4
2018-07-24T02:00:16.883Z,3.8
2018-07-24T02:03:16.851Z,4
2018-07-24T02:06:16.817Z,4
2018-07-24T02:09:16.614Z,3.9
2018-07-24T02:12:16.715Z,3.7
2018-07-24T02:15:16.834Z,4
2018-07-24T02:18:20.569Z,3.9
2018-07-24T02:21:16.615Z,3.9
2018-07-24T02:24:16.779Z,3.9
2018-07-24T02:27:16.828Z,4.1
2018-07-24T02:30:16.735Z,3.9
2018-07-24T02:33:16.672Z,3.9
2018-07-24T02:36:16.808Z,4
2018-07-24T02:39:16.722Z,3.9
2018-07-24T02:42:16.863Z,3.9
2018-07-24T02:45:16.774Z,3.9
2018-07-24T02:48:16.767Z,3.9
2018-07-24T02:51:16.731Z,4.3
2018-07-24T02:54:16.527Z,4.1
2018-07-24T02:57:16.594Z,4
2018-07-24T03:00:16.693Z,3.9
2018-07-24T03:03:16.631Z,4
2018-07-24T03:06:16.640Z,4.2
2018-07-24T03:09:17.065Z,4.2
2018-07-24T03:12:16.848Z,3.8
2018-07-24T03:15:16.689Z,4.3
2018-07-24T03:18:16.710Z,4
2018-07-24T03:21:16.836Z,4.1
2018-07-24T03:24:16.724Z,4
2018-07-24T03:27:16.810Z,3.9
2018-07-24T03:30:16.562Z,4.1
2018-07-24T03:33:16.739Z,4
2018-07-24T03:36:17.084Z,4.3
2018-07-24T03:39:16.796Z,4.1
2018-07-24T03:42:16.995Z,4.1
2018-07-24T03:45:16.841Z,4.2
2018-07-24T03:48:16.665Z,4.4
2018-07-24T03:51:16.744Z,3.8
2018-07-24T03:54:16.863Z,4
2018-07-24T03:57:16.684Z,4
2018-07-24T04:00:16.723Z,3.9
2018-07-24T04:03:16.787Z,4
2018-07-24T04:06:16.661Z,4.1
2018-07-24T04:09:16.766Z,4.2
2018-07-24T04:12:16.674Z,4.1
2018-07-24T04:15:16.721Z,4
2018-07-24T04:18:16.732Z,4
2018-07-24T04:21:16.784Z,4.2
2018-07-24T04:24:16.786Z,4.2
2018-07-24T04:27:16.781Z,4.2
2018-07-24T04:30:16.822Z,4.1
2018-07-24T04:33:16.718Z,4.4
2018-07-24T04:36:16.990Z,4.2
2018-07-24T04:39:16.703Z,3.9
2018-07-24T04:42:16.837Z,4.1
2018-07-24T04:45:16.784Z,4.1
2018-07-24T04:48:16.727Z,4
2018-07-24T04:51:16.792Z,4.2
2018-07-24T04:54:16.704Z,3.8
2018-07-24T04:57:16.796Z,4.1
2018-07-24T05:00:16.808Z,4
2018-07-24T05:03:18.193Z,4
2018-07-24T05:06:16.811Z,4.1
2018-07-24T05:09:16.835Z,4.1
2018-07-24T05:12:16.797Z,4.1
2018-07-24T05:15:16.722Z,3.9
2018-07-24T05:18:16.701Z,3.8
2018-07-24T05:21:16.706Z,4
2018-07-24T05:24:16.713Z,4.4
2018-07-24T05:27:16.770Z,4.1
2018-07-24T05:30:16.678Z,5.4
2018-07-24T05:33:17.933Z,4.4
2018-07-24T05:36:16.989Z,6.8
2018-07-24T05:39:16.558Z,4.3
2018-07-24T05:42:16.737Z,4.1
2018-07-24T05:45:16.643Z,4
2018-07-24T05:48:16.830Z,4.1
2018-07-24T05:51:16.589Z,4.1
2018-07-24T05:54:16.492Z,4.1
2018-07-24T05:57:16.836Z,4.1
2018-07-24T06:00:16.832Z,4
2018-07-24T06:03:16.904Z,4.1
2018-07-24T06:06:16.765Z,4.2
2018-07-24T06:09:16.680Z,4.2
2018-07-24T06:12:16.728Z,5
2018-07-24T06:15:17.014Z,4.5
2018-07-24T06:18:16.686Z,5.1
2018-07-24T06:21:16.990Z,5
2018-07-24T06:24:16.731Z,5.1
2018-07-24T06:27:16.805Z,4.4
2018-07-24T06:30:16.483Z,4.3
2018-07-24T06:33:16.470Z,4.7
2018-07-24T06:36:16.903Z,4.3
2018-07-24T06:39:16.460Z,4.8
2018-07-24T06:42:16.517Z,4.6
2018-07-24T06:45:16.571Z,4.4
2018-07-24T06:48:16.761Z,4.2
2018-07-24T06:51:18.283Z,5
2018-07-24T06:54:16.886Z,9.8
2018-07-24T06:57:17.103Z,5
2018-07-24T07:00:17.642Z,4.8
2018-07-24T07:03:17.715Z,4.9
2018-07-24T07:06:17.171Z,5.5
2018-07-24T07:09:16.482Z,5
2018-07-24T07:12:16.999Z,4.9
2018-07-24T07:15:16.349Z,4.8
2018-07-24T07:18:16.442Z,5
2018-07-24T07:21:16.648Z,6.1
2018-07-24T07:24:16.504Z,4.4
2018-07-24T07:27:16.815Z,4.3
2018-07-24T07:30:16.772Z,4.7
2018-07-24T07:33:16.608Z,4.5
2018-07-24T07:36:16.502Z,4.3
2018-07-24T07:39:18.265Z,4.5
2018-07-24T07:42:16.678Z,4.6
2018-07-24T07:45:17.343Z,5.1
2018-07-24T07:48:16.484Z,4.7
2018-07-24T07:51:16.570Z,4.8
2018-07-24T07:54:16.482Z,5.4
2018-07-24T07:57:16.486Z,4.5
2018-07-24T08:00:16.599Z,4.6
2018-07-24T08:03:16.484Z,4.6
2018-07-24T08:06:16.584Z,4.7
2018-07-24T08:09:16.744Z,4.4
2018-07-24T08:12:17.375Z,4.5
2018-07-24T08:15:16.728Z,4.6
2018-07-24T08:18:16.531Z,4.4
2018-07-24T08:21:16.636Z,4.2
2018-07-24T08:24:16.766Z,5.6
2018-07-24T08:27:16.710Z,4.2
2018-07-24T08:30:16.401Z,4.3
2018-07-24T08:33:16.579Z,4.2
2018-07-24T08:36:16.802Z,4.4
2018-07-24T08:39:16.553Z,4.2
2018-07-24T08:42:16.782Z,4.3
2018-07-24T08:45:16.736Z,4.5
2018-07-24T08:48:16.679Z,4.4
2018-07-24T08:51:16.388Z,4.2
2018-07-24T08:54:19.655Z,5.1
2018-07-24T08:57:16.412Z,4.2
2018-07-24T09:00:16.572Z,4.3
2018-07-24T09:03:17.840Z,4.3
2018-07-24T09:06:16.558Z,4.3
2018-07-24T09:09:16.541Z,4.3
2018-07-24T09:12:16.507Z,4
2018-07-24T09:15:16.641Z,4.1
2018-07-24T09:18:16.606Z,3.9
2018-07-24T09:21:16.487Z,3.9
2018-07-24T09:24:16.664Z,3.9
2018-07-24T09:27:16.581Z,4.3
2018-07-24T09:30:17.549Z,4.1
2018-07-24T09:33:16.673Z,4
2018-07-24T09:36:16.681Z,3.9
2018-07-24T09:39:16.705Z,4.2
2018-07-24T09:42:16.492Z,3.9
2018-07-24T09:45:16.795Z,3.9
2018-07-24T09:48:16.688Z,4.6
2018-07-24T09:51:16.613Z,4.2
2018-07-24T09:54:16.843Z,4
2018-07-24T09:57:16.504Z,3.8
2018-07-24T10:00:16.434Z,4.3
2018-07-24T10:03:16.616Z,4.1
2018-07-24T10:06:16.638Z,4.1
2018-07-24T10:09:16.635Z,3.9
2018-07-24T10:12:18.092Z,3.9
2018-07-24T10:15:16.803Z,4.2
2018-07-24T10:18:16.423Z,4.1
2018-07-24T10:21:16.726Z,4.1
2018-07-24T10:24:16.668Z,3.9
2018-07-24T10:27:16.584Z,4
2018-07-24T10:30:17.309Z,3.8
2018-07-24T10:33:16.455Z,4.2
2018-07-24T10:36:16.478Z,4.1
2018-07-24T10:39:16.251Z,4
2018-07-24T10:42:16.482Z,3.7
2018-07-24T10:45:16.693Z,4
2018-07-24T10:48:16.582Z,4
2018-07-24T10:51:16.529Z,3.9
2018-07-24T10:54:16.627Z,3.9
2018-07-24T10:57:16.296Z,4.2
2018-07-24T11:00:16.703Z,4.1
2018-07-24T11:03:16.522Z,4
2018-07-24T11:06:16.545Z,4.1
2018-07-24T11:09:16.478Z,4.2
2018-07-24T11:12:16.419Z,4
2018-07-24T11:15:16.426Z,4.1
2018-07-24T11:18:17.478Z,4.1
2018-07-24T11:21:16.714Z,4.1
2018-07-24T11:24:16.361Z,3.8
2018-07-24T11:27:16.908Z,4.1
2018-07-24T11:30:16.481Z,3.9
2018-07-24T11:33:17.448Z,4.2
2018-07-24T11:36:17.893Z,4.2
2018-07-24T11:39:16.617Z,4.2
2018-07-24T11:42:16.502Z,4
2018-07-24T11:45:16.719Z,4.1
2018-07-24T11:48:16.504Z,4
2018-07-24T11:51:16.739Z,4
2018-07-24T11:54:16.429Z,4.1
2018-07-24T11:57:16.440Z,4
2018-07-24T12:00:16.371Z,4
2018-07-24T12:03:16.796Z,4.1
2018-07-24T12:06:16.743Z,4
2018-07-24T12:09:16.415Z,3.9
2018-07-24T12:12:16.732Z,4
2018-07-24T12:15:17.244Z,4
2018-07-24T12:18:16.543Z,4.2
2018-07-24T12:21:16.601Z,3.9
2018-07-24T12:24:16.452Z,4.2
2018-07-24T12:27:17.753Z,4
2018-07-24T12:30:16.441Z,4
2018-07-24T12:33:16.506Z,4.1
2018-07-24T12:36:17.650Z,3.9
2018-07-24T12:39:16.448Z,4.1
2018-07-24T12:42:16.527Z,4
2018-07-24T12:45:16.405Z,4
2018-07-24T12:48:16.422Z,4.1
2018-07-24T12:51:16.614Z,4.2
2018-07-24T12:54:16.560Z,4
2018-07-24T12:57:16.664Z,4.1
2018-07-24T13:00:16.277Z,4.1
2018-07-24T13:03:16.483Z,4.2
2018-07-24T13:06:16.496Z,4.1
2018-07-24T13:09:16.267Z,4.1
2018-07-24T13:12:16.714Z,4
2018-07-24T13:15:16.486Z,4.1
2018-07-24T13:18:16.435Z,4
2018-07-24T13:21:16.573Z,4.2
2018-07-24T13:24:16.491Z,4.1
2018-07-24T13:27:16.486Z,4
2018-07-24T13:30:16.864Z,4.2
2018-07-24T13:33:16.401Z,3.9
2018-07-24T13:36:16.458Z,4
2018-07-24T13:39:16.463Z,3.9
2018-07-24T13:42:16.440Z,4.1
2018-07-24T13:45:16.482Z,3.9
2018-07-24T13:48:16.361Z,3.9
2018-07-24T13:51:16.452Z,4.1
2018-07-24T13:54:16.628Z,4.2
2018-07-24T13:57:16.364Z,4.1
2018-07-24T14:00:16.385Z,4
2018-07-24T14:03:16.471Z,3.9
2018-07-24T14:06:16.363Z,4.2
2018-07-24T14:09:16.437Z,4.1
2018-07-24T14:12:16.693Z,3.8
2018-07-24T14:15:16.980Z,4
2018-07-24T14:18:16.789Z,4.1
2018-07-24T14:21:17.058Z,4
2018-07-24T14:24:16.760Z,4
2018-07-24T14:27:16.300Z,4.1
2018-07-24T14:30:16.428Z,3.9
2018-07-24T14:33:16.320Z,4.2
2018-07-24T14:36:16.550Z,3.9
2018-07-24T14:39:16.455Z,4.1
2018-07-24T14:42:16.436Z,4.2
2018-07-24T14:45:16.550Z,3.9
2018-07-24T14:48:16.689Z,3.9
2018-07-24T14:51:16.498Z,4.2
2018-07-24T14:54:16.516Z,4
2018-07-24T14:57:16.381Z,3.8
2018-07-24T15:00:16.265Z,4
2018-07-24T15:03:16.469Z,4
2018-07-24T15:06:16.349Z,3.5
2018-07-24T15:09:16.411Z,3.9
2018-07-24T15:12:16.297Z,3.8
2018-07-24T15:15:16.689Z,4
2018-07-24T15:18:16.686Z,4.2
2018-07-24T15:21:16.476Z,4
2018-07-24T15:24:16.301Z,3.8
2018-07-24T15:27:16.394Z,4
2018-07-24T15:30:16.318Z,3.9
2018-07-24T15:33:16.444Z,4
2018-07-24T15:36:16.314Z,3.8
2018-07-24T15:39:16.466Z,4.1
2018-07-24T15:42:16.352Z,4
2018-07-24T15:45:16.388Z,4.1
2018-07-24T15:48:16.599Z,3.8
2018-07-24T15:51:16.524Z,3.8
2018-07-24T15:54:16.929Z,4
2018-07-24T15:57:16.382Z,3.8
2018-07-24T16:00:16.290Z,3.7
2018-07-24T16:03:16.366Z,3.9
2018-07-24T16:06:18.166Z,3.8
2018-07-24T16:09:16.475Z,3.6
2018-07-24T16:12:17.755Z,3.7
2018-07-24T16:15:17.163Z,3.7
2018-07-24T16:18:16.356Z,3.9
2018-07-24T16:21:17.761Z,3.7
2018-07-24T16:24:16.251Z,3.5
2018-07-24T16:27:16.414Z,3.8
2018-07-24T16:30:16.474Z,3.8
2018-07-24T16:33:16.279Z,3.6
2018-07-24T16:36:16.576Z,3.7
2018-07-24T16:39:16.488Z,3.8
2018-07-24T16:42:16.200Z,3.8
2018-07-24T16:45:16.414Z,4.2
2018-07-24T16:48:16.225Z,5.9
2018-07-24T16:51:16.504Z,4.3
2018-07-24T16:54:16.522Z,3.8
2018-07-24T16:57:16.638Z,4
2018-07-24T17:00:16.514Z,6.6
2018-07-24T17:03:16.472Z,4.2
2018-07-24T17:06:16.542Z,6.2
2018-07-24T17:09:17.482Z,4.1
2018-07-24T17:12:16.291Z,4.4
2018-07-24T17:15:16.580Z,4.8
2018-07-24T17:18:16.529Z,4.8
2018-07-24T17:21:16.445Z,6.8
2018-07-24T17:24:16.882Z,6.2
2018-07-24T17:27:16.896Z,4.7
2018-07-24T17:30:16.211Z,6.1
2018-07-24T17:33:16.271Z,4.8
2018-07-24T17:36:16.373Z,4.3
2018-07-24T17:39:16.460Z,5.9
2018-07-24T17:42:16.364Z,4.1
2018-07-24T17:45:16.376Z,4.3
2018-07-24T17:48:18.177Z,4.7
2018-07-24T17:51:16.459Z,4.5
2018-07-24T17:54:16.409Z,4.8
2018-07-24T17:57:16.523Z,4.4
2018-07-24T18:00:16.530Z,4.2
2018-07-24T18:03:16.797Z,6.1
2018-07-24T18:06:16.722Z,7.4
2018-07-24T18:09:16.497Z,7.9
2018-07-24T18:12:16.475Z,4.4
2018-07-24T18:15:16.364Z,7.7
2018-07-24T18:18:16.480Z,6.1
2018-07-24T18:21:17.343Z,5.4
2018-07-24T18:24:17.579Z,5.7
2018-07-24T18:27:16.293Z,4.9
2018-07-24T18:30:16.584Z,9.9
2018-07-24T18:33:17.241Z,4.9
2018-07-24T18:36:16.376Z,9.9
2018-07-24T18:39:16.406Z,10.3
2018-07-24T18:50:01.418Z,9.9
2018-07-24T18:53:01.368Z,6.6
2018-07-24T18:56:01.185Z,7.5
2018-07-24T18:59:01.260Z,8.2
2018-07-24T19:02:01.304Z,8.1
2018-07-24T19:05:02.111Z,5.7
2018-07-24T19:08:01.236Z,7.3
2018-07-24T19:11:01.125Z,4.9
2018-07-24T19:14:01.321Z,7.2
2018-07-24T19:17:01.709Z,6.8
2018-07-24T19:20:01.349Z,7.2
2018-07-24T19:23:01.237Z,5.2
2018-07-24T19:26:01.506Z,5.4
2018-07-24T19:29:01.257Z,6.6
2018-07-24T19:32:01.210Z,5.3
2018-07-24T19:35:01.307Z,5.2
2018-07-24T19:38:01.238Z,5.1
2018-07-24T19:41:01.404Z,4.3
2018-07-24T19:44:03.239Z,4.3
2018-07-24T19:47:01.517Z,5.1
2018-07-24T19:50:01.243Z,5.3
2018-07-24T19:53:01.394Z,5.7
2018-07-24T19:56:03.031Z,4.6
2018-07-24T19:59:01.267Z,7.7
2018-07-24T20:02:01.344Z,5.7
2018-07-24T20:05:01.355Z,4.7
2018-07-24T20:08:01.521Z,5.6
2018-07-24T20:11:01.461Z,4.8
2018-07-24T20:14:01.281Z,4.5
2018-07-24T20:17:01.423Z,4.3
2018-07-24T20:20:01.303Z,5.7
2018-07-24T20:23:02.623Z,4
2018-07-24T20:26:01.325Z,4.1
2018-07-24T20:29:01.425Z,5.1
2018-07-24T20:32:01.518Z,4.2
2018-07-24T20:35:02.285Z,6.9
2018-07-24T20:38:01.281Z,4.2
2018-07-24T20:41:01.408Z,5.4
2018-07-24T20:44:01.560Z,4.2
2018-07-24T20:47:01.457Z,4.4
2018-07-24T20:50:01.277Z,4.7
2018-07-24T20:53:01.323Z,4
2018-07-24T20:56:01.261Z,4.1
2018-07-24T20:59:01.356Z,4.3
2018-07-24T21:02:01.554Z,4
2018-07-24T21:05:01.420Z,4.3
2018-07-24T21:08:01.361Z,3.9
2018-07-24T21:11:01.208Z,4
2018-07-24T21:14:01.347Z,4
2018-07-24T21:17:01.383Z,3.8
2018-07-24T21:20:01.067Z,4.1
2018-07-24T21:23:01.409Z,5.2
2018-07-24T21:26:01.354Z,4.1
2018-07-24T21:29:01.346Z,4
2018-07-24T21:32:01.363Z,3.9
2018-07-24T21:35:01.329Z,4.4
2018-07-24T21:38:01.183Z,3.9
2018-07-24T21:41:01.202Z,3.8
2018-07-24T21:44:01.334Z,4.5
2018-07-24T21:47:01.231Z,4.1
2018-07-24T21:50:01.580Z,3.9
2018-07-24T21:53:01.370Z,4.2
2018-07-24T21:56:01.621Z,5
2018-07-24T21:59:01.308Z,3.9
2018-07-24T22:02:01.247Z,3.9
2018-07-24T22:05:01.316Z,5.1
2018-07-24T22:08:01.436Z,5.8
2018-07-24T22:11:01.292Z,4.4
2018-07-24T22:14:01.352Z,3.9
2018-07-24T22:17:01.371Z,3.8
2018-07-24T22:20:01.295Z,4.1
2018-07-24T22:23:01.145Z,3.6
2018-07-24T22:26:01.223Z,3.7
2018-07-24T22:29:01.527Z,3.6
2018-07-24T22:32:01.254Z,3.9
2018-07-24T22:35:01.338Z,3.7
2018-07-24T22:38:01.349Z,3.8
2018-07-24T22:41:01.187Z,3.8
2018-07-24T22:44:01.218Z,4.2
2018-07-24T22:47:01.307Z,3.9
2018-07-24T22:50:01.218Z,4.1
2018-07-24T22:53:01.386Z,3.6
2018-07-24T22:56:01.140Z,3.5
2018-07-24T22:59:01.231Z,3.6
2018-07-24T23:02:01.328Z,3.5
2018-07-24T23:05:01.334Z,3.7
2018-07-24T23:08:01.381Z,3.5
2018-07-24T23:11:01.362Z,3.5
2018-07-24T23:14:01.295Z,3.7
2018-07-24T23:17:03.213Z,3.6
2018-07-24T23:20:01.410Z,3.7
2018-07-24T23:23:01.236Z,4.1
2018-07-24T23:26:01.201Z,3.7
2018-07-24T23:29:01.117Z,4
2018-07-24T23:32:01.416Z,3.7
2018-07-24T23:35:01.263Z,4
2018-07-24T23:38:01.215Z,3.5
2018-07-24T23:41:01.314Z,3.5
2018-07-24T23:44:01.279Z,3.5
2018-07-24T23:47:01.454Z,3.6
2018-07-24T23:50:01.305Z,4
2018-07-24T23:53:01.444Z,3.5
2018-07-24T23:56:01.179Z,3.5
2018-07-24T23:59:01.150Z,3.5
