createdAt,value
2022-10-30T00:02:26.064Z,11.78
2022-10-30T00:04:53.091Z,11.60
2022-10-30T00:07:43.839Z,11.56
2022-10-30T00:11:02.358Z,11.48
2022-10-30T00:13:38.674Z,11.41
2022-10-30T00:16:59.098Z,11.15
2022-10-30T00:19:44.445Z,11.10
2022-10-30T00:22:44.089Z,10.98
2022-10-30T00:25:27.378Z,10.89
2022-10-30T00:28:06.324Z,10.86
2022-10-30T00:30:45.266Z,11.07
2022-10-30T00:33:14.279Z,11.07
2022-10-30T00:35:49.202Z,11.01
2022-10-30T00:38:17.326Z,11.00
2022-10-30T00:40:49.668Z,11.07
2022-10-30T00:43:39.783Z,10.97
2022-10-30T00:46:18.969Z,11.03
2022-10-30T00:48:54.920Z,11.08
2022-10-30T00:51:23.769Z,10.97
2022-10-30T00:53:52.340Z,10.99
2022-10-30T00:56:22.558Z,10.93
2022-10-30T00:59:03.716Z,10.83
2022-10-30T01:01:37.084Z,11.01
2022-10-30T01:04:06.617Z,10.96
2022-10-30T01:06:41.285Z,10.97
2022-10-30T01:09:16.364Z,10.83
2022-10-30T01:12:00.878Z,10.81
2022-10-30T01:14:28.918Z,10.83
2022-10-30T01:17:43.337Z,10.98
2022-10-30T01:20:42.409Z,10.92
2022-10-30T01:23:46.648Z,10.90
2022-10-30T01:26:19.409Z,10.97
2022-10-30T01:29:00.740Z,10.98
2022-10-30T01:31:44.843Z,10.61
2022-10-30T01:34:49.508Z,10.70
2022-10-30T01:37:25.218Z,10.70
2022-10-30T01:39:52.234Z,10.72
2022-10-30T01:42:53.157Z,10.66
2022-10-30T01:45:26.205Z,10.72
2022-10-30T01:47:59.521Z,10.74
2022-10-30T01:51:32.258Z,10.77
2022-10-30T01:54:24.094Z,10.81
2022-10-30T01:57:16.568Z,10.44
2022-10-30T02:00:03.417Z,10.29
2022-10-30T02:02:36.854Z,10.56
2022-10-30T02:05:08.307Z,10.46
2022-10-30T02:07:36.940Z,10.39
2022-10-30T02:10:04.965Z,10.22
2022-10-30T02:12:33.315Z,10.17
2022-10-30T02:15:02.060Z,10.19
2022-10-30T02:17:31.275Z,10.19
2022-10-30T02:19:59.257Z,10.02
2022-10-30T02:22:27.265Z,10.15
2022-10-30T02:24:56.366Z,10.22
2022-10-30T02:27:23.581Z,10.22
2022-10-30T02:29:55.605Z,10.18
2022-10-30T02:32:23.779Z,10.18
2022-10-30T02:34:53.969Z,10.20
2022-10-30T02:37:27.696Z,10.22
2022-10-30T02:39:55.558Z,10.18
2022-10-30T02:42:23.701Z,10.22
2022-10-30T02:44:51.677Z,10.47
2022-10-30T02:47:18.794Z,10.43
2022-10-30T02:49:47.748Z,10.48
2022-10-30T02:52:14.905Z,10.54
2022-10-30T02:54:42.879Z,10.47
2022-10-30T02:57:10.869Z,10.50
2022-10-30T02:59:38.868Z,10.43
2022-10-30T03:02:06.847Z,10.26
2022-10-30T03:04:33.859Z,10.28
2022-10-30T03:07:06.665Z,10.18
2022-10-30T03:09:33.557Z,10.24
2022-10-30T03:12:05.425Z,10.14
2022-10-30T03:14:33.606Z,10.12
2022-10-30T03:17:02.627Z,10.15
2022-10-30T03:19:30.769Z,10.25
2022-10-30T03:21:57.758Z,10.12
2022-10-30T03:24:26.719Z,10.01
2022-10-30T03:26:55.612Z,9.94
2022-10-30T03:29:23.673Z,10.08
2022-10-30T03:31:52.561Z,10.08
2022-10-30T03:34:30.707Z,10.02
2022-10-30T03:36:58.635Z,10.06
2022-10-30T03:39:28.888Z,9.91
2022-10-30T03:41:55.790Z,9.81
2022-10-30T03:44:22.855Z,9.88
2022-10-30T03:46:49.802Z,9.58
2022-10-30T03:49:18.002Z,9.80
2022-10-30T03:51:46.056Z,9.85
2022-10-30T03:54:20.220Z,9.80
2022-10-30T03:56:50.321Z,9.84
2022-10-30T03:59:19.258Z,9.91
2022-10-30T04:01:46.575Z,9.86
2022-10-30T04:04:13.869Z,9.93
2022-10-30T04:06:42.912Z,9.96
2022-10-30T04:09:11.120Z,9.74
2022-10-30T04:11:38.185Z,9.74
2022-10-30T04:14:05.229Z,9.65
2022-10-30T04:16:38.250Z,9.64
2022-10-30T04:19:21.636Z,9.58
2022-10-30T04:21:51.525Z,9.56
2022-10-30T04:24:19.556Z,9.48
2022-10-30T04:26:55.900Z,9.44
2022-10-30T04:29:24.011Z,9.40
2022-10-30T04:31:52.126Z,9.35
2022-10-30T04:34:19.092Z,9.49
2022-10-30T04:36:48.019Z,9.49
2022-10-30T04:39:15.055Z,9.60
2022-10-30T04:41:42.999Z,9.67
2022-10-30T04:44:10.021Z,9.53
2022-10-30T04:46:36.999Z,9.58
2022-10-30T04:49:05.089Z,9.55
2022-10-30T04:51:51.516Z,9.82
2022-10-30T04:54:21.251Z,9.89
2022-10-30T04:57:07.909Z,9.84
2022-10-30T04:59:42.121Z,9.78
2022-10-30T05:02:23.241Z,9.60
2022-10-30T05:04:50.439Z,9.44
2022-10-30T05:07:19.080Z,9.58
2022-10-30T05:09:59.480Z,9.67
2022-10-30T05:12:27.525Z,9.74
2022-10-30T05:15:04.105Z,9.70
2022-10-30T05:17:32.113Z,9.67
2022-10-30T05:20:00.057Z,9.78
2022-10-30T05:22:33.819Z,9.67
2022-10-30T05:25:02.615Z,9.72
2022-10-30T05:27:36.570Z,9.69
2022-10-30T05:30:04.962Z,9.79
2022-10-30T05:32:34.958Z,9.76
2022-10-30T05:35:08.983Z,9.77
2022-10-30T05:37:38.239Z,9.68
2022-10-30T05:40:11.400Z,9.74
2022-10-30T05:42:49.488Z,9.74
2022-10-30T05:45:22.345Z,9.74
2022-10-30T05:48:07.029Z,9.72
2022-10-30T05:50:47.745Z,9.65
2022-10-30T05:53:28.959Z,9.64
2022-10-30T05:56:05.390Z,9.63
2022-10-30T05:58:36.345Z,9.72
2022-10-30T06:01:33.889Z,9.76
2022-10-30T06:04:02.211Z,9.85
2022-10-30T06:06:30.278Z,9.82
2022-10-30T06:09:05.140Z,9.82
2022-10-30T06:11:33.190Z,9.90
2022-10-30T06:14:06.157Z,9.96
2022-10-30T06:16:41.348Z,9.91
2022-10-30T06:19:10.752Z,9.87
2022-10-30T06:21:42.874Z,9.85
2022-10-30T06:24:11.057Z,9.93
2022-10-30T06:26:39.232Z,10.17
2022-10-30T06:29:08.559Z,10.28
2022-10-30T06:31:36.564Z,10.21
2022-10-30T06:34:03.964Z,10.41
2022-10-30T06:36:31.994Z,10.47
2022-10-30T06:39:01.484Z,10.53
2022-10-30T06:41:30.637Z,10.59
2022-10-30T06:43:58.975Z,10.57
2022-10-30T06:46:34.084Z,10.64
2022-10-30T06:49:03.242Z,10.76
2022-10-30T06:51:31.158Z,10.85
2022-10-30T06:54:18.558Z,10.91
2022-10-30T06:56:50.290Z,10.92
2022-10-30T06:59:24.340Z,11.08
2022-10-30T07:01:55.650Z,11.22
2022-10-30T07:04:26.106Z,11.35
2022-10-30T07:06:53.072Z,11.46
2022-10-30T07:09:26.304Z,11.46
2022-10-30T07:12:04.114Z,11.57
2022-10-30T07:14:36.913Z,11.65
2022-10-30T07:17:10.342Z,11.75
2022-10-30T07:19:37.418Z,11.87
2022-10-30T07:22:04.405Z,12.05
2022-10-30T07:24:31.438Z,12.16
2022-10-30T07:27:02.800Z,12.32
2022-10-30T07:29:31.012Z,12.40
2022-10-30T07:32:03.004Z,12.46
2022-10-30T07:34:30.754Z,12.66
2022-10-30T07:36:59.812Z,12.76
2022-10-30T07:39:28.881Z,12.91
2022-10-30T07:41:57.936Z,13.06
2022-10-30T07:44:26.876Z,13.21
2022-10-30T07:46:54.896Z,13.28
2022-10-30T07:49:30.989Z,13.40
2022-10-30T07:51:57.959Z,13.52
2022-10-30T07:54:25.035Z,13.56
2022-10-30T07:56:53.637Z,13.69
2022-10-30T07:59:20.655Z,13.78
2022-10-30T08:01:50.961Z,13.82
2022-10-30T08:04:18.084Z,14.03
2022-10-30T08:06:46.247Z,14.13
2022-10-30T08:09:19.070Z,14.14
2022-10-30T08:11:52.956Z,14.24
2022-10-30T08:14:21.470Z,14.44
2022-10-30T08:16:48.587Z,14.60
2022-10-30T08:19:16.627Z,14.73
2022-10-30T08:21:43.880Z,14.97
2022-10-30T08:24:15.051Z,15.31
2022-10-30T08:26:42.246Z,15.46
2022-10-30T08:29:09.417Z,15.72
2022-10-30T08:31:36.568Z,16.02
2022-10-30T08:34:04.794Z,16.16
2022-10-30T08:36:36.503Z,16.44
2022-10-30T08:39:05.609Z,16.65
2022-10-30T08:41:36.572Z,17.11
2022-10-30T08:44:12.935Z,18.28
2022-10-30T08:46:41.990Z,19.62
2022-10-30T08:49:11.087Z,19.91
2022-10-30T08:51:40.077Z,20.55
2022-10-30T08:54:09.872Z,21.10
2022-10-30T08:56:36.819Z,21.17
2022-10-30T08:59:05.350Z,21.93
2022-10-30T09:01:33.488Z,21.94
2022-10-30T09:04:09.607Z,22.38
2022-10-30T09:06:36.661Z,22.57
2022-10-30T09:09:07.923Z,22.09
2022-10-30T09:11:35.125Z,22.01
2022-10-30T09:14:05.095Z,22.79
2022-10-30T09:16:34.684Z,23.64
2022-10-30T09:19:28.877Z,24.69
2022-10-30T09:21:56.150Z,24.11
2022-10-30T09:24:23.351Z,23.89
2022-10-30T09:26:50.359Z,24.41
2022-10-30T09:29:31.891Z,25.29
2022-10-30T09:32:10.742Z,25.04
2022-10-30T09:34:46.855Z,25.86
2022-10-30T09:37:15.151Z,26.16
2022-10-30T09:39:46.273Z,25.92
2022-10-30T09:42:26.734Z,24.42
2022-10-30T09:45:30.348Z,24.33
2022-10-30T09:48:25.196Z,25.13
2022-10-30T09:51:20.027Z,25.35
2022-10-30T09:54:09.395Z,25.20
2022-10-30T09:57:02.306Z,25.52
2022-10-30T09:59:55.332Z,26.31
2022-10-30T10:02:30.717Z,24.77
2022-10-30T10:05:07.344Z,24.09
2022-10-30T10:07:42.246Z,24.51
2022-10-30T10:10:22.727Z,25.34
2022-10-30T10:12:57.366Z,25.80
2022-10-30T10:15:43.785Z,26.16
2022-10-30T10:18:38.631Z,27.03
2022-10-30T10:21:22.636Z,27.51
2022-10-30T10:23:52.140Z,27.19
2022-10-30T10:26:30.622Z,26.68
2022-10-30T10:29:03.712Z,26.93
2022-10-30T10:31:47.598Z,27.75
2022-10-30T10:34:33.217Z,27.11
2022-10-30T10:37:22.763Z,28.00
2022-10-30T10:40:07.938Z,27.69
2022-10-30T10:43:02.945Z,27.81
2022-10-30T10:45:54.236Z,27.82
2022-10-30T10:48:36.604Z,27.35
2022-10-30T10:51:10.950Z,27.87
2022-10-30T10:54:08.440Z,27.70
2022-10-30T10:56:45.318Z,27.46
2022-10-30T10:59:17.020Z,26.00
2022-10-30T11:02:09.672Z,25.67
2022-10-30T11:04:44.016Z,25.90
2022-10-30T11:07:24.502Z,26.77
2022-10-30T11:09:57.449Z,27.14
2022-10-30T11:12:37.458Z,27.18
2022-10-30T11:15:18.830Z,27.14
2022-10-30T11:20:37.478Z,28.52
2022-10-30T11:23:39.313Z,30.00
2022-10-30T11:26:27.898Z,29.55
2022-10-30T11:29:14.785Z,30.34
2022-10-30T11:32:05.285Z,29.79
2022-10-30T11:34:36.875Z,29.54
2022-10-30T11:37:27.906Z,30.56
2022-10-30T11:40:22.496Z,31.03
2022-10-30T11:42:58.564Z,30.06
2022-10-30T11:45:33.007Z,30.22
2022-10-30T11:48:03.036Z,29.81
2022-10-30T11:50:32.671Z,29.20
2022-10-30T11:53:16.378Z,28.98
2022-10-30T11:55:50.305Z,28.64
2022-10-30T11:58:30.036Z,28.99
2022-10-30T12:01:28.383Z,30.07
2022-10-30T12:03:56.952Z,30.14
2022-10-30T12:06:23.904Z,30.28
2022-10-30T12:09:14.497Z,30.19
2022-10-30T12:11:43.810Z,29.52
2022-10-30T12:14:30.861Z,30.25
2022-10-30T12:17:00.895Z,29.43
2022-10-30T12:19:30.870Z,28.86
2022-10-30T12:22:05.281Z,28.67
2022-10-30T12:24:38.515Z,27.59
2022-10-30T12:27:21.435Z,27.16
2022-10-30T12:30:09.268Z,26.18
2022-10-30T12:32:46.952Z,25.81
2022-10-30T12:35:36.951Z,25.71
2022-10-30T12:38:12.566Z,25.42
2022-10-30T12:40:47.337Z,26.41
2022-10-30T12:43:26.578Z,27.41
2022-10-30T12:46:01.460Z,27.97
2022-10-30T12:48:34.418Z,26.62
2022-10-30T12:51:25.025Z,26.20
2022-10-30T12:54:09.607Z,26.70
2022-10-30T12:56:43.449Z,26.76
2022-10-30T12:59:55.322Z,26.96
2022-10-30T13:02:43.588Z,26.22
2022-10-30T13:05:27.235Z,27.06
2022-10-30T13:08:05.216Z,27.68
2022-10-30T13:10:43.782Z,28.29
2022-10-30T13:13:19.510Z,28.24
2022-10-30T13:15:51.738Z,27.67
2022-10-30T13:18:31.699Z,27.09
2022-10-30T13:21:12.087Z,25.95
2022-10-30T13:24:10.890Z,24.74
2022-10-30T13:26:54.986Z,24.53
2022-10-30T13:29:47.564Z,23.80
2022-10-30T13:32:42.103Z,23.52
2022-10-30T13:35:35.195Z,23.25
2022-10-30T13:38:29.503Z,23.15
2022-10-30T13:41:00.497Z,23.51
2022-10-30T13:43:43.025Z,24.21
2022-10-30T13:46:59.743Z,24.63
2022-10-30T13:49:48.084Z,24.95
2022-10-30T13:52:36.070Z,25.15
2022-10-30T13:55:23.253Z,25.14
2022-10-30T13:58:04.392Z,25.26
2022-10-30T14:00:50.968Z,25.58
2022-10-30T14:03:27.466Z,26.08
2022-10-30T14:06:08.286Z,26.40
2022-10-30T14:08:55.170Z,26.52
2022-10-30T14:11:33.237Z,26.76
2022-10-30T14:14:24.305Z,26.78
2022-10-30T14:17:18.096Z,26.86
2022-10-30T14:20:14.023Z,26.79
2022-10-30T14:23:13.847Z,26.64
2022-10-30T14:25:42.140Z,26.88
2022-10-30T14:28:28.408Z,27.18
2022-10-30T14:31:14.126Z,27.29
2022-10-30T14:33:46.249Z,27.20
2022-10-30T14:36:22.834Z,27.17
2022-10-30T14:39:22.010Z,27.20
2022-10-30T14:42:11.390Z,27.31
2022-10-30T14:44:59.339Z,27.17
2022-10-30T14:47:54.889Z,26.88
2022-10-30T14:50:28.106Z,26.19
2022-10-30T14:53:24.221Z,25.55
2022-10-30T14:59:21.038Z,24.65
2022-10-30T15:02:16.975Z,23.96
2022-10-30T15:04:56.193Z,23.60
2022-10-30T15:07:38.654Z,23.27
2022-10-30T15:10:43.027Z,22.73
2022-10-30T15:13:25.366Z,22.25
2022-10-30T15:16:05.984Z,21.98
2022-10-30T15:18:35.472Z,21.53
2022-10-30T15:21:07.670Z,21.31
2022-10-30T15:23:41.965Z,21.01
2022-10-30T15:26:21.154Z,20.82
2022-10-30T15:28:50.926Z,20.71
2022-10-30T15:31:17.972Z,20.35
2022-10-30T15:33:45.323Z,20.10
2022-10-30T15:36:28.731Z,19.89
2022-10-30T15:39:11.301Z,19.63
2022-10-30T15:41:51.068Z,19.41
2022-10-30T15:44:28.335Z,19.17
2022-10-30T15:47:02.079Z,19.03
2022-10-30T15:49:35.291Z,18.85
2022-10-30T15:52:05.823Z,18.80
2022-10-30T15:54:34.562Z,18.52
2022-10-30T15:59:57.936Z,18.19
2022-10-30T16:02:27.521Z,18.17
2022-10-30T16:04:55.001Z,18.02
2022-10-30T16:07:28.659Z,18.04
2022-10-30T16:10:26.428Z,18.02
2022-10-30T16:12:57.505Z,18.14
2022-10-30T16:15:51.395Z,18.07
2022-10-30T16:18:27.145Z,17.88
2022-10-30T16:21:21.584Z,17.85
2022-10-30T16:23:55.569Z,17.70
2022-10-30T16:26:36.020Z,17.57
2022-10-30T16:29:17.170Z,17.50
2022-10-30T16:31:51.347Z,17.56
2022-10-30T16:34:38.123Z,17.28
2022-10-30T16:37:29.499Z,17.12
2022-10-30T16:40:15.638Z,17.10
2022-10-30T16:43:05.716Z,17.02
2022-10-30T16:45:55.576Z,16.91
2022-10-30T16:48:33.971Z,16.46
2022-10-30T16:51:17.891Z,16.63
2022-10-30T16:53:54.925Z,16.60
2022-10-30T16:56:31.178Z,16.34
2022-10-30T16:59:46.217Z,16.25
2022-10-30T17:02:30.181Z,16.07
2022-10-30T17:05:10.498Z,16.03
2022-10-30T17:08:09.754Z,15.92
2022-10-30T17:10:42.742Z,15.89
2022-10-30T17:13:47.403Z,15.86
2022-10-30T17:16:16.100Z,15.79
2022-10-30T17:19:01.037Z,15.80
2022-10-30T17:21:48.543Z,15.61
2022-10-30T17:24:38.903Z,15.72
2022-10-30T17:27:33.324Z,15.67
2022-10-30T17:30:36.938Z,15.43
2022-10-30T17:33:37.680Z,15.57
2022-10-30T17:36:07.416Z,15.33
2022-10-30T17:38:35.053Z,15.35
2022-10-30T17:41:08.428Z,15.29
2022-10-30T17:44:31.818Z,15.41
2022-10-30T17:47:25.666Z,15.35
2022-10-30T17:49:53.178Z,15.35
2022-10-30T17:52:53.431Z,15.29
2022-10-30T17:55:24.170Z,15.40
2022-10-30T17:57:53.446Z,15.49
2022-10-30T18:00:26.005Z,15.28
2022-10-30T18:03:08.140Z,15.30
2022-10-30T18:05:44.250Z,15.06
2022-10-30T18:08:15.944Z,14.99
2022-10-30T18:10:46.222Z,14.94
2022-10-30T18:13:20.360Z,14.84
2022-10-30T18:16:00.780Z,14.94
2022-10-30T18:18:34.400Z,14.79
2022-10-30T18:21:01.659Z,14.76
2022-10-30T18:23:52.503Z,14.72
2022-10-30T18:26:24.975Z,14.46
2022-10-30T18:28:57.425Z,13.86
2022-10-30T18:31:30.551Z,13.68
2022-10-30T18:34:32.245Z,14.05
2022-10-30T18:37:22.659Z,13.85
2022-10-30T18:39:52.541Z,13.88
2022-10-30T18:42:38.734Z,13.60
2022-10-30T18:45:20.038Z,13.60
2022-10-30T18:47:53.378Z,13.50
2022-10-30T18:50:24.059Z,13.36
2022-10-30T18:52:51.657Z,13.27
2022-10-30T18:55:40.827Z,13.38
2022-10-30T18:58:17.210Z,13.66
2022-10-30T19:01:10.378Z,13.57
2022-10-30T19:03:32.007Z,13.48
2022-10-30T19:05:59.977Z,13.42
2022-10-30T19:08:34.566Z,13.49
2022-10-30T19:11:02.349Z,13.40
2022-10-30T19:13:30.435Z,13.47
2022-10-30T19:16:13.432Z,13.37
2022-10-30T19:18:40.727Z,13.40
2022-10-30T19:21:46.548Z,13.38
2022-10-30T19:24:32.487Z,13.43
2022-10-30T19:27:01.203Z,13.46
2022-10-30T19:29:29.631Z,13.35
2022-10-30T19:32:02.989Z,13.22
2022-10-30T19:34:30.297Z,13.11
2022-10-30T19:37:01.748Z,13.03
2022-10-30T19:39:33.380Z,13.05
2022-10-30T19:42:03.849Z,13.01
2022-10-30T19:44:39.454Z,12.93
2022-10-30T19:47:11.658Z,12.83
2022-10-30T19:49:39.483Z,12.75
2022-10-30T19:52:18.781Z,12.64
2022-10-30T19:55:00.698Z,12.53
2022-10-30T19:57:48.199Z,12.47
2022-10-30T20:00:28.394Z,12.26
2022-10-30T20:03:04.177Z,12.06
2022-10-30T20:05:54.985Z,12.00
2022-10-30T20:08:26.278Z,12.24
2022-10-30T20:11:50.259Z,12.41
2022-10-30T20:14:26.451Z,12.26
2022-10-30T20:16:58.538Z,12.30
2022-10-30T20:19:46.693Z,12.23
2022-10-30T20:22:43.006Z,12.07
2022-10-30T20:25:25.178Z,11.97
2022-10-30T20:28:06.870Z,11.89
2022-10-30T20:30:40.690Z,11.86
2022-10-30T20:33:27.119Z,11.88
2022-10-30T20:36:05.446Z,11.98
2022-10-30T20:38:35.040Z,11.93
2022-10-30T20:41:06.382Z,11.90
2022-10-30T20:44:27.303Z,11.92
2022-10-30T20:46:57.599Z,11.89
2022-10-30T20:49:43.503Z,11.83
2022-10-30T20:52:19.859Z,11.84
2022-10-30T20:55:03.590Z,11.93
2022-10-30T20:57:47.095Z,11.87
2022-10-30T21:00:22.173Z,11.68
2022-10-30T21:03:04.813Z,11.64
2022-10-30T21:05:45.151Z,11.53
2022-10-30T21:08:18.579Z,11.55
2022-10-30T21:11:05.827Z,11.65
2022-10-30T21:13:57.473Z,11.49
2022-10-30T21:16:27.620Z,11.21
2022-10-30T21:19:00.860Z,11.12
2022-10-30T21:21:35.210Z,11.14
2022-10-30T21:24:14.572Z,11.08
2022-10-30T21:27:00.508Z,10.98
2022-10-30T21:29:31.287Z,11.01
2022-10-30T21:32:06.263Z,10.97
2022-10-30T21:34:37.523Z,10.92
2022-10-30T21:37:20.567Z,10.67
2022-10-30T21:39:47.526Z,10.84
2022-10-30T21:42:25.445Z,10.85
2022-10-30T21:45:06.539Z,10.64
2022-10-30T21:47:55.190Z,10.67
2022-10-30T21:50:29.289Z,10.33
2022-10-30T21:53:01.599Z,10.10
2022-10-30T21:55:31.736Z,10.05
2022-10-30T21:57:59.996Z,10.38
2022-10-30T22:00:31.704Z,10.47
2022-10-30T22:03:05.839Z,10.48
2022-10-30T22:05:44.077Z,10.51
2022-10-30T22:08:11.244Z,10.48
2022-10-30T22:10:41.434Z,10.49
2022-10-30T22:15:54.919Z,10.52
2022-10-30T22:18:22.255Z,10.55
2022-10-30T22:20:50.230Z,10.52
2022-10-30T22:23:17.287Z,10.66
2022-10-30T22:25:54.230Z,10.63
2022-10-30T22:28:32.879Z,10.56
2022-10-30T22:31:16.995Z,10.55
2022-10-30T22:34:01.241Z,10.42
2022-10-30T22:36:32.712Z,10.32
2022-10-30T22:39:05.157Z,10.41
2022-10-30T22:41:37.610Z,10.30
2022-10-30T22:44:11.920Z,10.24
2022-10-30T22:46:39.063Z,10.10
2022-10-30T22:49:06.917Z,9.97
2022-10-30T22:51:36.596Z,9.71
2022-10-30T22:54:13.235Z,9.70
2022-10-30T22:56:42.221Z,9.81
2022-10-30T22:59:26.760Z,9.81
2022-10-30T23:02:18.958Z,9.95
2022-10-30T23:04:45.959Z,9.91
2022-10-30T23:07:17.050Z,9.75
2022-10-30T23:09:50.064Z,9.79
2022-10-30T23:12:23.806Z,9.63
2022-10-30T23:14:58.888Z,9.38
2022-10-30T23:17:26.866Z,9.39
2022-10-30T23:20:08.369Z,9.33
2022-10-30T23:22:36.395Z,9.33
2022-10-30T23:25:05.910Z,9.49
2022-10-30T23:27:42.836Z,9.61
2022-10-30T23:30:23.838Z,9.67
2022-10-30T23:33:02.218Z,9.68
2022-10-30T23:35:55.058Z,9.79
2022-10-30T23:38:21.928Z,9.70
2022-10-30T23:40:48.838Z,9.68
2022-10-30T23:43:21.136Z,9.55
2022-10-30T23:45:55.283Z,9.55
2022-10-30T23:48:23.540Z,9.56
2022-10-30T23:51:12.182Z,9.58
2022-10-30T23:53:39.184Z,9.52
2022-10-30T23:56:08.855Z,9.65
2022-10-30T23:58:43.395Z,9.67
