createdAt,value
2023-10-22T00:00:37.609Z,100.00
2023-10-22T00:03:05.506Z,100.00
2023-10-22T00:05:33.634Z,100.00
2023-10-22T00:08:01.421Z,100.00
2023-10-22T00:10:29.276Z,100.00
2023-10-22T00:12:57.721Z,100.00
2023-10-22T00:15:26.569Z,100.00
2023-10-22T00:17:55.863Z,100.00
2023-10-22T00:20:23.752Z,100.00
2023-10-22T00:22:52.345Z,100.00
2023-10-22T00:25:20.215Z,100.00
2023-10-22T00:27:47.935Z,100.00
2023-10-22T00:30:15.873Z,100.00
2023-10-22T00:32:45.064Z,100.00
2023-10-22T00:35:14.665Z,100.00
2023-10-22T00:37:42.465Z,100.00
2023-10-22T00:40:11.314Z,100.00
2023-10-22T00:42:39.821Z,100.00
2023-10-22T00:45:09.095Z,100.00
2023-10-22T00:47:38.383Z,100.00
2023-10-22T00:50:07.866Z,100.00
2023-10-22T00:52:37.173Z,100.00
2023-10-22T00:55:05.761Z,100.00
2023-10-22T00:57:34.037Z,100.00
2023-10-22T01:00:02.037Z,100.00
2023-10-22T01:02:30.065Z,100.00
2023-10-22T01:04:58.138Z,100.00
2023-10-22T01:07:27.020Z,100.00
2023-10-22T01:09:56.516Z,100.00
2023-10-22T01:12:24.290Z,100.00
2023-10-22T01:14:52.280Z,100.00
2023-10-22T01:17:20.076Z,100.00
2023-10-22T01:19:48.213Z,100.00
2023-10-22T01:22:15.977Z,100.00
2023-10-22T01:24:45.254Z,100.00
2023-10-22T01:27:14.366Z,100.00
2023-10-22T01:29:42.269Z,100.00
2023-10-22T01:32:10.576Z,100.00
2023-10-22T01:34:38.764Z,100.00
2023-10-22T01:37:06.971Z,100.00
2023-10-22T01:39:35.076Z,100.00
2023-10-22T01:42:05.374Z,100.00
2023-10-22T01:44:33.322Z,100.00
2023-10-22T01:47:01.106Z,100.00
2023-10-22T01:49:28.830Z,100.00
2023-10-22T01:51:56.634Z,100.00
2023-10-22T01:54:24.941Z,100.00
2023-10-22T01:56:52.741Z,100.00
2023-10-22T01:59:22.208Z,100.00
2023-10-22T02:01:50.006Z,100.00
2023-10-22T02:04:18.376Z,100.00
2023-10-22T02:06:46.280Z,100.00
2023-10-22T02:09:16.343Z,100.00
2023-10-22T02:11:44.327Z,100.00
2023-10-22T02:14:12.133Z,100.00
2023-10-22T02:16:41.287Z,100.00
2023-10-22T02:19:09.315Z,100.00
2023-10-22T02:21:37.359Z,100.00
2023-10-22T02:24:05.552Z,100.00
2023-10-22T02:26:33.370Z,100.00
2023-10-22T02:29:01.058Z,100.00
2023-10-22T02:31:28.981Z,100.00
2023-10-22T02:34:04.287Z,100.00
2023-10-22T02:36:33.034Z,100.00
2023-10-22T02:39:01.340Z,100.00
2023-10-22T02:41:29.755Z,100.00
2023-10-22T02:43:58.626Z,100.00
2023-10-22T02:46:26.615Z,100.00
2023-10-22T02:48:54.337Z,100.00
2023-10-22T02:51:24.460Z,100.00
2023-10-22T02:53:52.866Z,100.00
2023-10-22T02:56:21.011Z,100.00
2023-10-22T02:58:48.864Z,100.00
2023-10-22T03:01:18.396Z,100.00
2023-10-22T03:03:46.381Z,100.00
2023-10-22T03:06:14.708Z,100.00
2023-10-22T03:08:44.428Z,100.00
2023-10-22T03:11:19.674Z,100.00
2023-10-22T03:13:48.255Z,100.00
2023-10-22T03:16:16.995Z,100.00
2023-10-22T03:18:47.284Z,100.00
2023-10-22T03:21:17.709Z,100.00
2023-10-22T03:23:49.308Z,100.00
2023-10-22T03:26:19.187Z,100.00
2023-10-22T03:28:48.442Z,100.00
2023-10-22T03:31:16.863Z,100.00
2023-10-22T03:33:44.788Z,100.00
2023-10-22T03:36:13.099Z,100.00
2023-10-22T03:38:41.114Z,100.00
2023-10-22T03:41:10.333Z,100.00
2023-10-22T03:43:38.453Z,100.00
2023-10-22T03:46:06.418Z,100.00
2023-10-22T03:48:34.618Z,100.00
2023-10-22T03:51:02.589Z,100.00
2023-10-22T03:53:30.478Z,100.00
2023-10-22T03:55:58.196Z,100.00
2023-10-22T03:58:27.305Z,100.00
2023-10-22T04:00:55.879Z,100.00
2023-10-22T04:03:23.827Z,100.00
2023-10-22T04:05:58.525Z,100.00
2023-10-22T04:08:26.944Z,100.00
2023-10-22T04:10:55.213Z,100.00
2023-10-22T04:13:23.222Z,100.00
2023-10-22T04:15:53.324Z,100.00
2023-10-22T04:18:21.451Z,100.00
2023-10-22T04:20:52.089Z,100.00
2023-10-22T04:23:20.880Z,100.00
2023-10-22T04:25:49.233Z,100.00
2023-10-22T04:28:17.847Z,100.00
2023-10-22T04:30:47.077Z,100.00
2023-10-22T04:33:16.325Z,100.00
2023-10-22T04:35:44.467Z,100.00
2023-10-22T04:38:14.929Z,100.00
2023-10-22T04:40:43.840Z,100.00
2023-10-22T04:43:13.510Z,100.00
2023-10-22T04:45:47.993Z,100.00
2023-10-22T04:48:17.367Z,100.00
2023-10-22T04:50:46.214Z,100.00
2023-10-22T04:53:14.131Z,100.00
2023-10-22T04:55:41.851Z,100.00
2023-10-22T04:58:09.601Z,100.00
2023-10-22T05:00:37.770Z,100.00
2023-10-22T05:03:05.605Z,100.00
2023-10-22T05:05:37.329Z,100.00
2023-10-22T05:08:06.674Z,100.00
2023-10-22T05:10:38.501Z,100.00
2023-10-22T05:13:06.339Z,100.00
2023-10-22T05:15:34.444Z,100.00
2023-10-22T05:18:06.382Z,100.00
2023-10-22T05:20:35.677Z,100.00
2023-10-22T05:23:05.545Z,100.00
2023-10-22T05:25:33.336Z,100.00
2023-10-22T05:28:01.188Z,100.00
2023-10-22T05:30:29.213Z,100.00
2023-10-22T05:32:57.360Z,100.00
2023-10-22T05:35:25.282Z,100.00
2023-10-22T05:37:54.503Z,100.00
2023-10-22T05:40:22.286Z,100.00
2023-10-22T05:42:50.478Z,100.00
2023-10-22T05:45:18.399Z,100.00
2023-10-22T05:47:46.880Z,100.00
2023-10-22T05:50:14.683Z,100.00
2023-10-22T05:52:42.368Z,100.00
2023-10-22T05:55:12.625Z,100.00
2023-10-22T05:57:40.648Z,100.00
2023-10-22T06:00:09.783Z,100.00
2023-10-22T06:02:37.643Z,100.00
2023-10-22T06:05:13.769Z,100.00
2023-10-22T06:07:52.668Z,100.00
2023-10-22T06:10:22.695Z,100.00
2023-10-22T06:12:52.258Z,100.00
2023-10-22T06:15:20.760Z,100.00
2023-10-22T06:17:49.135Z,100.00
2023-10-22T06:20:16.873Z,100.00
2023-10-22T06:22:47.515Z,100.00
2023-10-22T06:25:15.904Z,100.00
2023-10-22T06:27:44.914Z,100.00
2023-10-22T06:30:13.546Z,100.00
2023-10-22T06:32:41.575Z,100.00
2023-10-22T06:35:10.019Z,100.00
2023-10-22T06:37:37.778Z,100.00
2023-10-22T06:40:06.471Z,100.00
2023-10-22T06:42:34.961Z,100.00
2023-10-22T06:46:01.937Z,100.00
2023-10-22T06:48:31.341Z,100.00
2023-10-22T06:50:59.462Z,100.00
2023-10-22T06:53:27.360Z,100.00
2023-10-22T06:55:55.181Z,100.00
2023-10-22T06:58:23.045Z,100.00
2023-10-22T07:00:51.038Z,100.00
2023-10-22T07:03:18.738Z,100.00
2023-10-22T07:05:48.835Z,100.00
2023-10-22T07:08:17.889Z,100.00
2023-10-22T07:10:45.747Z,100.00
2023-10-22T07:13:13.472Z,100.00
2023-10-22T07:15:41.751Z,100.00
2023-10-22T07:18:10.630Z,100.00
2023-10-22T07:20:38.404Z,100.00
2023-10-22T07:23:08.274Z,100.00
2023-10-22T07:25:37.379Z,100.00
2023-10-22T07:28:06.229Z,100.00
2023-10-22T07:30:35.298Z,100.00
2023-10-22T07:33:03.307Z,100.00
2023-10-22T07:35:31.260Z,100.00
2023-10-22T07:37:58.997Z,100.00
2023-10-22T07:40:28.072Z,100.00
2023-10-22T07:42:55.796Z,100.00
2023-10-22T07:45:25.172Z,100.00
2023-10-22T07:47:54.434Z,100.00
2023-10-22T07:50:23.742Z,100.00
2023-10-22T07:52:51.413Z,100.00
2023-10-22T07:55:19.126Z,100.00
2023-10-22T07:57:48.401Z,100.00
2023-10-22T08:00:16.377Z,100.00
2023-10-22T08:02:44.513Z,100.00
2023-10-22T08:05:13.898Z,100.00
2023-10-22T08:07:42.754Z,100.00
2023-10-22T08:10:11.357Z,100.00
2023-10-22T08:12:39.207Z,100.00
2023-10-22T08:15:10.607Z,100.00
2023-10-22T08:17:38.654Z,100.00
2023-10-22T08:20:07.953Z,100.00
2023-10-22T08:22:35.847Z,100.00
2023-10-22T08:25:03.515Z,100.00
2023-10-22T08:27:31.226Z,100.00
2023-10-22T08:29:59.037Z,100.00
2023-10-22T08:32:28.399Z,100.00
2023-10-22T08:34:56.533Z,100.00
2023-10-22T08:37:24.377Z,100.00
2023-10-22T08:39:52.124Z,100.00
2023-10-22T08:42:25.327Z,100.00
2023-10-22T08:44:53.768Z,100.00
2023-10-22T08:47:21.945Z,100.00
2023-10-22T08:49:53.189Z,100.00
2023-10-22T08:52:21.206Z,100.00
2023-10-22T08:54:49.641Z,100.00
2023-10-22T08:57:24.004Z,100.00
2023-10-22T08:59:55.056Z,100.00
2023-10-22T09:02:28.416Z,100.00
2023-10-22T09:04:57.955Z,100.00
2023-10-22T09:07:56.187Z,100.00
2023-10-22T09:10:30.602Z,98.86
2023-10-22T09:13:12.643Z,96.94
2023-10-22T09:15:42.933Z,98.57
2023-10-22T09:18:11.276Z,98.24
2023-10-22T09:20:40.993Z,99.18
2023-10-22T09:23:18.747Z,97.36
2023-10-22T09:25:48.540Z,97.31
2023-10-22T09:28:21.688Z,95.44
2023-10-22T09:30:50.323Z,94.21
2023-10-22T09:33:21.264Z,95.74
2023-10-22T09:36:05.474Z,96.29
2023-10-22T09:38:43.620Z,95.87
2023-10-22T09:41:13.825Z,96.24
2023-10-22T09:43:42.526Z,96.32
2023-10-22T09:46:10.406Z,95.98
2023-10-22T09:48:38.446Z,95.48
2023-10-22T09:51:08.757Z,94.22
2023-10-22T09:53:57.302Z,95.95
2023-10-22T09:56:27.436Z,92.90
2023-10-22T09:59:03.012Z,94.43
2023-10-22T10:01:32.725Z,94.93
2023-10-22T10:04:03.825Z,97.10
2023-10-22T10:06:35.513Z,95.03
2023-10-22T10:09:05.807Z,94.78
2023-10-22T10:11:34.560Z,94.22
2023-10-22T10:14:12.881Z,96.43
2023-10-22T10:16:45.843Z,94.89
2023-10-22T10:19:23.751Z,92.75
2023-10-22T10:21:54.132Z,87.31
2023-10-22T10:24:25.116Z,86.32
2023-10-22T10:26:56.707Z,83.96
2023-10-22T10:29:26.320Z,85.45
2023-10-22T10:31:56.401Z,84.68
2023-10-22T10:34:28.138Z,83.02
2023-10-22T10:36:58.637Z,82.29
2023-10-22T10:39:43.589Z,84.74
2023-10-22T10:42:12.412Z,81.24
2023-10-22T10:45:08.670Z,79.18
2023-10-22T10:47:38.209Z,81.26
2023-10-22T10:50:07.990Z,81.54
2023-10-22T10:53:03.964Z,81.71
2023-10-22T10:55:37.668Z,81.56
2023-10-22T10:58:05.495Z,81.43
2023-10-22T11:00:34.240Z,80.53
2023-10-22T11:03:04.247Z,81.38
2023-10-22T11:05:37.273Z,81.83
2023-10-22T11:08:07.922Z,81.20
2023-10-22T11:10:36.486Z,83.32
2023-10-22T11:13:06.340Z,82.14
2023-10-22T11:15:35.179Z,79.39
2023-10-22T11:18:04.078Z,80.67
2023-10-22T11:20:32.459Z,78.48
2023-10-22T11:23:00.782Z,79.12
2023-10-22T11:25:32.186Z,78.37
2023-10-22T11:28:01.054Z,78.01
2023-10-22T11:30:37.982Z,78.41
2023-10-22T11:33:07.865Z,80.52
2023-10-22T11:35:38.597Z,78.38
2023-10-22T11:38:07.334Z,78.26
2023-10-22T11:40:38.543Z,78.03
2023-10-22T11:43:17.131Z,77.47
2023-10-22T11:45:52.553Z,74.05
2023-10-22T11:48:22.405Z,74.26
2023-10-22T11:50:52.419Z,73.98
2023-10-22T11:53:21.170Z,74.48
2023-10-22T11:55:51.264Z,75.27
2023-10-22T11:58:19.966Z,73.89
2023-10-22T12:00:47.943Z,74.02
2023-10-22T12:03:16.224Z,71.75
2023-10-22T12:05:45.260Z,70.73
2023-10-22T12:08:13.908Z,73.32
2023-10-22T12:10:42.287Z,71.45
2023-10-22T12:13:12.154Z,71.61
2023-10-22T12:15:40.209Z,71.87
2023-10-22T12:18:08.867Z,71.35
2023-10-22T12:20:37.910Z,71.44
2023-10-22T12:23:05.973Z,71.12
2023-10-22T12:25:35.260Z,71.09
2023-10-22T12:28:03.198Z,71.95
2023-10-22T12:30:33.548Z,71.80
2023-10-22T12:33:01.813Z,69.91
2023-10-22T12:35:29.916Z,71.88
2023-10-22T12:37:58.569Z,69.48
2023-10-22T12:40:26.617Z,69.92
2023-10-22T12:42:54.877Z,70.08
2023-10-22T12:45:22.730Z,70.44
2023-10-22T12:47:52.049Z,69.71
2023-10-22T12:50:20.205Z,69.95
2023-10-22T12:52:48.171Z,71.09
2023-10-22T12:55:16.368Z,67.55
2023-10-22T12:57:44.387Z,67.55
2023-10-22T13:00:14.028Z,66.91
2023-10-22T13:02:44.212Z,68.09
2023-10-22T13:05:13.724Z,66.96
2023-10-22T13:07:42.119Z,68.73
2023-10-22T13:10:10.996Z,68.71
2023-10-22T13:12:42.202Z,69.90
2023-10-22T13:15:13.737Z,72.99
2023-10-22T13:17:42.214Z,72.66
2023-10-22T13:20:11.289Z,72.49
2023-10-22T13:22:41.186Z,70.58
2023-10-22T13:25:09.680Z,71.38
2023-10-22T13:27:38.545Z,73.02
2023-10-22T13:30:09.208Z,70.01
2023-10-22T13:32:37.375Z,69.05
2023-10-22T13:35:06.486Z,70.26
2023-10-22T13:37:43.091Z,69.89
2023-10-22T13:40:14.866Z,68.61
2023-10-22T13:42:48.773Z,68.29
2023-10-22T13:45:19.018Z,68.26
2023-10-22T13:47:47.371Z,67.99
2023-10-22T13:50:16.134Z,68.23
2023-10-22T13:52:44.448Z,70.28
2023-10-22T13:55:12.575Z,71.54
2023-10-22T13:57:42.273Z,71.42
2023-10-22T14:00:11.388Z,72.25
2023-10-22T14:02:40.042Z,72.19
2023-10-22T14:05:12.922Z,72.71
2023-10-22T14:07:47.395Z,70.67
2023-10-22T14:10:15.753Z,69.66
2023-10-22T14:12:47.381Z,70.10
2023-10-22T14:15:21.850Z,69.87
2023-10-22T14:18:01.216Z,70.08
2023-10-22T14:20:36.803Z,70.40
2023-10-22T14:23:11.623Z,70.28
2023-10-22T14:25:40.661Z,70.81
2023-10-22T14:28:10.637Z,69.76
2023-10-22T14:30:42.868Z,72.53
2023-10-22T14:33:11.621Z,70.39
2023-10-22T14:35:39.668Z,70.28
2023-10-22T14:38:07.717Z,70.39
2023-10-22T14:40:35.989Z,70.78
2023-10-22T14:43:07.654Z,70.50
2023-10-22T14:45:38.022Z,70.74
2023-10-22T14:48:11.886Z,71.16
2023-10-22T14:50:40.290Z,71.68
2023-10-22T14:53:08.203Z,71.73
2023-10-22T14:55:43.814Z,72.75
2023-10-22T14:58:16.410Z,73.16
2023-10-22T15:00:54.352Z,72.50
2023-10-22T15:03:23.656Z,72.16
2023-10-22T15:06:07.327Z,74.04
2023-10-22T15:08:51.669Z,72.01
2023-10-22T15:11:30.416Z,72.79
2023-10-22T15:14:15.738Z,73.92
2023-10-22T15:16:54.774Z,74.15
2023-10-22T15:19:25.808Z,72.77
2023-10-22T15:21:53.660Z,73.13
2023-10-22T15:24:22.288Z,73.60
2023-10-22T15:26:50.968Z,73.75
2023-10-22T15:29:18.891Z,75.58
2023-10-22T15:31:48.737Z,75.21
2023-10-22T15:34:16.878Z,74.65
2023-10-22T15:36:45.854Z,76.12
2023-10-22T15:39:14.230Z,77.13
2023-10-22T15:41:43.062Z,76.62
2023-10-22T15:44:10.918Z,79.04
2023-10-22T15:46:38.731Z,77.37
2023-10-22T15:49:08.067Z,77.52
2023-10-22T15:51:35.990Z,79.08
2023-10-22T15:54:04.108Z,79.61
2023-10-22T15:56:32.447Z,81.96
2023-10-22T15:59:02.294Z,82.08
2023-10-22T16:01:30.215Z,81.78
2023-10-22T16:03:58.800Z,83.92
2023-10-22T16:06:28.375Z,86.10
2023-10-22T16:08:56.788Z,87.61
2023-10-22T16:11:25.266Z,89.54
2023-10-22T16:13:53.931Z,92.04
2023-10-22T16:16:22.527Z,91.96
2023-10-22T16:18:52.588Z,92.74
2023-10-22T16:21:20.773Z,93.94
2023-10-22T16:23:50.028Z,94.90
2023-10-22T16:26:17.828Z,93.59
2023-10-22T16:28:45.709Z,92.13
2023-10-22T16:31:13.784Z,91.96
2023-10-22T16:33:41.823Z,91.80
2023-10-22T16:36:13.599Z,92.53
2023-10-22T16:38:43.207Z,92.90
2023-10-22T16:41:12.306Z,93.59
2023-10-22T16:43:40.167Z,92.92
2023-10-22T16:46:07.837Z,94.17
2023-10-22T16:48:35.669Z,95.60
2023-10-22T16:51:04.073Z,96.51
2023-10-22T16:53:32.447Z,96.54
2023-10-22T16:56:02.576Z,96.29
2023-10-22T16:58:33.315Z,96.20
2023-10-22T17:01:51.359Z,97.58
2023-10-22T17:04:19.522Z,98.05
2023-10-22T17:06:47.425Z,98.57
2023-10-22T17:09:15.140Z,98.97
2023-10-22T17:11:43.296Z,99.55
2023-10-22T17:14:12.530Z,100.00
2023-10-22T17:16:41.454Z,100.00
2023-10-22T17:19:09.256Z,100.00
2023-10-22T17:21:37.185Z,100.00
2023-10-22T17:24:07.635Z,100.00
2023-10-22T17:26:35.825Z,100.00
2023-10-22T17:29:04.006Z,100.00
2023-10-22T17:31:33.261Z,100.00
2023-10-22T17:34:06.286Z,100.00
2023-10-22T17:36:35.560Z,100.00
2023-10-22T17:39:03.670Z,100.00
2023-10-22T17:41:31.686Z,100.00
2023-10-22T17:43:59.963Z,100.00
2023-10-22T17:46:27.879Z,100.00
2023-10-22T17:48:57.313Z,100.00
2023-10-22T17:51:25.296Z,100.00
2023-10-22T17:53:53.800Z,100.00
2023-10-22T17:56:24.677Z,100.00
2023-10-22T17:58:52.908Z,100.00
2023-10-22T18:01:21.108Z,100.00
2023-10-22T18:03:50.037Z,100.00
2023-10-22T18:06:19.963Z,100.00
2023-10-22T18:08:49.393Z,100.00
2023-10-22T18:11:20.419Z,100.00
2023-10-22T18:13:48.484Z,100.00
2023-10-22T18:16:19.802Z,100.00
2023-10-22T18:18:48.899Z,100.00
2023-10-22T18:21:19.593Z,100.00
2023-10-22T18:23:47.507Z,100.00
2023-10-22T18:26:15.499Z,100.00
2023-10-22T18:28:43.670Z,100.00
2023-10-22T18:31:11.845Z,100.00
2023-10-22T18:33:40.032Z,100.00
2023-10-22T18:36:10.539Z,100.00
2023-10-22T18:38:40.133Z,100.00
2023-10-22T18:41:10.313Z,100.00
2023-10-22T18:43:39.276Z,100.00
2023-10-22T18:46:07.820Z,100.00
2023-10-22T18:48:35.887Z,100.00
2023-10-22T18:51:06.099Z,100.00
2023-10-22T18:53:34.832Z,100.00
2023-10-22T18:56:06.389Z,100.00
2023-10-22T18:58:37.648Z,100.00
2023-10-22T19:01:13.485Z,100.00
2023-10-22T19:03:44.446Z,100.00
2023-10-22T19:06:12.751Z,100.00
2023-10-22T19:08:40.772Z,100.00
2023-10-22T19:11:10.577Z,100.00
2023-10-22T19:13:38.525Z,100.00
2023-10-22T19:16:06.664Z,100.00
2023-10-22T19:18:34.690Z,100.00
2023-10-22T19:21:02.867Z,100.00
2023-10-22T19:23:31.157Z,100.00
2023-10-22T19:25:59.970Z,100.00
2023-10-22T19:28:29.499Z,100.00
2023-10-22T19:30:58.156Z,100.00
2023-10-22T19:33:31.309Z,100.00
2023-10-22T19:35:59.647Z,100.00
2023-10-22T19:38:28.815Z,100.00
2023-10-22T19:40:57.367Z,100.00
2023-10-22T19:43:27.419Z,100.00
2023-10-22T19:45:57.729Z,100.00
2023-10-22T19:48:26.921Z,100.00
2023-10-22T19:51:03.429Z,100.00
2023-10-22T19:53:32.816Z,100.00
2023-10-22T19:56:01.768Z,100.00
2023-10-22T19:58:30.521Z,100.00
2023-10-22T20:01:06.039Z,100.00
2023-10-22T20:03:34.207Z,100.00
2023-10-22T20:06:02.159Z,100.00
2023-10-22T20:08:30.027Z,100.00
2023-10-22T20:11:01.578Z,100.00
2023-10-22T20:13:29.928Z,100.00
2023-10-22T20:15:59.200Z,100.00
2023-10-22T20:18:27.240Z,100.00
2023-10-22T20:20:55.424Z,100.00
2023-10-22T20:23:23.347Z,100.00
2023-10-22T20:25:51.297Z,100.00
2023-10-22T20:28:19.688Z,100.00
2023-10-22T20:30:47.753Z,100.00
2023-10-22T20:33:18.664Z,100.00
2023-10-22T20:35:48.857Z,100.00
2023-10-22T20:38:18.712Z,100.00
2023-10-22T20:40:56.406Z,100.00
2023-10-22T20:43:25.900Z,100.00
2023-10-22T20:45:54.293Z,100.00
2023-10-22T20:48:25.493Z,100.00
2023-10-22T20:50:53.918Z,100.00
2023-10-22T20:53:21.795Z,100.00
2023-10-22T20:55:50.882Z,100.00
2023-10-22T20:58:19.074Z,100.00
2023-10-22T21:00:47.436Z,100.00
2023-10-22T21:03:16.491Z,100.00
2023-10-22T21:05:46.019Z,100.00
2023-10-22T21:08:14.087Z,100.00
2023-10-22T21:10:42.973Z,100.00
2023-10-22T21:13:10.865Z,100.00
2023-10-22T21:15:38.820Z,100.00
2023-10-22T21:18:07.227Z,100.00
2023-10-22T21:20:35.166Z,100.00
2023-10-22T21:23:06.438Z,100.00
2023-10-22T21:25:34.410Z,100.00
2023-10-22T21:28:02.218Z,100.00
2023-10-22T21:30:30.133Z,100.00
2023-10-22T21:32:58.735Z,100.00
2023-10-22T21:35:26.603Z,100.00
2023-10-22T21:37:55.227Z,100.00
2023-10-22T21:40:24.770Z,100.00
2023-10-22T21:42:55.324Z,100.00
2023-10-22T21:45:24.233Z,100.00
2023-10-22T21:47:52.397Z,100.00
2023-10-22T21:50:20.736Z,100.00
2023-10-22T21:52:48.683Z,100.00
2023-10-22T21:55:19.639Z,100.00
2023-10-22T21:57:51.437Z,100.00
2023-10-22T22:00:21.061Z,100.00
2023-10-22T22:02:49.263Z,100.00
2023-10-22T22:05:17.038Z,100.00
2023-10-22T22:07:45.622Z,100.00
2023-10-22T22:10:13.747Z,100.00
2023-10-22T22:12:41.522Z,100.00
2023-10-22T22:15:11.275Z,100.00
2023-10-22T22:17:39.128Z,100.00
2023-10-22T22:20:08.592Z,100.00
2023-10-22T22:22:36.698Z,100.00
2023-10-22T22:25:05.158Z,100.00
2023-10-22T22:27:32.915Z,100.00
2023-10-22T22:30:00.958Z,100.00
2023-10-22T22:32:30.416Z,100.00
2023-10-22T22:34:58.570Z,100.00
2023-10-22T22:37:26.502Z,100.00
2023-10-22T22:39:54.699Z,100.00
2023-10-22T22:42:22.850Z,100.00
2023-10-22T22:44:50.684Z,100.00
2023-10-22T22:47:18.377Z,100.00
2023-10-22T22:49:47.738Z,100.00
2023-10-22T22:52:15.528Z,100.00
2023-10-22T22:54:43.312Z,100.00
2023-10-22T22:57:11.053Z,100.00
2023-10-22T22:59:39.088Z,100.00
2023-10-22T23:02:06.835Z,100.00
2023-10-22T23:04:34.888Z,100.00
2023-10-22T23:07:04.471Z,100.00
2023-10-22T23:09:32.226Z,100.00
2023-10-22T23:12:00.576Z,100.00
2023-10-22T23:14:28.553Z,100.00
2023-10-22T23:16:56.906Z,100.00
2023-10-22T23:19:26.668Z,100.00
2023-10-22T23:21:54.517Z,100.00
2023-10-22T23:24:25.031Z,100.00
2023-10-22T23:26:52.749Z,100.00
2023-10-22T23:29:20.547Z,100.00
2023-10-22T23:31:48.501Z,100.00
2023-10-22T23:34:16.460Z,100.00
2023-10-22T23:36:44.226Z,100.00
2023-10-22T23:39:12.014Z,100.00
2023-10-22T23:41:41.245Z,100.00
2023-10-22T23:44:09.405Z,100.00
2023-10-22T23:46:37.389Z,100.00
2023-10-22T23:49:07.744Z,100.00
2023-10-22T23:51:36.822Z,100.00
2023-10-22T23:54:05.387Z,100.00
2023-10-22T23:56:33.394Z,100.00
2023-10-22T23:59:02.656Z,100.00
