createdAt,value
2023-04-18T00:00:01.344Z,101388.13
2023-04-18T00:02:38.481Z,101396.25
2023-04-18T00:05:06.490Z,101393.50
2023-04-18T00:07:33.684Z,101389.91
2023-04-18T00:10:00.225Z,101389.03
2023-04-18T00:12:28.123Z,101389.94
2023-04-18T00:14:54.660Z,101393.50
2023-04-18T00:17:21.185Z,101395.34
2023-04-18T00:19:47.810Z,101392.63
2023-04-18T00:22:17.448Z,101390.88
2023-04-18T00:24:43.930Z,101398.03
2023-04-18T00:27:12.892Z,101395.31
2023-04-18T00:29:40.786Z,101395.31
2023-04-18T00:32:07.368Z,101388.16
2023-04-18T00:34:33.937Z,101396.25
2023-04-18T00:37:00.504Z,101398.00
2023-04-18T00:39:27.196Z,101382.75
2023-04-18T00:41:53.857Z,101390.81
2023-04-18T00:44:20.579Z,101389.97
2023-04-18T00:46:50.146Z,101383.69
2023-04-18T00:49:21.281Z,101378.28
2023-04-18T00:51:50.599Z,101385.47
2023-04-18T00:54:18.376Z,101388.13
2023-04-18T00:56:45.502Z,101390.81
2023-04-18T00:59:13.163Z,101394.41
2023-04-18T01:01:39.849Z,101380.94
2023-04-18T01:04:08.260Z,101376.47
2023-04-18T01:06:35.783Z,101384.56
2023-04-18T01:09:02.439Z,101384.56
2023-04-18T01:11:29.015Z,101379.13
2023-04-18T01:13:59.452Z,101383.59
2023-04-18T01:16:30.581Z,101381.84
2023-04-18T01:18:57.120Z,101371.06
2023-04-18T01:21:25.061Z,101382.72
2023-04-18T01:23:53.350Z,101388.97
2023-04-18T01:26:21.382Z,101380.03
2023-04-18T01:28:50.787Z,101377.31
2023-04-18T01:31:23.125Z,101374.63
2023-04-18T01:33:49.766Z,101371.00
2023-04-18T01:36:16.347Z,101378.16
2023-04-18T01:38:42.864Z,101371.00
2023-04-18T01:41:09.373Z,101376.38
2023-04-18T01:43:37.263Z,101375.44
2023-04-18T01:46:03.940Z,101373.63
2023-04-18T01:48:30.489Z,101379.94
2023-04-18T01:50:56.994Z,101370.91
2023-04-18T01:53:23.521Z,101363.78
2023-04-18T01:55:50.251Z,101369.09
2023-04-18T01:58:16.952Z,101362.81
2023-04-18T02:00:49.727Z,101361.91
2023-04-18T02:03:20.374Z,101360.13
2023-04-18T02:05:49.689Z,101367.31
2023-04-18T02:08:20.661Z,101359.25
2023-04-18T02:10:53.202Z,101367.31
2023-04-18T02:13:20.536Z,101362.78
2023-04-18T02:15:50.641Z,101368.19
2023-04-18T02:18:20.790Z,101361.00
2023-04-18T02:20:47.366Z,101373.53
2023-04-18T02:23:13.840Z,101368.22
2023-04-18T02:25:40.439Z,101375.38
2023-04-18T02:28:07.024Z,101370.88
2023-04-18T02:30:33.611Z,101370.84
2023-04-18T02:33:03.531Z,101379.88
2023-04-18T02:35:30.204Z,101378.03
2023-04-18T02:37:56.657Z,101378.06
2023-04-18T02:40:23.190Z,101368.22
2023-04-18T02:42:49.761Z,101370.03
2023-04-18T02:45:16.377Z,101371.81
2023-04-18T02:47:53.538Z,101373.59
2023-04-18T02:50:22.975Z,101379.88
2023-04-18T02:52:50.049Z,101378.06
2023-04-18T02:55:18.813Z,101376.25
2023-04-18T02:57:45.812Z,101375.38
2023-04-18T03:00:44.350Z,101366.38
2023-04-18T03:03:29.604Z,101378.97
2023-04-18T03:06:14.016Z,101376.25
2023-04-18T03:08:40.518Z,101383.41
2023-04-18T03:11:08.036Z,101377.16
2023-04-18T03:13:35.100Z,101381.66
2023-04-18T03:16:02.136Z,101383.47
2023-04-18T03:18:29.893Z,101384.34
2023-04-18T03:20:59.772Z,101381.69
2023-04-18T03:23:29.436Z,101381.72
2023-04-18T03:25:56.442Z,101387.06
2023-04-18T03:28:23.064Z,101389.81
2023-04-18T03:30:49.828Z,101381.72
2023-04-18T03:33:16.487Z,101378.13
2023-04-18T03:35:43.985Z,101382.59
2023-04-18T03:38:10.491Z,101384.41
2023-04-18T03:40:40.518Z,101389.81
2023-04-18T03:43:14.188Z,101392.50
2023-04-18T03:45:41.346Z,101396.13
2023-04-18T03:48:07.782Z,101402.41
2023-04-18T03:50:38.918Z,101397.97
2023-04-18T03:53:08.960Z,101397.03
2023-04-18T03:55:36.514Z,101401.50
2023-04-18T03:58:04.480Z,101408.72
2023-04-18T04:00:31.107Z,101401.56
2023-04-18T04:03:03.934Z,101396.16
2023-04-18T04:05:30.732Z,101412.38
2023-04-18T04:07:57.562Z,101405.19
2023-04-18T04:10:24.016Z,101414.19
2023-04-18T04:12:51.108Z,101415.97
2023-04-18T04:15:19.269Z,101409.72
2023-04-18T04:17:51.487Z,101421.38
2023-04-18T04:20:18.667Z,101415.97
2023-04-18T04:22:45.229Z,101415.06
2023-04-18T04:25:11.804Z,101417.78
2023-04-18T04:27:40.931Z,101418.69
2023-04-18T04:30:11.292Z,101420.50
2023-04-18T04:32:40.554Z,101437.59
2023-04-18T04:35:07.917Z,101437.59
2023-04-18T04:37:34.764Z,101437.63
2023-04-18T04:40:11.572Z,101433.13
2023-04-18T04:42:55.288Z,101439.44
2023-04-18T04:45:28.168Z,101435.81
2023-04-18T04:47:55.938Z,101443.00
2023-04-18T04:50:22.580Z,101441.22
2023-04-18T04:52:48.978Z,101441.19
2023-04-18T04:55:15.530Z,101446.56
2023-04-18T04:57:43.011Z,101443.84
2023-04-18T05:00:24.652Z,101439.38
2023-04-18T05:02:52.257Z,101440.22
2023-04-18T05:05:20.100Z,101437.53
2023-04-18T05:07:46.559Z,101448.34
2023-04-18T05:10:12.993Z,101453.75
2023-04-18T05:12:39.439Z,101451.00
2023-04-18T05:15:06.914Z,101455.53
2023-04-18T05:17:33.387Z,101460.03
2023-04-18T05:19:59.905Z,101459.09
2023-04-18T05:22:27.637Z,101460.94
2023-04-18T05:24:54.047Z,101462.75
2023-04-18T05:27:20.510Z,101464.56
2023-04-18T05:29:46.935Z,101462.78
2023-04-18T05:32:13.458Z,101465.47
2023-04-18T05:34:39.887Z,101461.84
2023-04-18T05:37:06.272Z,101468.16
2023-04-18T05:39:34.104Z,101469.03
2023-04-18T05:42:00.548Z,101469.94
2023-04-18T05:44:26.965Z,101468.13
2023-04-18T05:46:53.439Z,101469.88
2023-04-18T05:49:19.986Z,101468.97
2023-04-18T05:51:46.947Z,101468.94
2023-04-18T05:54:13.702Z,101468.88
2023-04-18T05:56:41.787Z,101481.44
2023-04-18T05:59:08.267Z,101472.38
2023-04-18T06:01:34.757Z,101481.34
2023-04-18T06:04:01.332Z,101471.28
2023-04-18T06:06:27.943Z,101470.41
2023-04-18T06:08:54.338Z,101462.75
2023-04-18T06:11:20.774Z,101461.50
2023-04-18T06:13:48.599Z,101472.22
2023-04-18T06:16:15.121Z,101467.00
2023-04-18T06:18:41.635Z,101466.91
2023-04-18T06:21:08.153Z,101468.56
2023-04-18T06:23:34.573Z,101470.19
2023-04-18T06:26:01.065Z,101465.38
2023-04-18T06:28:27.531Z,101470.75
2023-04-18T06:30:55.241Z,101461.19
2023-04-18T06:33:21.701Z,101460.88
2023-04-18T06:35:48.231Z,101467.94
2023-04-18T06:38:14.836Z,101467.16
2023-04-18T06:40:41.274Z,101473.88
2023-04-18T06:43:07.754Z,101465.94
2023-04-18T06:45:34.915Z,101473.56
2023-04-18T06:48:04.529Z,101469.13
2023-04-18T06:50:31.327Z,101478.59
2023-04-18T06:52:57.810Z,101477.38
2023-04-18T06:55:24.236Z,101483.28
2023-04-18T06:57:50.660Z,101484.91
2023-04-18T07:00:17.458Z,101479.66
2023-04-18T07:02:44.102Z,101485.78
2023-04-18T07:05:12.049Z,101483.50
2023-04-18T07:07:39.022Z,101475.69
2023-04-18T07:10:06.992Z,101481.03
2023-04-18T07:12:33.389Z,101482.75
2023-04-18T07:14:59.770Z,101482.59
2023-04-18T07:17:26.178Z,101482.50
2023-04-18T07:19:52.591Z,101496.69
2023-04-18T07:22:20.315Z,101494.56
2023-04-18T07:24:46.703Z,101498.53
2023-04-18T07:27:13.090Z,101502.38
2023-04-18T07:29:39.497Z,101501.81
2023-04-18T07:32:08.104Z,101506.25
2023-04-18T07:34:34.946Z,101505.22
2023-04-18T07:37:01.513Z,101506.00
2023-04-18T07:39:29.353Z,101502.34
2023-04-18T07:41:55.755Z,101508.69
2023-04-18T07:44:22.209Z,101501.47
2023-04-18T07:46:48.683Z,101508.53
2023-04-18T07:49:15.293Z,101513.94
2023-04-18T07:51:41.930Z,101512.78
2023-04-18T07:54:08.286Z,101509.03
2023-04-18T07:56:36.016Z,101512.81
2023-04-18T07:59:02.414Z,101511.03
2023-04-18T08:01:28.906Z,101518.31
2023-04-18T08:03:55.465Z,101509.06
2023-04-18T08:06:22.204Z,101518.03
2023-04-18T08:08:48.608Z,101516.97
2023-04-18T08:11:15.011Z,101508.53
2023-04-18T08:13:42.790Z,101506.56
2023-04-18T08:16:09.286Z,101515.25
2023-04-18T08:18:35.721Z,101515.03
2023-04-18T08:21:02.192Z,101511.88
2023-04-18T08:23:28.601Z,101507.25
2023-04-18T08:25:55.097Z,101514.28
2023-04-18T08:28:21.460Z,101511.69
2023-04-18T08:30:49.302Z,101499.78
2023-04-18T08:33:16.071Z,101509.72
2023-04-18T08:35:42.541Z,101507.75
2023-04-18T08:38:09.132Z,101510.16
2023-04-18T08:40:36.757Z,101511.13
2023-04-18T08:43:06.706Z,101506.03
2023-04-18T08:45:33.138Z,101519.31
2023-04-18T08:50:34.631Z,101518.97
2023-04-18T08:53:01.400Z,101516.47
2023-04-18T08:55:28.104Z,101517.44
2023-04-18T08:57:55.208Z,101514.84
2023-04-18T09:00:22.275Z,101525.88
2023-04-18T09:02:51.417Z,101510.72
2023-04-18T09:05:20.257Z,101524.91
2023-04-18T09:07:53.647Z,101523.06
2023-04-18T09:10:28.361Z,101520.28
2023-04-18T09:12:56.323Z,101523.94
2023-04-18T09:15:30.049Z,101533.25
2023-04-18T09:18:10.294Z,101531.50
2023-04-18T09:20:38.626Z,101519.75
2023-04-18T09:23:11.673Z,101515.16
2023-04-18T09:25:50.117Z,101517.78
2023-04-18T09:28:27.084Z,101516.63
2023-04-18T09:30:56.439Z,101513.81
2023-04-18T09:33:26.017Z,101515.78
2023-04-18T09:35:52.556Z,101516.84
2023-04-18T09:38:20.661Z,101521.47
2023-04-18T09:40:49.359Z,101512.72
2023-04-18T09:43:21.078Z,101517.34
2023-04-18T09:45:50.202Z,101515.69
2023-04-18T09:48:22.540Z,101513.88
2023-04-18T09:50:51.922Z,101509.34
2023-04-18T09:53:25.191Z,101506.50
2023-04-18T09:55:54.966Z,101507.31
2023-04-18T09:58:25.687Z,101503.28
2023-04-18T10:00:54.093Z,101503.66
2023-04-18T10:03:24.040Z,101504.84
2023-04-18T10:05:51.431Z,101499.69
2023-04-18T10:08:22.578Z,101505.19
2023-04-18T10:10:49.249Z,101508.88
2023-04-18T10:13:18.774Z,101510.81
2023-04-18T10:15:52.234Z,101509.19
2023-04-18T10:18:23.028Z,101497.41
2023-04-18T10:20:50.755Z,101504.44
2023-04-18T10:23:38.885Z,101503.75
2023-04-18T10:26:13.063Z,101501.72
2023-04-18T10:28:55.208Z,101502.66
2023-04-18T10:31:22.931Z,101502.03
2023-04-18T10:34:03.216Z,101491.28
2023-04-18T10:36:31.716Z,101493.47
2023-04-18T10:39:19.218Z,101497.13
2023-04-18T10:41:55.713Z,101497.13
2023-04-18T10:44:23.234Z,101482.91
2023-04-18T10:47:20.632Z,101492.59
2023-04-18T10:50:01.266Z,101491.47
2023-04-18T10:52:28.341Z,101485.72
2023-04-18T10:55:23.266Z,101488.38
2023-04-18T10:57:50.006Z,101484.06
2023-04-18T11:00:23.650Z,101482.22
2023-04-18T11:02:55.196Z,101490.31
2023-04-18T11:05:24.627Z,101491.44
2023-04-18T11:07:51.471Z,101484.63
2023-04-18T11:10:23.111Z,101472.00
2023-04-18T11:12:55.829Z,101483.47
2023-04-18T11:15:24.316Z,101476.63
2023-04-18T11:17:59.679Z,101464.00
2023-04-18T11:20:27.012Z,101468.00
2023-04-18T11:22:54.997Z,101466.13
2023-04-18T11:25:25.416Z,101469.63
2023-04-18T11:27:52.101Z,101471.25
2023-04-18T11:30:21.076Z,101452.91
2023-04-18T11:32:53.610Z,101455.06
2023-04-18T11:35:20.176Z,101449.22
2023-04-18T11:37:52.452Z,101446.41
2023-04-18T11:40:20.967Z,101443.16
2023-04-18T11:42:49.019Z,101459.13
2023-04-18T11:45:17.542Z,101447.19
2023-04-18T11:47:47.485Z,101444.63
2023-04-18T11:50:22.708Z,101442.59
2023-04-18T11:52:52.371Z,101437.63
2023-04-18T11:55:20.724Z,101456.13
2023-04-18T11:57:52.879Z,101453.41
2023-04-18T12:00:32.073Z,101447.38
2023-04-18T12:02:59.718Z,101456.59
2023-04-18T12:05:28.399Z,101468.31
2023-04-18T12:07:55.297Z,101467.22
2023-04-18T12:10:27.842Z,101460.25
2023-04-18T12:12:57.293Z,101472.94
2023-04-18T12:15:24.886Z,101462.88
2023-04-18T12:17:51.505Z,101452.84
2023-04-18T12:20:20.731Z,101459.84
2023-04-18T12:22:49.877Z,101456.91
2023-04-18T12:25:24.951Z,101465.03
2023-04-18T12:28:01.635Z,101464.22
2023-04-18T12:30:31.329Z,101451.84
2023-04-18T12:33:03.685Z,101470.69
2023-04-18T12:35:32.591Z,101459.97
2023-04-18T12:38:03.141Z,101456.59
2023-04-18T12:40:30.291Z,101470.84
2023-04-18T12:42:58.300Z,101464.69
2023-04-18T12:45:25.277Z,101460.28
2023-04-18T12:47:52.663Z,101467.72
2023-04-18T12:50:23.779Z,101466.94
2023-04-18T12:52:52.654Z,101453.78
2023-04-18T12:55:24.264Z,101465.50
2023-04-18T12:57:52.440Z,101459.38
2023-04-18T13:00:30.130Z,101457.66
2023-04-18T13:03:02.447Z,101476.44
2023-04-18T13:05:33.948Z,101470.09
2023-04-18T13:08:16.060Z,101456.72
2023-04-18T13:10:55.033Z,101465.84
2023-04-18T13:13:30.582Z,101466.75
2023-04-18T13:16:00.645Z,101461.44
2023-04-18T13:18:33.519Z,101464.28
2023-04-18T13:21:08.178Z,101463.47
2023-04-18T13:23:35.176Z,101471.59
2023-04-18T13:26:01.858Z,101469.91
2023-04-18T13:28:28.657Z,101468.97
2023-04-18T13:30:55.348Z,101473.47
2023-04-18T13:33:23.193Z,101481.59
2023-04-18T13:35:51.826Z,101479.88
2023-04-18T13:38:23.347Z,101474.50
2023-04-18T13:41:01.234Z,101471.00
2023-04-18T13:43:39.641Z,101473.72
2023-04-18T13:46:07.892Z,101481.91
2023-04-18T13:48:40.520Z,101465.75
2023-04-18T13:51:11.485Z,101464.88
2023-04-18T13:53:55.599Z,101474.69
2023-04-18T13:56:22.103Z,101487.31
2023-04-18T13:58:50.358Z,101478.28
2023-04-18T14:01:17.924Z,101481.00
2023-04-18T14:03:50.185Z,101485.56
2023-04-18T14:06:22.992Z,101477.50
2023-04-18T14:08:52.580Z,101471.28
2023-04-18T14:11:20.984Z,101481.16
2023-04-18T14:13:51.685Z,101475.84
2023-04-18T14:16:22.739Z,101483.97
2023-04-18T14:18:50.945Z,101478.63
2023-04-18T14:21:20.703Z,101477.00
2023-04-18T14:23:53.621Z,101486.00
2023-04-18T14:26:28.453Z,101478.84
2023-04-18T14:28:55.183Z,101489.69
2023-04-18T14:31:21.961Z,101482.53
2023-04-18T14:33:51.621Z,101483.44
2023-04-18T14:36:24.354Z,101493.34
2023-04-18T14:38:56.505Z,101492.38
2023-04-18T14:41:22.986Z,101488.78
2023-04-18T14:43:51.598Z,101480.63
2023-04-18T14:46:23.716Z,101479.78
2023-04-18T14:48:51.454Z,101488.75
2023-04-18T14:51:17.966Z,101489.75
2023-04-18T14:53:44.716Z,101491.59
2023-04-18T14:56:11.678Z,101494.38
2023-04-18T14:58:38.239Z,101488.13
2023-04-18T15:01:05.091Z,101490.03
2023-04-18T15:03:31.767Z,101491.03
2023-04-18T15:05:59.748Z,101492.84
2023-04-18T15:08:26.299Z,101485.72
2023-04-18T15:10:52.775Z,101497.47
2023-04-18T15:13:19.226Z,101488.50
2023-04-18T15:15:51.455Z,101493.75
2023-04-18T15:18:17.849Z,101483.78
2023-04-18T15:20:44.453Z,101476.53
2023-04-18T15:23:12.401Z,101492.75
2023-04-18T15:25:38.959Z,101484.56
2023-04-18T15:28:05.730Z,101483.72
2023-04-18T15:30:32.945Z,101485.53
2023-04-18T15:32:59.453Z,101493.72
2023-04-18T15:35:26.121Z,101474.00
2023-04-18T15:37:52.584Z,101475.78
2023-04-18T15:40:20.381Z,101480.28
2023-04-18T15:42:46.821Z,101476.75
2023-04-18T15:45:13.269Z,101483.06
2023-04-18T15:47:39.723Z,101484.81
2023-04-18T15:50:07.748Z,101478.56
2023-04-18T15:52:34.367Z,101482.97
2023-04-18T15:55:00.816Z,101477.50
2023-04-18T15:57:28.618Z,101481.94
2023-04-18T15:59:55.156Z,101484.63
2023-04-18T16:02:21.671Z,101477.50
2023-04-18T16:04:48.193Z,101480.16
2023-04-18T16:07:14.607Z,101477.44
2023-04-18T16:09:41.096Z,101481.09
2023-04-18T16:12:07.558Z,101483.91
2023-04-18T16:14:35.303Z,101482.97
2023-04-18T16:17:01.708Z,101483.94
2023-04-18T16:19:28.225Z,101478.53
2023-04-18T16:21:54.774Z,101481.34
2023-04-18T16:24:21.244Z,101492.09
2023-04-18T16:26:47.731Z,101488.47
2023-04-18T16:29:14.299Z,101489.34
2023-04-18T16:31:42.099Z,101485.78
2023-04-18T16:34:08.658Z,101491.22
2023-04-18T16:36:35.066Z,101490.34
2023-04-18T16:39:01.574Z,101488.59
2023-04-18T16:41:27.995Z,101481.44
2023-04-18T16:43:54.464Z,101490.44
2023-04-18T16:46:20.884Z,101485.09
2023-04-18T16:48:49.867Z,101486.88
2023-04-18T16:51:23.974Z,101491.44
2023-04-18T16:53:50.614Z,101500.47
2023-04-18T16:56:18.836Z,101493.25
2023-04-18T16:58:45.449Z,101485.22
2023-04-18T17:01:12.063Z,101493.25
2023-04-18T17:03:46.121Z,101488.78
2023-04-18T17:06:24.946Z,101472.75
2023-04-18T17:08:54.030Z,101492.44
2023-04-18T17:11:29.905Z,101496.97
2023-04-18T17:13:59.479Z,101493.34
2023-04-18T17:16:26.045Z,101497.88
2023-04-18T17:18:52.590Z,101497.88
2023-04-18T17:21:19.144Z,101494.28
2023-04-18T17:23:46.949Z,101491.59
2023-04-18T17:26:13.494Z,101492.50
2023-04-18T17:28:39.884Z,101495.22
2023-04-18T17:31:06.267Z,101488.91
2023-04-18T17:33:32.705Z,101492.50
2023-04-18T17:35:59.267Z,101490.72
2023-04-18T17:38:25.699Z,101488.03
2023-04-18T17:41:00.391Z,101488.00
2023-04-18T17:43:26.998Z,101492.53
2023-04-18T17:45:53.571Z,101488.91
2023-04-18T17:48:20.081Z,101481.72
2023-04-18T17:50:46.499Z,101486.25
2023-04-18T17:53:12.943Z,101493.44
2023-04-18T17:55:40.175Z,101499.78
2023-04-18T17:58:08.020Z,101498.00
2023-04-18T18:00:34.795Z,101494.41
2023-04-18T18:03:01.339Z,101494.38
2023-04-18T18:05:28.089Z,101493.47
2023-04-18T18:07:54.543Z,101498.84
2023-04-18T18:10:21.455Z,101501.56
2023-04-18T18:12:48.014Z,101506.97
2023-04-18T18:15:15.873Z,101500.69
2023-04-18T18:17:42.373Z,101498.03
2023-04-18T18:20:09.315Z,101509.75
2023-04-18T18:22:36.067Z,101489.00
2023-04-18T18:25:03.310Z,101493.53
2023-04-18T18:27:29.803Z,101499.81
2023-04-18T18:29:56.357Z,101507.03
2023-04-18T18:32:24.184Z,101503.47
2023-04-18T18:34:50.614Z,101508.88
2023-04-18T18:37:17.363Z,101498.19
2023-04-18T18:39:43.895Z,101491.88
2023-04-18T18:42:10.341Z,101515.19
2023-04-18T18:44:36.810Z,101514.28
2023-04-18T18:47:03.405Z,101509.81
2023-04-18T18:49:31.345Z,101525.19
2023-04-18T18:51:57.851Z,101521.53
2023-04-18T18:57:04.946Z,101517.09
2023-04-18T18:59:31.607Z,101519.78
2023-04-18T19:01:58.280Z,101523.38
2023-04-18T19:04:24.946Z,101525.19
2023-04-18T19:06:52.900Z,101528.78
2023-04-18T19:09:19.451Z,101526.09
2023-04-18T19:11:45.956Z,101518.03
2023-04-18T19:14:12.399Z,101522.47
2023-04-18T19:16:38.883Z,101518.91
2023-04-18T19:19:05.394Z,101515.31
2023-04-18T19:21:31.858Z,101514.41
2023-04-18T19:23:59.666Z,101517.97
2023-04-18T19:26:26.364Z,101516.19
2023-04-18T19:28:52.805Z,101516.22
2023-04-18T19:31:19.366Z,101513.47
2023-04-18T19:33:45.967Z,101516.22
2023-04-18T19:36:12.478Z,101500.13
2023-04-18T19:38:38.939Z,101514.34
2023-04-18T19:41:06.769Z,101518.03
2023-04-18T19:43:33.239Z,101512.63
2023-04-18T19:45:59.714Z,101512.63
2023-04-18T19:48:26.236Z,101511.72
2023-04-18T19:50:52.705Z,101507.19
2023-04-18T19:53:19.195Z,101506.22
2023-04-18T19:55:45.591Z,101490.94
2023-04-18T19:58:32.791Z,101507.13
2023-04-18T20:00:59.263Z,101499.94
2023-04-18T20:03:25.903Z,101502.66
2023-04-18T20:05:52.532Z,101495.47
2023-04-18T20:08:18.969Z,101500.81
2023-04-18T20:10:45.443Z,101503.53
2023-04-18T20:13:13.212Z,101498.97
2023-04-18T20:15:39.698Z,101500.81
2023-04-18T20:18:06.263Z,101497.22
2023-04-18T20:20:32.789Z,101474.75
2023-04-18T20:22:59.258Z,101490.88
2023-04-18T20:25:25.700Z,101492.66
2023-04-18T20:27:52.145Z,101499.00
2023-04-18T20:30:19.906Z,101496.31
2023-04-18T20:32:46.428Z,101488.25
2023-04-18T20:35:12.956Z,101496.31
2023-04-18T20:37:39.401Z,101484.56
2023-04-18T20:40:07.330Z,101480.06
2023-04-18T20:42:33.793Z,101479.22
2023-04-18T20:45:00.309Z,101480.03
2023-04-18T20:47:28.192Z,101479.16
2023-04-18T20:49:54.739Z,101472.88
2023-04-18T20:52:21.266Z,101469.28
2023-04-18T20:54:53.595Z,101472.00
2023-04-18T20:57:22.096Z,101477.41
2023-04-18T20:59:50.305Z,101490.00
2023-04-18T21:02:21.033Z,101483.66
2023-04-18T21:04:51.995Z,101484.66
2023-04-18T21:07:20.806Z,101478.22
2023-04-18T21:09:53.207Z,101470.19
2023-04-18T21:12:19.703Z,101481.00
2023-04-18T21:14:50.126Z,101476.50
2023-04-18T21:17:22.858Z,101485.47
2023-04-18T21:19:51.208Z,101476.44
2023-04-18T21:22:17.914Z,101475.53
2023-04-18T21:24:44.422Z,101474.63
2023-04-18T21:27:13.192Z,101478.22
2023-04-18T21:29:40.937Z,101467.47
2023-04-18T21:32:07.878Z,101477.31
2023-04-18T21:34:34.473Z,101475.53
2023-04-18T21:37:02.490Z,101467.47
2023-04-18T21:39:28.951Z,101471.97
2023-04-18T21:41:55.397Z,101471.06
2023-04-18T21:44:21.878Z,101472.00
2023-04-18T21:46:48.319Z,101465.66
2023-04-18T21:49:16.275Z,101467.47
2023-04-18T21:52:01.098Z,101464.75
2023-04-18T21:54:29.055Z,101465.63
2023-04-18T21:56:55.539Z,101462.00
2023-04-18T21:59:21.981Z,101458.41
2023-04-18T22:01:49.824Z,101459.38
2023-04-18T22:04:16.635Z,101459.34
2023-04-18T22:06:43.342Z,101460.31
2023-04-18T22:09:09.741Z,101456.66
2023-04-18T22:11:37.537Z,101447.72
2023-04-18T22:14:04.025Z,101448.53
2023-04-18T22:16:30.421Z,101443.19
2023-04-18T22:18:56.933Z,101446.78
2023-04-18T22:21:23.370Z,101445.88
2023-04-18T22:23:51.369Z,101445.03
2023-04-18T22:26:21.884Z,101449.53
2023-04-18T22:28:51.676Z,101439.66
2023-04-18T22:31:20.148Z,101431.56
2023-04-18T22:33:46.641Z,101440.56
2023-04-18T22:36:13.299Z,101440.59
2023-04-18T22:38:39.684Z,101437.03
2023-04-18T22:41:06.140Z,101441.56
2023-04-18T22:43:32.637Z,101452.41
2023-04-18T22:46:00.434Z,101443.44
2023-04-18T22:48:26.924Z,101444.34
2023-04-18T22:50:53.318Z,101456.13
2023-04-18T22:53:19.720Z,101448.91
2023-04-18T22:55:47.326Z,101440.78
2023-04-18T22:58:23.085Z,101440.78
2023-04-18T23:00:50.263Z,101438.97
2023-04-18T23:03:21.028Z,101437.25
2023-04-18T23:05:49.384Z,101439.03
2023-04-18T23:08:21.905Z,101438.19
2023-04-18T23:10:51.030Z,101442.72
2023-04-18T23:13:23.589Z,101432.00
2023-04-18T23:15:51.997Z,101435.56
2023-04-18T23:18:19.801Z,101434.66
2023-04-18T23:20:46.349Z,101430.19
2023-04-18T23:23:12.784Z,101432.00
2023-04-18T23:25:39.280Z,101432.94
2023-04-18T23:28:05.705Z,101435.66
2023-04-18T23:30:35.075Z,101432.94
2023-04-18T23:33:01.647Z,101425.78
2023-04-18T23:35:29.495Z,101421.34
2023-04-18T23:37:55.928Z,101424.91
2023-04-18T23:40:22.517Z,101423.13
2023-04-18T23:42:48.959Z,101420.44
2023-04-18T23:45:15.375Z,101422.25
2023-04-18T23:47:49.172Z,101420.56
2023-04-18T23:50:16.823Z,101414.22
2023-04-18T23:52:54.724Z,101410.63
2023-04-18T23:55:21.489Z,101405.31
2023-04-18T23:57:49.624Z,101412.56
