createdAt,value
2023-03-05T00:00:31.644Z,0
2023-03-05T00:01:31.630Z,0
2023-03-05T00:02:31.088Z,0
2023-03-05T00:03:31.702Z,0
2023-03-05T00:04:31.617Z,0
2023-03-05T00:05:31.601Z,0
2023-03-05T00:06:30.965Z,0
2023-03-05T00:07:31.590Z,0
2023-03-05T00:08:31.657Z,0
2023-03-05T00:09:31.591Z,0
2023-03-05T00:10:31.272Z,0
2023-03-05T00:11:31.775Z,0
2023-03-05T00:12:31.614Z,0
2023-03-05T00:13:31.616Z,0
2023-03-05T00:14:30.945Z,0
2023-03-05T00:15:31.602Z,0
2023-03-05T00:16:31.689Z,0
2023-03-05T00:17:31.597Z,0
2023-03-05T00:18:30.980Z,0
2023-03-05T00:19:31.602Z,0
2023-03-05T00:20:31.620Z,0
2023-03-05T00:21:31.625Z,0
2023-03-05T00:22:30.962Z,0
2023-03-05T00:23:31.648Z,0
2023-03-05T00:24:31.585Z,0
2023-03-05T00:25:31.615Z,0
2023-03-05T00:26:30.913Z,0
2023-03-05T00:27:31.591Z,0
2023-03-05T00:28:31.569Z,0
2023-03-05T00:29:31.818Z,0
2023-03-05T00:30:30.898Z,0
2023-03-05T00:31:31.820Z,0
2023-03-05T00:32:31.634Z,0
2023-03-05T00:33:31.619Z,0
2023-03-05T00:34:30.947Z,0
2023-03-05T00:35:31.599Z,0
2023-03-05T00:36:31.563Z,0
2023-03-05T00:37:31.625Z,0
2023-03-05T00:38:30.919Z,0
2023-03-05T00:39:31.591Z,0
2023-03-05T00:40:31.738Z,0
2023-03-05T00:41:31.610Z,0
2023-03-05T00:42:30.919Z,0
2023-03-05T00:43:31.586Z,0
2023-03-05T00:44:31.552Z,0
2023-03-05T00:45:31.687Z,0
2023-03-05T00:46:30.922Z,0
2023-03-05T00:47:31.590Z,0
2023-03-05T00:48:31.580Z,0
2023-03-05T00:49:31.610Z,0
2023-03-05T00:50:30.904Z,0
2023-03-05T00:51:31.625Z,0
2023-03-05T00:52:31.585Z,0
2023-03-05T00:53:31.606Z,0
2023-03-05T00:54:30.921Z,0
2023-03-05T00:55:31.601Z,0
2023-03-05T00:56:31.650Z,0
2023-03-05T00:57:31.677Z,0
2023-03-05T00:58:30.887Z,0
2023-03-05T00:59:31.595Z,0
2023-03-05T01:00:31.553Z,0
2023-03-05T01:01:31.702Z,0
2023-03-05T01:02:32.650Z,0
2023-03-05T01:03:31.578Z,0
2023-03-05T01:04:31.540Z,0
2023-03-05T01:05:31.642Z,0
2023-03-05T01:06:30.908Z,0
2023-03-05T01:07:31.602Z,0
2023-03-05T01:08:31.710Z,0
2023-03-05T01:09:31.596Z,0
2023-03-05T01:10:30.891Z,0
2023-03-05T01:11:31.576Z,0
2023-03-05T01:12:31.546Z,0
2023-03-05T01:13:31.584Z,0
2023-03-05T01:14:30.902Z,0
2023-03-05T01:15:31.730Z,0
2023-03-05T01:16:31.581Z,0
2023-03-05T01:17:31.587Z,0
2023-03-05T01:18:30.876Z,0
2023-03-05T01:19:31.685Z,0
2023-03-05T01:20:31.541Z,0
2023-03-05T01:21:31.585Z,0
2023-03-05T01:22:30.894Z,0
2023-03-05T01:23:31.545Z,0
2023-03-05T01:24:31.526Z,0
2023-03-05T01:25:31.612Z,0
2023-03-05T01:26:30.919Z,0
2023-03-05T01:27:31.584Z,0
2023-03-05T01:28:31.571Z,0
2023-03-05T01:29:31.720Z,0
2023-03-05T01:30:30.885Z,0
2023-03-05T01:31:31.741Z,0
2023-03-05T01:32:31.830Z,0
2023-03-05T01:33:31.630Z,0
2023-03-05T01:34:30.929Z,0
2023-03-05T01:35:31.595Z,0
2023-03-05T01:36:31.547Z,0
2023-03-05T01:37:31.543Z,0
2023-03-05T01:38:30.901Z,0
2023-03-05T01:39:31.644Z,0
2023-03-05T01:40:31.666Z,0
2023-03-05T01:41:31.902Z,0
2023-03-05T01:42:31.090Z,0
2023-03-05T01:43:31.658Z,0
2023-03-05T01:44:31.699Z,0
2023-03-05T01:45:31.782Z,0
2023-03-05T01:46:31.060Z,0
2023-03-05T01:47:31.710Z,0
2023-03-05T01:48:31.678Z,0
2023-03-05T01:49:31.799Z,0
2023-03-05T01:50:31.023Z,0
2023-03-05T01:51:31.760Z,0
2023-03-05T01:52:31.673Z,0
2023-03-05T01:53:31.736Z,0
2023-03-05T01:54:31.047Z,0
2023-03-05T01:55:31.750Z,0
2023-03-05T01:56:31.697Z,0
2023-03-05T01:57:31.720Z,0
2023-03-05T01:58:30.944Z,0
2023-03-05T01:59:31.566Z,0
2023-03-05T02:00:31.542Z,0
2023-03-05T02:01:31.608Z,0
2023-03-05T02:02:30.845Z,0
2023-03-05T02:03:31.613Z,0
2023-03-05T02:04:31.552Z,0
2023-03-05T02:05:31.579Z,0
2023-03-05T02:06:30.873Z,0
2023-03-05T02:07:31.552Z,0
2023-03-05T02:08:31.553Z,0
2023-03-05T02:09:31.552Z,0
2023-03-05T02:10:30.892Z,0
2023-03-05T02:11:31.575Z,0
2023-03-05T02:12:31.553Z,0
2023-03-05T02:13:31.576Z,0
2023-03-05T02:14:30.899Z,0
2023-03-05T02:15:31.579Z,0
2023-03-05T02:16:31.578Z,0
2023-03-05T02:17:31.556Z,0
2023-03-05T02:18:30.877Z,0
2023-03-05T02:19:31.554Z,0
2023-03-05T02:20:31.532Z,0
2023-03-05T02:21:31.554Z,0
2023-03-05T02:22:30.888Z,0
2023-03-05T02:23:31.527Z,0
2023-03-05T02:24:31.526Z,0
2023-03-05T02:25:31.579Z,0
2023-03-05T02:26:30.910Z,0
2023-03-05T02:27:31.572Z,0
2023-03-05T02:28:31.558Z,0
2023-03-05T02:29:31.562Z,0
2023-03-05T02:30:30.888Z,0
2023-03-05T02:31:31.568Z,0
2023-03-05T02:32:31.650Z,0
2023-03-05T02:33:31.578Z,0
2023-03-05T02:34:30.865Z,0
2023-03-05T02:35:31.581Z,0
2023-03-05T02:36:31.547Z,0
2023-03-05T02:37:31.592Z,0
2023-03-05T02:38:30.871Z,0
2023-03-05T02:39:31.546Z,0
2023-03-05T02:40:31.518Z,0
2023-03-05T02:41:31.559Z,0
2023-03-05T02:42:30.892Z,0
2023-03-05T02:43:31.547Z,0
2023-03-05T02:44:31.652Z,0
2023-03-05T02:45:31.614Z,0
2023-03-05T02:46:30.891Z,0
2023-03-05T02:47:31.558Z,0
2023-03-05T02:48:31.550Z,0
2023-03-05T02:49:31.568Z,0
2023-03-05T02:50:30.895Z,0
2023-03-05T02:51:31.563Z,0
2023-03-05T02:52:31.535Z,0
2023-03-05T02:53:31.561Z,0
2023-03-05T02:54:30.858Z,0
2023-03-05T02:55:31.524Z,0
2023-03-05T02:56:31.542Z,0
2023-03-05T02:57:31.553Z,0
2023-03-05T02:58:30.902Z,0
2023-03-05T02:59:31.707Z,0
2023-03-05T03:00:31.534Z,0
2023-03-05T03:01:31.655Z,0
2023-03-05T03:02:30.902Z,0
2023-03-05T03:03:31.691Z,0
2023-03-05T03:04:31.589Z,0
2023-03-05T03:05:31.590Z,0
2023-03-05T03:06:30.856Z,0
2023-03-05T03:07:31.540Z,0
2023-03-05T03:08:31.605Z,0
2023-03-05T03:09:31.563Z,0
2023-03-05T03:10:30.959Z,0
2023-03-05T03:11:31.720Z,0
2023-03-05T03:12:31.552Z,0
2023-03-05T03:13:31.678Z,0
2023-03-05T03:14:31.050Z,0
2023-03-05T03:15:31.560Z,0
2023-03-05T03:16:31.726Z,0
2023-03-05T03:17:31.556Z,0
2023-03-05T03:18:31.015Z,0
2023-03-05T03:19:31.672Z,0
2023-03-05T03:20:31.622Z,0
2023-03-05T03:21:31.553Z,0
2023-03-05T03:22:30.946Z,0
2023-03-05T03:23:31.637Z,0
2023-03-05T03:24:31.562Z,0
2023-03-05T03:25:31.550Z,0
2023-03-05T03:26:31.005Z,0
2023-03-05T03:27:31.579Z,0
2023-03-05T03:28:31.556Z,0
2023-03-05T03:29:31.577Z,0
2023-03-05T03:30:31.031Z,0
2023-03-05T03:31:31.596Z,0
2023-03-05T03:32:31.594Z,0
2023-03-05T03:33:31.607Z,0
2023-03-05T03:34:31.084Z,0
2023-03-05T03:35:31.571Z,0
2023-03-05T03:36:31.649Z,0
2023-03-05T03:37:31.665Z,0
2023-03-05T03:38:30.863Z,0
2023-03-05T03:39:31.669Z,0
2023-03-05T03:40:31.629Z,0
2023-03-05T03:41:31.600Z,0
2023-03-05T03:42:30.948Z,0
2023-03-05T03:43:31.600Z,0
2023-03-05T03:44:31.630Z,0
2023-03-05T03:45:31.649Z,0
2023-03-05T03:46:31.070Z,0
2023-03-05T03:47:31.597Z,0
2023-03-05T03:48:31.617Z,0
2023-03-05T03:49:31.564Z,0
2023-03-05T03:50:30.910Z,0
2023-03-05T03:51:31.538Z,0
2023-03-05T03:52:31.533Z,0
2023-03-05T03:53:31.558Z,0
2023-03-05T03:54:30.878Z,0
2023-03-05T03:55:31.602Z,0
2023-03-05T03:56:31.525Z,0
2023-03-05T03:57:31.595Z,0
2023-03-05T03:58:30.871Z,0
2023-03-05T03:59:31.549Z,0
2023-03-05T04:00:31.538Z,0
2023-03-05T04:01:31.588Z,0
2023-03-05T04:02:30.952Z,0
2023-03-05T04:03:31.552Z,0
2023-03-05T04:04:31.663Z,0
2023-03-05T04:05:31.558Z,0
2023-03-05T04:06:30.887Z,0
2023-03-05T04:07:31.566Z,0
2023-03-05T04:08:31.770Z,0
2023-03-05T04:09:31.552Z,0
2023-03-05T04:10:30.878Z,0
2023-03-05T04:11:31.560Z,0
2023-03-05T04:12:31.543Z,0
2023-03-05T04:13:31.548Z,0
2023-03-05T04:14:30.860Z,0
2023-03-05T04:15:31.711Z,0
2023-03-05T04:16:31.544Z,0
2023-03-05T04:17:31.579Z,0
2023-03-05T04:18:32.518Z,0
2023-03-05T04:19:31.544Z,0
2023-03-05T04:20:31.537Z,0
2023-03-05T04:21:31.575Z,0
2023-03-05T04:22:30.929Z,0
2023-03-05T04:23:31.553Z,0
2023-03-05T04:24:31.533Z,0
2023-03-05T04:25:31.517Z,0
2023-03-05T04:26:30.934Z,0
2023-03-05T04:27:31.552Z,0
2023-03-05T04:28:31.595Z,0
2023-03-05T04:29:31.514Z,0
2023-03-05T04:30:30.863Z,0
2023-03-05T04:31:31.587Z,0
2023-03-05T04:32:31.610Z,0
2023-03-05T04:33:31.547Z,0
2023-03-05T04:34:30.918Z,0
2023-03-05T04:35:31.611Z,0
2023-03-05T04:36:31.536Z,0
2023-03-05T04:37:31.517Z,0
2023-03-05T04:38:30.908Z,0
2023-03-05T04:39:31.577Z,0
2023-03-05T04:40:31.545Z,0
2023-03-05T04:41:31.615Z,0
2023-03-05T04:42:30.884Z,0
2023-03-05T04:43:31.517Z,0
2023-03-05T04:44:31.575Z,0
2023-03-05T04:45:31.541Z,0
2023-03-05T04:46:30.950Z,0
2023-03-05T04:47:31.509Z,0
2023-03-05T04:48:31.556Z,0
2023-03-05T04:49:31.507Z,0
2023-03-05T04:50:31.146Z,0
2023-03-05T04:51:31.510Z,0
2023-03-05T04:52:31.527Z,0
2023-03-05T04:53:31.542Z,0
2023-03-05T04:54:30.919Z,0
2023-03-05T04:55:31.578Z,0
2023-03-05T04:56:31.534Z,0
2023-03-05T04:57:31.550Z,0
2023-03-05T04:58:30.912Z,0
2023-03-05T04:59:31.527Z,0
2023-03-05T05:00:31.549Z,0
2023-03-05T05:01:31.551Z,0
2023-03-05T05:02:30.984Z,0
2023-03-05T05:03:31.522Z,0
2023-03-05T05:04:31.534Z,0
2023-03-05T05:05:31.575Z,0
2023-03-05T05:06:31.052Z,0
2023-03-05T05:07:31.596Z,0
2023-03-05T05:08:31.577Z,0
2023-03-05T05:09:31.532Z,0
2023-03-05T05:10:30.926Z,0
2023-03-05T05:11:31.528Z,0
2023-03-05T05:12:31.550Z,0
2023-03-05T05:13:31.561Z,0
2023-03-05T05:14:30.879Z,0
2023-03-05T05:15:31.533Z,0
2023-03-05T05:16:31.602Z,0
2023-03-05T05:17:31.528Z,0
2023-03-05T05:18:30.905Z,0
2023-03-05T05:19:31.578Z,0
2023-03-05T05:20:31.629Z,0
2023-03-05T05:21:31.518Z,0
2023-03-05T05:22:30.905Z,0
2023-03-05T05:23:31.556Z,0
2023-03-05T05:24:31.524Z,0
2023-03-05T05:25:31.531Z,0
2023-03-05T05:26:30.920Z,0
2023-03-05T05:27:31.521Z,0
2023-03-05T05:28:31.526Z,0
2023-03-05T05:29:31.529Z,0
2023-03-05T05:30:30.898Z,0
2023-03-05T05:31:31.601Z,0
2023-03-05T05:32:31.621Z,0
2023-03-05T05:33:31.531Z,0
2023-03-05T05:34:30.859Z,0
2023-03-05T05:35:31.621Z,0
2023-03-05T05:36:31.509Z,0.36
2023-03-05T05:37:31.534Z,0.36
2023-03-05T05:38:30.914Z,0.36
2023-03-05T05:39:31.540Z,0.36
2023-03-05T05:40:31.522Z,0.36
2023-03-05T05:41:31.553Z,0.36
2023-03-05T05:42:30.968Z,0.85
2023-03-05T05:43:31.562Z,1.22
2023-03-05T05:44:31.524Z,1.22
2023-03-05T05:45:31.748Z,0.85
2023-03-05T05:46:30.938Z,1.71
2023-03-05T05:47:31.537Z,1.22
2023-03-05T05:48:31.509Z,2.57
2023-03-05T05:49:31.594Z,2.57
2023-03-05T05:50:30.884Z,2.57
2023-03-05T05:51:31.551Z,2.57
2023-03-05T05:52:31.524Z,2.94
2023-03-05T05:53:31.588Z,4.28
2023-03-05T05:54:31.075Z,4.28
2023-03-05T05:55:31.558Z,3.79
2023-03-05T05:56:31.525Z,4.77
2023-03-05T05:57:31.568Z,5.63
2023-03-05T05:58:30.916Z,5.63
2023-03-05T05:59:31.557Z,5.99
2023-03-05T06:00:31.526Z,6.48
2023-03-05T06:01:31.582Z,5.99
2023-03-05T06:02:30.882Z,6.48
2023-03-05T06:03:31.549Z,6.48
2023-03-05T06:04:31.516Z,7.7
2023-03-05T06:05:31.547Z,7.34
2023-03-05T06:06:30.864Z,7.7
2023-03-05T06:07:31.559Z,7.7
2023-03-05T06:08:31.519Z,8.19
2023-03-05T06:09:31.543Z,8.19
2023-03-05T06:10:30.913Z,9.05
2023-03-05T06:11:31.553Z,9.05
2023-03-05T06:12:31.523Z,9.05
2023-03-05T06:13:31.536Z,9.54
2023-03-05T06:14:30.930Z,9.91
2023-03-05T06:15:31.569Z,10.39
2023-03-05T06:16:31.595Z,10.77
2023-03-05T06:17:31.523Z,10.77
2023-03-05T06:18:30.870Z,10.77
2023-03-05T06:19:31.560Z,11.25
2023-03-05T06:20:31.523Z,12.48
2023-03-05T06:21:31.560Z,12.11
2023-03-05T06:22:30.880Z,12.48
2023-03-05T06:23:31.553Z,13.82
2023-03-05T06:24:31.525Z,13.82
2023-03-05T06:25:31.534Z,14.68
2023-03-05T06:26:30.895Z,14.68
2023-03-05T06:27:31.583Z,15.53
2023-03-05T06:28:31.528Z,16.02
2023-03-05T06:29:31.531Z,16.02
2023-03-05T06:30:30.944Z,17.25
2023-03-05T06:31:31.565Z,18.6
2023-03-05T06:32:31.575Z,19.08
2023-03-05T06:33:31.528Z,19.08
2023-03-05T06:34:30.928Z,19.08
2023-03-05T06:35:31.626Z,19.08
2023-03-05T06:36:31.558Z,18.6
2023-03-05T06:37:31.536Z,19.08
2023-03-05T06:38:30.896Z,19.08
2023-03-05T06:39:31.715Z,19.08
2023-03-05T06:40:31.525Z,19.94
2023-03-05T06:41:31.582Z,20.31
2023-03-05T06:42:30.887Z,20.31
2023-03-05T06:43:31.551Z,21.65
2023-03-05T06:44:31.507Z,22.51
2023-03-05T06:45:31.539Z,23.85
2023-03-05T06:46:30.913Z,24.71
2023-03-05T06:47:31.530Z,25.07
2023-03-05T06:48:31.506Z,25.56
2023-03-05T06:49:31.525Z,24.22
2023-03-05T06:50:30.856Z,22.51
2023-03-05T06:51:31.525Z,22.02
2023-03-05T06:52:31.537Z,23.36
2023-03-05T06:53:31.695Z,23.85
2023-03-05T06:54:30.947Z,25.94
2023-03-05T06:55:31.527Z,25.94
2023-03-05T06:56:31.572Z,25.07
2023-03-05T06:57:31.519Z,19.08
2023-03-05T06:58:30.947Z,17.25
2023-03-05T06:59:31.527Z,17.73
2023-03-05T07:00:31.539Z,19.08
2023-03-05T07:01:31.536Z,20.8
2023-03-05T07:02:30.931Z,22.02
2023-03-05T07:03:31.517Z,24.71
2023-03-05T07:04:31.529Z,24.71
2023-03-05T07:05:33.326Z,26.42
2023-03-05T07:06:30.917Z,27.28
2023-03-05T07:07:31.512Z,30.34
2023-03-05T07:08:31.527Z,29.48
2023-03-05T07:09:31.548Z,25.94
2023-03-05T07:10:30.870Z,24.71
2023-03-05T07:11:31.514Z,24.22
2023-03-05T07:12:31.526Z,25.07
2023-03-05T07:13:31.549Z,27.65
2023-03-05T07:14:30.913Z,27.65
2023-03-05T07:15:31.560Z,28.99
2023-03-05T07:16:31.544Z,28.99
2023-03-05T07:17:31.567Z,32.42
2023-03-05T07:18:30.909Z,38.53
2023-03-05T07:19:31.508Z,40.24
2023-03-05T07:20:31.505Z,40.24
2023-03-05T07:21:31.539Z,41.96
2023-03-05T07:22:30.885Z,40.24
2023-03-05T07:23:31.494Z,39.02
2023-03-05T07:24:31.529Z,41.1
2023-03-05T07:25:31.531Z,44.16
2023-03-05T07:26:30.934Z,43.8
2023-03-05T07:27:31.513Z,48.07
2023-03-05T07:28:31.525Z,62.02
2023-03-05T07:29:31.539Z,71.07
2023-03-05T07:30:30.893Z,76.34
2023-03-05T07:31:31.543Z,81.48
2023-03-05T07:32:31.678Z,82.33
2023-03-05T07:33:31.585Z,82.82
2023-03-05T07:34:31.025Z,87.59
2023-03-05T07:35:31.549Z,87.59
2023-03-05T07:36:31.564Z,87.96
2023-03-05T07:37:31.539Z,93.22
2023-03-05T07:38:31.076Z,100.56
2023-03-05T07:39:31.490Z,104.48
2023-03-05T07:40:31.534Z,108.39
2023-03-05T07:41:31.524Z,110.59
2023-03-05T07:42:30.912Z,112.3
2023-03-05T07:43:31.500Z,114.51
2023-03-05T07:44:31.552Z,115.36
2023-03-05T07:45:31.539Z,113.16
2023-03-05T07:46:30.987Z,110.59
2023-03-05T07:47:31.566Z,108.88
2023-03-05T07:48:31.578Z,110.59
2023-03-05T07:49:31.521Z,114.02
2023-03-05T07:50:30.904Z,120.99
2023-03-05T07:51:31.549Z,126.12
2023-03-05T07:52:31.577Z,133.59
2023-03-05T07:53:31.525Z,139.22
2023-03-05T07:54:30.871Z,143.13
2023-03-05T07:55:31.523Z,145.21
2023-03-05T07:56:31.633Z,144.85
2023-03-05T07:57:31.505Z,143.5
2023-03-05T07:58:30.843Z,142.27
2023-03-05T07:59:31.533Z,145.21
2023-03-05T08:00:31.581Z,149.98
2023-03-05T08:01:31.552Z,149.12
2023-03-05T08:02:30.898Z,149.98
2023-03-05T08:03:31.516Z,149.98
2023-03-05T08:04:31.570Z,149.98
2023-03-05T08:05:31.530Z,152.68
2023-03-05T08:06:30.902Z,155.24
2023-03-05T08:07:31.512Z,158.3
2023-03-05T08:08:31.566Z,162.22
2023-03-05T08:09:31.525Z,164.78
2023-03-05T08:10:30.871Z,165.64
2023-03-05T08:11:31.531Z,166.99
2023-03-05T08:12:31.541Z,167.36
2023-03-05T08:13:31.505Z,165.64
2023-03-05T08:14:30.845Z,151.82
2023-03-05T08:15:31.541Z,136.65
2023-03-05T08:16:31.520Z,78.05
2023-03-05T08:17:31.560Z,64.1
2023-03-05T08:18:30.932Z,70.71
2023-03-05T08:19:31.506Z,89.79
2023-03-05T08:20:31.571Z,138.73
2023-03-05T08:21:31.498Z,176.9
2023-03-05T08:22:30.861Z,193.9
2023-03-05T08:23:31.562Z,198.67
2023-03-05T08:24:31.570Z,202.1
2023-03-05T08:25:31.635Z,207.73
2023-03-05T08:26:30.838Z,214.21
2023-03-05T08:27:31.556Z,214.21
2023-03-05T08:28:33.311Z,216.9
2023-03-05T08:29:31.512Z,200.39
2023-03-05T08:30:30.871Z,192.07
2023-03-05T08:31:31.561Z,175.19
2023-03-05T08:32:31.614Z,206.87
2023-03-05T08:33:32.554Z,202.1
2023-03-05T08:34:30.866Z,177.39
2023-03-05T08:35:31.558Z,175.19
2023-03-05T08:36:31.491Z,125.76
2023-03-05T08:37:31.528Z,100.56
2023-03-05T08:38:30.840Z,97.99
2023-03-05T08:39:31.556Z,104.1
2023-03-05T08:40:31.500Z,123.56
2023-03-05T08:41:31.547Z,127.96
2023-03-05T08:42:30.873Z,133.1
2023-03-05T08:43:31.536Z,156.1
2023-03-05T08:44:31.558Z,117.93
2023-03-05T08:45:31.647Z,100.19
2023-03-05T08:46:30.843Z,107.04
2023-03-05T08:47:31.518Z,104.96
2023-03-05T08:48:31.532Z,91.51
2023-03-05T08:49:31.556Z,89.31
2023-03-05T08:50:30.835Z,86.73
2023-03-05T08:51:31.537Z,87.59
2023-03-05T08:52:31.543Z,81.97
2023-03-05T08:53:31.559Z,77.19
2023-03-05T08:54:30.829Z,73.65
2023-03-05T08:55:31.548Z,71.56
2023-03-05T08:56:31.683Z,73.65
2023-03-05T08:57:31.550Z,72.42
2023-03-05T08:58:30.826Z,73.28
2023-03-05T08:59:31.533Z,72.42
2023-03-05T09:00:31.529Z,83.68
2023-03-05T09:01:31.567Z,91.02
2023-03-05T09:02:30.805Z,74.5
2023-03-05T09:03:31.549Z,71.56
2023-03-05T09:04:31.566Z,68.87
2023-03-05T09:05:31.515Z,69.73
2023-03-05T09:06:30.839Z,73.65
2023-03-05T09:07:31.562Z,107.04
2023-03-05T09:08:31.512Z,123.19
2023-03-05T09:09:31.599Z,94.56
2023-03-05T09:10:30.852Z,86.24
2023-03-05T09:11:31.534Z,101.41
2023-03-05T09:12:31.512Z,89.31
2023-03-05T09:13:31.498Z,78.05
2023-03-05T09:14:30.813Z,78.05
2023-03-05T09:15:31.546Z,114.87
2023-03-05T09:16:31.578Z,132.73
2023-03-05T09:17:31.537Z,122.34
2023-03-05T09:18:30.811Z,136.16
2023-03-05T09:19:31.557Z,136.65
2023-03-05T09:20:31.521Z,130.53
2023-03-05T09:21:31.515Z,147.05
2023-03-05T09:22:30.809Z,149.12
2023-03-05T09:23:31.540Z,142.27
2023-03-05T09:24:31.520Z,179.95
2023-03-05T09:25:31.568Z,190.84
2023-03-05T09:26:30.802Z,213.35
2023-03-05T09:27:31.536Z,186.07
2023-03-05T09:28:31.491Z,156.1
2023-03-05T09:29:31.546Z,167.36
2023-03-05T09:30:31.508Z,185.58
2023-03-05T09:31:31.529Z,223.39
2023-03-05T09:32:31.561Z,234.15
2023-03-05T09:33:31.492Z,243.32
2023-03-05T09:34:31.556Z,274.15
2023-03-05T09:35:31.656Z,280.15
2023-03-05T09:36:31.501Z,282.84
2023-03-05T09:37:31.500Z,241.12
2023-03-05T09:38:30.793Z,322.72
2023-03-05T09:39:31.523Z,315.75
2023-03-05T09:40:31.504Z,313.18
2023-03-05T09:41:31.493Z,293.24
2023-03-05T09:42:30.819Z,306.69
2023-03-05T09:43:31.562Z,282.35
2023-03-05T09:44:31.507Z,288.47
2023-03-05T09:45:31.584Z,298.01
2023-03-05T09:46:30.772Z,289.69
2023-03-05T09:47:31.521Z,239.78
2023-03-05T09:48:31.556Z,225.95
2023-03-05T09:49:31.524Z,159.16
2023-03-05T09:50:31.482Z,164.29
2023-03-05T09:51:31.516Z,147.41
2023-03-05T09:52:31.478Z,149.61
2023-03-05T09:53:31.494Z,150.96
2023-03-05T09:54:30.781Z,152.68
2023-03-05T09:55:31.560Z,176.9
2023-03-05T09:56:31.539Z,151.33
2023-03-05T09:57:31.474Z,143.13
2023-03-05T09:58:30.821Z,109.24
2023-03-05T09:59:31.498Z,111.82
2023-03-05T10:00:31.542Z,118.42
2023-03-05T10:01:31.496Z,113.65
2023-03-05T10:02:31.507Z,114.02
2023-03-05T10:03:31.546Z,110.59
2023-03-05T10:04:32.039Z,97.5
2023-03-05T10:05:31.503Z,101.9
2023-03-05T10:06:31.504Z,97.99
2023-03-05T10:07:31.514Z,92.36
2023-03-05T10:08:31.524Z,96.27
2023-03-05T10:09:31.509Z,97.5
2023-03-05T10:10:31.498Z,92.73
2023-03-05T10:11:31.510Z,100.19
2023-03-05T10:12:31.529Z,97.13
2023-03-05T10:13:31.490Z,107.04
2023-03-05T10:14:31.600Z,132.73
2023-03-05T10:15:32.100Z,114.51
2023-03-05T10:16:31.646Z,117.93
2023-03-05T10:17:31.506Z,140.93
2023-03-05T10:18:31.521Z,131.88
2023-03-05T10:19:31.506Z,116.58
2023-03-05T10:20:31.539Z,122.34
2023-03-05T10:21:31.517Z,124.9
2023-03-05T10:22:31.504Z,126.12
2023-03-05T10:23:31.521Z,125.76
2023-03-05T10:24:31.471Z,152.68
2023-03-05T10:25:31.509Z,157.44
2023-03-05T10:26:31.494Z,150.96
2023-03-05T10:27:31.579Z,151.82
2023-03-05T10:28:31.528Z,154.75
2023-03-05T10:29:31.493Z,108.88
2023-03-05T10:30:31.514Z,135.3
2023-03-05T10:31:31.673Z,140.07
2023-03-05T10:32:31.602Z,121.36
2023-03-05T10:33:33.501Z,140.07
2023-03-05T10:34:31.496Z,110.1
2023-03-05T10:35:31.568Z,122.34
2023-03-05T10:36:31.546Z,139.58
2023-03-05T10:37:31.518Z,146.56
2023-03-05T10:38:31.515Z,164.78
2023-03-05T10:39:31.524Z,138.73
2023-03-05T10:40:31.507Z,68.51
2023-03-05T10:41:31.541Z,99.7
2023-03-05T10:42:31.477Z,106.19
2023-03-05T10:43:31.514Z,140.07
2023-03-05T10:44:31.495Z,138.36
2023-03-05T10:45:31.599Z,130.9
2023-03-05T10:46:31.564Z,113.16
2023-03-05T10:47:31.528Z,130.53
2023-03-05T10:48:31.521Z,87.1
2023-03-05T10:49:31.506Z,106.19
2023-03-05T10:50:31.471Z,134.81
2023-03-05T10:51:31.540Z,139.58
2023-03-05T10:52:31.574Z,149.61
2023-03-05T10:53:31.521Z,132.24
2023-03-05T10:54:31.493Z,100.56
2023-03-05T10:55:31.516Z,129.19
2023-03-05T10:56:31.513Z,51.14
2023-03-05T10:57:31.620Z,101.41
2023-03-05T10:58:31.501Z,103.13
2023-03-05T10:59:31.528Z,115.36
2023-03-05T11:00:31.487Z,133.59
2023-03-05T11:01:31.576Z,119.27
2023-03-05T11:02:31.598Z,127.47
2023-03-05T11:03:31.521Z,96.65
2023-03-05T11:04:31.512Z,70.22
2023-03-05T11:05:31.495Z,76.34
2023-03-05T11:06:31.453Z,86.24
2023-03-05T11:07:31.511Z,163.93
2023-03-05T11:08:31.507Z,46.73
2023-03-05T11:09:31.508Z,151.33
2023-03-05T11:10:31.459Z,69.36
2023-03-05T11:11:31.521Z,48.56
2023-03-05T11:12:31.492Z,48.93
2023-03-05T11:13:31.485Z,48.56
2023-03-05T11:14:32.534Z,49.42
2023-03-05T11:15:31.559Z,48.56
2023-03-05T11:16:31.492Z,99.34
2023-03-05T11:17:31.534Z,47.71
2023-03-05T11:18:31.477Z,63.73
2023-03-05T11:19:31.520Z,64.59
2023-03-05T11:20:31.577Z,91.51
2023-03-05T11:21:31.478Z,145.7
2023-03-05T11:22:31.486Z,235
2023-03-05T11:23:31.504Z,237.21
2023-03-05T11:24:31.473Z,128.33
2023-03-05T11:25:31.549Z,139.58
2023-03-05T11:26:31.519Z,104.1
2023-03-05T11:27:31.483Z,106.68
2023-03-05T11:28:33.728Z,137.02
2023-03-05T11:29:31.509Z,70.22
2023-03-05T11:30:31.710Z,50.65
2023-03-05T11:31:31.638Z,139.22
2023-03-05T11:32:31.593Z,131.88
2023-03-05T11:33:31.486Z,86.73
2023-03-05T11:34:31.552Z,75.48
2023-03-05T11:35:31.515Z,132.73
2023-03-05T11:36:31.484Z,120.99
2023-03-05T11:37:31.467Z,130.04
2023-03-05T11:38:33.519Z,101.9
2023-03-05T11:39:31.511Z,166.13
2023-03-05T11:40:31.509Z,202.95
2023-03-05T11:41:31.503Z,110.96
2023-03-05T11:42:31.497Z,142.27
2023-03-05T11:43:31.519Z,116.22
2023-03-05T11:44:31.497Z,129.68
2023-03-05T11:45:31.480Z,241.12
2023-03-05T11:46:31.548Z,147.9
2023-03-05T11:47:31.519Z,209.93
2023-03-05T11:48:31.540Z,173.84
2023-03-05T11:49:34.117Z,137.51
2023-03-05T11:50:31.473Z,103.13
2023-03-05T11:51:31.512Z,121.36
2023-03-05T11:52:31.507Z,130.53
2023-03-05T11:53:31.502Z,111.44
2023-03-05T11:54:31.552Z,101.05
2023-03-05T11:55:31.520Z,98.85
2023-03-05T11:56:31.495Z,94.93
2023-03-05T11:57:31.481Z,90.16
2023-03-05T11:58:31.612Z,85.39
2023-03-05T11:59:31.524Z,84.53
2023-03-05T12:00:31.517Z,81.97
2023-03-05T12:01:31.471Z,75.85
2023-03-05T12:02:31.495Z,67.16
2023-03-05T12:03:31.613Z,64.96
2023-03-05T12:04:31.508Z,67.65
2023-03-05T12:05:31.537Z,72.79
2023-03-05T12:06:31.498Z,82.82
2023-03-05T12:07:31.535Z,92.73
2023-03-05T12:08:31.495Z,98.36
2023-03-05T12:09:31.482Z,101.41
2023-03-05T12:10:31.483Z,101.05
2023-03-05T12:11:31.516Z,97.5
2023-03-05T12:12:31.523Z,88.82
2023-03-05T12:13:31.482Z,89.31
2023-03-05T12:14:31.461Z,88.82
2023-03-05T12:15:31.520Z,89.79
2023-03-05T12:16:31.569Z,105.82
2023-03-05T12:17:31.487Z,106.19
2023-03-05T12:18:31.469Z,86.24
2023-03-05T12:19:31.507Z,93.58
2023-03-05T12:20:31.569Z,93.58
2023-03-05T12:21:31.470Z,94.56
2023-03-05T12:22:31.510Z,97.13
2023-03-05T12:23:31.473Z,99.34
2023-03-05T12:24:31.514Z,148.76
2023-03-05T12:25:31.469Z,109.73
2023-03-05T12:26:31.505Z,101.9
2023-03-05T12:27:31.470Z,102.27
2023-03-05T12:28:31.492Z,97.99
2023-03-05T12:29:31.461Z,94.56
2023-03-05T12:30:31.493Z,115.36
2023-03-05T12:31:31.575Z,100.56
2023-03-05T12:32:31.644Z,94.07
2023-03-05T12:33:31.472Z,92.73
2023-03-05T12:34:31.503Z,90.16
2023-03-05T12:35:31.525Z,93.58
2023-03-05T12:36:31.495Z,92.73
2023-03-05T12:37:31.472Z,88.82
2023-03-05T12:38:31.558Z,81.48
2023-03-05T12:39:31.485Z,75.48
2023-03-05T12:40:31.517Z,68.87
2023-03-05T12:41:32.971Z,62.88
2023-03-05T12:42:31.559Z,59.82
2023-03-05T12:43:31.479Z,59.33
2023-03-05T12:44:31.517Z,62.39
2023-03-05T12:45:31.483Z,66.31
2023-03-05T12:46:31.541Z,65.45
2023-03-05T12:47:31.516Z,63.73
2023-03-05T12:48:31.516Z,57.62
2023-03-05T12:49:31.474Z,54.19
2023-03-05T12:50:31.509Z,51.99
2023-03-05T12:51:31.538Z,52.48
2023-03-05T12:52:31.526Z,56.27
2023-03-05T12:53:31.462Z,57.25
2023-03-05T12:54:31.608Z,60.68
2023-03-05T12:55:31.484Z,60.68
2023-03-05T12:56:31.499Z,58.97
2023-03-05T12:57:31.526Z,56.76
2023-03-05T12:58:31.487Z,51.99
2023-03-05T12:59:31.450Z,52.48
2023-03-05T13:00:31.585Z,57.62
2023-03-05T13:01:31.550Z,55.05
2023-03-05T13:02:31.505Z,48.93
2023-03-05T13:03:31.467Z,46.73
2023-03-05T13:04:31.506Z,46.36
2023-03-05T13:05:31.527Z,44.65
2023-03-05T13:06:31.486Z,45.51
2023-03-05T13:07:31.476Z,45.51
2023-03-05T13:08:31.525Z,46.36
2023-03-05T13:09:31.485Z,51.14
2023-03-05T13:10:31.510Z,57.62
2023-03-05T13:11:31.468Z,64.96
2023-03-05T13:12:31.489Z,75.48
2023-03-05T13:13:31.452Z,85.39
2023-03-05T13:14:31.478Z,108.88
2023-03-05T13:15:31.477Z,102.76
2023-03-05T13:16:31.645Z,96.27
2023-03-05T13:17:31.442Z,81.1
2023-03-05T13:18:31.481Z,74.5
2023-03-05T13:19:31.480Z,69.73
2023-03-05T13:20:31.645Z,74.14
2023-03-05T13:21:31.480Z,77.56
2023-03-05T13:22:31.497Z,67.65
2023-03-05T13:23:31.462Z,63.73
2023-03-05T13:24:31.510Z,63.73
2023-03-05T13:25:31.483Z,66.8
2023-03-05T13:26:31.524Z,75.48
2023-03-05T13:27:31.511Z,74.5
2023-03-05T13:28:31.469Z,80.62
2023-03-05T13:29:31.504Z,72.79
2023-03-05T13:30:33.060Z,78.05
2023-03-05T13:31:31.533Z,79.27
2023-03-05T13:32:31.584Z,85.88