createdAt,value
2018-02-21T00:01:06.678Z,24.77
2018-02-21T00:03:32.456Z,26.17
2018-02-21T00:05:58.234Z,24.40
2018-02-21T00:08:24.021Z,25.50
2018-02-21T00:10:49.822Z,23.50
2018-02-21T00:13:15.592Z,26.13
2018-02-21T00:15:41.383Z,24.53
2018-02-21T00:18:07.160Z,24.10
2018-02-21T00:20:32.923Z,24.70
2018-02-21T00:22:58.709Z,25.73
2018-02-21T00:25:24.495Z,24.77
2018-02-21T00:27:50.274Z,25.30
2018-02-21T00:30:16.057Z,23.77
2018-02-21T00:32:41.851Z,25.03
2018-02-21T00:35:07.662Z,24.60
2018-02-21T00:37:33.518Z,25.97
2018-02-21T00:39:59.319Z,24.93
2018-02-21T00:42:25.147Z,23.33
2018-02-21T00:44:50.974Z,22.77
2018-02-21T00:47:16.803Z,23.47
2018-02-21T00:49:42.621Z,23.57
2018-02-21T00:52:08.461Z,24.80
2018-02-21T00:54:34.248Z,24.63
2018-02-21T00:57:00.048Z,23.30
2018-02-21T00:59:25.831Z,23.63
2018-02-21T01:01:51.639Z,25.20
2018-02-21T01:04:17.415Z,25.20
2018-02-21T01:06:43.196Z,25.40
2018-02-21T01:09:08.984Z,24.90
2018-02-21T01:11:34.755Z,24.87
2018-02-21T01:14:00.557Z,24.20
2018-02-21T01:16:26.338Z,23.77
2018-02-21T01:18:52.117Z,24.70
2018-02-21T01:21:17.883Z,24.27
2018-02-21T01:23:43.661Z,23.20
2018-02-21T01:26:09.437Z,24.30
2018-02-21T01:28:35.215Z,25.40
2018-02-21T01:31:00.996Z,24.57
2018-02-21T01:33:26.786Z,25.10
2018-02-21T01:35:52.554Z,25.03
2018-02-21T01:38:18.323Z,24.27
2018-02-21T01:40:44.105Z,24.73
2018-02-21T01:43:09.892Z,23.23
2018-02-21T01:45:35.662Z,24.10
2018-02-21T01:48:01.423Z,23.53
2018-02-21T01:50:39.683Z,24.20
2018-02-21T01:53:05.446Z,23.67
2018-02-21T01:55:31.232Z,23.23
2018-02-21T01:57:56.989Z,23.03
2018-02-21T02:00:22.780Z,23.53
2018-02-21T02:02:48.550Z,22.33
2018-02-21T02:05:14.322Z,22.60
2018-02-21T02:07:40.086Z,22.40
2018-02-21T02:10:05.859Z,22.07
2018-02-21T02:12:31.636Z,22.10
2018-02-21T02:14:57.411Z,21.97
2018-02-21T02:17:23.163Z,22.43
2018-02-21T02:19:48.968Z,22.70
2018-02-21T02:22:14.734Z,21.93
2018-02-21T02:24:40.518Z,21.97
2018-02-21T02:27:06.277Z,22.57
2018-02-21T02:29:32.072Z,21.13
2018-02-21T02:31:57.823Z,22.10
2018-02-21T02:34:23.588Z,20.33
2018-02-21T02:36:49.345Z,20.90
2018-02-21T02:39:27.520Z,20.33
2018-02-21T02:41:53.288Z,19.40
2018-02-21T02:44:19.036Z,21.03
2018-02-21T02:46:44.814Z,19.30
2018-02-21T02:49:10.575Z,21.33
2018-02-21T02:51:36.348Z,20.43
2018-02-21T02:54:02.116Z,20.40
2018-02-21T02:56:27.887Z,21.53
2018-02-21T02:58:53.651Z,20.80
2018-02-21T03:01:19.433Z,19.60
2018-02-21T03:03:45.206Z,20.37
2018-02-21T03:06:10.976Z,19.73
2018-02-21T03:08:36.740Z,20.03
2018-02-21T03:11:02.516Z,19.90
2018-02-21T03:13:28.271Z,20.20
2018-02-21T03:15:54.042Z,21.30
2018-02-21T03:18:19.816Z,20.30
2018-02-21T03:20:45.591Z,19.23
2018-02-21T03:23:11.352Z,19.70
2018-02-21T03:25:37.127Z,19.43
2018-02-21T03:28:02.903Z,20.93
2018-02-21T03:30:28.660Z,22.70
2018-02-21T03:32:54.436Z,21.33
2018-02-21T03:35:20.200Z,21.67
2018-02-21T03:37:45.981Z,20.67
2018-02-21T03:40:11.753Z,18.17
2018-02-21T03:42:37.531Z,19.73
2018-02-21T03:45:03.292Z,21.03
2018-02-21T03:47:29.051Z,21.60
2018-02-21T03:49:54.818Z,21.63
2018-02-21T03:52:20.601Z,21.27
2018-02-21T03:54:46.356Z,20.57
2018-02-21T03:57:12.127Z,21.27
2018-02-21T03:59:37.899Z,21.73
2018-02-21T04:02:03.691Z,20.43
2018-02-21T04:04:29.451Z,20.27
2018-02-21T04:06:55.230Z,19.60
2018-02-21T04:09:21.005Z,21.50
2018-02-21T04:11:46.759Z,21.07
2018-02-21T04:14:12.566Z,20.30
2018-02-21T04:16:38.301Z,21.50
2018-02-21T04:19:04.082Z,22.97
2018-02-21T04:21:29.850Z,20.47
2018-02-21T04:23:55.618Z,20.33
2018-02-21T04:26:21.364Z,22.63
2018-02-21T04:28:47.137Z,23.07
2018-02-21T04:31:12.934Z,21.90
2018-02-21T04:33:38.718Z,20.20
2018-02-21T04:36:04.484Z,19.57
2018-02-21T04:38:30.261Z,22.20
2018-02-21T04:40:56.039Z,20.83
2018-02-21T04:43:21.819Z,20.17
2018-02-21T04:45:47.571Z,18.70
2018-02-21T04:48:13.368Z,19.80
2018-02-21T04:50:39.144Z,20.57
2018-02-21T04:53:04.902Z,20.23
2018-02-21T04:58:36.574Z,20.42
2018-02-21T05:01:02.355Z,19.00
2018-02-21T05:03:28.125Z,19.50
2018-02-21T05:05:53.897Z,20.07
2018-02-21T05:08:19.661Z,19.43
2018-02-21T05:10:45.436Z,18.50
2018-02-21T05:13:11.203Z,19.27
2018-02-21T05:15:36.956Z,19.87
2018-02-21T05:18:02.731Z,20.03
2018-02-21T05:20:28.490Z,20.40
2018-02-21T05:22:54.238Z,17.70
2018-02-21T05:25:19.998Z,18.23
2018-02-21T05:27:45.759Z,19.17
2018-02-21T05:30:11.536Z,18.70
2018-02-21T05:32:37.280Z,19.43
2018-02-21T05:35:03.043Z,18.33
2018-02-21T05:37:28.802Z,19.27
2018-02-21T05:39:54.564Z,19.43
2018-02-21T05:42:20.324Z,20.20
2018-02-21T05:44:46.088Z,20.77
2018-02-21T05:47:11.843Z,20.10
2018-02-21T05:49:37.605Z,19.77
2018-02-21T05:52:03.358Z,18.90
2018-02-21T05:54:29.130Z,19.00
2018-02-21T05:56:54.904Z,19.03
2018-02-21T05:59:20.660Z,17.97
2018-02-21T06:01:46.424Z,18.93
2018-02-21T06:04:12.170Z,19.13
2018-02-21T06:06:37.933Z,20.37
2018-02-21T06:09:03.697Z,20.37
2018-02-21T06:11:29.458Z,19.67
2018-02-21T06:13:55.219Z,20.23
2018-02-21T06:16:20.984Z,20.83
2018-02-21T06:18:46.731Z,22.70
2018-02-21T06:21:12.512Z,19.80
2018-02-21T06:23:38.267Z,19.27
2018-02-21T06:26:04.044Z,18.90
2018-02-21T06:28:29.804Z,18.90
2018-02-21T06:30:55.591Z,19.97
2018-02-21T06:33:21.379Z,18.17
2018-02-21T06:35:47.135Z,19.27
2018-02-21T06:38:12.906Z,19.67
2018-02-21T06:40:38.660Z,20.03
2018-02-21T06:43:04.420Z,19.40
2018-02-21T06:45:30.183Z,20.27
2018-02-21T06:47:55.957Z,20.93
2018-02-21T06:50:21.711Z,22.27
2018-02-21T06:52:47.491Z,21.00
2018-02-21T06:55:13.257Z,20.13
2018-02-21T06:57:39.026Z,22.03
2018-02-21T07:00:04.800Z,23.73
2018-02-21T07:02:33.448Z,25.97
2018-02-21T07:04:59.213Z,24.60
2018-02-21T07:07:24.992Z,21.73
2018-02-21T07:09:50.764Z,22.53
2018-02-21T07:12:16.529Z,23.50
2018-02-21T07:14:42.306Z,24.13
2018-02-21T07:17:08.075Z,24.43
2018-02-21T07:19:33.853Z,23.53
2018-02-21T07:21:59.611Z,24.53
2018-02-21T07:24:25.386Z,23.70
2018-02-21T07:26:51.143Z,24.13
2018-02-21T07:29:16.923Z,25.83
2018-02-21T07:31:42.693Z,25.63
2018-02-21T07:34:08.471Z,26.03
2018-02-21T07:36:34.222Z,26.07
2018-02-21T07:39:00.008Z,27.17
2018-02-21T07:41:25.768Z,24.33
2018-02-21T07:43:51.554Z,25.33
2018-02-21T07:46:17.316Z,26.10
2018-02-21T07:48:43.079Z,27.17
2018-02-21T07:51:08.849Z,26.00
2018-02-21T07:53:34.630Z,29.13
2018-02-21T07:56:00.400Z,27.43
2018-02-21T07:58:26.200Z,29.17
2018-02-21T08:00:51.957Z,28.00
2018-02-21T08:03:17.732Z,27.80
2018-02-21T08:05:43.500Z,25.67
2018-02-21T08:08:09.272Z,26.37
2018-02-21T08:10:35.040Z,26.77
2018-02-21T08:13:00.805Z,24.47
2018-02-21T08:15:26.567Z,23.23
2018-02-21T08:17:52.315Z,25.07
2018-02-21T08:20:18.082Z,25.43
2018-02-21T08:22:43.847Z,24.87
2018-02-21T08:25:09.612Z,23.67
2018-02-21T08:27:35.379Z,26.53
2018-02-21T08:30:01.155Z,26.03
2018-02-21T08:32:26.928Z,24.73
2018-02-21T08:34:52.727Z,22.40
2018-02-21T08:37:18.507Z,23.73
2018-02-21T08:39:44.268Z,22.87
2018-02-21T08:42:10.039Z,23.10
2018-02-21T08:44:35.794Z,23.30
2018-02-21T08:47:01.563Z,23.27
2018-02-21T08:49:27.334Z,23.97
2018-02-21T08:51:53.106Z,22.30
2018-02-21T08:54:18.853Z,25.10
2018-02-21T08:56:44.632Z,24.03
2018-02-21T08:59:10.397Z,24.30
2018-02-21T09:01:36.163Z,23.47
2018-02-21T09:04:01.962Z,24.23
2018-02-21T09:06:27.714Z,23.13
2018-02-21T09:08:53.526Z,25.70
2018-02-21T09:11:19.301Z,25.60
2018-02-21T09:13:45.070Z,24.93
2018-02-21T09:16:10.842Z,23.93
2018-02-21T09:18:36.603Z,23.87
2018-02-21T09:21:02.360Z,23.77
2018-02-21T09:23:28.143Z,23.67
2018-02-21T09:25:53.912Z,22.87
2018-02-21T09:28:19.964Z,21.77
2018-02-21T09:30:45.715Z,21.08
2018-02-21T09:33:12.341Z,21.30
2018-02-21T09:35:38.143Z,20.37
2018-02-21T09:38:04.174Z,20.63
2018-02-21T09:40:30.158Z,21.25
2018-02-21T09:42:56.224Z,24.87
2018-02-21T09:45:22.263Z,21.30
2018-02-21T09:47:48.311Z,21.30
2018-02-21T09:50:14.185Z,19.87
2018-02-21T09:52:40.306Z,20.87
2018-02-21T09:55:06.067Z,23.65
2018-02-21T09:57:31.827Z,23.53
2018-02-21T09:59:57.611Z,22.53
2018-02-21T10:02:23.372Z,23.73
2018-02-21T10:04:49.185Z,22.10
2018-02-21T10:07:16.193Z,22.33
2018-02-21T10:09:42.562Z,20.88
2018-02-21T10:12:08.590Z,21.35
2018-02-21T10:14:35.596Z,20.23
2018-02-21T10:17:02.286Z,21.10
2018-02-21T10:19:29.177Z,20.08
2018-02-21T10:21:55.303Z,19.08
2018-02-21T10:24:21.215Z,19.83
2018-02-21T10:26:48.205Z,19.00
2018-02-21T10:29:14.019Z,20.00
2018-02-21T10:31:39.943Z,20.23
2018-02-21T10:34:06.518Z,21.27
2018-02-21T10:36:32.642Z,21.50
2018-02-21T10:38:58.749Z,19.62
2018-02-21T10:41:24.758Z,19.90
2018-02-21T10:43:50.723Z,19.60
2018-02-21T10:46:17.579Z,20.03
2018-02-21T10:48:43.535Z,21.17
2018-02-21T10:51:09.800Z,21.57
2018-02-21T10:53:35.582Z,19.67
2018-02-21T10:56:01.338Z,21.10
2018-02-21T10:58:27.115Z,20.93
2018-02-21T11:00:58.915Z,20.67
2018-02-21T11:03:24.668Z,21.20
2018-02-21T11:05:50.458Z,22.77
2018-02-21T11:08:16.216Z,19.40
2018-02-21T11:10:41.984Z,18.53
2018-02-21T11:13:07.755Z,19.33
2018-02-21T11:15:33.523Z,18.83
2018-02-21T11:17:59.284Z,21.17
2018-02-21T11:20:25.078Z,21.90
2018-02-21T11:22:50.823Z,21.97
2018-02-21T11:25:16.584Z,24.80
2018-02-21T11:27:42.354Z,22.40
2018-02-21T11:30:08.182Z,20.83
2018-02-21T11:32:33.931Z,24.63
2018-02-21T11:34:59.704Z,21.23
2018-02-21T11:37:25.467Z,24.30
2018-02-21T11:39:51.231Z,26.70
2018-02-21T11:42:17.004Z,23.90
2018-02-21T11:44:42.776Z,23.97
2018-02-21T11:47:08.538Z,23.57
2018-02-21T11:49:34.316Z,29.93
2018-02-21T11:52:00.094Z,25.10
2018-02-21T11:54:25.855Z,25.47
2018-02-21T11:56:51.636Z,21.83
2018-02-21T11:59:17.406Z,19.13
2018-02-21T12:01:43.188Z,18.83
2018-02-21T12:04:08.940Z,19.40
2018-02-21T12:06:34.706Z,17.67
2018-02-21T12:09:00.462Z,17.63
2018-02-21T12:11:26.237Z,19.77
2018-02-21T12:13:52.003Z,19.37
2018-02-21T12:16:17.778Z,18.37
2018-02-21T12:18:43.538Z,17.73
2018-02-21T12:21:09.321Z,20.97
2018-02-21T12:23:35.072Z,17.07
2018-02-21T12:26:00.855Z,19.40
2018-02-21T12:28:26.615Z,18.67
2018-02-21T12:30:52.390Z,19.63
2018-02-21T12:33:18.147Z,19.23
2018-02-21T12:35:43.898Z,17.67
2018-02-21T12:38:09.670Z,18.40
2018-02-21T12:40:41.664Z,17.83
2018-02-21T12:43:07.425Z,17.45
2018-02-21T12:45:33.185Z,18.73
2018-02-21T12:47:58.951Z,20.97
2018-02-21T12:50:24.739Z,17.80
2018-02-21T12:52:50.520Z,17.23
2018-02-21T12:55:16.287Z,13.27
2018-02-21T12:57:42.054Z,13.33
2018-02-21T13:00:07.854Z,12.30
2018-02-21T13:02:33.608Z,11.43
2018-02-21T13:04:59.358Z,8.93
2018-02-21T13:07:25.132Z,9.90
2018-02-21T13:09:50.898Z,9.03
2018-02-21T13:12:16.680Z,9.90
2018-02-21T13:14:42.435Z,9.17
2018-02-21T13:17:08.187Z,9.90
2018-02-21T13:19:33.949Z,10.03
2018-02-21T13:21:59.712Z,9.93
2018-02-21T13:24:25.487Z,9.47
2018-02-21T13:26:51.242Z,10.07
2018-02-21T13:29:17.028Z,12.40
2018-02-21T13:31:42.803Z,17.07
2018-02-21T13:34:08.580Z,20.80
2018-02-21T13:36:34.342Z,19.07
2018-02-21T13:39:00.143Z,21.27
2018-02-21T13:41:25.917Z,20.20
2018-02-21T13:43:51.676Z,20.43
2018-02-21T13:46:17.430Z,21.73
2018-02-21T13:48:43.195Z,19.80
2018-02-21T13:51:08.963Z,19.13
2018-02-21T13:53:34.738Z,19.33
2018-02-21T13:56:00.484Z,18.23
2018-02-21T13:58:26.247Z,17.90
2018-02-21T14:00:52.003Z,17.57
2018-02-21T14:03:17.791Z,18.37
2018-02-21T14:05:43.559Z,18.53
2018-02-21T14:08:09.326Z,18.77
2018-02-21T14:10:35.111Z,18.77
2018-02-21T14:13:00.894Z,18.07
2018-02-21T14:15:26.669Z,17.63
2018-02-21T14:17:52.433Z,17.53
2018-02-21T14:20:18.207Z,17.63
2018-02-21T14:22:43.961Z,18.00
2018-02-21T14:25:09.732Z,16.47
2018-02-21T14:27:35.490Z,17.57
2018-02-21T14:30:01.255Z,16.67
2018-02-21T14:32:33.970Z,17.77
2018-02-21T14:34:59.754Z,18.15
2018-02-21T14:37:25.512Z,17.63
2018-02-21T14:39:51.301Z,18.67
2018-02-21T14:42:17.050Z,16.87
2018-02-21T14:44:42.829Z,17.20
2018-02-21T14:47:08.647Z,16.10
2018-02-21T14:49:34.413Z,15.77
2018-02-21T14:52:00.183Z,16.70
2018-02-21T14:54:25.952Z,16.13
2018-02-21T14:56:51.719Z,15.80
2018-02-21T14:59:17.478Z,15.13
2018-02-21T15:01:43.254Z,15.37
2018-02-21T15:04:09.011Z,14.97
2018-02-21T15:06:34.779Z,15.20
2018-02-21T15:09:00.536Z,14.70
2018-02-21T15:11:26.311Z,14.10
2018-02-21T15:13:52.068Z,16.53
2018-02-21T15:16:23.806Z,16.40
2018-02-21T15:18:49.542Z,15.55
2018-02-21T15:21:15.348Z,17.13
2018-02-21T15:23:41.106Z,17.33
2018-02-21T15:26:06.865Z,15.73
2018-02-21T15:28:32.624Z,16.27
2018-02-21T15:30:58.384Z,17.23
2018-02-21T15:33:24.138Z,19.83
2018-02-21T15:35:49.903Z,21.43
2018-02-21T15:38:15.665Z,32.03
2018-02-21T15:40:41.440Z,23.73
2018-02-21T15:43:07.223Z,34.53
2018-02-21T15:45:32.983Z,23.70
2018-02-21T15:47:58.771Z,21.67
2018-02-21T15:50:24.519Z,27.90
2018-02-21T15:52:50.294Z,28.27
2018-02-21T15:55:16.044Z,24.87
2018-02-21T15:57:41.827Z,21.83
2018-02-21T16:00:07.592Z,21.43
2018-02-21T16:02:33.358Z,23.83
2018-02-21T16:04:59.120Z,22.80
2018-02-21T16:07:31.963Z,26.63
2018-02-21T16:09:57.723Z,31.87
2018-02-21T16:12:23.521Z,36.67
2018-02-21T16:14:49.271Z,35.10
2018-02-21T16:17:15.049Z,29.77
2018-02-21T16:19:40.819Z,29.00
2018-02-21T16:22:06.587Z,31.67
2018-02-21T16:24:32.361Z,26.70
2018-02-21T16:26:58.114Z,25.53
2018-02-21T16:29:23.883Z,28.20
2018-02-21T16:31:49.631Z,32.50
2018-02-21T16:34:15.399Z,29.47
2018-02-21T16:36:41.160Z,29.30
2018-02-21T16:39:06.928Z,27.90
2018-02-21T16:41:32.683Z,29.03
2018-02-21T16:43:58.467Z,30.63
2018-02-21T16:46:24.219Z,35.43
2018-02-21T16:48:49.991Z,37.13
2018-02-21T16:51:15.750Z,34.13
2018-02-21T16:53:41.532Z,37.03
2018-02-21T16:56:07.303Z,39.80
2018-02-21T17:02:35.700Z,30.98
2018-02-21T17:05:01.460Z,39.83
2018-02-21T17:07:27.226Z,42.37
2018-02-21T17:09:53.008Z,43.10
2018-02-21T17:12:18.769Z,40.70
2018-02-21T17:14:44.538Z,36.23
2018-02-21T17:17:10.299Z,34.47
2018-02-21T17:19:36.087Z,34.67
2018-02-21T17:22:01.857Z,35.77
2018-02-21T17:24:27.627Z,34.23
2018-02-21T17:26:53.463Z,31.47
2018-02-21T17:29:19.260Z,31.37
2018-02-21T17:31:45.067Z,31.07
2018-02-21T17:34:10.835Z,30.77
2018-02-21T17:36:36.608Z,31.27
2018-02-21T17:39:02.383Z,32.53
2018-02-21T17:41:32.026Z,30.70
2018-02-21T17:43:57.792Z,27.67
2018-02-21T17:46:23.571Z,29.80
2018-02-21T17:48:49.335Z,28.63
2018-02-21T17:51:15.094Z,34.60
2018-02-21T17:53:40.868Z,36.13
2018-02-21T17:56:06.631Z,31.13
2018-02-21T17:58:32.393Z,31.63
2018-02-21T18:00:58.146Z,33.90
2018-02-21T18:03:23.891Z,37.40
2018-02-21T18:05:49.655Z,37.83
2018-02-21T18:08:15.406Z,36.90
2018-02-21T18:10:41.179Z,34.47
2018-02-21T18:13:06.944Z,36.47
2018-02-21T18:15:32.711Z,39.77
2018-02-21T18:17:58.469Z,44.30
2018-02-21T18:20:24.225Z,47.43
2018-02-21T18:22:50.018Z,46.20
2018-02-21T18:25:15.780Z,46.40
2018-02-21T18:27:41.538Z,47.43
2018-02-21T18:30:07.313Z,46.47
2018-02-21T18:32:33.094Z,45.63
2018-02-21T18:34:58.847Z,40.97
2018-02-21T18:37:24.632Z,40.33
2018-02-21T18:39:50.402Z,38.60
2018-02-21T18:42:16.179Z,39.30
2018-02-21T18:44:41.959Z,40.53
2018-02-21T18:47:07.737Z,40.47
2018-02-21T18:49:33.490Z,39.17
2018-02-21T18:51:59.258Z,40.43
2018-02-21T18:54:25.076Z,42.17
2018-02-21T18:56:50.838Z,41.63
2018-02-21T18:59:16.618Z,40.17
2018-02-21T19:01:42.388Z,41.43
2018-02-21T19:04:08.143Z,40.67
2018-02-21T19:06:33.907Z,41.13
2018-02-21T19:08:59.697Z,42.80
2018-02-21T19:11:25.451Z,42.13
2018-02-21T19:13:51.240Z,42.90
2018-02-21T19:16:17.007Z,40.10
2018-02-21T19:18:42.778Z,41.47
2018-02-21T19:21:08.548Z,40.63
2018-02-21T19:23:34.328Z,40.67
2018-02-21T19:26:00.087Z,41.20
2018-02-21T19:28:25.842Z,41.70
2018-02-21T19:30:51.656Z,41.80
2018-02-21T19:33:17.415Z,41.90
2018-02-21T19:35:43.282Z,41.30
2018-02-21T19:38:09.060Z,41.40
2018-02-21T19:40:35.002Z,41.33
2018-02-21T19:43:00.968Z,41.43
2018-02-21T19:45:26.751Z,39.07
2018-02-21T19:47:52.515Z,38.20
2018-02-21T19:50:18.320Z,38.47
2018-02-21T19:52:44.080Z,37.83
2018-02-21T19:55:09.853Z,37.57
2018-02-21T19:57:35.604Z,38.00
2018-02-21T20:00:01.386Z,36.50
2018-02-21T20:02:27.143Z,37.57
2018-02-21T20:04:52.926Z,37.60
2018-02-21T20:07:18.679Z,39.80
2018-02-21T20:09:44.450Z,42.13
2018-02-21T20:12:10.219Z,41.00
2018-02-21T20:14:35.991Z,41.60
2018-02-21T20:17:01.762Z,39.00
2018-02-21T20:19:27.528Z,37.37
2018-02-21T20:21:53.481Z,41.43
2018-02-21T20:24:19.436Z,43.93
2018-02-21T20:26:45.206Z,41.13
2018-02-21T20:29:11.040Z,40.53
2018-02-21T20:31:36.821Z,41.73
2018-02-21T20:34:02.578Z,43.30
2018-02-21T20:36:28.339Z,45.30
2018-02-21T20:38:54.099Z,40.57
2018-02-21T20:41:19.884Z,39.77
2018-02-21T20:43:45.630Z,39.73
2018-02-21T20:46:11.382Z,39.30
2018-02-21T20:48:37.155Z,41.00
2018-02-21T20:51:02.918Z,40.30
2018-02-21T20:53:28.697Z,39.93
2018-02-21T20:55:54.478Z,41.90
2018-02-21T20:58:20.232Z,40.97
2018-02-21T21:00:46.015Z,39.00
2018-02-21T21:03:11.789Z,42.77
2018-02-21T21:05:37.578Z,41.57
2018-02-21T21:08:03.343Z,40.90
2018-02-21T21:10:29.108Z,43.50
2018-02-21T21:12:54.871Z,43.87
2018-02-21T21:15:20.623Z,44.47
2018-02-21T21:17:46.409Z,44.77
2018-02-21T21:20:12.181Z,43.43
2018-02-21T21:22:37.942Z,43.57
2018-02-21T21:25:03.688Z,45.47
2018-02-21T21:27:29.473Z,45.63
2018-02-21T21:29:55.229Z,45.50
2018-02-21T21:32:20.998Z,47.73
2018-02-21T21:34:46.753Z,48.67
2018-02-21T21:37:12.524Z,51.67
2018-02-21T21:39:38.290Z,47.87
2018-02-21T21:42:04.059Z,48.57
2018-02-21T21:44:29.825Z,46.13
2018-02-21T21:46:55.595Z,49.33
2018-02-21T21:49:21.359Z,46.47
2018-02-21T21:51:47.134Z,48.13
2018-02-21T21:54:12.883Z,48.37
2018-02-21T21:56:38.656Z,52.97
2018-02-21T21:59:04.431Z,51.00
2018-02-21T22:01:30.208Z,54.77
2018-02-21T22:03:55.958Z,52.63
2018-02-21T22:06:21.738Z,50.70
2018-02-21T22:08:47.483Z,47.17
2018-02-21T22:11:13.257Z,51.37
2018-02-21T22:13:39.014Z,48.67
2018-02-21T22:16:04.772Z,49.10
2018-02-21T22:18:30.544Z,48.50
2018-02-21T22:20:56.300Z,49.97
2018-02-21T22:23:22.067Z,48.13
2018-02-21T22:25:47.819Z,51.07
2018-02-21T22:28:14.459Z,50.93
2018-02-21T22:30:40.783Z,50.72
2018-02-21T22:33:06.534Z,58.08
2018-02-21T22:35:32.331Z,58.10
2018-02-21T22:37:58.434Z,56.77
2018-02-21T22:40:24.458Z,55.85
2018-02-21T22:42:50.244Z,58.20
2018-02-21T22:45:16.399Z,57.73
2018-02-21T22:47:42.196Z,58.28
2018-02-21T22:50:07.936Z,61.63
2018-02-21T22:52:34.015Z,78.57
2018-02-21T22:54:59.872Z,68.93
2018-02-21T22:57:25.658Z,61.77
2018-02-21T22:59:51.418Z,65.57
2018-02-21T23:02:17.218Z,65.20
2018-02-21T23:04:42.972Z,63.07
2018-02-21T23:07:08.736Z,61.77
2018-02-21T23:09:34.707Z,59.70
2018-02-21T23:12:00.458Z,58.43
2018-02-21T23:14:26.224Z,56.07
2018-02-21T23:16:51.974Z,55.00
2018-02-21T23:19:17.756Z,54.43
2018-02-21T23:21:43.524Z,51.20
2018-02-21T23:24:09.291Z,50.77
2018-02-21T23:26:35.072Z,50.13
2018-02-21T23:29:00.839Z,49.53
2018-02-21T23:31:26.603Z,50.00
2018-02-21T23:33:52.379Z,47.47
2018-02-21T23:36:18.134Z,47.83
2018-02-21T23:38:43.900Z,48.27
2018-02-21T23:41:09.694Z,47.90
2018-02-21T23:43:35.622Z,48.00
2018-02-21T23:46:02.086Z,44.17
2018-02-21T23:48:27.867Z,41.92
2018-02-21T23:50:54.542Z,44.53
2018-02-21T23:53:20.364Z,41.60
2018-02-21T23:55:46.140Z,38.63
2018-02-21T23:58:11.924Z,41.03
