createdAt,value
2018-11-02T00:01:21.517Z,5.50
2018-11-02T00:03:50.842Z,5.50
2018-11-02T00:06:20.604Z,5.23
2018-11-02T00:08:50.350Z,5.07
2018-11-02T00:11:20.508Z,5.11
2018-11-02T00:13:54.931Z,5.14
2018-11-02T00:16:26.428Z,5.36
2018-11-02T00:18:55.871Z,5.44
2018-11-02T00:21:29.433Z,5.36
2018-11-02T00:23:59.893Z,5.28
2018-11-02T00:26:29.884Z,5.19
2018-11-02T00:28:59.525Z,4.85
2018-11-02T00:31:29.546Z,4.77
2018-11-02T00:34:07.088Z,4.72
2018-11-02T00:36:36.682Z,4.72
2018-11-02T00:39:07.694Z,4.75
2018-11-02T00:41:37.204Z,4.81
2018-11-02T00:44:07.066Z,4.86
2018-11-02T00:46:36.369Z,4.89
2018-11-02T00:49:06.585Z,4.93
2018-11-02T00:51:37.138Z,4.92
2018-11-02T00:54:07.342Z,4.91
2018-11-02T00:56:36.736Z,4.86
2018-11-02T00:59:06.174Z,4.82
2018-11-02T01:01:35.673Z,4.77
2018-11-02T01:04:06.515Z,4.69
2018-11-02T01:06:36.845Z,4.68
2018-11-02T01:09:09.275Z,4.58
2018-11-02T01:11:38.659Z,4.53
2018-11-02T01:14:09.385Z,4.60
2018-11-02T01:16:39.263Z,4.65
2018-11-02T01:19:08.637Z,4.61
2018-11-02T01:21:39.069Z,4.63
2018-11-02T01:24:09.797Z,4.60
2018-11-02T01:26:39.361Z,4.58
2018-11-02T01:29:10.547Z,4.64
2018-11-02T01:31:42.717Z,4.67
2018-11-02T01:34:12.066Z,4.64
2018-11-02T01:36:49.136Z,4.59
2018-11-02T01:39:18.861Z,4.50
2018-11-02T01:41:48.457Z,4.56
2018-11-02T01:44:18.378Z,4.59
2018-11-02T01:46:50.500Z,4.70
2018-11-02T01:49:19.866Z,4.85
2018-11-02T01:51:51.520Z,4.93
2018-11-02T01:54:22.299Z,4.85
2018-11-02T01:56:53.387Z,4.76
2018-11-02T01:59:24.948Z,4.67
2018-11-02T02:01:56.519Z,4.56
2018-11-02T02:04:26.538Z,4.47
2018-11-02T02:07:10.843Z,4.37
2018-11-02T02:09:44.749Z,4.29
2018-11-02T02:12:17.679Z,4.28
2018-11-02T02:14:49.136Z,4.29
2018-11-02T02:17:21.179Z,4.24
2018-11-02T02:19:50.510Z,4.23
2018-11-02T02:22:19.834Z,4.27
2018-11-02T02:24:49.606Z,4.32
2018-11-02T02:27:19.181Z,4.47
2018-11-02T02:29:48.978Z,4.60
2018-11-02T02:32:18.353Z,4.61
2018-11-02T02:34:47.702Z,4.65
2018-11-02T02:37:17.023Z,4.75
2018-11-02T02:39:46.465Z,4.82
2018-11-02T02:42:15.780Z,4.79
2018-11-02T02:44:45.091Z,4.79
2018-11-02T02:47:14.550Z,4.90
2018-11-02T02:49:46.653Z,5.02
2018-11-02T02:52:16.260Z,5.06
2018-11-02T02:54:47.834Z,5.04
2018-11-02T02:57:17.181Z,5.04
2018-11-02T02:59:46.503Z,5.07
2018-11-02T03:02:17.262Z,5.20
2018-11-02T03:04:48.895Z,5.31
2018-11-02T03:07:19.098Z,5.17
2018-11-02T03:09:48.456Z,5.17
2018-11-02T03:12:17.858Z,5.30
2018-11-02T03:14:47.258Z,5.41
2018-11-02T03:17:16.593Z,5.48
2018-11-02T03:19:45.964Z,5.48
2018-11-02T03:22:15.337Z,5.53
2018-11-02T03:24:44.641Z,5.55
2018-11-02T03:27:14.021Z,5.58
2018-11-02T03:29:43.622Z,5.62
2018-11-02T03:32:13.056Z,5.64
2018-11-02T03:34:42.614Z,5.58
2018-11-02T03:37:11.966Z,5.50
2018-11-02T03:39:41.375Z,5.34
2018-11-02T03:42:11.808Z,5.26
2018-11-02T03:44:41.158Z,5.28
2018-11-02T03:47:10.520Z,5.29
2018-11-02T03:49:39.897Z,5.30
2018-11-02T03:52:09.573Z,5.33
2018-11-02T03:54:38.857Z,5.40
2018-11-02T03:57:08.215Z,5.47
2018-11-02T03:59:38.654Z,5.57
2018-11-02T04:02:08.026Z,5.62
2018-11-02T04:04:37.442Z,5.58
2018-11-02T04:07:06.909Z,5.52
2018-11-02T04:09:36.362Z,5.57
2018-11-02T04:12:06.997Z,5.69
2018-11-02T04:14:36.300Z,5.73
2018-11-02T04:17:07.158Z,5.74
2018-11-02T04:19:37.522Z,5.73
2018-11-02T04:22:09.871Z,5.75
2018-11-02T04:24:40.311Z,5.78
2018-11-02T04:27:09.665Z,5.65
2018-11-02T04:29:39.013Z,5.57
2018-11-02T04:32:08.302Z,5.62
2018-11-02T04:34:37.906Z,5.70
2018-11-02T04:37:07.241Z,5.73
2018-11-02T04:39:37.378Z,5.74
2018-11-02T04:42:06.774Z,5.73
2018-11-02T04:44:36.082Z,5.68
2018-11-02T04:47:05.819Z,5.71
2018-11-02T04:49:35.133Z,5.84
2018-11-02T04:52:04.841Z,5.86
2018-11-02T04:54:34.168Z,5.90
2018-11-02T04:57:03.505Z,5.94
2018-11-02T04:59:32.847Z,5.97
2018-11-02T05:02:02.176Z,5.97
2018-11-02T05:04:31.543Z,5.93
2018-11-02T05:07:00.917Z,5.87
2018-11-02T05:09:31.239Z,5.78
2018-11-02T05:12:01.818Z,5.71
2018-11-02T05:14:31.165Z,5.66
2018-11-02T05:17:00.485Z,5.67
2018-11-02T05:19:29.826Z,5.66
2018-11-02T05:21:59.173Z,5.62
2018-11-02T05:24:28.501Z,5.62
2018-11-02T05:26:57.854Z,5.75
2018-11-02T05:29:27.230Z,5.82
2018-11-02T05:31:57.522Z,5.87
2018-11-02T05:34:26.870Z,5.94
2018-11-02T05:36:56.213Z,5.95
2018-11-02T05:39:25.616Z,5.95
2018-11-02T05:41:54.893Z,5.95
2018-11-02T05:44:24.205Z,5.90
2018-11-02T05:46:53.597Z,5.83
2018-11-02T05:49:23.170Z,5.77
2018-11-02T05:51:52.511Z,5.78
2018-11-02T05:54:21.964Z,5.82
2018-11-02T05:56:51.307Z,5.85
2018-11-02T05:59:20.671Z,5.93
2018-11-02T06:01:50.013Z,6.01
2018-11-02T06:04:19.376Z,6.09
2018-11-02T06:06:48.740Z,6.20
2018-11-02T06:09:18.114Z,6.22
2018-11-02T06:11:47.973Z,6.21
2018-11-02T06:14:17.313Z,6.20
2018-11-02T06:16:46.866Z,6.26
2018-11-02T06:19:16.400Z,6.28
2018-11-02T06:21:45.827Z,6.30
2018-11-02T06:24:15.836Z,6.38
2018-11-02T06:26:45.153Z,6.47
2018-11-02T06:29:15.254Z,6.50
2018-11-02T06:31:44.613Z,6.62
2018-11-02T06:34:13.957Z,6.64
2018-11-02T06:36:43.293Z,6.67
2018-11-02T06:39:12.643Z,6.80
2018-11-02T06:41:42.101Z,6.90
2018-11-02T06:44:11.571Z,6.97
2018-11-02T06:46:40.911Z,7.00
2018-11-02T06:49:10.279Z,7.11
2018-11-02T06:51:42.647Z,7.21
2018-11-02T06:54:12.520Z,7.45
2018-11-02T06:56:42.283Z,7.55
2018-11-02T06:59:12.097Z,7.55
2018-11-02T07:01:41.698Z,7.56
2018-11-02T07:04:11.278Z,7.42
2018-11-02T07:06:40.840Z,7.62
2018-11-02T07:09:11.723Z,7.70
2018-11-02T07:11:41.418Z,7.82
2018-11-02T07:14:10.942Z,7.90
2018-11-02T07:16:40.534Z,8.04
2018-11-02T07:19:10.601Z,8.27
2018-11-02T07:21:40.390Z,8.45
2018-11-02T07:24:09.984Z,8.57
2018-11-02T07:26:39.671Z,8.71
2018-11-02T07:29:10.074Z,8.79
2018-11-02T07:31:39.766Z,9.05
2018-11-02T07:34:09.387Z,9.32
2018-11-02T07:36:39.016Z,9.57
2018-11-02T07:39:10.824Z,9.71
2018-11-02T07:41:40.425Z,10.02
2018-11-02T07:44:10.158Z,10.13
2018-11-02T07:46:39.897Z,10.08
2018-11-02T07:49:09.285Z,10.18
2018-11-02T07:51:38.647Z,10.39
2018-11-02T07:54:09.034Z,10.48
2018-11-02T07:56:44.969Z,10.71
2018-11-02T07:59:14.285Z,10.79
2018-11-02T08:01:43.764Z,10.65
2018-11-02T08:04:13.013Z,10.63
2018-11-02T08:06:42.333Z,10.44
2018-11-02T08:09:13.288Z,10.37
2018-11-02T08:11:43.119Z,10.49
2018-11-02T08:14:12.499Z,10.59
2018-11-02T08:16:42.058Z,10.42
2018-11-02T08:19:11.442Z,10.55
2018-11-02T08:21:40.766Z,10.74
2018-11-02T08:24:10.139Z,10.51
2018-11-02T08:26:39.490Z,10.70
2018-11-02T08:29:08.820Z,11.06
2018-11-02T08:31:38.121Z,11.43
2018-11-02T08:34:07.473Z,11.31
2018-11-02T08:36:36.798Z,11.25
2018-11-02T08:39:10.274Z,11.72
2018-11-02T08:41:39.802Z,11.85
2018-11-02T08:44:09.447Z,12.08
2018-11-02T08:46:39.061Z,12.07
2018-11-02T08:49:09.566Z,11.98
2018-11-02T08:51:38.909Z,12.36
2018-11-02T08:54:08.399Z,12.51
2018-11-02T08:56:37.936Z,12.44
2018-11-02T08:59:07.551Z,12.48
2018-11-02T09:01:36.893Z,13.04
2018-11-02T09:04:06.463Z,13.28
2018-11-02T09:06:35.881Z,13.38
2018-11-02T09:09:06.974Z,13.65
2018-11-02T09:11:36.371Z,13.71
2018-11-02T09:14:06.909Z,13.20
2018-11-02T09:16:36.754Z,13.14
2018-11-02T09:19:06.384Z,13.42
2018-11-02T09:21:38.126Z,13.58
2018-11-02T09:24:08.670Z,13.92
2018-11-02T09:26:39.038Z,13.36
2018-11-02T09:29:09.009Z,13.34
2018-11-02T09:31:43.268Z,13.15
2018-11-02T09:34:16.308Z,12.52
2018-11-02T09:36:51.230Z,13.12
2018-11-02T09:39:31.281Z,13.74
2018-11-02T09:42:02.902Z,13.67
2018-11-02T09:44:34.429Z,13.54
2018-11-02T09:47:06.873Z,12.63
2018-11-02T09:49:37.565Z,12.43
2018-11-02T09:52:07.809Z,12.27
2018-11-02T09:54:42.590Z,12.33
2018-11-02T09:57:12.519Z,12.70
2018-11-02T09:59:42.488Z,12.58
2018-11-02T10:02:12.929Z,13.09
2018-11-02T10:04:42.660Z,13.44
2018-11-02T10:07:13.530Z,13.89
2018-11-02T10:09:43.210Z,13.28
2018-11-02T10:12:12.936Z,13.52
2018-11-02T10:14:43.398Z,13.62
2018-11-02T10:17:31.435Z,13.49
2018-11-02T10:20:15.500Z,13.34
2018-11-02T10:23:01.535Z,13.50
2018-11-02T10:25:40.120Z,12.79
2018-11-02T10:28:24.730Z,12.83
2018-11-02T10:30:56.588Z,12.86
2018-11-02T10:33:31.641Z,13.24
2018-11-02T10:36:02.639Z,12.45
2018-11-02T10:38:33.245Z,13.18
2018-11-02T10:41:03.773Z,13.46
2018-11-02T10:43:34.561Z,14.10
2018-11-02T10:46:05.732Z,13.81
2018-11-02T10:48:36.275Z,13.72
2018-11-02T10:51:05.923Z,14.22
2018-11-02T10:53:35.298Z,14.29
2018-11-02T10:56:04.637Z,13.81
2018-11-02T10:58:35.106Z,13.61
2018-11-02T11:01:09.629Z,14.46
2018-11-02T11:03:41.517Z,14.94
2018-11-02T11:06:12.258Z,15.00
2018-11-02T11:08:41.669Z,15.48
2018-11-02T11:11:11.014Z,14.66
2018-11-02T11:13:42.094Z,14.78
2018-11-02T11:16:11.190Z,14.72
2018-11-02T11:18:40.561Z,13.94
2018-11-02T11:21:09.998Z,13.41
2018-11-02T11:23:41.216Z,13.69
2018-11-02T11:26:10.616Z,13.57
2018-11-02T11:28:40.198Z,13.62
2018-11-02T11:31:10.117Z,13.71
2018-11-02T11:33:42.540Z,13.36
2018-11-02T11:36:12.059Z,13.33
2018-11-02T11:38:41.481Z,13.61
2018-11-02T11:41:12.091Z,13.53
2018-11-02T11:43:41.593Z,13.97
2018-11-02T11:46:12.052Z,13.50
2018-11-02T11:48:41.512Z,13.69
2018-11-02T11:51:18.804Z,13.92
2018-11-02T11:53:52.627Z,13.63
2018-11-02T11:56:31.143Z,13.64
2018-11-02T11:59:03.838Z,13.31
2018-11-02T12:01:35.519Z,12.99
2018-11-02T12:04:07.179Z,12.87
2018-11-02T12:06:41.665Z,12.85
2018-11-02T12:09:11.099Z,13.08
2018-11-02T12:11:41.593Z,12.71
2018-11-02T12:14:10.961Z,12.90
2018-11-02T12:16:40.299Z,12.92
2018-11-02T12:19:09.685Z,12.97
2018-11-02T12:21:39.100Z,13.19
2018-11-02T12:24:08.454Z,13.13
2018-11-02T12:26:37.822Z,13.38
2018-11-02T12:29:08.294Z,13.54
2018-11-02T12:31:38.021Z,13.58
2018-11-02T12:34:09.349Z,13.50
2018-11-02T12:36:39.776Z,13.80
2018-11-02T12:39:10.022Z,14.04
2018-11-02T12:41:40.503Z,14.22
2018-11-02T12:44:09.890Z,14.21
2018-11-02T12:46:40.337Z,13.95
2018-11-02T12:49:10.725Z,13.58
2018-11-02T12:51:40.900Z,14.10
2018-11-02T12:54:10.329Z,14.32
2018-11-02T12:56:40.842Z,14.02
2018-11-02T12:59:10.315Z,14.45
2018-11-02T13:01:39.680Z,14.93
2018-11-02T13:04:09.083Z,15.02
2018-11-02T13:06:38.459Z,15.03
2018-11-02T13:09:08.181Z,15.00
2018-11-02T13:11:38.247Z,16.01
2018-11-02T13:14:07.715Z,16.73
2018-11-02T13:16:48.041Z,16.78
2018-11-02T13:19:21.616Z,16.57
2018-11-02T13:21:51.138Z,16.47
2018-11-02T13:24:20.651Z,16.57
2018-11-02T13:26:50.766Z,16.21
2018-11-02T13:29:20.193Z,16.62
2018-11-02T13:31:49.743Z,16.80
2018-11-02T13:34:22.249Z,16.35
2018-11-02T13:36:53.361Z,16.19
2018-11-02T13:39:22.779Z,15.63
2018-11-02T13:41:52.267Z,16.02
2018-11-02T13:44:21.706Z,16.20
2018-11-02T13:46:52.303Z,16.36
2018-11-02T13:49:21.622Z,16.21
2018-11-02T13:51:50.961Z,16.45
2018-11-02T13:54:21.464Z,16.33
2018-11-02T13:56:52.961Z,16.21
2018-11-02T13:59:23.436Z,15.60
2018-11-02T14:01:52.802Z,15.81
2018-11-02T14:04:22.642Z,15.73
2018-11-02T14:06:51.998Z,15.41
2018-11-02T14:09:21.555Z,15.29
2018-11-02T14:11:52.047Z,14.99
2018-11-02T14:14:22.981Z,14.90
2018-11-02T14:16:55.761Z,14.94
2018-11-02T14:19:28.893Z,14.80
2018-11-02T14:21:58.288Z,14.53
2018-11-02T14:24:27.901Z,14.59
2018-11-02T14:26:57.309Z,14.48
2018-11-02T14:29:26.903Z,14.42
2018-11-02T14:31:57.185Z,14.27
2018-11-02T14:34:27.916Z,14.14
2018-11-02T14:36:58.380Z,13.90
2018-11-02T14:39:28.830Z,13.82
2018-11-02T14:41:58.153Z,13.75
2018-11-02T14:44:27.507Z,13.73
2018-11-02T14:46:58.075Z,13.67
2018-11-02T14:49:27.791Z,13.60
2018-11-02T14:51:58.281Z,13.47
2018-11-02T14:54:27.626Z,13.49
2018-11-02T14:56:58.110Z,13.45
2018-11-02T14:59:29.501Z,13.32
2018-11-02T15:01:58.893Z,13.31
2018-11-02T15:04:30.250Z,13.28
2018-11-02T15:06:59.737Z,13.26
2018-11-02T15:09:29.081Z,13.21
2018-11-02T15:11:58.726Z,13.21
2018-11-02T15:14:28.113Z,13.16
2018-11-02T15:16:57.489Z,13.11
2018-11-02T15:19:26.821Z,13.05
2018-11-02T15:22:00.308Z,13.01
2018-11-02T15:24:29.754Z,13.01
2018-11-02T15:26:59.141Z,12.97
2018-11-02T15:29:28.573Z,12.95
2018-11-02T15:31:57.909Z,12.91
2018-11-02T15:34:27.322Z,12.89
2018-11-02T15:36:56.791Z,12.84
2018-11-02T15:39:27.205Z,12.77
2018-11-02T15:41:56.658Z,12.74
2018-11-02T15:44:26.001Z,12.65
2018-11-02T15:46:55.322Z,12.57
2018-11-02T15:49:24.853Z,12.44
2018-11-02T15:51:54.587Z,12.34
2018-11-02T15:54:24.326Z,12.28
2018-11-02T15:56:54.387Z,12.21
2018-11-02T15:59:24.398Z,12.17
2018-11-02T16:01:55.464Z,12.15
2018-11-02T16:04:25.384Z,12.09
2018-11-02T16:06:55.261Z,12.03
2018-11-02T16:09:26.504Z,11.94
2018-11-02T16:11:56.312Z,11.92
2018-11-02T16:14:26.231Z,11.88
2018-11-02T16:16:55.861Z,11.83
2018-11-02T16:19:27.865Z,11.79
2018-11-02T16:21:57.640Z,11.75
2018-11-02T16:24:27.431Z,11.70
2018-11-02T16:26:57.210Z,11.63
2018-11-02T16:29:26.938Z,11.53
2018-11-02T16:31:56.759Z,11.43
2018-11-02T16:34:26.407Z,11.35
2018-11-02T16:36:56.310Z,11.29
2018-11-02T16:39:26.007Z,11.21
2018-11-02T16:41:55.846Z,11.14
2018-11-02T16:44:25.752Z,11.06
2018-11-02T16:46:55.412Z,10.99
2018-11-02T16:49:25.187Z,10.89
2018-11-02T16:51:55.000Z,10.82
2018-11-02T16:54:24.927Z,10.76
2018-11-02T16:56:54.686Z,10.69
2018-11-02T16:59:24.444Z,10.60
2018-11-02T17:01:54.206Z,10.52
2018-11-02T17:04:24.237Z,10.52
2018-11-02T17:06:54.152Z,10.54
2018-11-02T17:09:23.842Z,10.56
2018-11-02T17:11:53.583Z,10.59
2018-11-02T17:14:23.333Z,10.59
2018-11-02T17:16:53.050Z,10.61
2018-11-02T17:19:22.883Z,10.65
2018-11-02T17:21:52.714Z,10.67
2018-11-02T17:24:22.459Z,10.68
2018-11-02T17:26:52.275Z,10.68
2018-11-02T17:29:22.173Z,10.65
2018-11-02T17:31:51.920Z,10.61
2018-11-02T17:34:21.733Z,10.59
2018-11-02T17:36:51.607Z,10.61
2018-11-02T17:39:21.604Z,10.62
2018-11-02T17:41:51.326Z,10.67
2018-11-02T17:44:21.208Z,10.69
2018-11-02T17:46:50.925Z,10.68
2018-11-02T17:49:20.746Z,10.68
2018-11-02T17:51:50.617Z,10.69
2018-11-02T17:54:20.268Z,10.66
2018-11-02T17:56:50.035Z,10.61
2018-11-02T17:59:19.855Z,10.55
2018-11-02T18:01:49.598Z,10.61
2018-11-02T18:04:19.439Z,10.61
2018-11-02T18:06:49.205Z,10.58
2018-11-02T18:09:20.241Z,10.54
2018-11-02T18:11:50.172Z,10.52
2018-11-02T18:14:20.886Z,10.51
2018-11-02T18:16:50.583Z,10.52
2018-11-02T18:19:20.461Z,10.73
2018-11-02T18:21:52.175Z,10.88
2018-11-02T18:24:22.097Z,10.90
2018-11-02T18:26:51.804Z,10.91
2018-11-02T18:29:21.508Z,10.89
2018-11-02T18:31:51.293Z,10.83
2018-11-02T18:34:21.103Z,10.88
2018-11-02T18:36:51.087Z,10.91
2018-11-02T18:39:20.811Z,10.94
2018-11-02T18:41:50.517Z,10.95
2018-11-02T18:44:20.156Z,10.98
2018-11-02T18:46:51.921Z,10.98
2018-11-02T18:49:23.706Z,11.02
2018-11-02T18:51:54.533Z,11.08
2018-11-02T18:54:24.352Z,11.05
2018-11-02T18:56:55.116Z,11.03
2018-11-02T18:59:24.744Z,11.02
2018-11-02T19:01:55.707Z,10.97
2018-11-02T19:04:25.486Z,10.90
2018-11-02T19:06:56.295Z,10.87
2018-11-02T19:09:25.985Z,10.80
2018-11-02T19:11:56.968Z,10.79
2018-11-02T19:14:26.786Z,10.77
2018-11-02T19:16:56.625Z,10.76
2018-11-02T19:19:27.490Z,10.77
2018-11-02T19:21:57.296Z,10.79
2018-11-02T19:24:26.964Z,10.77
2018-11-02T19:26:56.719Z,10.76
2018-11-02T19:29:26.524Z,10.69
2018-11-02T19:31:56.186Z,10.67
2018-11-02T19:34:26.028Z,10.67
2018-11-02T19:36:56.922Z,10.71
2018-11-02T19:39:29.291Z,10.69
2018-11-02T19:41:59.095Z,10.68
2018-11-02T19:44:29.002Z,10.67
2018-11-02T19:46:58.703Z,10.71
2018-11-02T19:49:28.619Z,10.70
2018-11-02T19:51:58.276Z,10.72
2018-11-02T19:54:28.081Z,10.69
2018-11-02T19:56:57.887Z,10.67
2018-11-02T19:59:27.634Z,10.65
2018-11-02T20:02:05.815Z,10.61
2018-11-02T20:04:42.494Z,10.58
2018-11-02T20:07:14.001Z,10.56
2018-11-02T20:09:47.943Z,10.54
2018-11-02T20:12:19.786Z,10.53
2018-11-02T20:14:57.485Z,10.59
2018-11-02T20:17:27.849Z,10.58
2018-11-02T20:19:57.510Z,10.59
2018-11-02T20:22:27.281Z,10.63
2018-11-02T20:24:57.029Z,10.65
2018-11-02T20:27:37.192Z,10.61
2018-11-02T20:30:19.909Z,10.60
2018-11-02T20:32:49.951Z,10.60
2018-11-02T20:35:20.792Z,10.58
2018-11-02T20:37:50.516Z,10.61
2018-11-02T20:40:20.694Z,10.68
2018-11-02T20:42:51.317Z,10.68
2018-11-02T20:45:22.199Z,10.62
2018-11-02T20:47:53.615Z,10.60
2018-11-02T20:50:24.715Z,10.61
2018-11-02T20:52:55.025Z,10.59
2018-11-02T20:55:33.935Z,10.55
2018-11-02T20:58:11.197Z,10.52
2018-11-02T21:00:40.866Z,10.49
2018-11-02T21:03:10.314Z,10.47
2018-11-02T21:05:39.872Z,10.45
2018-11-02T21:08:10.518Z,10.43
2018-11-02T21:10:41.345Z,10.48
2018-11-02T21:13:10.705Z,10.49
2018-11-02T21:18:21.663Z,10.48
2018-11-02T21:20:51.739Z,10.48
2018-11-02T21:23:30.252Z,10.48
2018-11-02T21:26:08.632Z,10.45
2018-11-02T21:28:44.320Z,10.42
2018-11-02T21:31:26.619Z,10.41
2018-11-02T21:34:04.023Z,10.43
2018-11-02T21:36:34.568Z,10.46
2018-11-02T21:39:07.702Z,10.48
2018-11-02T21:41:37.743Z,10.51
2018-11-02T21:44:07.644Z,10.57
2018-11-02T21:46:37.484Z,10.60
2018-11-02T21:49:07.370Z,10.66
2018-11-02T21:51:37.035Z,10.74
2018-11-02T21:54:07.024Z,10.83
2018-11-02T21:56:36.745Z,10.94
2018-11-02T21:59:07.964Z,10.92
2018-11-02T22:01:37.505Z,10.94
2018-11-02T22:04:07.436Z,10.91
2018-11-02T22:06:38.246Z,10.90
2018-11-02T22:09:10.369Z,10.89
2018-11-02T22:11:48.867Z,10.91
2018-11-02T22:14:19.397Z,10.90
2018-11-02T22:16:59.951Z,10.90
2018-11-02T22:19:30.296Z,10.91
2018-11-02T22:22:00.974Z,10.91
2018-11-02T22:24:30.732Z,10.96
2018-11-02T22:27:00.201Z,10.97
2018-11-02T22:29:30.202Z,10.96
2018-11-02T22:32:16.021Z,10.94
2018-11-02T22:34:46.144Z,10.93
2018-11-02T22:37:18.081Z,10.90
2018-11-02T22:39:53.424Z,10.91
2018-11-02T22:42:23.487Z,10.89
2018-11-02T22:44:52.852Z,11.00
2018-11-02T22:47:24.050Z,10.94
2018-11-02T22:49:53.442Z,10.90
2018-11-02T22:52:22.820Z,10.88
2018-11-02T22:54:52.361Z,10.95
2018-11-02T22:57:21.845Z,10.94
2018-11-02T22:59:51.246Z,10.91
2018-11-02T23:02:21.349Z,10.94
2018-11-02T23:04:51.178Z,10.92
2018-11-02T23:07:21.181Z,10.94
2018-11-02T23:09:51.738Z,10.96
2018-11-02T23:12:21.324Z,10.90
2018-11-02T23:15:01.477Z,10.99
2018-11-02T23:17:31.166Z,10.93
2018-11-02T23:20:00.838Z,11.02
2018-11-02T23:22:30.723Z,11.01
2018-11-02T23:25:06.919Z,10.93
2018-11-02T23:27:38.537Z,10.91
2018-11-02T23:30:18.860Z,10.89
2018-11-02T23:32:49.890Z,10.85
2018-11-02T23:35:19.267Z,10.86
2018-11-02T23:37:48.683Z,10.85
2018-11-02T23:40:29.419Z,10.82
2018-11-02T23:43:00.194Z,10.79
2018-11-02T23:45:35.673Z,10.79
2018-11-02T23:48:11.186Z,10.79
2018-11-02T23:50:40.646Z,10.84
2018-11-02T23:53:09.965Z,10.79
2018-11-02T23:55:39.349Z,10.77
2018-11-02T23:58:08.870Z,10.76
