createdAt,value
2018-04-24T00:00:03.282Z,23.40
2018-04-24T00:05:06.954Z,22.97
2018-04-24T00:07:35.576Z,22.83
2018-04-24T00:21:42.174Z,23.55
2018-04-24T00:24:10.886Z,23.69
2018-04-24T00:26:39.609Z,23.78
2018-04-24T00:29:08.745Z,23.75
2018-04-24T00:31:38.024Z,23.74
2018-04-24T00:34:06.855Z,23.92
2018-04-24T00:36:35.483Z,24.17
2018-04-24T00:44:30.935Z,24.06
2018-04-24T00:54:36.261Z,24.31
2018-04-24T00:57:04.934Z,24.15
2018-04-24T01:01:49.728Z,24.04
2018-04-24T01:04:18.349Z,24.19
2018-04-24T01:06:46.915Z,24.22
2018-04-24T01:09:15.725Z,24.31
2018-04-24T01:14:13.103Z,24.34
2018-04-24T01:16:41.843Z,24.19
2018-04-24T01:19:10.514Z,23.79
2018-04-24T01:21:39.322Z,22.86
2018-04-24T01:24:08.138Z,22.31
2018-04-24T01:26:36.974Z,22.69
2018-04-24T01:29:05.630Z,22.23
2018-04-24T01:31:34.476Z,22.20
2018-04-24T01:34:03.060Z,22.21
2018-04-24T01:36:31.839Z,21.93
2018-04-24T01:39:00.888Z,21.88
2018-04-24T01:41:29.504Z,21.91
2018-04-24T01:43:58.206Z,21.84
2018-04-24T01:46:27.177Z,22.03
2018-04-24T01:48:55.840Z,21.98
2018-04-24T01:51:24.689Z,22.17
2018-04-24T01:53:53.348Z,22.09
2018-04-24T01:56:22.476Z,22.48
2018-04-24T01:58:51.519Z,22.37
2018-04-24T02:01:20.215Z,22.37
2018-04-24T02:03:49.488Z,22.40
2018-04-24T02:06:18.242Z,22.73
2018-04-24T02:08:47.144Z,22.52
2018-04-24T02:11:16.216Z,22.68
2018-04-24T02:13:45.039Z,22.79
2018-04-24T02:16:13.677Z,22.77
2018-04-24T02:18:42.305Z,23.20
2018-04-24T02:23:46.737Z,22.98
2018-04-24T02:26:15.358Z,22.79
2018-04-24T02:28:44.667Z,23.16
2018-04-24T02:31:13.621Z,23.21
2018-04-24T02:33:42.233Z,23.21
2018-04-24T02:36:10.965Z,22.68
2018-04-24T02:38:39.811Z,23.18
2018-04-24T02:41:08.598Z,23.18
2018-04-24T02:43:37.385Z,23.10
2018-04-24T02:46:06.206Z,22.91
2018-04-24T02:48:34.739Z,23.06
2018-04-24T02:51:03.495Z,22.88
2018-04-24T02:53:32.459Z,22.72
2018-04-24T02:56:00.869Z,22.57
2018-04-24T02:58:29.651Z,22.90
2018-04-24T03:00:58.539Z,22.64
2018-04-24T03:03:27.421Z,22.39
2018-04-24T03:05:56.059Z,22.43
2018-04-24T03:10:56.221Z,22.92
2018-04-24T03:13:24.815Z,22.98
2018-04-24T03:15:53.739Z,22.84
2018-04-24T03:18:22.264Z,22.94
2018-04-24T03:20:51.391Z,22.85
2018-04-24T03:23:20.381Z,23.11
2018-04-24T03:25:48.941Z,22.99
2018-04-24T04:45:45.687Z,22.53
2018-04-24T04:48:14.654Z,22.27
2018-04-24T04:50:44.063Z,21.64
2018-04-24T04:53:13.254Z,21.83
2018-04-24T04:55:42.297Z,21.58
2018-04-24T04:59:13.769Z,21.96
2018-04-24T05:01:44.707Z,21.81
2018-04-24T05:04:15.559Z,21.20
2018-04-24T05:06:45.902Z,21.40
2018-04-24T05:09:16.752Z,23.02
2018-04-24T05:11:46.362Z,22.02
2018-04-24T05:14:16.302Z,21.97
2018-04-24T05:16:45.605Z,21.57
2018-04-24T05:19:15.451Z,22.22
2018-04-24T05:21:45.630Z,22.16
2018-04-24T05:24:14.854Z,21.12
2018-04-24T05:29:04.894Z,20.26
2018-04-24T05:31:37.666Z,19.77
2018-04-24T05:34:10.651Z,20.10
2018-04-24T05:36:39.490Z,20.67
2018-04-24T05:39:08.173Z,20.64
2018-04-24T05:41:37.131Z,21.50
2018-04-24T05:44:05.708Z,21.87
2018-04-24T05:46:34.890Z,21.32
2018-04-24T05:49:03.772Z,21.86
2018-04-24T05:51:32.490Z,20.52
2018-04-24T05:54:01.506Z,20.82
2018-04-24T05:56:31.321Z,21.67
2018-04-24T05:59:00.157Z,22.15
2018-04-24T06:01:28.934Z,20.88
2018-04-24T06:03:57.645Z,20.63
2018-04-24T06:06:26.339Z,21.63
2018-04-24T06:09:04.195Z,20.87
2018-04-24T06:11:33.652Z,20.93
2018-04-24T06:14:02.939Z,20.40
2018-04-24T06:16:32.640Z,20.20
2018-04-24T06:19:02.207Z,20.21
2018-04-24T06:21:30.905Z,19.66
2018-04-24T06:23:59.656Z,21.11
2018-04-24T06:26:28.459Z,21.36
2018-04-24T06:31:33.744Z,23.58
2018-04-24T06:34:02.550Z,25.31
2018-04-24T06:36:31.079Z,23.43
2018-04-24T06:39:00.243Z,21.26
2018-04-24T06:41:28.900Z,20.99
2018-04-24T06:43:57.886Z,21.25
2018-04-24T06:49:01.333Z,18.89
2018-04-24T06:51:30.223Z,19.23
2018-04-24T06:53:59.216Z,19.53
2018-04-24T06:56:28.200Z,20.80
2018-04-24T06:58:56.960Z,19.42
2018-04-24T07:01:25.801Z,20.03
2018-04-24T07:03:54.596Z,23.46
2018-04-24T07:06:23.451Z,23.63
2018-04-24T07:08:52.389Z,21.92
2018-04-24T07:11:21.393Z,20.65
2018-04-24T07:13:50.140Z,20.31
2018-04-24T07:16:19.304Z,19.75
2018-04-24T07:21:02.636Z,19.86
2018-04-24T07:23:32.447Z,19.46
2018-04-24T07:26:01.257Z,18.55
2018-04-24T07:28:30.040Z,19.48
2018-04-24T07:30:58.999Z,19.79
2018-04-24T07:33:27.862Z,19.16
2018-04-24T07:35:56.905Z,18.86
2018-04-24T07:38:25.788Z,18.77
2018-04-24T07:40:54.663Z,19.03
2018-04-24T07:43:23.341Z,18.95
2018-04-24T07:45:52.320Z,19.28
2018-04-24T07:48:21.749Z,19.16
2018-04-24T07:50:52.056Z,19.22
2018-04-24T07:53:20.947Z,19.04
2018-04-24T07:55:49.839Z,18.43
2018-04-24T07:58:18.630Z,18.69
2018-04-24T08:00:47.576Z,18.03
2018-04-24T08:03:16.545Z,18.33
2018-04-24T08:05:45.378Z,18.58
2018-04-24T08:08:14.053Z,18.49
2018-04-24T08:10:42.923Z,18.72
2018-04-24T08:13:12.000Z,18.27
2018-04-24T08:15:41.050Z,18.26
2018-04-24T08:18:09.814Z,18.24
2018-04-24T08:20:38.816Z,18.29
2018-04-24T08:23:07.714Z,18.43
2018-04-24T08:25:36.362Z,18.06
2018-04-24T08:28:05.077Z,18.26
2018-04-24T08:30:34.067Z,17.52
2018-04-24T08:33:02.685Z,17.72
2018-04-24T08:35:31.964Z,17.85
2018-04-24T08:38:00.852Z,17.94
2018-04-24T08:40:29.617Z,17.89
2018-04-24T08:42:58.593Z,17.70
2018-04-24T08:45:27.589Z,17.94
2018-04-24T08:47:56.274Z,17.78
2018-04-24T08:50:24.976Z,17.38
2018-04-24T08:52:53.832Z,17.83
2018-04-24T08:55:22.369Z,17.78
2018-04-24T08:57:51.198Z,17.82
2018-04-24T09:00:20.072Z,17.64
2018-04-24T09:02:48.983Z,17.79
2018-04-24T09:05:17.761Z,17.85
2018-04-24T09:07:46.996Z,17.94
2018-04-24T09:10:15.653Z,17.87
2018-04-24T09:12:44.431Z,18.08
2018-04-24T09:15:13.049Z,17.49
2018-04-24T09:17:41.766Z,17.49
2018-04-24T09:20:10.577Z,17.29
2018-04-24T09:22:39.253Z,17.53
2018-04-24T09:25:08.330Z,17.18
2018-04-24T09:27:36.894Z,17.42
2018-04-24T09:30:06.524Z,17.03
2018-04-24T09:32:35.180Z,17.35
2018-04-24T09:38:06.456Z,17.22
2018-04-24T09:44:10.510Z,16.72
2018-04-24T09:46:39.168Z,17.32
2018-04-24T09:49:07.841Z,17.20
2018-04-24T09:51:37.255Z,16.80
2018-04-24T09:54:05.662Z,16.76
2018-04-24T09:56:34.188Z,17.01
2018-04-24T09:59:03.094Z,16.90
2018-04-24T10:01:31.924Z,17.06
2018-04-24T10:04:00.500Z,17.16
2018-04-24T10:06:29.559Z,17.12
2018-04-24T10:08:58.168Z,17.36
2018-04-24T10:11:27.168Z,17.58
2018-04-24T10:13:56.834Z,17.38
2018-04-24T10:16:26.414Z,17.06
2018-04-24T10:18:55.042Z,17.08
2018-04-24T10:21:23.669Z,16.92
2018-04-24T10:23:52.352Z,16.98
2018-04-24T10:26:21.179Z,16.79
2018-04-24T10:28:49.800Z,17.02
2018-04-24T10:31:19.750Z,17.35
2018-04-24T10:33:48.683Z,16.04
2018-04-24T10:36:17.193Z,16.95
2018-04-24T10:38:46.468Z,16.35
2018-04-24T10:41:15.265Z,16.76
2018-04-24T10:43:44.133Z,16.82
2018-04-24T10:46:12.951Z,17.35
2018-04-24T10:48:41.931Z,17.36
2018-04-24T10:51:11.044Z,16.69
2018-04-24T10:53:39.798Z,17.01
2018-04-24T10:56:08.298Z,17.62
2018-04-24T10:58:36.936Z,17.56
2018-04-24T11:01:05.666Z,17.60
2018-04-24T11:03:34.301Z,17.64
2018-04-24T11:06:02.938Z,17.57
2018-04-24T11:08:31.658Z,16.74
2018-04-24T11:11:01.397Z,17.33
2018-04-24T11:13:30.559Z,17.10
2018-04-24T11:15:59.200Z,17.40
2018-04-24T11:18:27.936Z,17.24
2018-04-24T11:20:56.839Z,17.36
2018-04-24T11:23:25.832Z,17.28
2018-04-24T11:25:54.785Z,17.11
2018-04-24T11:28:23.751Z,16.98
2018-04-24T11:30:52.832Z,16.62
2018-04-24T11:33:22.180Z,16.40
2018-04-24T11:35:51.259Z,16.86
2018-04-24T11:38:19.993Z,17.01
2018-04-24T11:40:48.536Z,16.43
2018-04-24T11:43:17.158Z,16.89
2018-04-24T11:45:45.908Z,16.84
2018-04-24T11:48:14.662Z,16.76
2018-04-24T11:50:43.418Z,17.00
2018-04-24T11:53:12.099Z,17.13
2018-04-24T11:55:40.736Z,16.99
2018-04-24T11:58:09.214Z,16.98
2018-04-24T12:03:29.220Z,16.54
2018-04-24T12:05:57.884Z,16.54
2018-04-24T12:08:26.303Z,16.34
2018-04-24T12:13:26.579Z,16.63
2018-04-24T12:15:55.227Z,16.31
2018-04-24T12:18:23.624Z,16.91
2018-04-24T12:20:52.587Z,17.02
2018-04-24T12:23:21.240Z,16.89
2018-04-24T12:25:50.156Z,16.89
2018-04-24T12:28:18.823Z,16.66
2018-04-24T12:30:47.608Z,16.83
2018-04-24T12:33:16.353Z,17.17
2018-04-24T12:35:45.140Z,17.09
2018-04-24T12:38:14.522Z,17.34
2018-04-24T12:40:43.591Z,17.88
2018-04-24T12:43:12.002Z,17.83
2018-04-24T12:45:40.690Z,18.09
2018-04-24T12:48:09.631Z,17.49
2018-04-24T12:50:38.294Z,18.95
2018-04-24T12:53:07.233Z,19.95
2018-04-24T12:55:35.783Z,19.54
2018-04-24T12:58:04.599Z,19.75
2018-04-24T13:00:33.512Z,19.38
2018-04-24T13:03:03.217Z,19.71
2018-04-24T13:05:32.288Z,19.36
2018-04-24T13:10:36.805Z,19.33
2018-04-24T13:13:05.516Z,19.19
2018-04-24T13:15:34.279Z,19.31
2018-04-24T13:18:02.921Z,19.50
2018-04-24T13:20:31.537Z,19.35
2018-04-24T13:23:00.107Z,19.52
2018-04-24T13:25:28.942Z,19.57
2018-04-24T13:27:57.762Z,19.56
2018-04-24T13:30:26.560Z,19.20
2018-04-24T13:32:55.522Z,19.62
2018-04-24T13:35:24.392Z,19.53
2018-04-24T13:37:53.286Z,19.62
2018-04-24T13:40:21.744Z,19.62
2018-04-24T13:42:50.394Z,19.67
2018-04-24T13:45:18.942Z,19.60
2018-04-24T13:47:47.352Z,19.70
2018-04-24T13:50:15.874Z,19.76
2018-04-24T13:52:44.768Z,19.87
2018-04-24T13:55:13.293Z,19.99
2018-04-24T13:57:41.878Z,20.02
2018-04-24T14:11:43.839Z,20.35
2018-04-24T14:14:12.809Z,20.37
2018-04-24T14:16:41.547Z,20.50
2018-04-24T14:19:10.274Z,20.60
2018-04-24T14:21:39.027Z,20.65
2018-04-24T14:33:29.208Z,21.05
2018-04-24T14:35:57.710Z,20.98
2018-04-24T14:38:26.189Z,21.08
2018-04-24T14:40:55.346Z,21.39
2018-04-24T14:43:23.754Z,21.54
2018-04-24T14:46:02.159Z,21.43
2018-04-24T14:48:30.748Z,21.47
2018-04-24T14:50:59.577Z,21.43
2018-04-24T14:53:29.094Z,21.42
2018-04-24T14:55:58.389Z,21.63
2018-04-24T14:58:27.173Z,21.57
2018-04-24T15:00:56.219Z,21.46
2018-04-24T15:03:24.956Z,21.49
2018-04-24T15:05:54.358Z,21.61
2018-04-24T15:08:23.016Z,21.58
2018-04-24T15:10:51.755Z,21.47
2018-04-24T15:13:27.430Z,21.41
2018-04-24T15:15:55.990Z,21.39
2018-04-24T15:18:24.739Z,21.26
2018-04-24T15:20:53.335Z,21.19
2018-04-24T15:23:22.161Z,21.28
2018-04-24T15:25:50.518Z,21.30
2018-04-24T15:28:19.551Z,21.40
2018-04-24T15:30:48.202Z,21.50
2018-04-24T15:33:16.921Z,21.52
2018-04-24T15:35:45.883Z,21.41
2018-04-24T15:38:14.348Z,21.40
2018-04-24T15:40:43.080Z,20.86
2018-04-24T15:43:12.011Z,21.17
2018-04-24T15:45:40.542Z,21.18
2018-04-24T15:48:09.236Z,21.11
2018-04-24T15:50:37.860Z,21.42
2018-04-24T15:53:06.606Z,21.16
2018-04-24T15:55:35.435Z,21.64
2018-04-24T15:58:04.003Z,22.01
2018-04-24T16:00:32.536Z,21.76
2018-04-24T16:03:01.214Z,21.69
2018-04-24T16:05:29.939Z,22.02
2018-04-24T16:07:58.622Z,21.99
2018-04-24T16:10:27.178Z,21.58
2018-04-24T16:12:55.879Z,21.88
2018-04-24T16:15:24.753Z,21.83
2018-04-24T16:18:06.355Z,21.62
2018-04-24T16:20:35.131Z,21.81
2018-04-24T16:23:03.591Z,22.02
2018-04-24T16:25:32.219Z,21.95
2018-04-24T16:28:01.288Z,21.98
2018-04-24T16:30:29.707Z,22.28
2018-04-24T16:32:58.512Z,22.14
2018-04-24T16:35:27.585Z,21.98
2018-04-24T16:37:56.800Z,21.26
2018-04-24T16:40:25.465Z,21.36
2018-04-24T16:42:54.379Z,21.15
2018-04-24T16:45:23.186Z,21.30
2018-04-24T16:47:51.880Z,20.80
2018-04-24T16:53:14.605Z,21.22
2018-04-24T16:55:43.698Z,21.45
2018-04-24T16:58:12.409Z,21.26
2018-04-24T17:00:41.521Z,21.18
2018-04-24T17:03:10.346Z,21.42
2018-04-24T17:05:38.890Z,21.23
2018-04-24T17:08:07.651Z,21.26
2018-04-24T17:10:36.386Z,21.26
2018-04-24T17:13:05.092Z,21.29
2018-04-24T17:15:33.900Z,21.27
2018-04-24T17:18:02.583Z,21.25
2018-04-24T17:20:31.122Z,21.20
2018-04-24T17:22:59.778Z,21.25
2018-04-24T17:25:28.515Z,21.16
2018-04-24T17:27:57.510Z,21.12
2018-04-24T17:30:26.162Z,21.11
2018-04-24T17:32:55.015Z,21.13
2018-04-24T17:35:23.629Z,21.10
2018-04-24T17:37:52.366Z,21.12
2018-04-24T17:40:21.332Z,21.19
2018-04-24T17:42:50.044Z,21.21
2018-04-24T17:45:18.969Z,21.28
2018-04-24T17:47:47.651Z,21.21
2018-04-24T17:50:16.342Z,21.24
2018-04-24T17:52:45.194Z,21.29
2018-04-24T17:55:13.847Z,21.65
2018-04-24T17:57:42.356Z,21.87
2018-04-24T18:00:10.933Z,21.99
2018-04-24T18:02:39.601Z,22.07
2018-04-24T18:05:08.511Z,22.11
2018-04-24T18:07:36.968Z,22.15
2018-04-24T18:10:05.844Z,22.13
2018-04-24T18:12:34.577Z,22.17
2018-04-24T18:15:03.265Z,22.47
2018-04-24T18:17:32.240Z,22.71
2018-04-24T18:20:01.285Z,22.62
2018-04-24T18:22:30.143Z,22.69
2018-04-24T18:24:58.826Z,22.89
2018-04-24T18:27:27.796Z,22.90
2018-04-24T18:29:56.706Z,22.84
2018-04-24T18:32:25.467Z,23.06
2018-04-24T18:34:54.464Z,23.14
2018-04-24T18:37:23.461Z,23.07
2018-04-24T18:39:52.354Z,23.28
2018-04-24T18:42:21.054Z,23.41
2018-04-24T18:44:49.899Z,23.35
2018-04-24T18:47:18.767Z,23.20
2018-04-24T18:49:53.040Z,23.19
2018-04-24T18:52:31.619Z,23.31
2018-04-24T18:55:20.371Z,23.29
2018-04-24T18:57:58.336Z,23.22
2018-04-24T19:07:23.555Z,23.56
2018-04-24T19:15:37.635Z,23.12
2018-04-24T19:18:13.439Z,23.10
2018-04-24T19:20:42.270Z,23.08
2018-04-24T19:23:11.118Z,23.22
2018-04-24T19:25:44.276Z,23.35
2018-04-24T19:28:12.864Z,23.39
2018-04-24T19:30:41.535Z,23.07
2018-04-24T19:33:10.029Z,23.13
2018-04-24T19:35:38.574Z,23.24
2018-04-24T19:38:07.177Z,23.02
2018-04-24T19:40:41.592Z,23.00
2018-04-24T19:43:10.195Z,23.63
2018-04-24T19:45:39.095Z,23.69
2018-04-24T19:48:08.089Z,23.31
2018-04-24T19:50:36.669Z,23.09
2018-04-24T19:53:05.618Z,22.94
2018-04-24T19:55:34.514Z,22.85
2018-04-24T19:58:03.138Z,22.71
2018-04-24T20:00:32.121Z,22.65
2018-04-24T20:03:01.223Z,22.39
2018-04-24T20:05:29.903Z,22.17
2018-04-24T20:07:58.395Z,21.79
2018-04-24T20:10:26.874Z,22.20
2018-04-24T20:12:55.591Z,21.97
2018-04-24T20:15:24.084Z,22.26
2018-04-24T20:17:53.069Z,22.05
2018-04-24T20:20:21.629Z,22.12
2018-04-24T20:22:50.333Z,21.99
2018-04-24T20:25:19.897Z,22.17
2018-04-24T20:27:48.818Z,22.06
2018-04-24T20:30:17.304Z,21.94
2018-04-24T20:32:46.274Z,22.11
2018-04-24T20:35:14.920Z,22.33
2018-04-24T20:37:43.715Z,22.43
2018-04-24T20:40:12.397Z,22.62
2018-04-24T20:42:40.855Z,22.70
2018-04-24T20:45:09.326Z,22.30
2018-04-24T20:47:38.301Z,22.35
2018-04-24T20:50:07.105Z,22.25
2018-04-24T20:52:35.775Z,22.00
2018-04-24T20:55:04.468Z,22.49
2018-04-24T20:57:33.431Z,22.55
2018-04-24T21:00:02.055Z,22.37
2018-04-24T21:02:30.918Z,22.66
2018-04-24T21:04:59.516Z,22.70
2018-04-24T21:07:28.091Z,22.80
2018-04-24T21:09:56.692Z,22.96
2018-04-24T21:12:25.542Z,23.06
2018-04-24T21:14:54.114Z,22.94
2018-04-24T21:17:22.670Z,23.12
2018-04-24T21:19:51.167Z,23.00
2018-04-24T21:22:19.803Z,22.87
2018-04-24T21:24:48.409Z,22.67
2018-04-24T21:27:17.509Z,22.90
2018-04-24T21:29:46.275Z,22.96
2018-04-24T21:32:15.070Z,23.33
2018-04-24T21:34:43.527Z,23.28
2018-04-24T21:37:12.341Z,23.08
2018-04-24T21:39:44.225Z,23.17
2018-04-24T21:42:12.690Z,23.10
2018-04-24T21:44:41.633Z,22.96
2018-04-24T21:47:10.478Z,22.76
2018-04-24T21:49:39.061Z,22.67
2018-04-24T21:52:07.782Z,22.71
2018-04-24T21:54:36.463Z,22.84
2018-04-24T21:57:05.254Z,22.60
2018-04-24T21:59:34.220Z,22.74
2018-04-24T22:02:02.628Z,22.77
2018-04-24T22:04:31.421Z,22.98
2018-04-24T22:07:00.401Z,23.07
2018-04-24T22:09:29.144Z,23.06
2018-04-24T22:11:57.765Z,23.08
2018-04-24T22:14:26.651Z,23.31
2018-04-24T22:16:55.653Z,23.24
2018-04-24T22:19:24.390Z,23.22
2018-04-24T22:21:53.257Z,23.39
2018-04-24T22:24:22.016Z,23.21
2018-04-24T22:26:50.609Z,23.25
2018-04-24T22:29:19.862Z,23.47
2018-04-24T22:31:48.351Z,23.43
2018-04-24T22:34:17.150Z,23.55
2018-04-24T22:36:45.795Z,23.55
2018-04-24T22:39:14.516Z,23.60
2018-04-24T22:41:43.289Z,23.77
2018-04-24T22:44:11.816Z,23.65
2018-04-24T22:46:40.562Z,23.67
2018-04-24T22:49:09.098Z,23.83
2018-04-24T22:51:38.103Z,23.82
2018-04-24T22:54:06.925Z,23.91
2018-04-24T22:56:35.907Z,23.89
2018-04-24T22:59:04.939Z,23.82
2018-04-24T23:01:33.508Z,23.84
2018-04-24T23:04:02.071Z,23.85
2018-04-24T23:06:30.855Z,23.70
2018-04-24T23:08:59.663Z,23.76
2018-04-24T23:11:40.005Z,23.76
2018-04-24T23:14:20.640Z,23.77
2018-04-24T23:17:01.215Z,23.92
2018-04-24T23:19:41.757Z,23.71
2018-04-24T23:22:10.900Z,23.85
2018-04-24T23:24:39.963Z,23.86
2018-04-24T23:27:08.747Z,23.74
2018-04-24T23:29:37.723Z,23.87
2018-04-24T23:32:06.728Z,23.82
2018-04-24T23:34:35.474Z,23.85
2018-04-24T23:37:04.327Z,23.94
2018-04-24T23:39:33.033Z,23.95
2018-04-24T23:42:01.810Z,24.09
2018-04-24T23:44:31.225Z,24.13
2018-04-24T23:46:59.986Z,24.09
2018-04-24T23:49:28.842Z,24.29
2018-04-24T23:51:57.601Z,24.18
2018-04-24T23:54:26.692Z,24.19
2018-04-24T23:56:55.391Z,24.35
2018-04-24T23:59:24.467Z,24.12
