createdAt,value
2023-01-13T00:00:32.163Z,97015.16
2023-01-13T00:03:00.868Z,97010.00
2023-01-13T00:05:30.943Z,96999.91
2023-01-13T00:07:59.885Z,96990.06
2023-01-13T00:10:28.572Z,96994.19
2023-01-13T00:12:57.249Z,96989.91
2023-01-13T00:15:26.237Z,96991.56
2023-01-13T00:17:54.978Z,96993.38
2023-01-13T00:20:23.726Z,96986.44
2023-01-13T00:22:53.834Z,96991.56
2023-01-13T00:25:22.586Z,96984.50
2023-01-13T00:27:51.360Z,96987.97
2023-01-13T00:30:20.175Z,96981.03
2023-01-13T00:32:48.906Z,96975.88
2023-01-13T00:35:17.849Z,96977.56
2023-01-13T00:37:46.464Z,96977.56
2023-01-13T00:40:16.784Z,96976.59
2023-01-13T00:43:02.997Z,96968.69
2023-01-13T00:45:31.724Z,96974.91
2023-01-13T00:48:00.454Z,96980.06
2023-01-13T00:50:30.360Z,96976.59
2023-01-13T00:53:01.418Z,96966.06
2023-01-13T00:55:33.415Z,96965.06
2023-01-13T00:58:03.788Z,96953.84
2023-01-13T01:00:33.144Z,96951.91
2023-01-13T01:03:01.868Z,96946.78
2023-01-13T01:05:30.628Z,96942.63
2023-01-13T01:07:59.616Z,96945.94
2023-01-13T01:10:29.384Z,96938.72
2023-01-13T01:12:59.507Z,96932.75
2023-01-13T01:15:28.187Z,96924.88
2023-01-13T01:17:57.179Z,96921.25
2023-01-13T01:20:25.862Z,96923.88
2023-01-13T01:22:54.511Z,96928.47
2023-01-13T01:25:23.590Z,96928.19
2023-01-13T01:27:52.282Z,96934.44
2023-01-13T01:30:22.404Z,96924.72
2023-01-13T01:32:51.080Z,96927.63
2023-01-13T01:35:19.875Z,96922.38
2023-01-13T01:37:48.557Z,96930.44
2023-01-13T01:40:17.639Z,96927.81
2023-01-13T01:43:04.013Z,96919.91
2023-01-13T01:45:34.330Z,96919.91
2023-01-13T01:48:05.545Z,96914.63
2023-01-13T01:50:34.336Z,96912.97
2023-01-13T01:53:07.136Z,96907.84
2023-01-13T01:55:37.946Z,96917.25
2023-01-13T01:58:09.472Z,96908.53
2023-01-13T02:00:39.834Z,96906.03
2023-01-13T02:03:08.965Z,96897.44
2023-01-13T02:05:39.110Z,96891.06
2023-01-13T02:08:09.863Z,96903.53
2023-01-13T02:10:39.346Z,96896.59
2023-01-13T02:13:09.111Z,96899.09
2023-01-13T02:15:43.917Z,96891.34
2023-01-13T02:18:38.441Z,96893.00
2023-01-13T02:21:25.094Z,96886.19
2023-01-13T02:24:50.430Z,96881.06
2023-01-13T02:27:42.024Z,96867.75
2023-01-13T02:30:35.938Z,96864.16
2023-01-13T02:33:16.217Z,96864.16
2023-01-13T02:35:50.589Z,96860.69
2023-01-13T02:38:23.275Z,96864.16
2023-01-13T02:40:58.641Z,96864.97
2023-01-13T02:43:49.489Z,96856.53
2023-01-13T02:46:23.092Z,96854.72
2023-01-13T02:48:53.181Z,96857.63
2023-01-13T02:51:24.554Z,96854.16
2023-01-13T02:53:56.932Z,96862.34
2023-01-13T02:56:25.895Z,96859.72
2023-01-13T02:58:55.936Z,96861.09
2023-01-13T03:01:26.387Z,96859.44
2023-01-13T03:03:54.959Z,96867.63
2023-01-13T03:06:34.185Z,96864.69
2023-01-13T03:09:06.792Z,96854.16
2023-01-13T03:11:38.951Z,96850.00
2023-01-13T03:14:19.013Z,96854.16
2023-01-13T03:16:57.840Z,96850.56
2023-01-13T03:19:32.493Z,96843.63
2023-01-13T03:22:05.578Z,96850.69
2023-01-13T03:24:37.446Z,96842.94
2023-01-13T03:27:08.892Z,96838.22
2023-01-13T03:29:41.176Z,96837.66
2023-01-13T03:32:13.917Z,96839.47
2023-01-13T03:34:46.939Z,96833.66
2023-01-13T03:37:16.240Z,96828.25
2023-01-13T03:39:48.395Z,96837.66
2023-01-13T03:42:20.156Z,96832.41
2023-01-13T03:44:50.942Z,96835.03
2023-01-13T03:47:24.632Z,96829.22
2023-01-13T03:49:55.882Z,96826.56
2023-01-13T03:52:27.457Z,96827.13
2023-01-13T03:54:58.089Z,96827.81
2023-01-13T03:57:31.700Z,96817.44
2023-01-13T04:00:02.209Z,96814.94
2023-01-13T04:02:51.364Z,96813.13
2023-01-13T04:05:20.280Z,96806.19
2023-01-13T04:07:52.443Z,96818.53
2023-01-13T04:10:25.751Z,96818.53
2023-01-13T04:13:04.978Z,96811.75
2023-01-13T04:15:37.219Z,96813.53
2023-01-13T04:18:16.727Z,96806.34
2023-01-13T04:20:46.846Z,96810.63
2023-01-13T04:23:15.567Z,96815.22
2023-01-13T04:25:45.309Z,96814.25
2023-01-13T04:28:14.296Z,96806.47
2023-01-13T04:30:44.297Z,96800.94
2023-01-13T04:33:14.890Z,96806.63
2023-01-13T04:35:43.719Z,96811.88
2023-01-13T04:38:14.528Z,96816.88
2023-01-13T04:40:43.708Z,96816.03
2023-01-13T04:43:12.951Z,96811.88
2023-01-13T04:45:41.488Z,96815.22
2023-01-13T04:48:10.300Z,96817.72
2023-01-13T04:50:40.302Z,96814.50
2023-01-13T04:53:09.412Z,96812.03
2023-01-13T04:55:38.079Z,96815.22
2023-01-13T04:58:08.088Z,96808.69
2023-01-13T05:00:39.930Z,96812.72
2023-01-13T05:03:11.498Z,96812.56
2023-01-13T05:05:44.744Z,96812.56
2023-01-13T05:08:16.069Z,96815.06
2023-01-13T05:10:45.156Z,96812.56
2023-01-13T05:13:32.361Z,96810.09
2023-01-13T05:16:17.883Z,96811.88
2023-01-13T05:18:52.930Z,96811.75
2023-01-13T05:21:42.807Z,96810.34
2023-01-13T05:24:29.836Z,96813.53
2023-01-13T05:26:59.333Z,96808.13
2023-01-13T05:29:30.705Z,96816.19
2023-01-13T05:32:03.330Z,96817.97
2023-01-13T05:34:42.966Z,96809.25
2023-01-13T05:37:13.709Z,96825.88
2023-01-13T05:40:01.118Z,96805.66
2023-01-13T05:42:49.481Z,96804.81
2023-01-13T05:45:24.203Z,96804.81
2023-01-13T05:47:57.277Z,96812.84
2023-01-13T05:50:28.367Z,96799.53
2023-01-13T05:53:02.456Z,96815.22
2023-01-13T05:55:33.323Z,96809.53
2023-01-13T05:58:05.569Z,96821.44
2023-01-13T06:00:39.162Z,96817.00
2023-01-13T06:03:12.627Z,96823.13
2023-01-13T06:05:41.621Z,96815.34
2023-01-13T06:08:14.159Z,96820.63
2023-01-13T06:10:46.781Z,96831.00
2023-01-13T06:13:18.712Z,96825.88
2023-01-13T06:15:50.963Z,96823.25
2023-01-13T06:18:20.228Z,96825.88
2023-01-13T06:20:51.839Z,96817.97
2023-01-13T06:23:24.575Z,96823.25
2023-01-13T06:26:03.372Z,96816.88
2023-01-13T06:28:35.823Z,96814.50
2023-01-13T06:31:09.583Z,96817.97
2023-01-13T06:33:42.638Z,96815.50
2023-01-13T06:36:17.745Z,96816.19
2023-01-13T06:38:51.144Z,96814.94
2023-01-13T06:41:42.644Z,96822.56
2023-01-13T06:44:12.746Z,96824.78
2023-01-13T06:46:44.601Z,96813.53
2023-01-13T06:49:13.856Z,96823.94
2023-01-13T06:51:44.886Z,96823.81
2023-01-13T06:54:20.935Z,96827.53
2023-01-13T06:56:54.653Z,96822.13
2023-01-13T06:59:41.243Z,96819.66
2023-01-13T07:02:40.301Z,96812.03
2023-01-13T07:05:19.471Z,96817.84
2023-01-13T07:07:48.692Z,96811.75
2023-01-13T07:10:24.677Z,96808.28
2023-01-13T07:13:15.019Z,96810.78
2023-01-13T07:15:57.649Z,96817.84
2023-01-13T07:18:32.572Z,96814.38
2023-01-13T07:21:04.247Z,96814.50
2023-01-13T07:23:37.384Z,96803.00
2023-01-13T07:26:30.514Z,96812.56
2023-01-13T07:29:03.860Z,96810.78
2023-01-13T07:31:35.818Z,96808.97
2023-01-13T07:34:07.589Z,96804.53
2023-01-13T07:36:41.086Z,96807.31
2023-01-13T07:39:09.720Z,96804.25
2023-01-13T07:42:00.687Z,96809.38
2023-01-13T07:44:33.976Z,96820.34
2023-01-13T07:47:07.235Z,96818.53
2023-01-13T07:49:40.975Z,96813.28
2023-01-13T07:52:15.082Z,96824.09
2023-01-13T07:54:52.491Z,96823.13
2023-01-13T07:57:25.365Z,96819.22
2023-01-13T08:00:05.565Z,96824.78
2023-01-13T08:02:49.927Z,96834.34
2023-01-13T08:05:19.265Z,96831.56
2023-01-13T08:07:49.586Z,96839.88
2023-01-13T08:10:24.057Z,96842.94
2023-01-13T08:13:14.199Z,96843.06
2023-01-13T08:15:49.743Z,96850.56
2023-01-13T08:18:22.791Z,96851.38
2023-01-13T08:20:53.382Z,96842.25
2023-01-13T08:23:27.632Z,96851.81
2023-01-13T08:26:04.968Z,96844.19
2023-01-13T08:28:37.650Z,96847.78
2023-01-13T08:31:16.172Z,96849.19
2023-01-13T08:33:48.908Z,96840.31
2023-01-13T08:36:26.202Z,96835.44
2023-01-13T08:38:57.158Z,96838.91
2023-01-13T08:41:40.855Z,96843.22
2023-01-13T08:44:13.183Z,96845.84
2023-01-13T08:46:45.669Z,96841.69
2023-01-13T08:49:18.176Z,96857.50
2023-01-13T08:51:50.096Z,96846.53
2023-01-13T08:54:23.241Z,96857.91
2023-01-13T08:56:52.630Z,96862.34
2023-01-13T08:59:26.452Z,96857.78
2023-01-13T09:01:58.769Z,96856.38
2023-01-13T09:05:10.864Z,96843.06
2023-01-13T09:07:39.950Z,96854.31
2023-01-13T09:10:09.803Z,96853.19
2023-01-13T09:13:01.017Z,96855.97
2023-01-13T09:15:30.909Z,96865.53
2023-01-13T09:17:59.834Z,96865.53
2023-01-13T09:20:28.295Z,96868.19
2023-01-13T09:22:56.749Z,96862.22
2023-01-13T09:25:25.259Z,96870.81
2023-01-13T09:27:53.758Z,96869.16
2023-01-13T09:30:22.921Z,96878.03
2023-01-13T09:33:13.331Z,96882.19
2023-01-13T09:35:40.923Z,96872.75
2023-01-13T09:38:09.331Z,96870.50
2023-01-13T09:40:39.429Z,96877.75
2023-01-13T09:43:33.651Z,96857.63
2023-01-13T09:46:05.959Z,96845.81
2023-01-13T09:48:51.909Z,96848.31
2023-01-13T09:51:24.735Z,96847.91
2023-01-13T09:53:56.330Z,96839.44
2023-01-13T09:56:25.228Z,96828.06
2023-01-13T09:58:53.986Z,96835.13
2023-01-13T10:01:26.832Z,96830.56
2023-01-13T10:03:56.830Z,96821.28
2023-01-13T10:06:31.048Z,96823.75
2023-01-13T10:08:59.589Z,96820.28
2023-01-13T10:11:50.682Z,96821.97
2023-01-13T10:14:21.202Z,96834.03
2023-01-13T10:16:52.438Z,96820.00
2023-01-13T10:19:25.958Z,96824.75
2023-01-13T10:22:15.415Z,96826.13
2023-01-13T10:24:59.944Z,96829.88
2023-01-13T10:27:31.658Z,96827.91
2023-01-13T10:30:00.111Z,96830.16
2023-01-13T10:32:28.614Z,96825.16
2023-01-13T10:34:58.584Z,96832.66
2023-01-13T10:37:28.973Z,96823.47
2023-01-13T10:39:59.274Z,96819.19
2023-01-13T10:42:27.951Z,96817.94
2023-01-13T10:44:57.528Z,96805.19
2023-01-13T10:47:28.261Z,96814.47
2023-01-13T10:50:05.445Z,96812.09
2023-01-13T10:52:37.648Z,96813.22
2023-01-13T10:55:26.366Z,96807.53
2023-01-13T10:57:54.858Z,96808.22
2023-01-13T11:00:30.986Z,96808.38
2023-01-13T11:03:27.945Z,96808.91
2023-01-13T11:05:59.344Z,96813.50
2023-01-13T11:08:29.630Z,96812.81
2023-01-13T11:11:00.018Z,96824.31
2023-01-13T11:13:32.965Z,96818.91
2023-01-13T11:16:05.737Z,96819.75
2023-01-13T11:18:41.516Z,96825.28
2023-01-13T11:21:21.478Z,96835.56
2023-01-13T11:23:54.929Z,96834.84
2023-01-13T11:26:28.245Z,96841.94
2023-01-13T11:29:02.254Z,96838.88
2023-01-13T11:31:34.247Z,96836.38
2023-01-13T11:34:08.274Z,96839.44
2023-01-13T11:36:40.973Z,96833.75
2023-01-13T11:39:16.847Z,96840.41
2023-01-13T11:42:08.889Z,96841.78
2023-01-13T11:44:41.360Z,96838.31
2023-01-13T11:47:12.179Z,96844.16
2023-01-13T11:49:40.951Z,96849.28
2023-01-13T11:52:18.786Z,96848.03
2023-01-13T11:54:54.764Z,96852.19
2023-01-13T11:57:47.120Z,96857.31
2023-01-13T12:00:23.716Z,96854.56
2023-01-13T12:02:58.115Z,96859.00
2023-01-13T12:05:35.731Z,96856.38
2023-01-13T12:08:16.372Z,96850.97
2023-01-13T12:10:58.424Z,96854.44
2023-01-13T12:13:33.267Z,96845.25
2023-01-13T12:16:16.777Z,96841.38
2023-01-13T12:19:07.748Z,96843.88
2023-01-13T12:21:40.098Z,96849.03
2023-01-13T12:24:17.102Z,96843.88
2023-01-13T12:26:50.205Z,96851.94
2023-01-13T12:29:21.889Z,96854.69
2023-01-13T12:31:51.180Z,96845.84
2023-01-13T12:34:46.190Z,96863.03
2023-01-13T12:37:19.243Z,96869.13
2023-01-13T12:40:05.578Z,96869.97
2023-01-13T12:42:56.715Z,96876.06
2023-01-13T12:45:30.154Z,96869.13
2023-01-13T12:47:59.695Z,96869.97
2023-01-13T12:50:40.871Z,96868.16
2023-01-13T12:53:30.485Z,96873.28
2023-01-13T12:56:30.987Z,96882.19
2023-01-13T12:59:34.072Z,96880.38
2023-01-13T13:02:26.415Z,96880.09
2023-01-13T13:04:57.009Z,96875.66
2023-01-13T13:07:33.707Z,96868.56
2023-01-13T13:10:04.437Z,96873.84
2023-01-13T13:13:11.212Z,96874.81
2023-01-13T13:15:39.814Z,96869.53
2023-01-13T13:18:28.546Z,96872.19
2023-01-13T13:21:03.622Z,96877.59
2023-01-13T13:23:47.999Z,96874.53
2023-01-13T13:26:25.771Z,96893.00
2023-01-13T13:29:07.299Z,96891.72
2023-01-13T13:31:51.172Z,96902.25
2023-01-13T13:34:28.113Z,96906.56
2023-01-13T13:37:09.277Z,96913.53
2023-01-13T13:40:00.571Z,96913.53
2023-01-13T13:42:49.447Z,96924.31
2023-01-13T13:45:39.858Z,96931.00
2023-01-13T13:48:23.772Z,96947.91
2023-01-13T13:50:58.016Z,96943.75
2023-01-13T13:53:28.413Z,96936.41
2023-01-13T13:55:59.593Z,96944.72
2023-01-13T13:58:28.935Z,96948.75
2023-01-13T14:00:59.614Z,96958.59
2023-01-13T14:03:31.884Z,96957.63
2023-01-13T14:06:02.713Z,96968.03
2023-01-13T14:08:32.635Z,96980.78
2023-01-13T14:11:01.370Z,96987.28
2023-01-13T14:13:31.670Z,96980.22
2023-01-13T14:16:02.884Z,96982.59
2023-01-13T14:18:33.784Z,96949.16
2023-01-13T14:21:05.367Z,96965.38
2023-01-13T14:23:35.049Z,96972.03
2023-01-13T14:26:07.729Z,96988.41
2023-01-13T14:28:38.313Z,96985.78
2023-01-13T14:31:09.416Z,96992.03
2023-01-13T14:33:40.182Z,96999.22
2023-01-13T14:36:17.944Z,97004.38
2023-01-13T14:38:47.964Z,97003.16
2023-01-13T14:41:23.762Z,97017.03
2023-01-13T14:43:55.192Z,97016.91
2023-01-13T14:46:25.421Z,97013.44
2023-01-13T14:49:01.527Z,96991.66
2023-01-13T14:51:31.332Z,96993.75
2023-01-13T14:53:59.864Z,96992.63
2023-01-13T14:56:39.759Z,97003.59
2023-01-13T14:59:42.720Z,96997.34
2023-01-13T15:02:43.287Z,97024.00
2023-01-13T15:05:47.719Z,97019.00
2023-01-13T15:08:27.731Z,97020.94
2023-01-13T15:10:59.997Z,97026.91
2023-01-13T15:13:35.371Z,97026.47
2023-01-13T15:16:06.146Z,97031.06
2023-01-13T15:18:40.188Z,97030.38
2023-01-13T15:21:09.422Z,97045.22
2023-01-13T15:23:39.884Z,97056.72
2023-01-13T15:26:25.575Z,97052.84
2023-01-13T15:28:55.496Z,97055.47
2023-01-13T15:31:24.788Z,97062.81
2023-01-13T15:33:55.187Z,97052.28
2023-01-13T15:36:27.316Z,97063.78
2023-01-13T15:39:02.581Z,97071.56
2023-01-13T15:41:49.586Z,97077.81
2023-01-13T15:44:39.452Z,97086.97
2023-01-13T15:47:09.558Z,97090.31
2023-01-13T15:49:40.932Z,97095.84
2023-01-13T15:52:21.312Z,97092.66
2023-01-13T15:54:50.057Z,97084.59
2023-01-13T15:57:22.512Z,97092.94
2023-01-13T15:59:51.350Z,97096.41
2023-01-13T16:02:20.166Z,97101.56
2023-01-13T16:04:51.291Z,97107.78
2023-01-13T16:07:20.441Z,97117.50
2023-01-13T16:09:49.079Z,97115.53
2023-01-13T16:12:17.472Z,97130.13
2023-01-13T16:14:45.845Z,97121.38
2023-01-13T16:17:16.709Z,97132.88
2023-01-13T16:19:45.850Z,97145.09
2023-01-13T16:22:16.298Z,97149.41
2023-01-13T16:24:45.072Z,97162.03
2023-01-13T16:27:15.918Z,97160.22
2023-01-13T16:29:44.960Z,97163.22
2023-01-13T16:32:13.997Z,97161.19
2023-01-13T16:34:42.813Z,97164.78
2023-01-13T16:37:23.339Z,97171.88
2023-01-13T16:39:52.547Z,97180.72
2023-01-13T16:42:21.340Z,97181.09
2023-01-13T16:44:50.745Z,97191.78
2023-01-13T16:47:20.149Z,97202.06
2023-01-13T16:49:48.678Z,97210.09
2023-01-13T16:52:17.171Z,97207.84
2023-01-13T16:54:47.348Z,97208.97
2023-01-13T16:57:16.774Z,97217.69
2023-01-13T16:59:45.265Z,97216.47
2023-01-13T17:02:14.812Z,97229.53
2023-01-13T17:04:43.487Z,97230.34
2023-01-13T17:07:16.959Z,97232.84
2023-01-13T17:09:46.832Z,97238.69
2023-01-13T17:12:15.447Z,97238.47
2023-01-13T17:14:44.327Z,97236.69
2023-01-13T17:17:21.846Z,97249.97
2023-01-13T17:19:53.070Z,97250.81
2023-01-13T17:22:22.462Z,97254.41
2023-01-13T17:24:56.137Z,97250.94
2023-01-13T17:27:25.958Z,97262.34
2023-01-13T17:29:54.819Z,97264.13
2023-01-13T17:32:24.021Z,97260.88
2023-01-13T17:34:53.846Z,97273.38
2023-01-13T17:37:22.332Z,97269.88
2023-01-13T17:39:53.565Z,97262.38
2023-01-13T17:42:23.748Z,97265.72
2023-01-13T17:44:53.042Z,97274.47
2023-01-13T17:47:21.777Z,97271.56
2023-01-13T17:49:50.257Z,97271.00
2023-01-13T17:52:18.842Z,97270.84
2023-01-13T17:54:47.196Z,97281.41
2023-01-13T17:57:16.934Z,97287.50
2023-01-13T17:59:46.982Z,97283.06
2023-01-13T18:02:15.786Z,97289.06
2023-01-13T18:04:44.272Z,97291.56
2023-01-13T18:07:12.757Z,97292.53
2023-01-13T18:09:41.190Z,97288.78
2023-01-13T18:12:10.553Z,97293.22
2023-01-13T18:14:40.488Z,97288.91
2023-01-13T18:17:09.190Z,97294.06
2023-01-13T18:19:55.211Z,97297.66
2023-01-13T18:22:41.082Z,97301.97
2023-01-13T18:25:30.545Z,97305.34
2023-01-13T18:27:59.543Z,97299.34
2023-01-13T18:30:29.378Z,97303.69
2023-01-13T18:32:58.039Z,97301.97
2023-01-13T18:35:26.492Z,97292.38
2023-01-13T18:37:54.921Z,97298.50
2023-01-13T18:40:23.401Z,97304.75
2023-01-13T18:42:58.910Z,97312.66
2023-01-13T18:45:30.142Z,97315.16
2023-01-13T18:48:00.002Z,97317.78
2023-01-13T18:50:29.115Z,97330.03
2023-01-13T18:52:57.885Z,97337.22
2023-01-13T18:55:28.485Z,97346.78
2023-01-13T18:57:57.435Z,97339.97
2023-01-13T19:00:27.145Z,97341.78
2023-01-13T19:05:35.313Z,97338.31
2023-01-13T19:08:04.013Z,97339.13
2023-01-13T19:10:32.854Z,97348.84
2023-01-13T19:13:02.310Z,97346.34
2023-01-13T19:15:30.972Z,97344.53
2023-01-13T19:18:01.196Z,97360.22
2023-01-13T19:20:29.605Z,97362.84
2023-01-13T19:22:58.123Z,97355.91
2023-01-13T19:25:26.859Z,97358.56
2023-01-13T19:27:55.543Z,97361.19
2023-01-13T19:30:24.004Z,97370.75
2023-01-13T19:32:52.400Z,97368.13
2023-01-13T19:35:22.186Z,97369.94
2023-01-13T19:37:50.615Z,97369.94
2023-01-13T19:40:19.139Z,97374.38
2023-01-13T19:43:05.275Z,97381.56
2023-01-13T19:45:35.463Z,97384.19
2023-01-13T19:48:05.445Z,97392.94
2023-01-13T19:50:39.726Z,97397.38
2023-01-13T19:53:16.110Z,97386.97
2023-01-13T19:55:47.700Z,97397.38
2023-01-13T19:58:16.226Z,97400.16
2023-01-13T20:00:47.477Z,97400.00
2023-01-13T20:03:16.807Z,97402.78
2023-01-13T20:05:46.591Z,97410.69
2023-01-13T20:08:15.437Z,97408.06
2023-01-13T20:10:45.715Z,97408.19
2023-01-13T20:13:14.473Z,97411.66
2023-01-13T20:15:43.973Z,97414.41
2023-01-13T20:18:13.047Z,97420.41
2023-01-13T20:20:41.595Z,97423.88
2023-01-13T20:23:12.552Z,97415.13
2023-01-13T20:25:43.397Z,97414.16
2023-01-13T20:28:11.852Z,97424.84
2023-01-13T20:30:41.685Z,97432.63
2023-01-13T20:33:10.218Z,97428.31
2023-01-13T20:35:38.717Z,97434.53
2023-01-13T20:38:07.252Z,97449.38
2023-01-13T20:40:37.347Z,97438.13
2023-01-13T20:43:05.444Z,97439.09
2023-01-13T20:45:34.323Z,97436.59
2023-01-13T20:48:02.851Z,97442.69
2023-01-13T20:50:31.292Z,97446.41
2023-01-13T20:52:59.830Z,97449.06
2023-01-13T20:55:29.120Z,97455.28
2023-01-13T20:57:58.935Z,97464.03
2023-01-13T21:00:28.588Z,97463.91
2023-01-13T21:02:57.140Z,97462.09
2023-01-13T21:05:25.625Z,97457.91
2023-01-13T21:07:54.223Z,97457.22
2023-01-13T21:10:22.772Z,97463.69
2023-01-13T21:13:11.222Z,97463.81
2023-01-13T21:15:41.115Z,97469.91
2023-01-13T21:18:27.150Z,97472.09
2023-01-13T21:21:11.501Z,97468.38
2023-01-13T21:23:41.003Z,97469.59
2023-01-13T21:26:10.116Z,97475.00
2023-01-13T21:28:38.795Z,97468.91
2023-01-13T21:31:10.370Z,97460.28
2023-01-13T21:33:39.852Z,97462.91
2023-01-13T21:36:08.856Z,97467.22
2023-01-13T21:38:37.389Z,97470.81
2023-01-13T21:41:08.095Z,97481.72
2023-01-13T21:43:55.398Z,97478.84
2023-01-13T21:46:45.160Z,97481.00
2023-01-13T21:49:13.600Z,97479.94
2023-01-13T21:51:43.890Z,97488.78
2023-01-13T21:54:16.619Z,97496.59
2023-01-13T21:56:45.936Z,97495.88
2023-01-13T21:59:14.753Z,97497.66
2023-01-13T22:02:10.531Z,97510.97
2023-01-13T22:04:33.753Z,97516.94
2023-01-13T22:07:04.639Z,97514.44
2023-01-13T22:09:33.131Z,97510.13
2023-01-13T22:12:01.650Z,97526.53
2023-01-13T22:14:30.161Z,97530.13
2023-01-13T22:17:01.223Z,97523.75
2023-01-13T22:19:30.454Z,97535.25
2023-01-13T22:21:58.943Z,97539.22
2023-01-13T22:24:30.126Z,97538.13
2023-01-13T22:26:58.657Z,97537.91
2023-01-13T22:29:27.064Z,97535.75
2023-01-13T22:31:55.664Z,97547.13
2023-01-13T22:34:25.446Z,97547.34
2023-01-13T22:36:53.915Z,97550.72
2023-01-13T22:39:22.707Z,97554.91
2023-01-13T22:41:51.842Z,97554.06
2023-01-13T22:44:20.624Z,97556.34
2023-01-13T22:46:49.603Z,97562.91
2023-01-13T22:49:21.400Z,97561.72
2023-01-13T22:51:51.774Z,97563.28
2023-01-13T22:54:20.303Z,97564.59
2023-01-13T22:56:49.504Z,97566.63
2023-01-13T22:59:17.932Z,97567.34
2023-01-13T23:01:46.402Z,97563.75
2023-01-13T23:04:15.053Z,97569.88
2023-01-13T23:06:43.588Z,97568.19
2023-01-13T23:09:13.396Z,97574.31
2023-01-13T23:11:42.288Z,97578.97
2023-01-13T23:14:13.040Z,97587.81
2023-01-13T23:16:42.352Z,97586.41
2023-01-13T23:19:11.743Z,97589.16
2023-01-13T23:21:40.355Z,97584.00
2023-01-13T23:24:09.202Z,97576.34
2023-01-13T23:26:39.108Z,97581.47
2023-01-13T23:29:09.322Z,97583.41
2023-01-13T23:31:37.898Z,97593.56
2023-01-13T23:34:06.396Z,97580.53
2023-01-13T23:36:37.016Z,97589.38
2023-01-13T23:39:05.542Z,97578.13
2023-01-13T23:41:34.007Z,97575.63
2023-01-13T23:44:03.926Z,97569.75
2023-01-13T23:46:33.948Z,97578.13
2023-01-13T23:49:03.158Z,97577.41
2023-01-13T23:51:31.667Z,97575.50
2023-01-13T23:54:00.209Z,97570.94
2023-01-13T23:56:30.435Z,97570.59
2023-01-13T23:58:59.039Z,97567.13
