createdAt,value
2023-05-14T00:02:16.266Z,97678.28
2023-05-14T00:04:43.328Z,97674.09
2023-05-14T00:07:10.348Z,97675.91
2023-05-14T00:09:37.413Z,97678.50
2023-05-14T00:12:04.524Z,97686.16
2023-05-14T00:14:31.584Z,97684.53
2023-05-14T00:16:59.640Z,97687.03
2023-05-14T00:19:27.349Z,97677.69
2023-05-14T00:21:54.270Z,97666.50
2023-05-14T00:24:21.171Z,97681.31
2023-05-14T00:26:48.092Z,97679.34
2023-05-14T00:29:15.121Z,97674.91
2023-05-14T00:31:42.202Z,97645.34
2023-05-14T00:34:09.206Z,97658.91
2023-05-14T00:36:36.178Z,97659.41
2023-05-14T00:39:03.782Z,97667.22
2023-05-14T00:41:30.777Z,97657.44
2023-05-14T00:43:57.723Z,97662.78
2023-05-14T00:46:24.749Z,97660.75
2023-05-14T00:48:51.828Z,97653.72
2023-05-14T00:51:19.202Z,97659.53
2023-05-14T00:53:46.979Z,97653.72
2023-05-14T00:56:15.836Z,97659.81
2023-05-14T00:58:42.819Z,97670.69
2023-05-14T01:01:10.257Z,97650.88
2023-05-14T01:03:37.549Z,97656.38
2023-05-14T01:06:29.099Z,97657.31
2023-05-14T01:09:22.806Z,97655.16
2023-05-14T01:11:56.169Z,97633.09
2023-05-14T01:14:55.090Z,97638.56
2023-05-14T01:17:24.703Z,97631.91
2023-05-14T01:19:52.634Z,97639.06
2023-05-14T01:22:19.615Z,97639.84
2023-05-14T01:24:46.994Z,97628.16
2023-05-14T01:27:35.703Z,97640.19
2023-05-14T01:30:23.322Z,97637.19
2023-05-14T01:32:56.400Z,97633.72
2023-05-14T01:35:27.877Z,97630.78
2023-05-14T01:37:57.843Z,97631.13
2023-05-14T01:40:26.009Z,97620.16
2023-05-14T01:42:53.824Z,97613.13
2023-05-14T01:45:21.755Z,97615.03
2023-05-14T01:47:48.734Z,97616.16
2023-05-14T01:50:16.252Z,97621.69
2023-05-14T01:52:43.434Z,97623.16
2023-05-14T01:55:10.801Z,97633.81
2023-05-14T01:57:37.777Z,97620.41
2023-05-14T02:00:05.379Z,97619.16
2023-05-14T02:02:41.174Z,97618.75
2023-05-14T02:05:13.964Z,97602.06
2023-05-14T02:07:41.053Z,97609.84
2023-05-14T02:10:09.759Z,97612.63
2023-05-14T02:12:36.933Z,97620.19
2023-05-14T02:15:05.019Z,97612.50
2023-05-14T02:17:34.805Z,97610.81
2023-05-14T02:20:01.906Z,97606.03
2023-05-14T02:22:48.694Z,97617.00
2023-05-14T02:25:15.852Z,97611.88
2023-05-14T02:27:43.900Z,97612.09
2023-05-14T02:30:11.777Z,97612.16
2023-05-14T02:32:39.761Z,97612.78
2023-05-14T02:35:07.326Z,97614.31
2023-05-14T02:37:34.881Z,97621.34
2023-05-14T02:40:01.865Z,97599.16
2023-05-14T02:42:33.198Z,97612.78
2023-05-14T02:45:00.290Z,97609.56
2023-05-14T02:47:27.479Z,97613.78
2023-05-14T02:49:54.495Z,97611.72
2023-05-14T02:52:21.533Z,97616.06
2023-05-14T02:54:48.522Z,97621.00
2023-05-14T02:57:15.634Z,97613.78
2023-05-14T02:59:42.738Z,97623.72
2023-05-14T03:02:10.214Z,97617.66
2023-05-14T03:04:37.758Z,97617.78
2023-05-14T03:07:04.818Z,97617.66
2023-05-14T03:09:31.896Z,97619.28
2023-05-14T03:11:59.003Z,97619.19
2023-05-14T03:14:26.152Z,97613.94
2023-05-14T03:16:53.183Z,97622.50
2023-05-14T03:19:20.179Z,97623.19
2023-05-14T03:21:47.158Z,97612.09
2023-05-14T03:24:14.096Z,97610.19
2023-05-14T03:26:41.266Z,97606.47
2023-05-14T03:29:08.455Z,97623.63
2023-05-14T03:31:35.703Z,97628.47
2023-05-14T03:34:03.462Z,97624.22
2023-05-14T03:36:30.417Z,97629.41
2023-05-14T03:38:57.346Z,97637.53
2023-05-14T03:41:24.345Z,97639.25
2023-05-14T03:43:51.309Z,97626.25
2023-05-14T03:46:18.356Z,97640.75
2023-05-14T03:48:45.407Z,97639.69
2023-05-14T03:51:12.704Z,97631.91
2023-05-14T03:53:39.685Z,97635.97
2023-05-14T03:56:07.152Z,97630.63
2023-05-14T03:58:34.171Z,97635.69
2023-05-14T04:01:01.161Z,97642.25
2023-05-14T04:03:28.380Z,97635.66
2023-05-14T04:05:56.049Z,97650.31
2023-05-14T04:08:23.072Z,97647.06
2023-05-14T04:10:50.546Z,97650.28
2023-05-14T04:13:17.729Z,97661.91
2023-05-14T04:15:44.880Z,97671.97
2023-05-14T04:18:11.948Z,97672.66
2023-05-14T04:20:38.869Z,97665.03
2023-05-14T04:23:05.844Z,97663.81
2023-05-14T04:25:32.842Z,97656.09
2023-05-14T04:27:59.957Z,97653.63
2023-05-14T04:30:27.051Z,97652.75
2023-05-14T04:32:54.326Z,97650.72
2023-05-14T04:35:24.637Z,97646.50
2023-05-14T04:37:52.288Z,97652.22
2023-05-14T04:40:19.409Z,97637.56
2023-05-14T04:42:47.987Z,97625.91
2023-05-14T04:45:15.019Z,97624.16
2023-05-14T04:47:42.192Z,97621.69
2023-05-14T04:50:09.825Z,97617.72
2023-05-14T04:52:37.069Z,97636.25
2023-05-14T04:55:04.201Z,97627.56
2023-05-14T04:57:32.131Z,97625.72
2023-05-14T04:59:59.069Z,97629.56
2023-05-14T05:02:26.146Z,97639.28
2023-05-14T05:04:53.262Z,97624.44
2023-05-14T05:07:20.206Z,97641.34
2023-05-14T05:09:47.466Z,97648.88
2023-05-14T05:12:15.032Z,97667.06
2023-05-14T05:14:41.996Z,97660.28
2023-05-14T05:17:08.989Z,97664.00
2023-05-14T05:19:43.073Z,97663.81
2023-05-14T05:22:10.962Z,97661.72
2023-05-14T05:24:37.934Z,97666.38
2023-05-14T05:27:05.656Z,97670.75
2023-05-14T05:29:32.747Z,97670.41
2023-05-14T05:31:59.813Z,97676.88
2023-05-14T05:34:27.104Z,97682.28
2023-05-14T05:36:54.044Z,97683.13
2023-05-14T05:39:21.057Z,97679.88
2023-05-14T05:41:48.002Z,97693.16
2023-05-14T05:44:14.969Z,97696.94
2023-05-14T05:46:42.067Z,97706.78
2023-05-14T05:49:09.056Z,97710.88
2023-05-14T05:51:36.212Z,97712.00
2023-05-14T05:54:03.651Z,97705.31
2023-05-14T05:56:30.832Z,97697.94
2023-05-14T05:58:57.787Z,97696.13
2023-05-14T06:01:24.951Z,97697.16
2023-05-14T06:03:53.292Z,97712.13
2023-05-14T06:06:20.145Z,97710.56
2023-05-14T06:08:47.221Z,97709.38
2023-05-14T06:11:14.233Z,97700.41
2023-05-14T06:13:41.132Z,97711.63
2023-05-14T06:16:08.237Z,97699.59
2023-05-14T06:18:35.215Z,97710.09
2023-05-14T06:21:02.226Z,97700.47
2023-05-14T06:23:29.949Z,97689.75
2023-05-14T06:25:56.948Z,97695.19
2023-05-14T06:28:23.946Z,97700.81
2023-05-14T06:30:50.852Z,97694.25
2023-05-14T06:33:19.393Z,97707.72
2023-05-14T06:35:47.661Z,97701.81
2023-05-14T06:38:14.682Z,97718.78
2023-05-14T06:40:41.725Z,97708.34
2023-05-14T06:43:08.639Z,97708.28
2023-05-14T06:45:35.943Z,97711.25
2023-05-14T06:48:02.980Z,97719.81
2023-05-14T06:50:30.025Z,97706.97
2023-05-14T06:52:57.033Z,97727.94
2023-05-14T06:55:23.921Z,97721.72
2023-05-14T06:57:51.028Z,97710.97
2023-05-14T07:00:18.415Z,97722.00
2023-05-14T07:02:45.310Z,97734.25
2023-05-14T07:05:12.267Z,97736.88
2023-05-14T07:07:39.173Z,97741.81
2023-05-14T07:10:08.124Z,97742.06
2023-05-14T07:12:35.274Z,97752.75
2023-05-14T07:15:02.211Z,97750.25
2023-05-14T07:17:31.876Z,97744.91
2023-05-14T07:19:59.212Z,97744.59
2023-05-14T07:22:26.125Z,97749.66
2023-05-14T07:24:53.213Z,97742.75
2023-05-14T07:27:20.125Z,97732.88
2023-05-14T07:29:47.052Z,97746.44
2023-05-14T07:32:15.572Z,97742.09
2023-05-14T07:34:42.901Z,97690.53
2023-05-14T07:37:09.986Z,97765.25
2023-05-14T07:39:37.039Z,97749.78
2023-05-14T07:42:04.779Z,97753.22
2023-05-14T07:44:31.726Z,97754.63
2023-05-14T07:46:58.799Z,97761.00
2023-05-14T07:49:25.789Z,97753.34
2023-05-14T07:51:52.794Z,97761.59
2023-05-14T07:54:19.765Z,97758.31
2023-05-14T07:56:46.678Z,97753.31
2023-05-14T07:59:13.692Z,97752.19
2023-05-14T08:01:40.754Z,97738.25
2023-05-14T08:04:10.965Z,97744.38
2023-05-14T08:06:47.645Z,97731.91
2023-05-14T08:09:14.574Z,97744.31
2023-05-14T08:11:41.547Z,97757.53
2023-05-14T08:14:08.601Z,97763.97
2023-05-14T08:16:35.780Z,97767.34
2023-05-14T08:19:02.730Z,97770.22
2023-05-14T08:21:29.714Z,97773.06
2023-05-14T08:23:56.592Z,97770.84
2023-05-14T08:26:23.504Z,97748.84
2023-05-14T08:28:50.425Z,97756.97
2023-05-14T08:31:17.335Z,97747.38
2023-05-14T08:33:44.304Z,97763.72
2023-05-14T08:36:11.285Z,97762.47
2023-05-14T08:38:38.436Z,97772.00
2023-05-14T08:41:06.728Z,97773.47
2023-05-14T08:43:44.615Z,97782.13
2023-05-14T08:46:14.162Z,97792.25
2023-05-14T08:48:43.053Z,97792.84
2023-05-14T08:51:10.348Z,97793.72
2023-05-14T08:53:38.485Z,97801.88
2023-05-14T08:56:07.128Z,97802.50
2023-05-14T08:58:34.235Z,97802.81
2023-05-14T09:01:01.186Z,97791.13
2023-05-14T09:03:28.958Z,97788.56
2023-05-14T09:05:58.608Z,97795.16
2023-05-14T09:08:27.009Z,97796.19
2023-05-14T09:10:53.900Z,97797.28
2023-05-14T09:13:20.957Z,97795.72
2023-05-14T09:15:49.957Z,97785.38
2023-05-14T09:18:17.638Z,97796.09
2023-05-14T09:20:44.763Z,97806.06
2023-05-14T09:23:11.740Z,97810.41
2023-05-14T09:25:38.664Z,97810.66
2023-05-14T09:28:07.784Z,97802.38
2023-05-14T09:30:37.659Z,97801.50
2023-05-14T09:33:04.677Z,97801.72
2023-05-14T09:35:32.582Z,97807.13
2023-05-14T09:37:59.555Z,97770.19
2023-05-14T09:40:26.866Z,97784.75
2023-05-14T09:42:54.295Z,97783.38
2023-05-14T09:45:41.288Z,97791.44
2023-05-14T09:48:08.836Z,97775.25
2023-05-14T09:50:42.960Z,97776.22
2023-05-14T09:53:10.836Z,97774.41
2023-05-14T09:55:38.448Z,97765.00
2023-05-14T09:58:06.209Z,97764.19
2023-05-14T10:00:33.994Z,97754.13
2023-05-14T10:03:06.163Z,97759.28
2023-05-14T10:05:37.285Z,97742.81
2023-05-14T10:08:12.220Z,97741.78
2023-05-14T10:10:39.433Z,97753.47
2023-05-14T10:13:20.660Z,97756.09
2023-05-14T10:16:20.347Z,97750.91
2023-05-14T10:18:53.237Z,97736.31
2023-05-14T10:21:22.514Z,97713.56
2023-05-14T10:23:50.992Z,97707.94
2023-05-14T10:26:18.310Z,97726.75
2023-05-14T10:28:45.786Z,97713.50
2023-05-14T10:34:49.207Z,97732.69
2023-05-14T10:37:19.511Z,97743.25
2023-05-14T10:40:02.599Z,97732.22
2023-05-14T10:42:39.767Z,97712.03
2023-05-14T10:45:09.306Z,97711.13
2023-05-14T10:47:37.907Z,97718.53
2023-05-14T10:50:10.972Z,97717.63
2023-05-14T10:52:38.293Z,97717.69
2023-05-14T10:55:12.930Z,97703.63
2023-05-14T10:57:42.714Z,97693.75
2023-05-14T11:00:11.107Z,97693.59
2023-05-14T11:02:40.848Z,97687.41
2023-05-14T11:05:09.377Z,97703.19
2023-05-14T11:07:39.007Z,97694.03
2023-05-14T11:10:13.743Z,97686.03
2023-05-14T11:12:42.526Z,97696.81
2023-05-14T11:15:11.550Z,97699.25
2023-05-14T11:17:41.058Z,97695.78
2023-05-14T11:20:09.566Z,97691.66
2023-05-14T11:22:38.016Z,97688.59
2023-05-14T11:25:06.370Z,97677.19
2023-05-14T11:27:58.306Z,97695.09
2023-05-14T11:30:25.675Z,97689.66
2023-05-14T11:32:54.332Z,97680.31
2023-05-14T11:35:21.328Z,97673.69
2023-05-14T11:37:52.485Z,97680.50
2023-05-14T11:40:20.956Z,97675.75
2023-05-14T11:42:51.476Z,97683.69
2023-05-14T11:45:30.074Z,97674.28
2023-05-14T11:47:57.489Z,97676.22
2023-05-14T11:50:24.867Z,97670.63
2023-05-14T11:52:57.417Z,97664.06
2023-05-14T11:55:25.025Z,97668.56
2023-05-14T11:57:52.234Z,97673.78
2023-05-14T12:00:22.107Z,97664.94
2023-05-14T12:02:50.024Z,97663.81
2023-05-14T12:05:19.141Z,97663.09
2023-05-14T12:07:46.825Z,97665.63
2023-05-14T12:10:13.996Z,97646.09
2023-05-14T12:12:44.854Z,97653.59
2023-05-14T12:15:13.611Z,97648.22
2023-05-14T12:17:41.183Z,97631.28
2023-05-14T12:20:10.634Z,97629.38
2023-05-14T12:22:38.436Z,97632.22
2023-05-14T12:25:12.415Z,97631.28
2023-05-14T12:27:39.894Z,97652.44
2023-05-14T12:32:42.164Z,97645.34
2023-05-14T12:35:09.487Z,97645.28
2023-05-14T12:37:37.618Z,97636.72
2023-05-14T12:40:09.220Z,97628.72
2023-05-14T12:42:36.510Z,97624.97
2023-05-14T12:45:07.199Z,97637.66
2023-05-14T12:47:34.534Z,97638.41
2023-05-14T12:50:02.251Z,97631.69
2023-05-14T12:55:03.089Z,97638.66
2023-05-14T12:57:31.486Z,97635.25
2023-05-14T12:59:58.494Z,97625.84
2023-05-14T13:02:25.619Z,97624.22
2023-05-14T13:04:52.547Z,97623.22
2023-05-14T13:07:19.457Z,97604.53
2023-05-14T13:09:46.398Z,97612.16
2023-05-14T13:12:13.500Z,97612.75
2023-05-14T13:14:40.410Z,97620.78
2023-05-14T13:17:08.209Z,97602.06
2023-05-14T13:19:35.312Z,97603.84
2023-05-14T13:22:02.344Z,97593.28
2023-05-14T13:24:29.222Z,97584.69
2023-05-14T13:26:56.205Z,97594.66
2023-05-14T13:29:24.365Z,97573.88
2023-05-14T13:31:51.350Z,97583.66
2023-05-14T13:34:18.508Z,97581.78
2023-05-14T13:36:46.964Z,97561.53
2023-05-14T13:39:14.551Z,97564.16
2023-05-14T13:41:41.894Z,97569.97
2023-05-14T13:44:08.985Z,97569.44
2023-05-14T13:46:36.086Z,97561.38
2023-05-14T13:49:03.118Z,97569.00
2023-05-14T13:51:30.090Z,97567.25
2023-05-14T13:53:57.057Z,97573.31
2023-05-14T13:56:24.124Z,97573.94
2023-05-14T13:58:51.174Z,97564.72
2023-05-14T14:01:18.262Z,97554.38
2023-05-14T14:03:47.660Z,97568.47
2023-05-14T14:06:14.732Z,97562.13
2023-05-14T14:08:41.804Z,97563.06
2023-05-14T14:11:08.865Z,97560.03
2023-05-14T14:13:36.456Z,97563.13
2023-05-14T14:16:04.537Z,97550.44
2023-05-14T14:18:31.710Z,97546.44
2023-05-14T14:20:58.760Z,97533.34
2023-05-14T14:23:25.691Z,97544.34
2023-05-14T14:25:52.696Z,97556.28
2023-05-14T14:28:19.619Z,97533.91
2023-05-14T14:30:46.766Z,97541.56
2023-05-14T14:33:13.702Z,97528.41
2023-05-14T14:35:41.069Z,97545.84
2023-05-14T14:38:13.381Z,97516.25
2023-05-14T14:40:41.547Z,97552.78
2023-05-14T14:43:08.602Z,97545.00
2023-05-14T14:45:35.693Z,97554.16
2023-05-14T14:48:27.674Z,97558.31
2023-05-14T14:50:55.449Z,97556.88
2023-05-14T14:53:23.215Z,97538.00
2023-05-14T14:55:51.045Z,97533.94
2023-05-14T14:58:19.523Z,97537.81
2023-05-14T15:00:47.127Z,97544.59
2023-05-14T15:03:15.319Z,97535.53
2023-05-14T15:05:42.884Z,97524.34
2023-05-14T15:08:10.642Z,97520.25
2023-05-14T15:10:38.441Z,97521.94
2023-05-14T15:13:06.712Z,97519.97
2023-05-14T15:15:35.312Z,97523.06
2023-05-14T15:18:03.377Z,97519.34
2023-05-14T15:20:31.001Z,97514.28
2023-05-14T15:22:58.239Z,97516.78
2023-05-14T15:25:26.630Z,97508.38
2023-05-14T15:27:53.848Z,97490.94
2023-05-14T15:30:20.932Z,97494.38
2023-05-14T15:32:48.066Z,97492.97
2023-05-14T15:35:15.113Z,97504.19
2023-05-14T15:37:43.460Z,97487.41
2023-05-14T15:40:12.440Z,97499.69
2023-05-14T15:42:44.495Z,97494.19
2023-05-14T15:45:13.326Z,97498.09
2023-05-14T15:47:41.808Z,97496.88
2023-05-14T15:50:09.302Z,97491.31
2023-05-14T15:52:36.627Z,97480.94
2023-05-14T15:55:06.198Z,97473.94
2023-05-14T15:57:34.320Z,97480.78
2023-05-14T16:00:01.581Z,97476.75
2023-05-14T16:02:34.017Z,97485.50
2023-05-14T16:05:00.998Z,97491.00
2023-05-14T16:07:28.108Z,97485.16
2023-05-14T16:09:55.178Z,97485.88
2023-05-14T16:12:22.256Z,97472.22
2023-05-14T16:14:49.178Z,97478.78
2023-05-14T16:17:16.302Z,97483.34
2023-05-14T16:19:43.395Z,97476.44
2023-05-14T16:22:10.912Z,97474.59
2023-05-14T16:24:37.883Z,97471.22
2023-05-14T16:27:05.245Z,97478.88
2023-05-14T16:29:32.191Z,97474.03
2023-05-14T16:32:00.447Z,97474.47
2023-05-14T16:34:27.529Z,97472.16
2023-05-14T16:36:54.508Z,97442.38
2023-05-14T16:39:21.451Z,97481.53
2023-05-14T16:41:48.308Z,97475.56
2023-05-14T16:44:15.369Z,97473.06
2023-05-14T16:46:42.495Z,97473.13
2023-05-14T16:49:09.514Z,97475.56
2023-05-14T16:51:42.212Z,97482.06
2023-05-14T16:54:09.735Z,97479.34
2023-05-14T16:56:36.940Z,97476.25
2023-05-14T16:59:03.954Z,97475.34
2023-05-14T17:01:31.346Z,97482.41
2023-05-14T17:03:58.323Z,97475.50
2023-05-14T17:06:25.348Z,97485.19
2023-05-14T17:08:52.337Z,97490.91
2023-05-14T17:11:19.321Z,97485.09
2023-05-14T17:13:46.251Z,97485.78
2023-05-14T17:16:13.243Z,97487.97
2023-05-14T17:18:40.507Z,97489.91
2023-05-14T17:21:07.615Z,97484.03
2023-05-14T17:23:35.354Z,97486.28
2023-05-14T17:26:06.456Z,97489.69
2023-05-14T17:28:33.760Z,97483.50
2023-05-14T17:31:01.694Z,97476.34
2023-05-14T17:33:28.813Z,97482.13
2023-05-14T17:35:55.809Z,97485.22
2023-05-14T17:38:22.680Z,97473.13
2023-05-14T17:40:49.702Z,97480.75
2023-05-14T17:43:16.625Z,97466.81
2023-05-14T17:45:53.849Z,97475.56
2023-05-14T17:48:22.915Z,97468.81
2023-05-14T17:50:51.587Z,97426.06
2023-05-14T17:53:18.578Z,97489.13
2023-05-14T17:55:45.895Z,97483.47
2023-05-14T17:58:15.414Z,97489.03
2023-05-14T18:00:43.540Z,97495.84
2023-05-14T18:03:11.599Z,97508.56
2023-05-14T18:05:39.037Z,97516.94
2023-05-14T18:08:06.107Z,97510.72
2023-05-14T18:10:33.303Z,97514.94
2023-05-14T18:13:00.354Z,97504.06
2023-05-14T18:15:27.596Z,97509.22
2023-05-14T18:17:54.753Z,97501.22
2023-05-14T18:20:21.895Z,97511.59
2023-05-14T18:22:50.663Z,97511.16
2023-05-14T18:25:17.946Z,97507.03
2023-05-14T18:27:45.479Z,97502.41
2023-05-14T18:30:16.095Z,97512.06
2023-05-14T18:32:44.610Z,97503.81
2023-05-14T18:35:13.084Z,97498.94
2023-05-14T18:37:40.906Z,97488.19
2023-05-14T18:40:09.027Z,97498.47
2023-05-14T18:42:36.105Z,97495.69
2023-05-14T18:45:04.164Z,97499.31
2023-05-14T18:47:34.996Z,97474.06
2023-05-14T18:50:02.252Z,97490.78
2023-05-14T18:52:32.391Z,97490.38
2023-05-14T18:54:59.545Z,97493.31
2023-05-14T18:57:29.451Z,97482.53
2023-05-14T19:00:02.064Z,97469.69
2023-05-14T19:02:34.608Z,97463.69
2023-05-14T19:05:01.588Z,97450.97
2023-05-14T19:07:31.783Z,97458.53
2023-05-14T19:09:58.765Z,97461.50
2023-05-14T19:12:26.758Z,97436.47
2023-05-14T19:14:53.697Z,97437.00
2023-05-14T19:17:20.755Z,97433.66
2023-05-14T19:19:47.818Z,97425.63
2023-05-14T19:22:14.875Z,97437.47
2023-05-14T19:24:41.865Z,97437.81
2023-05-14T19:27:09.293Z,97435.50
2023-05-14T19:29:39.559Z,97427.09
2023-05-14T19:32:07.061Z,97420.66
2023-05-14T19:34:34.195Z,97422.19
2023-05-14T19:37:01.359Z,97410.09
2023-05-14T19:39:28.340Z,97424.03
2023-05-14T19:41:55.381Z,97429.69
2023-05-14T19:44:22.328Z,97431.59
2023-05-14T19:46:49.343Z,97416.59
2023-05-14T19:49:16.314Z,97415.78
2023-05-14T19:51:43.412Z,97402.84
2023-05-14T19:54:10.400Z,97404.25
2023-05-14T19:56:38.330Z,97399.78
2023-05-14T19:59:05.332Z,97433.66
2023-05-14T20:01:32.535Z,97431.25
2023-05-14T20:03:59.524Z,97443.00
2023-05-14T20:06:27.036Z,97447.75
2023-05-14T20:08:55.177Z,97437.50
2023-05-14T20:11:22.110Z,97430.94
2023-05-14T20:13:49.129Z,97441.81
2023-05-14T20:16:16.918Z,97424.88
2023-05-14T20:18:44.549Z,97433.09
2023-05-14T20:21:11.770Z,97435.56
2023-05-14T20:23:38.733Z,97425.91
2023-05-14T20:26:05.767Z,97424.22
2023-05-14T20:28:32.720Z,97422.16
2023-05-14T20:31:00.252Z,97416.97
2023-05-14T20:33:29.163Z,97413.13
2023-05-14T20:35:56.576Z,97411.13
2023-05-14T20:38:23.561Z,97396.25
2023-05-14T20:40:50.442Z,97397.56
2023-05-14T20:43:17.517Z,97393.81
2023-05-14T20:45:44.431Z,97386.69
2023-05-14T20:48:15.063Z,97404.47
2023-05-14T20:50:43.338Z,97405.38
2023-05-14T20:53:10.442Z,97408.38
2023-05-14T20:55:37.477Z,97387.88
2023-05-14T20:58:04.591Z,97406.09
2023-05-14T21:00:31.505Z,97398.28
2023-05-14T21:03:00.202Z,97404.13
2023-05-14T21:05:27.488Z,97369.78
2023-05-14T21:07:54.670Z,97382.28
2023-05-14T21:10:21.666Z,97376.16
2023-05-14T21:12:48.759Z,97365.88
2023-05-14T21:15:15.986Z,97350.81
2023-05-14T21:17:43.041Z,97357.31
2023-05-14T21:30:12.928Z,97338.94
2023-05-14T21:32:40.083Z,97329.63
2023-05-14T21:35:07.362Z,97323.88
2023-05-14T21:37:34.388Z,97324.50
2023-05-14T21:40:01.338Z,97324.47
2023-05-14T21:42:32.650Z,97330.72
2023-05-14T21:44:59.741Z,97329.13
2023-05-14T21:47:27.292Z,97330.63
2023-05-14T21:49:54.246Z,97340.22
2023-05-14T21:52:21.154Z,97340.47
2023-05-14T21:54:48.055Z,97343.13
2023-05-14T21:57:15.482Z,97339.84
2023-05-14T21:59:42.446Z,97326.41
2023-05-14T22:02:09.463Z,97310.38
2023-05-14T22:04:36.541Z,97323.38
2023-05-14T22:07:03.803Z,97316.53
2023-05-14T22:09:30.883Z,97318.69
2023-05-14T22:11:58.376Z,97330.47
2023-05-14T22:14:27.284Z,97319.56
2023-05-14T22:16:54.359Z,97320.63
2023-05-14T22:19:21.518Z,97307.53
2023-05-14T22:21:48.406Z,97304.34
2023-05-14T22:24:15.375Z,97319.72
2023-05-14T22:26:42.353Z,97312.75
2023-05-14T22:29:09.340Z,97320.81
2023-05-14T22:31:36.374Z,97302.38
2023-05-14T22:34:03.310Z,97307.28
2023-05-14T22:36:30.377Z,97307.25
2023-05-14T22:38:57.253Z,97294.66
2023-05-14T22:41:24.243Z,97295.00
2023-05-14T22:43:51.154Z,97278.88
2023-05-14T22:46:18.204Z,97289.13
2023-05-14T22:48:45.256Z,97284.19
2023-05-14T22:51:12.177Z,97284.59
2023-05-14T22:53:39.115Z,97274.59
2023-05-14T22:56:06.254Z,97267.47
2023-05-14T22:58:33.247Z,97250.56
2023-05-14T23:01:00.499Z,97251.44
2023-05-14T23:03:27.577Z,97251.13
2023-05-14T23:05:54.554Z,97273.97
2023-05-14T23:08:21.445Z,97265.25
2023-05-14T23:10:48.354Z,97264.94
2023-05-14T23:13:15.377Z,97257.91
2023-05-14T23:15:42.984Z,97246.22
2023-05-14T23:18:10.324Z,97264.34
2023-05-14T23:20:37.388Z,97264.69
2023-05-14T23:23:04.352Z,97258.25
2023-05-14T23:25:32.419Z,97255.72
2023-05-14T23:27:59.709Z,97253.38
2023-05-14T23:30:26.616Z,97249.81
2023-05-14T23:32:53.571Z,97247.63
2023-05-14T23:35:20.480Z,97239.88
2023-05-14T23:37:49.538Z,97248.25
2023-05-14T23:40:17.447Z,97242.34
2023-05-14T23:42:44.882Z,97237.28
2023-05-14T23:45:13.286Z,97241.06
2023-05-14T23:47:40.911Z,97250.72
2023-05-14T23:50:08.190Z,97248.81
2023-05-14T23:52:35.088Z,97245.91
2023-05-14T23:55:02.169Z,97235.50
2023-05-14T23:57:31.913Z,97241.25
2023-05-14T23:59:59.141Z,97238.84
