createdAt,value
2019-05-26T00:01:36.875Z,12.64
2019-05-26T00:04:06.743Z,12.64
2019-05-26T00:06:36.297Z,12.63
2019-05-26T00:09:07.065Z,12.65
2019-05-26T00:11:36.519Z,12.64
2019-05-26T00:14:06.175Z,12.66
2019-05-26T00:16:35.799Z,12.68
2019-05-26T00:19:05.919Z,12.70
2019-05-26T00:21:35.303Z,12.68
2019-05-26T00:24:04.936Z,12.67
2019-05-26T00:26:34.343Z,12.68
2019-05-26T00:29:03.735Z,12.68
2019-05-26T00:31:33.342Z,12.65
2019-05-26T00:34:02.849Z,12.67
2019-05-26T00:36:32.344Z,12.63
2019-05-26T00:39:02.222Z,12.61
2019-05-26T00:41:31.572Z,12.61
2019-05-26T00:44:01.447Z,12.57
2019-05-26T00:46:31.974Z,12.54
2019-05-26T00:49:01.625Z,12.51
2019-05-26T00:51:31.188Z,12.51
2019-05-26T00:54:00.653Z,12.46
2019-05-26T00:56:30.089Z,12.42
2019-05-26T00:58:59.834Z,12.37
2019-05-26T01:01:29.347Z,12.37
2019-05-26T01:04:05.826Z,12.38
2019-05-26T01:06:35.237Z,12.41
2019-05-26T01:09:06.615Z,12.42
2019-05-26T01:11:36.261Z,12.40
2019-05-26T01:14:06.117Z,12.38
2019-05-26T01:16:35.996Z,12.35
2019-05-26T01:19:05.504Z,12.32
2019-05-26T01:21:35.197Z,12.26
2019-05-26T01:24:04.627Z,12.22
2019-05-26T01:26:34.116Z,12.22
2019-05-26T01:29:04.244Z,12.22
2019-05-26T01:31:33.612Z,12.23
2019-05-26T01:34:03.105Z,12.18
2019-05-26T01:36:34.397Z,12.14
2019-05-26T01:39:05.756Z,12.16
2019-05-26T01:41:35.251Z,12.11
2019-05-26T01:44:05.028Z,12.10
2019-05-26T01:46:35.004Z,12.09
2019-05-26T01:49:05.137Z,12.06
2019-05-26T01:51:35.785Z,12.05
2019-05-26T01:54:05.153Z,12.01
2019-05-26T01:56:34.656Z,12.05
2019-05-26T01:59:10.253Z,12.05
2019-05-26T02:01:35.388Z,12.06
2019-05-26T02:04:04.879Z,12.05
2019-05-26T02:06:37.897Z,12.02
2019-05-26T02:09:08.628Z,11.99
2019-05-26T02:11:38.184Z,11.94
2019-05-26T02:14:08.360Z,11.89
2019-05-26T02:16:39.665Z,11.85
2019-05-26T02:19:09.234Z,11.76
2019-05-26T02:21:38.762Z,11.71
2019-05-26T02:24:08.304Z,11.66
2019-05-26T02:26:37.929Z,11.60
2019-05-26T02:29:07.379Z,11.58
2019-05-26T02:31:36.872Z,11.56
2019-05-26T02:34:06.521Z,11.52
2019-05-26T02:36:36.186Z,11.48
2019-05-26T02:39:08.530Z,11.46
2019-05-26T02:41:38.160Z,11.46
2019-05-26T02:44:09.020Z,11.44
2019-05-26T02:46:38.845Z,11.40
2019-05-26T02:49:09.267Z,11.40
2019-05-26T02:51:38.766Z,11.39
2019-05-26T02:54:08.391Z,11.36
2019-05-26T02:56:38.306Z,11.36
2019-05-26T02:59:07.726Z,11.31
2019-05-26T03:02:01.063Z,11.25
2019-05-26T03:04:12.348Z,11.23
2019-05-26T03:06:42.585Z,11.23
2019-05-26T03:09:22.543Z,11.23
2019-05-26T03:11:47.337Z,11.24
2019-05-26T03:14:19.137Z,11.24
2019-05-26T03:16:50.306Z,11.24
2019-05-26T03:19:20.502Z,11.24
2019-05-26T03:21:51.877Z,11.27
2019-05-26T03:24:23.405Z,11.26
2019-05-26T03:26:52.939Z,11.28
2019-05-26T03:29:22.445Z,11.31
2019-05-26T03:31:51.829Z,11.32
2019-05-26T03:34:21.237Z,11.37
2019-05-26T03:36:50.663Z,11.42
2019-05-26T03:39:20.031Z,11.48
2019-05-26T03:41:49.985Z,11.50
2019-05-26T03:44:19.414Z,11.50
2019-05-26T03:46:49.021Z,11.49
2019-05-26T03:49:19.314Z,11.50
2019-05-26T03:51:49.050Z,11.50
2019-05-26T03:54:18.412Z,11.47
2019-05-26T03:56:47.980Z,11.49
2019-05-26T03:59:17.405Z,11.55
2019-05-26T04:01:49.021Z,11.53
2019-05-26T04:04:18.467Z,11.55
2019-05-26T04:06:47.946Z,11.55
2019-05-26T04:09:17.414Z,11.56
2019-05-26T04:11:46.964Z,11.58
2019-05-26T04:14:16.444Z,11.65
2019-05-26T04:16:45.848Z,11.70
2019-05-26T04:19:15.269Z,11.71
2019-05-26T04:21:44.753Z,11.72
2019-05-26T04:24:14.320Z,11.77
2019-05-26T04:26:43.845Z,11.84
2019-05-26T04:29:13.313Z,11.86
2019-05-26T04:31:42.675Z,11.90
2019-05-26T04:34:12.673Z,11.93
2019-05-26T04:36:44.599Z,11.98
2019-05-26T04:39:27.098Z,12.06
2019-05-26T04:41:56.509Z,12.14
2019-05-26T04:44:29.535Z,12.19
2019-05-26T04:46:59.098Z,12.31
2019-05-26T04:49:30.304Z,12.39
2019-05-26T04:51:59.821Z,12.38
2019-05-26T04:54:29.360Z,12.35
2019-05-26T04:56:58.727Z,12.30
2019-05-26T04:59:28.160Z,12.26
2019-05-26T05:01:57.577Z,12.20
2019-05-26T05:04:26.984Z,12.12
2019-05-26T05:06:56.432Z,12.05
2019-05-26T05:09:25.851Z,12.03
2019-05-26T05:11:55.241Z,12.02
2019-05-26T05:14:24.695Z,12.03
2019-05-26T05:16:54.094Z,12.06
2019-05-26T05:19:23.548Z,12.09
2019-05-26T05:21:53.033Z,12.10
2019-05-26T05:24:22.492Z,12.07
2019-05-26T05:26:51.922Z,12.04
2019-05-26T05:29:21.356Z,12.03
2019-05-26T05:31:53.637Z,12.05
2019-05-26T05:34:23.100Z,12.05
2019-05-26T05:36:52.599Z,12.04
2019-05-26T05:39:22.099Z,12.07
2019-05-26T05:41:54.472Z,12.07
2019-05-26T05:44:23.917Z,12.10
2019-05-26T05:46:53.515Z,12.10
2019-05-26T05:49:23.610Z,12.11
2019-05-26T05:51:53.043Z,12.09
2019-05-26T05:54:22.474Z,12.09
2019-05-26T05:56:55.787Z,12.10
2019-05-26T05:59:25.422Z,12.12
2019-05-26T06:01:54.777Z,12.12
2019-05-26T06:04:24.162Z,12.10
2019-05-26T06:06:54.685Z,12.08
2019-05-26T06:09:24.084Z,12.09
2019-05-26T06:11:56.863Z,12.08
2019-05-26T06:14:26.100Z,12.03
2019-05-26T06:16:55.518Z,12.02
2019-05-26T06:19:24.896Z,12.06
2019-05-26T06:21:54.349Z,12.13
2019-05-26T06:24:23.736Z,12.20
2019-05-26T06:26:53.192Z,12.33
2019-05-26T06:29:23.403Z,12.40
2019-05-26T06:31:53.105Z,12.46
2019-05-26T06:34:24.528Z,12.52
2019-05-26T06:36:54.141Z,12.54
2019-05-26T06:39:23.604Z,12.56
2019-05-26T06:41:55.615Z,12.75
2019-05-26T06:44:25.241Z,12.91
2019-05-26T06:46:54.870Z,13.01
2019-05-26T06:49:26.397Z,12.92
2019-05-26T06:51:55.849Z,12.92
2019-05-26T06:54:25.226Z,12.92
2019-05-26T06:56:54.627Z,12.92
2019-05-26T06:59:24.060Z,12.92
2019-05-26T07:01:53.566Z,12.98
2019-05-26T07:04:22.973Z,13.06
2019-05-26T07:06:52.349Z,13.08
2019-05-26T07:09:21.815Z,13.03
2019-05-26T07:11:59.631Z,12.95
2019-05-26T07:14:22.526Z,12.96
2019-05-26T07:16:51.937Z,13.03
2019-05-26T07:19:21.323Z,13.01
2019-05-26T07:21:50.734Z,13.12
2019-05-26T07:24:20.178Z,13.20
2019-05-26T07:26:49.569Z,13.26
2019-05-26T07:29:19.148Z,13.39
2019-05-26T07:31:48.674Z,13.57
2019-05-26T07:34:18.039Z,13.71
2019-05-26T07:36:47.545Z,13.84
2019-05-26T07:39:17.057Z,13.99
2019-05-26T07:41:46.462Z,14.25
2019-05-26T07:44:16.871Z,14.48
2019-05-26T07:46:46.272Z,14.50
2019-05-26T07:49:15.851Z,14.55
2019-05-26T07:54:25.061Z,14.47
2019-05-26T07:56:45.782Z,14.52
2019-05-26T07:59:15.288Z,14.55
2019-05-26T08:01:44.750Z,14.74
2019-05-26T08:04:14.734Z,14.86
2019-05-26T08:06:44.319Z,15.00
2019-05-26T08:09:13.775Z,15.11
2019-05-26T08:11:43.188Z,15.16
2019-05-26T08:14:13.063Z,15.21
2019-05-26T08:16:42.473Z,15.17
2019-05-26T08:19:12.237Z,15.27
2019-05-26T08:21:41.850Z,15.42
2019-05-26T08:24:11.711Z,15.34
2019-05-26T08:26:41.159Z,15.27
2019-05-26T08:29:10.763Z,15.28
2019-05-26T08:31:42.248Z,15.21
2019-05-26T08:34:12.334Z,15.15
2019-05-26T08:36:41.711Z,15.29
2019-05-26T08:39:11.891Z,15.24
2019-05-26T08:41:42.539Z,15.30
2019-05-26T08:44:15.153Z,15.38
2019-05-26T08:46:44.516Z,15.49
2019-05-26T08:49:14.081Z,15.68
2019-05-26T08:51:44.003Z,15.79
2019-05-26T08:54:15.390Z,15.89
2019-05-26T08:56:44.789Z,15.96
2019-05-26T08:59:15.432Z,16.15
2019-05-26T09:01:44.987Z,16.23
2019-05-26T09:04:14.849Z,16.38
2019-05-26T09:06:44.303Z,16.30
2019-05-26T09:09:15.481Z,16.24
2019-05-26T09:11:44.892Z,16.09
2019-05-26T09:14:14.446Z,16.04
2019-05-26T09:16:43.781Z,16.00
2019-05-26T09:19:13.530Z,15.95
2019-05-26T09:21:42.919Z,15.88
2019-05-26T09:24:12.379Z,15.66
2019-05-26T09:26:41.753Z,15.53
2019-05-26T09:29:11.238Z,15.57
2019-05-26T09:31:40.626Z,15.74
2019-05-26T09:34:16.428Z,15.83
2019-05-26T09:36:45.800Z,15.85
2019-05-26T09:39:15.191Z,15.93
2019-05-26T09:41:45.054Z,15.99
2019-05-26T09:44:17.150Z,16.04
2019-05-26T09:46:46.701Z,16.07
2019-05-26T09:49:16.416Z,16.09
2019-05-26T09:51:45.899Z,16.06
2019-05-26T09:54:16.228Z,16.07
2019-05-26T09:56:45.984Z,15.92
2019-05-26T09:59:17.640Z,15.90
2019-05-26T10:01:47.040Z,15.88
2019-05-26T10:04:19.643Z,15.83
2019-05-26T10:06:49.056Z,15.79
2019-05-26T10:09:18.478Z,15.85
2019-05-26T10:11:48.133Z,16.11
2019-05-26T10:14:18.288Z,16.22
2019-05-26T10:16:47.828Z,16.33
2019-05-26T10:19:17.233Z,16.48
2019-05-26T10:21:46.647Z,16.79
2019-05-26T10:24:16.123Z,16.83
2019-05-26T10:26:46.224Z,16.62
2019-05-26T10:29:18.563Z,16.41
2019-05-26T10:31:47.944Z,16.14
2019-05-26T10:34:17.358Z,15.91
2019-05-26T10:36:46.741Z,15.60
2019-05-26T10:39:16.439Z,15.21
2019-05-26T10:41:45.841Z,14.94
2019-05-26T10:44:15.239Z,14.80
2019-05-26T10:46:44.628Z,14.67
2019-05-26T10:49:14.125Z,14.60
2019-05-26T10:51:43.748Z,14.58
2019-05-26T10:54:13.138Z,14.65
2019-05-26T10:56:44.042Z,14.88
2019-05-26T10:59:13.400Z,15.16
2019-05-26T11:01:42.924Z,15.22
2019-05-26T11:04:13.116Z,15.27
2019-05-26T11:06:42.458Z,15.36
2019-05-26T11:09:12.053Z,15.43
2019-05-26T11:11:41.546Z,15.43
2019-05-26T11:14:10.955Z,15.59
2019-05-26T11:16:40.336Z,15.49
2019-05-26T11:19:10.004Z,15.33
2019-05-26T11:21:39.840Z,15.12
2019-05-26T11:24:09.748Z,14.97
2019-05-26T11:26:39.308Z,15.05
2019-05-26T11:29:08.836Z,15.27
2019-05-26T11:31:38.404Z,15.45
2019-05-26T11:34:08.070Z,15.57
2019-05-26T11:36:37.530Z,15.76
2019-05-26T11:39:08.611Z,16.01
2019-05-26T11:41:38.216Z,16.11
2019-05-26T11:44:17.440Z,16.12
2019-05-26T11:46:38.986Z,16.15
2019-05-26T11:49:08.518Z,16.32
2019-05-26T11:51:38.368Z,16.38
2019-05-26T11:54:08.981Z,16.68
2019-05-26T11:56:38.481Z,16.89
2019-05-26T11:59:08.097Z,17.01
2019-05-26T12:01:37.466Z,17.10
2019-05-26T12:04:10.669Z,17.18
2019-05-26T12:06:40.070Z,17.18
2019-05-26T12:09:11.577Z,17.16
2019-05-26T12:11:41.217Z,17.07
2019-05-26T12:14:10.949Z,16.99
2019-05-26T12:16:40.404Z,16.83
2019-05-26T12:19:10.705Z,16.74
2019-05-26T12:21:40.260Z,16.64
2019-05-26T12:24:09.788Z,16.47
2019-05-26T12:26:39.897Z,16.45
2019-05-26T12:29:09.289Z,16.66
2019-05-26T12:31:38.776Z,16.94
2019-05-26T12:34:09.628Z,17.12
2019-05-26T12:36:39.633Z,17.25
2019-05-26T12:39:09.543Z,17.36
2019-05-26T12:41:39.038Z,17.45
2019-05-26T12:44:10.951Z,17.30
2019-05-26T12:46:39.675Z,17.08
2019-05-26T12:49:09.325Z,17.03
2019-05-26T12:51:41.725Z,17.17
2019-05-26T12:54:11.463Z,17.33
2019-05-26T12:56:40.976Z,17.35
2019-05-26T12:59:10.353Z,17.44
2019-05-26T13:01:39.744Z,17.51
2019-05-26T13:04:09.396Z,17.61
2019-05-26T13:06:38.923Z,17.62
2019-05-26T13:09:10.319Z,17.44
2019-05-26T13:11:39.808Z,17.32
2019-05-26T13:14:09.880Z,17.28
2019-05-26T13:16:39.332Z,17.23
2019-05-26T13:19:08.865Z,17.37
2019-05-26T13:21:38.365Z,17.49
2019-05-26T13:24:08.109Z,17.51
2019-05-26T13:26:38.148Z,17.35
2019-05-26T13:29:08.114Z,17.17
2019-05-26T13:31:37.576Z,17.12
2019-05-26T13:34:07.384Z,16.88
2019-05-26T13:36:36.731Z,16.64
2019-05-26T13:39:08.493Z,16.61
2019-05-26T13:41:38.109Z,16.81
2019-05-26T13:44:07.702Z,16.85
2019-05-26T13:46:37.271Z,16.99
2019-05-26T13:49:08.194Z,17.18
2019-05-26T13:51:38.043Z,17.24
2019-05-26T13:54:08.862Z,17.38
2019-05-26T13:56:38.874Z,17.48
2019-05-26T13:59:08.400Z,17.29
2019-05-26T14:01:38.076Z,17.01
2019-05-26T14:04:07.732Z,16.92
2019-05-26T14:06:37.645Z,16.82
2019-05-26T14:09:10.201Z,16.70
2019-05-26T14:11:39.950Z,16.59
2019-05-26T14:14:09.428Z,16.48
2019-05-26T14:16:40.884Z,16.33
2019-05-26T14:19:11.153Z,16.23
2019-05-26T14:21:41.553Z,16.23
2019-05-26T14:24:11.043Z,16.32
2019-05-26T14:26:40.466Z,16.32
2019-05-26T14:29:12.410Z,16.19
2019-05-26T14:31:42.550Z,16.07
2019-05-26T14:34:15.175Z,15.95
2019-05-26T14:36:44.810Z,15.90
2019-05-26T14:39:14.284Z,15.90
2019-05-26T14:41:44.081Z,15.87
2019-05-26T14:44:13.712Z,15.77
2019-05-26T14:46:43.462Z,15.72
2019-05-26T14:49:13.043Z,15.72
2019-05-26T14:51:44.463Z,15.73
2019-05-26T14:54:14.210Z,15.73
2019-05-26T14:56:47.016Z,15.66
2019-05-26T14:59:16.360Z,15.57
2019-05-26T15:01:45.967Z,15.46
2019-05-26T15:04:15.829Z,15.33
2019-05-26T15:06:45.192Z,15.32
2019-05-26T15:09:24.759Z,15.24
2019-05-26T15:11:46.764Z,15.18
2019-05-26T15:14:16.175Z,15.20
2019-05-26T15:16:45.702Z,15.20
2019-05-26T15:19:15.115Z,15.24
2019-05-26T15:21:44.560Z,15.31
2019-05-26T15:24:18.738Z,15.49
2019-05-26T15:26:48.331Z,15.76
2019-05-26T15:29:18.009Z,16.00
2019-05-26T15:31:47.468Z,16.10
2019-05-26T15:34:16.921Z,16.57
2019-05-26T15:36:46.365Z,16.83
2019-05-26T15:39:15.732Z,17.09
2019-05-26T15:41:45.201Z,17.45
2019-05-26T15:44:14.576Z,17.70
2019-05-26T15:46:44.110Z,18.07
2019-05-26T15:49:13.555Z,18.40
2019-05-26T15:51:43.190Z,18.58
2019-05-26T15:54:15.454Z,18.70
2019-05-26T15:56:45.257Z,19.02
2019-05-26T15:59:17.689Z,19.14
2019-05-26T16:01:54.971Z,19.02
2019-05-26T16:04:24.329Z,19.22
2019-05-26T16:06:56.888Z,19.31
2019-05-26T16:09:26.561Z,19.36
2019-05-26T16:11:55.961Z,19.47
2019-05-26T16:14:25.328Z,19.63
2019-05-26T16:17:08.739Z,19.76
2019-05-26T16:19:38.148Z,19.89
2019-05-26T16:22:08.020Z,19.90
2019-05-26T16:24:37.411Z,19.79
2019-05-26T16:27:18.837Z,19.76
2019-05-26T16:29:38.262Z,19.65
2019-05-26T16:32:08.127Z,18.63
2019-05-26T16:34:37.508Z,18.48
2019-05-26T16:37:06.907Z,17.94
2019-05-26T16:39:37.458Z,17.61
2019-05-26T16:42:07.019Z,17.13
2019-05-26T16:44:36.464Z,16.43
2019-05-26T16:47:05.878Z,15.82
2019-05-26T16:49:35.295Z,15.35
2019-05-26T16:52:04.887Z,15.10
2019-05-26T16:54:34.672Z,14.90
2019-05-26T16:57:05.410Z,14.75
2019-05-26T16:59:35.570Z,14.50
2019-05-26T17:02:05.032Z,14.25
2019-05-26T17:04:34.458Z,14.03
2019-05-26T17:07:03.934Z,13.86
2019-05-26T17:09:33.365Z,13.73
2019-05-26T17:12:02.861Z,13.65
2019-05-26T17:14:32.367Z,13.61
2019-05-26T17:17:14.063Z,13.61
2019-05-26T17:19:32.952Z,13.54
2019-05-26T17:22:02.511Z,13.49
2019-05-26T17:24:31.994Z,13.40
2019-05-26T17:27:01.554Z,13.38
2019-05-26T17:29:31.153Z,13.29
2019-05-26T17:32:00.709Z,13.22
2019-05-26T17:34:30.209Z,13.12
2019-05-26T17:36:59.644Z,13.01
2019-05-26T17:39:29.000Z,12.92
2019-05-26T17:41:58.825Z,12.82
2019-05-26T17:44:28.430Z,12.81
2019-05-26T17:46:57.899Z,12.82
2019-05-26T17:49:27.270Z,12.75
2019-05-26T17:51:56.711Z,12.72
2019-05-26T17:54:26.383Z,12.69
2019-05-26T17:56:56.084Z,12.57
2019-05-26T17:59:25.658Z,12.47
2019-05-26T18:01:55.090Z,12.40
2019-05-26T18:04:24.489Z,12.40
2019-05-26T18:06:53.926Z,12.42
2019-05-26T18:09:23.290Z,12.36
2019-05-26T18:11:53.000Z,12.30
2019-05-26T18:14:22.389Z,12.24
2019-05-26T18:16:51.803Z,12.23
2019-05-26T18:19:21.196Z,12.22
2019-05-26T18:21:50.733Z,12.18
2019-05-26T18:24:20.121Z,12.20
2019-05-26T18:26:49.632Z,12.21
2019-05-26T18:29:19.128Z,12.23
2019-05-26T18:31:48.955Z,12.21
2019-05-26T18:34:18.345Z,12.18
2019-05-26T18:36:50.675Z,12.17
2019-05-26T18:39:20.035Z,12.22
2019-05-26T18:41:49.528Z,12.19
2019-05-26T18:44:19.089Z,12.16
2019-05-26T18:46:48.567Z,12.12
2019-05-26T18:49:18.096Z,12.09
2019-05-26T18:51:52.525Z,12.03
2019-05-26T18:54:22.018Z,11.99
2019-05-26T18:56:51.432Z,11.97
2019-05-26T18:59:21.438Z,11.92
2019-05-26T19:01:51.175Z,11.90
2019-05-26T19:04:20.596Z,11.88
2019-05-26T19:06:52.745Z,11.89
2019-05-26T19:09:22.121Z,11.93
2019-05-26T19:11:51.824Z,11.94
2019-05-26T19:14:21.221Z,11.96
2019-05-26T19:16:52.240Z,11.95
2019-05-26T19:19:21.627Z,11.94
2019-05-26T19:21:51.717Z,11.92
2019-05-26T19:24:22.380Z,11.91
2019-05-26T19:26:51.739Z,11.88
2019-05-26T19:29:21.294Z,11.81
2019-05-26T19:31:50.727Z,11.76
2019-05-26T19:34:20.081Z,11.74
2019-05-26T19:36:49.569Z,11.69
2019-05-26T19:39:18.986Z,11.62
2019-05-26T19:41:48.377Z,11.55
2019-05-26T19:44:17.914Z,11.51
2019-05-26T19:46:47.305Z,11.45
2019-05-26T19:49:16.688Z,11.37
2019-05-26T19:51:46.421Z,11.34
2019-05-26T19:54:15.766Z,11.26
2019-05-26T19:56:45.438Z,11.19
2019-05-26T19:59:15.414Z,11.15
2019-05-26T20:01:44.794Z,11.11
2019-05-26T20:04:14.351Z,11.06
2019-05-26T20:06:44.196Z,11.03
2019-05-26T20:09:13.682Z,10.98
2019-05-26T20:11:43.084Z,10.92
2019-05-26T20:14:12.689Z,10.86
2019-05-26T20:16:42.069Z,10.81
2019-05-26T20:19:11.446Z,10.75
2019-05-26T20:21:40.868Z,10.70
2019-05-26T20:24:10.359Z,10.64
2019-05-26T20:26:39.797Z,10.59
2019-05-26T20:29:09.566Z,10.55
2019-05-26T20:31:39.286Z,10.51
2019-05-26T20:34:11.415Z,10.48
2019-05-26T20:36:41.015Z,10.48
2019-05-26T20:39:10.805Z,10.46
2019-05-26T20:41:40.539Z,10.45
2019-05-26T20:44:10.070Z,10.41
2019-05-26T20:46:39.496Z,10.37
2019-05-26T20:49:09.056Z,10.33
2019-05-26T20:51:38.633Z,10.27
2019-05-26T20:54:08.262Z,10.21
2019-05-26T20:56:39.278Z,10.16
2019-05-26T20:59:11.990Z,10.09
2019-05-26T21:01:41.496Z,10.05
2019-05-26T21:04:10.875Z,9.97
2019-05-26T21:06:40.309Z,9.92
2019-05-26T21:09:11.370Z,9.87
2019-05-26T21:11:41.022Z,9.81
2019-05-26T21:14:10.454Z,9.78
2019-05-26T21:16:39.964Z,9.77
2019-05-26T21:19:09.457Z,9.74
2019-05-26T21:21:41.061Z,9.72
2019-05-26T21:24:10.511Z,9.71
2019-05-26T21:26:39.994Z,9.69
2019-05-26T21:29:09.656Z,9.67
2019-05-26T21:31:45.103Z,9.65
2019-05-26T21:34:14.557Z,9.63
2019-05-26T21:36:43.954Z,9.62
2019-05-26T21:39:13.389Z,9.60
2019-05-26T21:42:02.339Z,9.58
2019-05-26T21:44:31.797Z,9.57
2019-05-26T21:47:01.239Z,9.54
2019-05-26T21:49:30.882Z,9.52
2019-05-26T21:52:00.236Z,9.49
2019-05-26T21:54:29.688Z,9.45
2019-05-26T21:56:59.358Z,9.44
2019-05-26T21:59:29.047Z,9.40
2019-05-26T22:01:59.495Z,9.38
2019-05-26T22:04:29.567Z,9.36
2019-05-26T22:06:59.016Z,9.31
2019-05-26T22:09:28.416Z,9.26
2019-05-26T22:11:57.954Z,9.22
2019-05-26T22:14:27.276Z,9.18
2019-05-26T22:16:56.912Z,9.14
2019-05-26T22:19:26.345Z,9.10
2019-05-26T22:21:55.788Z,9.08
2019-05-26T22:24:25.164Z,9.06
2019-05-26T22:26:55.047Z,9.03
2019-05-26T22:29:24.514Z,9.01
2019-05-26T22:31:54.416Z,8.98
2019-05-26T22:34:23.862Z,8.96
2019-05-26T22:36:53.293Z,8.93
2019-05-26T22:39:22.662Z,8.90
2019-05-26T22:41:52.176Z,8.86
2019-05-26T22:44:22.000Z,8.85
2019-05-26T22:46:51.519Z,8.82
2019-05-26T22:49:20.874Z,8.81
2019-05-26T22:51:50.266Z,8.81
2019-05-26T22:54:19.870Z,8.81
2019-05-26T22:56:49.334Z,8.80
2019-05-26T22:59:19.037Z,8.80
2019-05-26T23:01:48.798Z,8.78
2019-05-26T23:04:21.280Z,8.78
2019-05-26T23:06:50.658Z,8.77
2019-05-26T23:09:20.085Z,8.75
2019-05-26T23:11:49.529Z,8.72
2019-05-26T23:14:20.473Z,8.68
2019-05-26T23:16:49.860Z,8.63
2019-05-26T23:19:20.281Z,8.61
2019-05-26T23:21:49.765Z,8.58
2019-05-26T23:24:22.176Z,8.55
2019-05-26T23:26:51.601Z,8.49
2019-05-26T23:29:21.061Z,8.46
2019-05-26T23:31:50.506Z,8.43
2019-05-26T23:34:22.001Z,8.41
2019-05-26T23:36:53.867Z,8.42
2019-05-26T23:39:23.259Z,8.42
2019-05-26T23:41:52.711Z,8.41
2019-05-26T23:44:22.096Z,8.41
2019-05-26T23:46:51.465Z,8.41
2019-05-26T23:49:22.881Z,8.46
2019-05-26T23:51:52.267Z,8.49
2019-05-26T23:54:21.725Z,8.54
2019-05-26T23:56:51.124Z,8.60
2019-05-26T23:59:20.786Z,8.66
