createdAt,value
2024-04-30T00:02:42.339Z,53.58
2024-04-30T00:07:47.755Z,54.13
2024-04-30T00:12:55.717Z,53.79
2024-04-30T00:18:00.997Z,54.32
2024-04-30T00:23:06.394Z,54.79
2024-04-30T00:28:16.160Z,54.62
2024-04-30T00:33:21.314Z,55.57
2024-04-30T00:38:26.490Z,56.39
2024-04-30T00:43:34.352Z,56.28
2024-04-30T00:48:41.765Z,56.57
2024-04-30T00:53:47.014Z,56.29
2024-04-30T00:58:54.758Z,55.98
2024-04-30T01:03:59.926Z,56.29
2024-04-30T01:09:05.128Z,54.74
2024-04-30T01:14:12.874Z,55.29
2024-04-30T01:19:18.078Z,56.23
2024-04-30T01:24:25.800Z,55.67
2024-04-30T01:29:30.999Z,56.52
2024-04-30T01:34:38.855Z,57.02
2024-04-30T01:39:46.766Z,55.98
2024-04-30T01:44:51.956Z,56.52
2024-04-30T01:49:57.294Z,56.77
2024-04-30T01:55:05.247Z,55.93
2024-04-30T02:00:11.344Z,56.34
2024-04-30T02:05:21.076Z,56.98
2024-04-30T02:10:32.930Z,57.01
2024-04-30T02:15:38.187Z,57.60
2024-04-30T02:20:43.497Z,56.42
2024-04-30T02:25:51.307Z,56.77
2024-04-30T02:31:12.760Z,57.20
2024-04-30T02:36:17.937Z,55.93
2024-04-30T02:41:25.797Z,56.37
2024-04-30T02:46:31.027Z,57.01
2024-04-30T02:51:36.374Z,56.39
2024-04-30T02:56:44.139Z,56.25
2024-04-30T03:01:49.351Z,56.78
2024-04-30T03:06:54.548Z,57.42
2024-04-30T03:12:02.382Z,58.51
2024-04-30T03:17:07.999Z,59.93
2024-04-30T03:22:13.268Z,59.01
2024-04-30T03:27:21.061Z,58.16
2024-04-30T03:32:26.323Z,57.87
2024-04-30T03:37:31.653Z,58.41
2024-04-30T03:42:39.707Z,57.69
2024-04-30T03:47:45.524Z,57.88
2024-04-30T03:52:50.717Z,57.23
2024-04-30T03:57:58.496Z,57.30
2024-04-30T04:03:03.730Z,58.24
2024-04-30T04:08:11.094Z,57.92
2024-04-30T04:13:34.744Z,57.92
2024-04-30T04:18:39.975Z,59.07
2024-04-30T04:23:45.377Z,59.05
2024-04-30T04:28:53.145Z,58.62
2024-04-30T04:33:58.418Z,58.39
2024-04-30T04:39:03.728Z,58.85
2024-04-30T04:44:11.599Z,59.24
2024-04-30T04:49:16.851Z,59.77
2024-04-30T04:54:22.075Z,60.82
2024-04-30T04:59:29.901Z,60.47
2024-04-30T05:04:35.025Z,60.87
2024-04-30T05:09:40.173Z,61.81
2024-04-30T05:14:48.651Z,61.34
2024-04-30T05:19:54.624Z,61.97
2024-04-30T05:24:59.758Z,62.13
2024-04-30T05:30:08.232Z,61.55
2024-04-30T05:35:14.209Z,62.37
2024-04-30T05:40:19.423Z,62.12
2024-04-30T05:45:27.258Z,61.69
2024-04-30T05:50:32.495Z,62.72
2024-04-30T05:55:37.894Z,62.64
2024-04-30T06:00:45.924Z,62.05
2024-04-30T06:05:51.095Z,63.13
2024-04-30T06:10:56.307Z,64.00
2024-04-30T06:16:04.357Z,63.37
2024-04-30T06:21:12.043Z,63.05
2024-04-30T06:26:17.515Z,63.90
2024-04-30T06:31:25.399Z,63.02
2024-04-30T06:36:30.780Z,62.19
2024-04-30T06:41:35.974Z,62.67
2024-04-30T06:46:43.822Z,61.94
2024-04-30T06:51:49.043Z,62.05
2024-04-30T06:56:54.214Z,62.55
2024-04-30T07:02:02.138Z,59.73
2024-04-30T07:07:07.759Z,61.00
2024-04-30T07:12:12.993Z,60.34
2024-04-30T07:17:22.398Z,59.59
2024-04-30T07:22:27.663Z,59.01
2024-04-30T07:27:32.880Z,58.67
2024-04-30T07:32:41.270Z,58.65
2024-04-30T07:37:46.929Z,58.68
2024-04-30T07:42:52.190Z,57.33
2024-04-30T07:48:01.528Z,58.28
2024-04-30T07:53:07.071Z,56.65
2024-04-30T07:58:37.590Z,55.91
2024-04-30T08:03:45.554Z,55.37
2024-04-30T08:08:50.955Z,55.07
2024-04-30T08:13:56.224Z,55.70
2024-04-30T08:19:04.218Z,54.67
2024-04-30T08:24:11.405Z,56.40
2024-04-30T08:29:16.789Z,55.08
2024-04-30T08:34:25.354Z,54.33
2024-04-30T08:39:30.608Z,56.08
2024-04-30T08:44:37.106Z,54.29
2024-04-30T08:49:49.161Z,55.06
2024-04-30T08:54:59.438Z,54.21
2024-04-30T09:00:04.687Z,52.15
2024-04-30T09:05:13.831Z,51.64
2024-04-30T09:10:19.128Z,52.87
2024-04-30T09:15:24.669Z,51.80
2024-04-30T09:20:32.493Z,51.10
2024-04-30T09:25:39.455Z,50.42
2024-04-30T09:30:45.450Z,50.78
2024-04-30T09:36:06.050Z,49.07
2024-04-30T09:41:14.552Z,47.42
2024-04-30T09:46:20.003Z,47.86
2024-04-30T09:51:32.325Z,47.82
2024-04-30T09:56:37.553Z,46.61
2024-04-30T10:01:43.775Z,46.89
2024-04-30T10:06:52.966Z,46.43
2024-04-30T10:11:58.526Z,44.71
2024-04-30T10:17:05.752Z,44.30
2024-04-30T10:22:18.781Z,44.98
2024-04-30T10:27:25.686Z,43.89
2024-04-30T10:32:31.716Z,43.94
2024-04-30T10:37:39.877Z,43.65
2024-04-30T10:42:52.264Z,43.70
2024-04-30T10:47:57.644Z,40.36
2024-04-30T10:53:06.410Z,39.88
2024-04-30T10:58:17.673Z,41.49
2024-04-30T11:03:25.145Z,40.16
2024-04-30T11:08:35.561Z,40.82
2024-04-30T11:13:41.163Z,39.30
2024-04-30T11:18:46.642Z,40.02
2024-04-30T11:23:55.098Z,39.92
2024-04-30T11:29:15.694Z,40.79
2024-04-30T11:34:26.911Z,38.89
2024-04-30T11:39:34.780Z,38.88
2024-04-30T11:44:39.932Z,35.15
2024-04-30T11:49:45.407Z,36.18
2024-04-30T11:54:53.221Z,31.66
2024-04-30T11:59:58.342Z,34.39
2024-04-30T12:05:04.449Z,31.08
2024-04-30T12:10:12.448Z,32.73
2024-04-30T12:15:17.881Z,31.20
2024-04-30T12:20:23.058Z,33.09
2024-04-30T12:25:30.965Z,34.41
2024-04-30T12:30:36.117Z,32.29
2024-04-30T12:35:41.614Z,32.08
2024-04-30T12:40:49.484Z,32.53
2024-04-30T12:45:54.705Z,32.20
2024-04-30T12:51:00.873Z,29.95
2024-04-30T12:56:08.889Z,29.41
2024-04-30T13:01:20.083Z,31.31
2024-04-30T13:06:26.907Z,29.72
2024-04-30T13:11:34.888Z,28.36
2024-04-30T13:16:43.307Z,29.42
2024-04-30T13:21:50.553Z,30.46
2024-04-30T13:26:58.322Z,31.06
2024-04-30T13:32:03.511Z,30.14
2024-04-30T13:37:09.148Z,31.53
2024-04-30T13:42:17.108Z,30.58
2024-04-30T13:47:22.336Z,28.77
2024-04-30T13:52:27.554Z,30.36
2024-04-30T13:57:35.422Z,29.10
2024-04-30T14:02:41.503Z,29.35
2024-04-30T14:07:48.188Z,28.39
2024-04-30T14:12:56.058Z,27.30
2024-04-30T14:18:02.485Z,26.27
2024-04-30T14:23:07.802Z,27.43
2024-04-30T14:28:18.484Z,29.33
2024-04-30T14:33:23.892Z,25.82
2024-04-30T14:38:29.088Z,26.88
2024-04-30T14:43:37.643Z,28.47
2024-04-30T14:48:43.316Z,26.84
2024-04-30T14:53:48.668Z,24.16
2024-04-30T14:58:58.663Z,27.59
2024-04-30T15:04:03.932Z,25.03
2024-04-30T15:09:11.407Z,26.76
2024-04-30T15:14:19.396Z,27.87
2024-04-30T15:19:24.576Z,25.84
2024-04-30T15:24:29.947Z,26.15
2024-04-30T15:29:37.712Z,25.92
2024-04-30T15:34:43.502Z,26.09
2024-04-30T15:39:48.954Z,26.51
2024-04-30T15:44:56.712Z,26.74
2024-04-30T15:50:01.993Z,25.03
2024-04-30T15:55:07.992Z,25.04
2024-04-30T16:00:16.700Z,26.86
2024-04-30T16:05:23.063Z,26.14
2024-04-30T16:10:28.283Z,27.08
2024-04-30T16:15:36.157Z,26.47
2024-04-30T16:20:42.238Z,26.82
2024-04-30T16:25:47.484Z,26.42
2024-04-30T16:30:55.359Z,27.14
2024-04-30T16:36:01.726Z,26.70
2024-04-30T16:41:07.574Z,27.60
2024-04-30T16:46:15.554Z,27.90
2024-04-30T16:51:20.993Z,27.69
2024-04-30T16:56:27.090Z,28.67
2024-04-30T17:01:35.045Z,29.56
2024-04-30T17:06:47.571Z,30.08
2024-04-30T17:11:52.744Z,29.46
2024-04-30T17:17:00.614Z,29.45
2024-04-30T17:22:06.149Z,29.60
2024-04-30T17:27:11.510Z,29.33
2024-04-30T17:32:19.320Z,29.60
2024-04-30T17:37:24.471Z,29.92
2024-04-30T17:42:29.744Z,30.58
2024-04-30T17:47:37.578Z,30.36
2024-04-30T17:52:42.760Z,30.79
2024-04-30T17:57:47.931Z,31.35
2024-04-30T18:02:56.203Z,31.54
2024-04-30T18:08:17.157Z,31.92
2024-04-30T18:13:22.575Z,33.20
2024-04-30T18:18:30.463Z,32.85
2024-04-30T18:23:35.816Z,33.05
2024-04-30T18:28:46.013Z,33.35
2024-04-30T18:33:55.618Z,33.49
2024-04-30T18:39:01.673Z,32.92
2024-04-30T18:44:06.950Z,33.68
2024-04-30T18:49:16.044Z,33.41
2024-04-30T18:54:22.656Z,33.28
2024-04-30T18:59:28.000Z,34.48
2024-04-30T19:04:41.024Z,34.91
2024-04-30T19:09:48.489Z,35.29
2024-04-30T19:14:54.010Z,36.26
2024-04-30T19:20:01.847Z,35.69
2024-04-30T19:25:08.411Z,35.54
2024-04-30T19:30:14.589Z,36.24
2024-04-30T19:35:22.428Z,36.28
2024-04-30T19:40:27.720Z,36.71
2024-04-30T19:45:32.987Z,36.38
2024-04-30T19:50:40.799Z,36.66
2024-04-30T19:55:46.099Z,37.22
2024-04-30T20:00:51.440Z,38.05
2024-04-30T20:05:59.339Z,37.40
2024-04-30T20:11:04.538Z,36.50
2024-04-30T20:16:10.189Z,37.28
2024-04-30T20:21:18.615Z,37.58
2024-04-30T20:26:24.077Z,38.28
2024-04-30T20:31:29.289Z,37.96
2024-04-30T20:43:22.070Z,38.72
2024-04-30T20:48:27.480Z,39.76
2024-04-30T20:53:32.942Z,39.78
2024-04-30T20:58:43.647Z,39.74
2024-04-30T21:03:52.986Z,40.36
2024-04-30T21:08:58.433Z,39.93
2024-04-30T21:14:06.317Z,40.73
2024-04-30T21:19:11.816Z,41.22
2024-04-30T21:24:17.330Z,40.95
2024-04-30T21:29:25.714Z,39.90
2024-04-30T21:34:31.426Z,42.79
2024-04-30T21:39:36.813Z,43.91
2024-04-30T21:44:44.869Z,42.40
2024-04-30T21:49:50.294Z,42.85
2024-04-30T21:54:55.696Z,43.27
2024-04-30T22:00:03.695Z,42.84
2024-04-30T22:05:11.192Z,43.48
2024-04-30T22:10:16.574Z,43.26
2024-04-30T22:15:24.422Z,42.96
2024-04-30T22:20:30.849Z,43.69
2024-04-30T22:25:36.100Z,44.32
2024-04-30T22:30:43.912Z,44.29
2024-04-30T22:35:49.131Z,45.18
2024-04-30T22:40:56.110Z,45.55
2024-04-30T22:46:04.916Z,46.27
2024-04-30T22:51:10.358Z,46.31
2024-04-30T22:56:15.554Z,45.47
2024-04-30T23:01:23.461Z,45.00
2024-04-30T23:06:28.716Z,45.27
2024-04-30T23:11:33.909Z,45.34
2024-04-30T23:16:41.712Z,43.90
2024-04-30T23:21:47.582Z,45.51
2024-04-30T23:26:52.745Z,45.50
2024-04-30T23:32:00.619Z,45.50
2024-04-30T23:37:08.051Z,46.84
2024-04-30T23:42:21.005Z,47.13
2024-04-30T23:47:31.283Z,45.25
2024-04-30T23:52:36.413Z,46.47
2024-04-30T23:57:41.778Z,46.01
