createdAt,value
2017-07-27T14:17:35.801Z,948.7
2017-07-27T14:17:57.235Z,948.7
2017-07-27T14:18:56.306Z,948.7
2017-07-27T14:19:41.892Z,948.8
2017-07-27T14:21:44.598Z,948.7
2017-07-27T14:22:09.481Z,948.7
2017-07-27T14:23:18.762Z,948.7
2017-07-27T14:23:47.196Z,948.7
2017-07-27T14:24:09.715Z,948.7
2017-07-27T14:31:01.162Z,952.4
2017-07-27T15:04:36.477Z,952.4
2017-07-27T15:04:45.787Z,952.4
2017-07-27T15:05:00.344Z,952.4
2017-07-27T15:05:01.025Z,952.4
2017-07-27T15:05:01.568Z,952.4
2017-07-27T15:05:04.043Z,952.4
2017-07-27T15:05:04.297Z,952.4
2017-07-27T15:06:17.822Z,948.4
2017-07-27T15:06:24.240Z,948.5
2017-07-27T15:06:30.666Z,948.5
2017-07-27T15:06:37.056Z,948.5
2017-07-27T15:06:43.445Z,948.5
2017-07-27T15:06:49.860Z,948.5
2017-07-27T15:06:56.248Z,948.5
2017-07-27T15:07:02.631Z,948.5
2017-07-27T15:07:09.031Z,948.5
2017-07-27T15:07:15.422Z,948.5
2017-07-27T15:07:21.811Z,948.4
2017-07-27T15:07:28.197Z,948.4
2017-07-27T15:07:34.580Z,948.5
2017-07-27T15:08:06.581Z,948.4
2017-07-27T15:08:27.963Z,948.5
2017-07-27T15:09:12.477Z,948.4
2017-07-27T15:09:33.859Z,948.4
2017-07-27T15:10:10.907Z,948.3
2017-07-27T15:10:32.342Z,948.3
2017-07-27T15:11:10.426Z,948.3
2017-07-27T15:11:32.008Z,948.2
2017-07-27T15:11:56.022Z,948.2
2017-07-27T15:12:18.104Z,948.2
2017-07-27T15:12:39.990Z,948.2
2017-07-27T15:13:01.876Z,948.3
2017-07-27T15:13:24.275Z,948.3
2017-07-27T15:13:46.267Z,948.2
2017-07-27T15:14:08.301Z,948.2
2017-07-27T15:14:29.917Z,948.3
2017-07-27T15:14:51.519Z,948.2
2017-07-27T15:15:13.131Z,948.2
2017-07-27T15:15:34.702Z,948.2
2017-07-27T15:15:56.222Z,948.2
2017-07-27T15:16:17.772Z,948.2
2017-07-27T15:16:39.333Z,948.2
2017-07-27T15:17:00.914Z,948.3
2017-07-27T15:17:22.424Z,948.2
2017-07-27T15:17:43.914Z,948.3
2017-07-27T15:18:06.109Z,948.3
2017-07-27T15:18:28.097Z,948.3
2017-07-27T15:18:49.690Z,948.3
2017-07-27T15:19:11.153Z,948.3
2017-07-27T15:19:32.711Z,948.3
2017-07-27T15:19:54.210Z,948.3
2017-07-27T15:20:15.992Z,948.3
2017-07-27T15:20:37.581Z,948.3
2017-07-27T15:20:59.138Z,948.3
2017-07-27T15:21:20.696Z,948.3
2017-07-27T15:21:42.616Z,948.3
2017-07-27T15:22:04.725Z,948.3
2017-07-27T15:22:26.278Z,948.3
2017-07-27T15:22:47.797Z,948.3
2017-07-27T15:23:09.252Z,948.3
2017-07-27T15:23:30.722Z,948.3
2017-07-27T15:23:52.277Z,948.3
2017-07-27T15:24:13.842Z,948.3
2017-07-27T15:24:35.423Z,948.3
2017-07-27T15:24:57.356Z,948.3
2017-07-27T15:25:19.413Z,948.3
2017-07-27T15:25:40.886Z,948.3
2017-07-27T15:26:02.452Z,948.3
2017-07-27T15:26:23.924Z,948.3
2017-07-27T15:26:46.060Z,948.3
2017-07-27T15:27:08.198Z,948.2
2017-07-27T15:27:29.721Z,948.2
2017-07-27T15:27:51.292Z,948.3
2017-07-27T15:28:12.799Z,948.2
2017-07-27T15:28:34.311Z,948.2
2017-07-27T15:28:55.883Z,948.2
2017-07-27T15:29:17.423Z,948.2
2017-07-27T15:29:39.620Z,948.2
2017-07-27T15:30:01.123Z,948.2
2017-07-27T15:30:22.656Z,948.2
2017-07-27T15:30:44.248Z,948.2
2017-07-27T15:31:05.814Z,948.2
2017-07-27T15:31:27.372Z,948.3
2017-07-27T15:31:48.917Z,948.3
2017-07-27T15:32:11.139Z,948.3
2017-07-27T15:32:32.638Z,948.3
2017-07-27T15:32:54.182Z,948.3
2017-07-27T15:33:15.712Z,948.3
2017-07-27T15:33:37.224Z,948.3
2017-07-27T15:33:58.712Z,948.3
2017-07-27T15:34:20.249Z,948.2
2017-07-27T15:34:41.737Z,948.3
2017-07-27T15:35:03.259Z,948.2
2017-07-27T15:35:24.810Z,948.2
2017-07-27T15:35:46.341Z,948.2
2017-07-27T15:36:08.090Z,948.2
2017-07-27T15:36:30.222Z,948.3
2017-07-27T15:36:52.412Z,948.2
2017-07-27T15:37:13.897Z,948.2
2017-07-27T15:37:35.472Z,948.2
2017-07-27T15:37:57.021Z,948.3
2017-07-27T15:38:18.538Z,948.3
2017-07-27T15:38:40.005Z,948.2
2017-07-27T15:39:02.075Z,948.2
2017-07-27T15:39:24.309Z,948.2
2017-07-27T15:39:46.356Z,948.2
2017-07-27T15:40:08.454Z,948.2
2017-07-27T15:40:29.910Z,948.2
2017-07-27T15:40:51.443Z,948.2
2017-07-27T15:41:13.142Z,948.2
2017-07-27T15:41:34.618Z,948.2
2017-07-27T15:41:56.157Z,948.2
2017-07-27T15:42:17.865Z,948.2
2017-07-27T15:42:40.758Z,948.3
2017-07-27T15:43:02.376Z,948.3
2017-07-27T15:43:23.873Z,948.2
2017-07-27T15:43:45.444Z,948.3
2017-07-27T15:44:06.918Z,948.3
2017-07-27T15:44:29.025Z,948.3
2017-07-27T15:44:51.311Z,948.3
2017-07-27T15:45:13.537Z,948.3
2017-07-27T15:45:35.045Z,948.3
2017-07-27T15:45:56.531Z,948.4
2017-07-27T15:46:18.052Z,948.4
2017-07-27T15:46:39.588Z,948.4
2017-07-27T15:47:01.126Z,948.4
2017-07-27T15:47:22.650Z,948.4
2017-07-27T15:47:44.228Z,948.5
2017-07-27T15:48:05.696Z,948.5
2017-07-27T15:48:27.566Z,948.5
2017-07-27T15:48:49.647Z,948.5
2017-07-27T15:49:11.693Z,948.5
2017-07-27T15:49:33.914Z,948.4
2017-07-27T15:49:55.404Z,948.4
2017-07-27T15:50:16.940Z,948.4
2017-07-27T15:50:38.825Z,948.5
2017-07-27T15:51:01.031Z,948.4
2017-07-27T15:51:22.915Z,948.4
2017-07-27T15:51:44.393Z,948.4
2017-07-27T15:52:05.955Z,948.4
2017-07-27T15:52:27.597Z,948.4
2017-07-27T15:52:49.170Z,948.4
2017-07-27T15:53:10.741Z,948.4
2017-07-27T15:53:32.473Z,948.4
2017-07-27T15:53:53.972Z,948.4
2017-07-27T15:54:15.553Z,948.4
2017-07-27T15:54:37.082Z,948.4
2017-07-27T15:54:58.636Z,948.5
2017-07-27T15:55:20.118Z,948.4
2017-07-27T15:55:41.606Z,948.4
2017-07-27T15:56:03.167Z,948.4
2017-07-27T15:56:24.685Z,948.4
2017-07-27T15:56:46.176Z,948.4
2017-07-27T15:57:07.670Z,948.4
2017-07-27T15:57:29.790Z,948.4
2017-07-27T15:57:52.044Z,948.4
2017-07-27T15:58:14.201Z,948.4
2017-07-27T15:58:35.695Z,948.4
2017-07-27T15:58:57.292Z,948.4
2017-07-27T15:59:18.885Z,948.4
2017-07-27T15:59:40.623Z,948.4
2017-07-27T16:00:03.000Z,948.5
2017-07-27T16:00:24.579Z,948.4
2017-07-27T16:00:46.190Z,948.5
2017-07-27T16:01:08.510Z,948.5
2017-07-27T16:01:30.686Z,948.5
2017-07-27T16:01:52.799Z,948.5
2017-07-27T16:02:14.993Z,948.4
2017-07-27T16:02:36.419Z,948.5
2017-07-27T16:02:58.117Z,948.5
2017-07-27T16:03:20.354Z,948.4
2017-07-27T16:03:41.975Z,948.4
2017-07-27T16:04:03.474Z,948.4
2017-07-27T16:04:25.020Z,948.4
2017-07-27T16:04:47.262Z,948.4
2017-07-27T16:05:09.478Z,948.3
2017-07-27T16:05:31.751Z,948.4
2017-07-27T16:05:53.293Z,948.3
2017-07-27T16:06:14.867Z,948.4
2017-07-27T16:06:36.460Z,948.4
2017-07-27T16:06:58.023Z,948.3
2017-07-27T16:07:19.605Z,948.3
2017-07-27T16:07:41.552Z,948.4
2017-07-27T16:08:03.609Z,948.3
2017-07-27T16:08:25.151Z,948.3
2017-07-27T16:08:46.695Z,948.3
2017-07-27T16:09:08.742Z,948.3
2017-07-27T16:09:30.344Z,948.3
2017-07-27T16:09:51.937Z,948.4
2017-07-27T16:10:13.515Z,948.3
2017-07-27T16:10:35.086Z,948.4
2017-07-27T16:10:56.783Z,948.4
2017-07-27T16:11:19.641Z,948.4
2017-07-27T16:11:41.680Z,948.4
2017-07-27T16:12:03.270Z,948.4
2017-07-27T16:12:25.236Z,948.4
2017-07-27T16:12:47.417Z,948.4
2017-07-27T16:13:45.120Z,948.4
2017-07-27T16:14:43.371Z,948.4
2017-07-27T16:15:05.004Z,948.4
2017-07-27T16:15:27.148Z,948.4
2017-07-27T16:15:49.254Z,948.5
2017-07-27T16:16:10.759Z,948.5
2017-07-27T16:16:32.782Z,948.5
2017-07-27T16:16:54.772Z,948.5
2017-07-27T16:17:16.951Z,948.4
2017-07-27T16:17:39.037Z,948.5
2017-07-27T16:18:00.583Z,948.4
2017-07-27T16:18:22.063Z,948.5
2017-07-27T16:18:43.571Z,948.5
2017-07-27T16:19:05.590Z,948.4
2017-07-27T16:19:27.077Z,948.4
2017-07-27T16:19:48.635Z,948.5
2017-07-27T16:20:10.203Z,948.5
2017-07-27T16:20:31.698Z,948.5
2017-07-27T16:20:53.399Z,948.4
2017-07-27T16:21:14.897Z,948.4
2017-07-27T16:21:36.501Z,948.4
2017-07-27T16:21:58.271Z,948.4
2017-07-27T16:22:20.428Z,948.4
2017-07-27T16:22:42.599Z,948.4
2017-07-27T16:23:04.263Z,948.4
2017-07-27T16:23:25.820Z,948.4
2017-07-27T16:23:47.330Z,948.4
2017-07-27T16:24:08.892Z,948.4
2017-07-27T16:24:30.415Z,948.4
2017-07-27T16:24:52.055Z,948.4
2017-07-27T16:25:13.537Z,948.4
2017-07-27T16:25:35.772Z,948.4
2017-07-27T16:25:57.343Z,948.5
2017-07-27T16:26:18.953Z,948.4
2017-07-27T16:26:40.998Z,948.4
2017-07-27T16:27:03.117Z,948.4
2017-07-27T16:27:24.614Z,948.4
2017-07-27T16:27:46.161Z,948.4
2017-07-27T16:28:08.347Z,948.4
2017-07-27T16:28:30.480Z,948.4
2017-07-27T16:28:52.544Z,948.4
2017-07-27T16:29:14.055Z,948.4
2017-07-27T16:29:35.707Z,948.3
2017-07-27T16:29:57.222Z,948.3
2017-07-27T16:30:18.794Z,948.3
2017-07-27T16:30:40.970Z,948.3
2017-07-27T16:31:02.401Z,948.3
2017-07-27T16:31:24.382Z,948.3
2017-07-27T16:31:46.489Z,948.3
2017-07-27T16:32:08.770Z,948.2
2017-07-27T16:32:30.828Z,948.2
2017-07-27T16:32:52.990Z,948.2
2017-07-27T16:33:15.103Z,948.2
2017-07-27T16:33:37.277Z,948.2
2017-07-27T16:33:59.602Z,948.2
2017-07-27T16:34:21.733Z,948.2
2017-07-27T16:34:43.300Z,948.2
2017-07-27T16:35:04.905Z,948.2
2017-07-27T16:35:26.457Z,948.2
2017-07-27T16:35:48.067Z,948.2
2017-07-27T16:36:09.574Z,948.2
2017-07-27T16:36:31.231Z,948.2
2017-07-27T16:36:52.830Z,948.1
2017-07-27T16:37:14.256Z,948.1
2017-07-27T16:37:35.823Z,948.1
2017-07-27T16:37:57.281Z,948.1
2017-07-27T16:38:18.893Z,948.1
2017-07-27T16:38:40.762Z,948.1
2017-07-27T16:39:02.819Z,948.1
2017-07-27T16:39:24.927Z,948.1
2017-07-27T16:39:47.154Z,948.1
2017-07-27T16:40:08.712Z,948.1
2017-07-27T16:40:30.268Z,948.1
2017-07-27T16:40:51.877Z,948.1
2017-07-27T16:41:13.386Z,948.1
2017-07-27T16:41:34.938Z,948.1
2017-07-27T16:41:57.129Z,948.1
2017-07-27T16:42:19.286Z,948.1
2017-07-27T16:42:40.768Z,948.0
2017-07-27T16:43:02.249Z,948.1
2017-07-27T16:43:23.739Z,948.0
2017-07-27T16:43:45.271Z,948.0
2017-07-27T16:44:06.771Z,948.0
2017-07-27T16:44:28.242Z,948.1
2017-07-27T16:44:49.724Z,948.0
2017-07-27T16:45:11.211Z,948.0
2017-07-27T16:45:32.690Z,948.0
2017-07-27T16:45:54.262Z,948.0
2017-07-27T16:46:15.926Z,948.0
2017-07-27T16:46:37.467Z,948.0
2017-07-27T16:46:58.978Z,948.0
2017-07-27T16:47:20.575Z,948.0
2017-07-27T16:47:42.093Z,948.0
2017-07-27T16:48:03.594Z,948.0
2017-07-27T16:48:25.164Z,948.0
2017-07-27T16:48:46.697Z,948.1
2017-07-27T16:49:08.265Z,948.1
2017-07-27T16:49:30.397Z,948.1
2017-07-27T16:49:52.503Z,948.1
2017-07-27T16:50:14.761Z,948.1
2017-07-27T16:50:36.975Z,948.1
2017-07-27T16:50:59.226Z,948.1
2017-07-27T16:51:21.376Z,948.1
2017-07-27T16:51:42.860Z,948.1
2017-07-27T16:52:04.388Z,948.2
2017-07-27T16:52:25.965Z,948.2
2017-07-27T16:52:47.565Z,948.2
2017-07-27T16:53:09.117Z,948.2
2017-07-27T16:53:30.761Z,948.2
2017-07-27T16:53:52.633Z,948.2
2017-07-27T16:54:14.219Z,948.1
2017-07-27T16:54:35.737Z,948.1
2017-07-27T16:54:57.866Z,948.1
2017-07-27T16:55:20.127Z,948.2
2017-07-27T16:55:42.353Z,948.2
2017-07-27T16:56:04.592Z,948.2
2017-07-27T16:56:26.142Z,948.2
2017-07-27T16:56:47.721Z,948.1
2017-07-27T16:57:09.655Z,948.1
2017-07-27T16:57:31.106Z,948.1
2017-07-27T16:57:52.774Z,948.2
2017-07-27T16:58:14.272Z,948.1
2017-07-27T16:58:36.238Z,948.1
2017-07-27T16:58:58.366Z,948.1
2017-07-27T16:59:20.751Z,948.1
2017-07-27T16:59:42.310Z,948.1
2017-07-27T17:00:03.828Z,948.1
2017-07-27T17:00:25.982Z,948.1
2017-07-27T17:00:48.264Z,948.0
2017-07-27T17:01:10.455Z,948.0
2017-07-27T17:02:07.827Z,948.0
2017-07-27T17:02:29.279Z,948.0
2017-07-27T17:02:50.651Z,948.0
2017-07-27T17:03:12.520Z,948.0
2017-07-27T17:03:33.962Z,948.0
2017-07-27T17:03:55.665Z,948.0
2017-07-27T17:04:17.189Z,948.0
2017-07-27T17:04:38.727Z,948.0
2017-07-27T17:05:00.311Z,948.0
2017-07-27T17:05:21.899Z,948.0
2017-07-27T17:05:43.464Z,948.0
2017-07-27T17:06:04.930Z,948.0
2017-07-27T17:06:26.462Z,948.0
2017-07-27T17:06:47.955Z,948.0
2017-07-27T17:07:09.410Z,948.0
2017-07-27T17:07:30.821Z,948.0
2017-07-27T17:07:52.245Z,948.0
2017-07-27T17:08:13.684Z,948.0
2017-07-27T17:08:35.223Z,948.0
2017-07-27T17:08:56.778Z,948.0
2017-07-27T17:09:18.332Z,948.1
2017-07-27T17:09:40.365Z,948.1
2017-07-27T17:10:02.503Z,948.0
2017-07-27T17:10:23.944Z,948.1
2017-07-27T17:10:45.513Z,948.0
2017-07-27T17:11:07.034Z,948.1
2017-07-27T17:11:28.610Z,948.1
2017-07-27T17:11:50.177Z,948.1
2017-07-27T17:12:11.627Z,948.1
2017-07-27T17:12:33.105Z,948.1
2017-07-27T17:12:54.564Z,948.1
2017-07-27T17:13:16.025Z,948.1
2017-07-27T17:13:38.148Z,948.1
2017-07-27T17:13:59.652Z,948.1
2017-07-27T17:14:21.265Z,948.1
2017-07-27T17:14:42.781Z,948.1
2017-07-27T17:15:04.360Z,948.2
2017-07-27T17:15:26.000Z,948.2
2017-07-27T17:15:48.049Z,948.2
2017-07-27T17:16:09.510Z,948.2
2017-07-27T17:16:31.024Z,948.2
2017-07-27T17:16:52.520Z,948.2
2017-07-27T17:17:14.007Z,948.1
2017-07-27T17:17:35.484Z,948.2
2017-07-27T17:17:57.006Z,948.2
2017-07-27T17:18:18.480Z,948.2
2017-07-27T17:18:39.963Z,948.2
2017-07-27T17:19:02.030Z,948.2
2017-07-27T17:19:23.574Z,948.2
2017-07-27T17:19:45.284Z,948.1
2017-07-27T17:20:06.838Z,948.1
2017-07-27T17:20:28.494Z,948.1
2017-07-27T17:20:50.017Z,948.1
2017-07-27T17:21:11.484Z,948.1
2017-07-27T17:21:32.968Z,948.1
2017-07-27T17:21:54.480Z,948.1
2017-07-27T17:22:16.033Z,948.1
2017-07-27T17:22:37.527Z,948.1
2017-07-27T17:22:59.054Z,948.1
2017-07-27T17:23:20.602Z,948.1
2017-07-27T17:23:42.109Z,948.1
2017-07-27T17:24:03.562Z,948.1
2017-07-27T17:24:25.001Z,948.1
2017-07-27T17:24:46.570Z,948.1
2017-07-27T17:25:08.120Z,948.1
2017-07-27T17:25:30.714Z,948.1
2017-07-27T17:25:53.579Z,948.1
2017-07-27T17:26:15.640Z,948.1
2017-07-27T17:26:37.751Z,948.1
2017-07-27T17:26:59.977Z,948.1
2017-07-27T17:27:21.993Z,948.1
2017-07-27T17:27:44.263Z,948.1
2017-07-27T17:28:06.484Z,948.1
2017-07-27T17:28:28.379Z,948.0
2017-07-27T17:28:50.527Z,948.1
2017-07-27T17:29:12.661Z,948.1
2017-07-27T17:29:34.900Z,948.1
2017-07-27T17:29:57.064Z,948.0
2017-07-27T17:30:19.155Z,948.0
2017-07-27T17:30:44.035Z,948.0
2017-07-27T17:31:05.462Z,948.1
2017-07-27T17:31:27.010Z,948.0
2017-07-27T17:31:48.546Z,948.1
2017-07-27T17:32:09.973Z,948.0
2017-07-27T17:32:31.436Z,948.1
2017-07-27T17:32:52.925Z,948.1
2017-07-27T17:33:14.463Z,948.1
2017-07-27T17:33:35.959Z,948.0
2017-07-27T17:33:57.427Z,948.1
2017-07-27T17:34:18.970Z,948.0
2017-07-27T17:34:40.588Z,948.1
2017-07-27T17:35:02.124Z,948.1
2017-07-27T17:35:23.685Z,948.1
2017-07-27T17:35:45.270Z,948.1
2017-07-27T17:36:07.383Z,948.0
2017-07-27T17:36:28.867Z,948.1
2017-07-27T17:36:50.314Z,948.1
2017-07-27T17:37:12.084Z,948.1
2017-07-27T17:37:33.540Z,948.0
2017-07-27T17:37:55.032Z,948.1
2017-07-27T17:38:16.674Z,948.0
2017-07-27T17:38:38.189Z,948.0
2017-07-27T17:38:59.820Z,948.0
2017-07-27T17:39:21.282Z,948.1
2017-07-27T17:39:43.004Z,948.0
2017-07-27T17:40:05.207Z,948.1
2017-07-27T17:40:27.233Z,948.0
2017-07-27T17:40:49.360Z,948.0
2017-07-27T17:41:11.503Z,948.0
2017-07-27T17:41:32.967Z,948.1
2017-07-27T17:41:54.740Z,948.0
2017-07-27T17:42:16.208Z,948.0
2017-07-27T17:42:38.403Z,948.0
2017-07-27T17:42:59.973Z,948.0
2017-07-27T17:43:21.580Z,948.0
2017-07-27T17:43:43.828Z,948.0
2017-07-27T17:44:05.985Z,948.0
2017-07-27T17:44:28.086Z,948.0
2017-07-27T17:44:50.141Z,948.1
2017-07-27T17:45:12.350Z,948.0
2017-07-27T17:45:34.467Z,948.1
2017-07-27T17:45:55.984Z,948.1
2017-07-27T17:46:17.459Z,948.0
2017-07-27T17:46:39.029Z,948.1
2017-07-27T17:47:00.666Z,948.1
2017-07-27T17:47:22.221Z,948.1
2017-07-27T17:47:43.814Z,948.1
2017-07-27T17:48:05.274Z,948.1
2017-07-27T17:48:27.076Z,948.1
2017-07-27T17:48:48.642Z,948.1
2017-07-27T17:49:10.097Z,948.1
2017-07-27T17:49:32.116Z,948.1
2017-07-27T17:49:53.592Z,948.1
2017-07-27T17:50:15.084Z,948.1
2017-07-27T17:50:37.062Z,948.1
2017-07-27T17:50:58.604Z,948.1
2017-07-27T17:51:20.139Z,948.1
2017-07-27T17:51:42.046Z,948.1
2017-07-27T17:52:04.177Z,948.2
2017-07-27T17:52:26.212Z,948.1
2017-07-27T17:52:48.441Z,948.1
2017-07-27T17:53:11.247Z,948.2
2017-07-27T17:53:33.110Z,948.2
2017-07-27T17:53:54.599Z,948.2
2017-07-27T17:54:16.128Z,948.2
2017-07-27T17:54:37.598Z,948.2
2017-07-27T17:54:59.411Z,948.2
2017-07-27T17:55:21.427Z,948.2
2017-07-27T17:55:42.916Z,948.2
2017-07-27T17:56:05.038Z,948.2
2017-07-27T17:56:27.165Z,948.2
2017-07-27T17:56:49.125Z,948.2
2017-07-27T17:57:11.193Z,948.2
2017-07-27T17:57:32.721Z,948.2
2017-07-27T17:57:54.174Z,948.2
2017-07-27T17:58:15.657Z,948.2
2017-07-27T17:58:37.443Z,948.2
2017-07-27T17:58:58.915Z,948.2
2017-07-27T17:59:20.453Z,948.2
2017-07-27T17:59:42.020Z,948.2
2017-07-27T18:00:03.485Z,948.2
2017-07-27T18:00:25.202Z,948.2
2017-07-27T18:00:47.245Z,948.2
2017-07-27T18:01:08.849Z,948.2
2017-07-27T18:01:31.075Z,948.2
2017-07-27T18:01:53.152Z,948.3
2017-07-27T18:02:14.735Z,948.2
2017-07-27T18:02:36.936Z,948.2
2017-07-27T18:02:59.176Z,948.2
2017-07-27T18:03:21.354Z,948.2
2017-07-27T18:03:42.942Z,948.2
2017-07-27T18:04:04.444Z,948.2
2017-07-27T18:04:25.994Z,948.2
2017-07-27T18:04:47.496Z,948.2
2017-07-27T18:05:09.151Z,948.2
2017-07-27T18:05:30.602Z,948.2
2017-07-27T18:05:52.027Z,948.2
2017-07-27T18:06:13.500Z,948.2
2017-07-27T18:06:35.014Z,948.2
2017-07-27T18:07:32.689Z,948.2
2017-07-27T18:07:54.387Z,948.2
2017-07-27T18:08:16.364Z,948.2
2017-07-27T18:08:37.788Z,948.2
2017-07-27T18:08:59.756Z,948.2
2017-07-27T18:09:21.896Z,948.2
2017-07-27T18:09:43.420Z,948.2
2017-07-27T18:10:04.938Z,948.3
2017-07-27T18:10:26.835Z,948.3
2017-07-27T18:10:48.892Z,948.2
2017-07-27T18:11:10.359Z,948.3
2017-07-27T18:11:32.452Z,948.3
2017-07-27T18:11:54.532Z,948.2
2017-07-27T18:12:16.612Z,948.3
2017-07-27T18:12:38.146Z,948.3
2017-07-27T18:12:59.755Z,948.3
2017-07-27T18:13:21.261Z,948.3
2017-07-27T18:13:43.095Z,948.3
2017-07-27T18:14:05.274Z,948.2
2017-07-27T18:14:26.797Z,948.2
2017-07-27T18:14:48.344Z,948.2
2017-07-27T18:15:09.926Z,948.2
2017-07-27T18:15:31.975Z,948.2
2017-07-27T18:15:53.521Z,948.2
2017-07-27T18:16:14.940Z,948.2
2017-07-27T18:16:36.439Z,948.2
2017-07-27T18:16:57.910Z,948.2
2017-07-27T18:17:19.455Z,948.2
2017-07-27T18:17:40.973Z,948.2
2017-07-27T18:18:02.486Z,948.2
2017-07-27T18:18:24.050Z,948.2
2017-07-27T18:18:46.217Z,948.2
2017-07-27T18:19:07.710Z,948.2
2017-07-27T18:19:29.180Z,948.2
2017-07-27T18:19:50.761Z,948.2
2017-07-27T18:20:12.344Z,948.2
2017-07-27T18:20:33.923Z,948.2
2017-07-27T18:20:55.929Z,948.1
2017-07-27T18:21:18.038Z,948.1
2017-07-27T18:21:39.599Z,948.1
2017-07-27T18:22:01.088Z,948.2
2017-07-27T18:22:22.788Z,948.2
2017-07-27T18:22:44.977Z,948.2
2017-07-27T18:23:07.231Z,948.2
2017-07-27T18:23:29.319Z,948.2
2017-07-27T18:23:51.456Z,948.2
2017-07-27T18:24:12.894Z,948.2
2017-07-27T18:24:34.355Z,948.2
2017-07-27T18:24:56.511Z,948.2
2017-07-27T18:25:18.791Z,948.2
2017-07-27T18:25:41.026Z,948.2
2017-07-27T18:26:03.175Z,948.2
2017-07-27T18:26:25.276Z,948.1
2017-07-27T18:26:47.326Z,948.1
2017-07-27T18:27:08.836Z,948.2
2017-07-27T18:27:30.390Z,948.2
2017-07-27T18:27:51.840Z,948.1
2017-07-27T18:28:13.575Z,948.2
2017-07-27T18:28:35.177Z,948.2
2017-07-27T18:28:56.761Z,948.2
2017-07-27T18:29:18.891Z,948.2
2017-07-27T18:29:40.391Z,948.2
2017-07-27T18:30:02.303Z,948.2
2017-07-27T18:30:24.389Z,948.2
2017-07-27T18:30:46.509Z,948.2
2017-07-27T18:31:08.174Z,948.2
2017-07-27T18:31:29.705Z,948.1
2017-07-27T18:31:51.296Z,948.2
2017-07-27T18:32:12.799Z,948.2
2017-07-27T18:32:35.329Z,948.2
2017-07-27T18:32:56.693Z,948.2
2017-07-27T18:33:18.173Z,948.2
2017-07-27T18:33:39.742Z,948.2
2017-07-27T18:34:01.301Z,948.2
2017-07-27T18:34:22.898Z,948.2
2017-07-27T18:34:44.457Z,948.2
2017-07-27T18:35:06.022Z,948.2
2017-07-27T18:35:27.755Z,948.2
2017-07-27T18:35:49.873Z,948.3
2017-07-27T18:36:11.963Z,948.2
2017-07-27T18:36:34.019Z,948.3
2017-07-27T18:36:56.015Z,948.2
2017-07-27T18:37:18.134Z,948.2
2017-07-27T18:37:39.602Z,948.3
2017-07-27T18:38:01.081Z,948.3
2017-07-27T18:38:22.531Z,948.3
2017-07-27T18:38:44.554Z,948.3
2017-07-27T18:39:06.522Z,948.3
2017-07-27T18:39:28.007Z,948.3
2017-07-27T18:39:49.504Z,948.3
2017-07-27T18:40:11.394Z,948.3
2017-07-27T18:40:32.891Z,948.3
2017-07-27T18:40:54.940Z,948.3
2017-07-27T18:41:17.047Z,948.3
2017-07-27T18:41:40.245Z,948.3
2017-07-27T18:42:01.839Z,948.3
2017-07-27T18:42:23.828Z,948.4
2017-07-27T18:42:46.073Z,948.4
2017-07-27T18:43:07.560Z,948.3
2017-07-27T18:43:29.057Z,948.3
2017-07-27T18:43:50.490Z,948.4
2017-07-27T18:44:12.716Z,948.4
2017-07-27T18:44:34.746Z,948.4
2017-07-27T18:44:58.343Z,948.4
2017-07-27T18:45:22.073Z,948.4
2017-07-27T18:45:45.570Z,948.5
2017-07-27T18:46:07.691Z,948.4
2017-07-27T18:46:30.294Z,948.5
2017-07-27T18:46:52.646Z,948.4
2017-07-27T18:47:14.702Z,948.5
2017-07-27T18:47:36.817Z,948.4
2017-07-27T18:47:58.909Z,948.4
2017-07-27T18:48:21.198Z,948.5
2017-07-27T18:48:43.341Z,948.5
2017-07-27T18:49:04.796Z,948.5
2017-07-27T18:49:26.304Z,948.5
2017-07-27T18:49:47.730Z,948.5
2017-07-27T18:50:09.174Z,948.5
2017-07-27T18:50:30.741Z,948.5
2017-07-27T18:50:52.745Z,948.5
2017-07-27T18:51:14.222Z,948.5
2017-07-27T18:51:35.767Z,948.5
2017-07-27T18:51:57.412Z,948.5
2017-07-27T18:52:19.005Z,948.5
2017-07-27T18:52:40.554Z,948.5
2017-07-27T18:53:02.006Z,948.5
2017-07-27T18:53:23.476Z,948.5
2017-07-27T18:53:44.912Z,948.5
2017-07-27T18:54:06.422Z,948.5
2017-07-27T18:54:27.911Z,948.6
2017-07-27T18:54:49.401Z,948.5
2017-07-27T18:55:46.796Z,948.5
2017-07-27T18:56:08.686Z,948.5
2017-07-27T18:56:30.154Z,948.5
2017-07-27T18:56:52.350Z,948.5
2017-07-27T18:57:14.389Z,948.5
2017-07-27T18:57:36.545Z,948.5
2017-07-27T18:57:57.940Z,948.5
2017-07-27T18:58:19.430Z,948.6
2017-07-27T18:58:41.069Z,948.5
2017-07-27T18:59:02.594Z,948.5
2017-07-27T18:59:24.192Z,948.5
2017-07-27T18:59:45.696Z,948.5
2017-07-27T19:00:07.140Z,948.5
2017-07-27T19:00:28.635Z,948.5
2017-07-27T19:00:50.083Z,948.5
2017-07-27T19:01:12.191Z,948.5
2017-07-27T19:01:34.366Z,948.5
2017-07-27T19:01:55.847Z,948.5
2017-07-27T19:02:17.313Z,948.5
2017-07-27T19:02:38.992Z,948.5
2017-07-27T19:03:01.217Z,948.5
2017-07-27T19:03:23.000Z,948.5
2017-07-27T19:03:44.487Z,948.5
2017-07-27T19:04:06.030Z,948.5
2017-07-27T19:04:27.572Z,948.5
2017-07-27T19:04:49.062Z,948.5
2017-07-27T19:05:10.882Z,948.5
2017-07-27T19:05:33.022Z,948.5
2017-07-27T19:05:54.479Z,948.5
2017-07-27T19:06:16.018Z,948.5
2017-07-27T19:06:37.542Z,948.4
2017-07-27T19:06:59.124Z,948.4
2017-07-27T19:07:20.623Z,948.5
2017-07-27T19:07:42.258Z,948.5
2017-07-27T19:08:03.733Z,948.4
2017-07-27T19:08:25.587Z,948.4
2017-07-27T19:08:47.647Z,948.5
2017-07-27T19:09:09.666Z,948.5
2017-07-27T19:09:31.138Z,948.4
2017-07-27T19:09:52.573Z,948.4
2017-07-27T19:10:14.023Z,948.4
2017-07-27T19:10:35.499Z,948.4
2017-07-27T19:10:57.020Z,948.4
2017-07-27T19:11:18.565Z,948.4
2017-07-27T19:12:16.575Z,948.4
2017-07-27T19:12:39.028Z,948.5
2017-07-27T19:13:01.194Z,948.5
2017-07-27T19:13:23.017Z,948.5
2017-07-27T19:13:44.517Z,948.5
2017-07-27T19:14:05.904Z,948.4
2017-07-27T19:14:27.321Z,948.5
2017-07-27T19:14:48.763Z,948.5
2017-07-27T19:15:10.158Z,948.5
2017-07-27T19:15:31.698Z,948.5
2017-07-27T19:15:53.231Z,948.5
2017-07-27T19:16:14.728Z,948.5
2017-07-27T19:16:36.295Z,948.5
2017-07-27T19:16:58.537Z,948.5
2017-07-27T19:17:20.771Z,948.5
2017-07-27T19:17:42.272Z,948.5
2017-07-27T19:18:03.732Z,948.5
2017-07-27T19:18:25.509Z,948.5
2017-07-27T19:18:47.628Z,948.5
2017-07-27T19:19:09.907Z,948.5
2017-07-27T19:19:32.002Z,948.5
2017-07-27T19:19:53.575Z,948.5
2017-07-27T19:20:15.008Z,948.5
2017-07-27T19:20:36.504Z,948.5
2017-07-27T19:20:57.941Z,948.4
2017-07-27T19:21:19.447Z,948.4
2017-07-27T19:21:40.928Z,948.4
2017-07-27T19:22:02.409Z,948.4
2017-07-27T19:22:23.907Z,948.4
2017-07-27T19:22:45.342Z,948.4
2017-07-27T19:23:06.830Z,948.4
2017-07-27T19:23:28.289Z,948.3
2017-07-27T19:23:49.783Z,948.4
2017-07-27T19:24:11.446Z,948.4
2017-07-27T19:24:33.025Z,948.4
2017-07-27T19:24:54.762Z,948.4
2017-07-27T19:25:16.983Z,948.4
2017-07-27T19:25:39.179Z,948.4
2017-07-27T19:26:01.262Z,948.4
2017-07-27T19:26:23.403Z,948.4
2017-07-27T19:26:45.499Z,948.4
2017-07-27T19:27:06.930Z,948.4
2017-07-27T19:27:29.187Z,948.4
2017-07-27T19:27:51.219Z,948.4
2017-07-27T19:28:13.247Z,948.5
2017-07-27T19:28:34.773Z,948.5
2017-07-27T19:28:56.646Z,948.5
2017-07-27T19:29:18.670Z,948.5
2017-07-27T19:29:40.125Z,948.5
2017-07-27T19:30:01.567Z,948.5
2017-07-27T19:30:23.053Z,948.5
2017-07-27T19:30:44.642Z,948.5
2017-07-27T19:31:06.310Z,948.5
2017-07-27T19:31:27.856Z,948.5
2017-07-27T19:31:49.359Z,948.5
2017-07-27T19:32:10.836Z,948.5
2017-07-27T19:32:32.893Z,948.5
2017-07-27T19:32:55.014Z,948.5
2017-07-27T19:33:18.134Z,948.6
2017-07-27T19:33:40.052Z,948.5
2017-07-27T19:34:01.428Z,948.5
2017-07-27T19:34:22.891Z,948.5
2017-07-27T19:34:44.428Z,948.5
2017-07-27T19:35:05.969Z,948.5
2017-07-27T19:35:27.442Z,948.5
2017-07-27T19:35:49.337Z,948.5
2017-07-27T19:36:10.778Z,948.5
2017-07-27T19:36:32.372Z,948.5
2017-07-27T19:36:54.524Z,948.5
2017-07-27T19:37:16.678Z,948.5
2017-07-27T19:37:38.760Z,948.5
2017-07-27T19:38:00.230Z,948.5
2017-07-27T19:38:21.773Z,948.5
2017-07-27T19:38:43.370Z,948.5
2017-07-27T19:39:04.998Z,948.5
2017-07-27T19:39:26.535Z,948.4
2017-07-27T19:39:48.071Z,948.5
2017-07-27T19:40:09.537Z,948.5
2017-07-27T19:40:30.958Z,948.5
2017-07-27T19:40:52.622Z,948.5
2017-07-27T19:41:14.150Z,948.5
2017-07-27T19:41:35.741Z,948.5