createdAt,value
2022-09-06T00:01:13.925Z,1.50
2022-09-06T00:03:40.873Z,1.02
2022-09-06T00:06:13.591Z,1.13
2022-09-06T00:08:41.100Z,1.20
2022-09-06T00:11:07.986Z,1.17
2022-09-06T00:13:35.144Z,1.25
2022-09-06T00:16:12.149Z,1.15
2022-09-06T00:18:39.254Z,1.20
2022-09-06T00:21:15.087Z,1.13
2022-09-06T00:23:41.852Z,1.25
2022-09-06T00:26:08.577Z,1.05
2022-09-06T00:28:35.256Z,1.17
2022-09-06T00:31:17.895Z,1.05
2022-09-06T00:33:45.086Z,1.73
2022-09-06T00:36:13.356Z,1.10
2022-09-06T00:38:40.758Z,1.15
2022-09-06T00:41:09.937Z,0.98
2022-09-06T00:43:37.227Z,1.25
2022-09-06T00:46:06.731Z,1.25
2022-09-06T00:48:34.081Z,1.20
2022-09-06T00:51:03.025Z,1.02
2022-09-06T00:53:31.577Z,0.90
2022-09-06T00:55:58.277Z,1.48
2022-09-06T00:58:26.572Z,1.38
2022-09-06T01:00:53.415Z,1.00
2022-09-06T01:03:22.435Z,1.02
2022-09-06T01:06:22.163Z,0.80
2022-09-06T01:09:10.757Z,1.20
2022-09-06T01:12:00.247Z,1.27
2022-09-06T01:14:51.736Z,1.10
2022-09-06T01:17:46.311Z,1.00
2022-09-06T01:20:41.935Z,1.52
2022-09-06T01:23:51.421Z,1.83
2022-09-06T01:26:30.763Z,1.00
2022-09-06T01:28:58.061Z,1.10
2022-09-06T01:31:50.263Z,1.27
2022-09-06T01:34:45.856Z,1.05
2022-09-06T01:37:18.383Z,1.10
2022-09-06T01:39:45.138Z,1.30
2022-09-06T01:42:22.736Z,1.15
2022-09-06T01:44:54.387Z,1.13
2022-09-06T01:47:48.641Z,1.33
2022-09-06T01:50:39.753Z,3.33
2022-09-06T01:53:17.836Z,1.10
2022-09-06T01:56:07.404Z,1.45
2022-09-06T01:58:57.329Z,3.90
2022-09-06T02:01:41.320Z,1.08
2022-09-06T02:04:40.073Z,1.30
2022-09-06T02:07:20.959Z,0.80
2022-09-06T02:09:53.859Z,1.13
2022-09-06T02:12:23.072Z,1.00
2022-09-06T02:15:05.746Z,1.23
2022-09-06T02:17:37.935Z,1.23
2022-09-06T02:20:07.665Z,2.05
2022-09-06T02:22:40.879Z,1.48
2022-09-06T02:25:11.179Z,1.30
2022-09-06T02:27:38.015Z,1.40
2022-09-06T02:30:08.042Z,1.40
2022-09-06T02:32:40.380Z,1.48
2022-09-06T02:35:16.167Z,1.55
2022-09-06T02:37:44.208Z,1.40
2022-09-06T02:40:13.424Z,2.20
2022-09-06T02:42:41.916Z,1.30
2022-09-06T02:45:10.472Z,1.08
2022-09-06T02:47:37.271Z,1.30
2022-09-06T02:50:04.352Z,1.08
2022-09-06T02:52:31.267Z,1.45
2022-09-06T02:54:57.940Z,1.15
2022-09-06T02:57:24.589Z,1.35
2022-09-06T02:59:51.544Z,1.50
2022-09-06T03:02:21.426Z,1.42
2022-09-06T03:04:48.289Z,1.88
2022-09-06T03:07:15.097Z,2.38
2022-09-06T03:09:41.866Z,1.80
2022-09-06T03:12:08.736Z,1.80
2022-09-06T03:14:36.303Z,4.28
2022-09-06T03:17:03.961Z,1.40
2022-09-06T03:19:30.716Z,1.42
2022-09-06T03:21:57.441Z,1.42
2022-09-06T03:24:24.133Z,1.55
2022-09-06T03:26:51.997Z,1.40
2022-09-06T03:29:18.835Z,1.58
2022-09-06T03:31:45.541Z,1.80
2022-09-06T03:34:12.256Z,2.67
2022-09-06T03:36:39.543Z,2.03
2022-09-06T03:39:07.223Z,1.85
2022-09-06T03:41:33.964Z,2.60
2022-09-06T03:44:00.723Z,5.65
2022-09-06T03:46:30.827Z,1.98
2022-09-06T03:48:58.512Z,1.75
2022-09-06T03:51:25.434Z,1.50
2022-09-06T03:53:52.189Z,3.42
2022-09-06T03:56:18.977Z,4.10
2022-09-06T03:58:46.122Z,1.90
2022-09-06T04:01:13.516Z,1.55
2022-09-06T04:03:42.184Z,1.33
2022-09-06T04:06:09.349Z,1.40
2022-09-06T04:08:36.672Z,5.07
2022-09-06T04:17:11.864Z,1.83
2022-09-06T04:26:02.296Z,1.67
2022-09-06T04:31:40.221Z,2.58
2022-09-06T04:34:35.805Z,1.80
2022-09-06T04:39:50.955Z,1.60
2022-09-06T04:42:22.844Z,1.63
2022-09-06T04:54:11.730Z,2.30
2022-09-06T04:56:44.502Z,2.13
2022-09-06T04:59:21.691Z,3.50
2022-09-06T05:17:22.148Z,1.73
2022-09-06T05:20:06.295Z,1.98
2022-09-06T05:25:14.913Z,1.50
2022-09-06T05:27:48.083Z,1.90
2022-09-06T05:33:34.710Z,1.60
2022-09-06T05:36:04.086Z,1.30
2022-09-06T05:41:23.001Z,1.50
2022-09-06T05:43:57.403Z,1.45
2022-09-06T05:46:36.131Z,1.67
2022-09-06T05:53:02.036Z,1.50
2022-09-06T05:55:42.315Z,1.42
2022-09-06T06:01:41.773Z,1.45
2022-09-06T06:04:16.806Z,1.20
2022-09-06T06:12:31.749Z,2.17
2022-09-06T06:14:58.690Z,1.88
2022-09-06T06:17:32.474Z,1.63
2022-09-06T06:20:54.264Z,2.08
2022-09-06T06:29:24.384Z,1.60
2022-09-06T06:35:05.085Z,1.88
2022-09-06T06:37:35.552Z,2.03
2022-09-06T06:40:02.385Z,2.20
2022-09-06T06:42:29.112Z,1.88
2022-09-06T06:44:58.304Z,1.77
2022-09-06T06:47:25.673Z,1.63
2022-09-06T06:49:52.416Z,1.77
2022-09-06T06:52:21.544Z,2.10
2022-09-06T06:54:49.401Z,1.90
2022-09-06T06:57:16.070Z,1.92
2022-09-06T06:59:45.303Z,1.88
2022-09-06T07:02:12.650Z,1.70
2022-09-06T07:04:39.455Z,2.30
2022-09-06T07:12:39.965Z,1.85
2022-09-06T07:15:08.901Z,1.98
2022-09-06T07:17:36.433Z,1.90
2022-09-06T07:20:18.687Z,2.08
2022-09-06T07:22:45.401Z,1.98
2022-09-06T07:25:16.513Z,1.67
2022-09-06T07:27:48.279Z,1.58
2022-09-06T07:30:15.828Z,2.05
2022-09-06T07:32:42.532Z,1.58
2022-09-06T07:35:09.510Z,1.83
2022-09-06T07:37:38.008Z,1.80
2022-09-06T07:40:08.422Z,1.95
2022-09-06T07:42:36.370Z,1.20
2022-09-06T07:45:05.864Z,1.40
2022-09-06T07:53:14.070Z,1.48
2022-09-06T07:55:44.305Z,1.48
2022-09-06T07:58:11.194Z,1.30
2022-09-06T08:00:40.035Z,1.20
2022-09-06T08:03:09.593Z,1.63
2022-09-06T08:11:10.179Z,1.30
2022-09-06T08:13:37.711Z,1.10
2022-09-06T08:16:07.541Z,1.08
2022-09-06T08:18:36.556Z,1.27
2022-09-06T08:21:25.481Z,1.00
2022-09-06T08:23:54.915Z,1.00
2022-09-06T08:26:24.057Z,1.00
2022-09-06T08:29:00.923Z,1.10
2022-09-06T08:31:29.601Z,1.10
2022-09-06T08:33:57.637Z,1.00
2022-09-06T08:36:27.408Z,1.10
2022-09-06T08:38:54.136Z,1.00
2022-09-06T08:41:33.404Z,1.23
2022-09-06T08:47:17.305Z,1.40
2022-09-06T08:49:47.577Z,1.10
2022-09-06T08:52:36.046Z,1.00
2022-09-06T08:55:34.884Z,1.05
2022-09-06T08:58:31.032Z,0.82
2022-09-06T09:01:11.969Z,1.38
2022-09-06T09:03:40.270Z,0.80
2022-09-06T09:06:12.725Z,1.20
2022-09-06T09:08:50.202Z,0.90
2022-09-06T09:11:23.271Z,0.93
2022-09-06T09:14:20.198Z,1.00
2022-09-06T09:16:55.624Z,0.90
2022-09-06T09:19:22.556Z,0.75
2022-09-06T09:21:49.293Z,0.80
2022-09-06T09:24:16.252Z,0.75
2022-09-06T09:27:03.400Z,0.90
2022-09-06T09:29:34.371Z,0.93
2022-09-06T09:32:05.436Z,0.80
2022-09-06T09:34:35.931Z,0.90
2022-09-06T09:40:15.693Z,0.70
2022-09-06T09:42:42.907Z,1.13
2022-09-06T09:45:33.325Z,1.23
2022-09-06T09:48:17.396Z,0.80
2022-09-06T09:50:44.325Z,0.90
2022-09-06T09:53:16.945Z,0.80
2022-09-06T09:55:44.588Z,1.00
2022-09-06T09:58:33.428Z,0.90
2022-09-06T10:01:23.124Z,0.73
2022-09-06T10:09:36.744Z,0.80
2022-09-06T10:12:03.693Z,0.98
2022-09-06T10:14:41.632Z,0.88
2022-09-06T10:17:15.461Z,1.10
2022-09-06T10:19:46.423Z,0.80
2022-09-06T10:22:28.457Z,0.82
2022-09-06T10:25:10.243Z,1.00
2022-09-06T10:27:55.742Z,0.63
2022-09-06T10:30:34.974Z,0.80
2022-09-06T10:33:16.376Z,0.70
2022-09-06T10:35:43.102Z,0.95
2022-09-06T10:38:28.161Z,0.70
2022-09-06T10:41:35.588Z,0.73
2022-09-06T10:44:46.459Z,0.93
2022-09-06T10:47:15.628Z,0.90
2022-09-06T10:49:50.318Z,0.77
2022-09-06T10:52:26.241Z,1.00
2022-09-06T10:55:02.259Z,0.88
2022-09-06T11:00:28.000Z,0.98
2022-09-06T11:06:06.879Z,1.00
2022-09-06T11:09:03.039Z,0.90
2022-09-06T11:11:52.428Z,1.10
2022-09-06T11:14:23.820Z,0.80
2022-09-06T11:17:05.251Z,0.80
2022-09-06T11:19:48.889Z,0.85
2022-09-06T11:22:40.016Z,1.20
2022-09-06T11:25:09.800Z,0.70
2022-09-06T11:27:40.402Z,1.05
2022-09-06T11:30:14.825Z,0.80
2022-09-06T11:35:28.257Z,1.10
2022-09-06T11:38:16.154Z,1.05
2022-09-06T11:40:49.217Z,0.80
2022-09-06T11:43:38.122Z,1.00
2022-09-06T11:46:04.868Z,0.90
2022-09-06T11:48:48.483Z,1.17
2022-09-06T11:51:38.320Z,0.75
2022-09-06T11:54:18.913Z,1.10
2022-09-06T11:57:21.255Z,0.60
2022-09-06T11:59:47.832Z,0.63
2022-09-06T12:02:42.212Z,0.60
2022-09-06T12:05:12.785Z,0.75
2022-09-06T12:08:17.187Z,0.93
2022-09-06T12:11:00.373Z,0.80
2022-09-06T12:13:47.060Z,0.70
2022-09-06T12:16:15.463Z,1.02
2022-09-06T12:18:48.838Z,0.60
2022-09-06T12:21:34.052Z,0.57
2022-09-06T12:24:01.345Z,0.70
2022-09-06T12:26:54.449Z,0.70
2022-09-06T12:29:26.675Z,0.60
2022-09-06T12:31:57.033Z,0.60
2022-09-06T12:34:26.971Z,0.60
2022-09-06T12:37:11.841Z,0.45
2022-09-06T12:39:38.585Z,0.60
2022-09-06T12:42:10.943Z,0.57
2022-09-06T12:44:49.917Z,0.75
2022-09-06T12:47:31.841Z,0.57
2022-09-06T12:50:25.971Z,0.60
2022-09-06T12:53:01.189Z,0.70
2022-09-06T12:55:33.905Z,0.60
2022-09-06T12:58:06.508Z,0.68
2022-09-06T13:00:51.420Z,0.70
2022-09-06T13:03:36.058Z,0.70
2022-09-06T13:06:05.568Z,0.50
2022-09-06T13:08:35.220Z,0.60
2022-09-06T13:11:04.548Z,0.70
2022-09-06T13:13:31.368Z,0.77
2022-09-06T13:15:58.250Z,0.40
2022-09-06T13:18:35.932Z,0.60
2022-09-06T13:21:07.752Z,0.45
2022-09-06T13:23:53.197Z,0.90
2022-09-06T13:26:41.460Z,0.68
2022-09-06T13:29:16.992Z,1.33
2022-09-06T13:31:52.385Z,0.63
2022-09-06T13:34:24.990Z,0.50
2022-09-06T13:36:53.957Z,0.50
2022-09-06T13:39:41.158Z,0.75
2022-09-06T13:42:38.579Z,0.50
2022-09-06T13:45:27.601Z,0.43
2022-09-06T13:48:03.399Z,0.60
2022-09-06T13:50:42.070Z,0.60
2022-09-06T13:53:08.711Z,0.52
2022-09-06T13:55:35.390Z,0.60
2022-09-06T13:58:02.020Z,0.50
2022-09-06T14:00:28.692Z,0.55
2022-09-06T14:02:56.244Z,0.50
2022-09-06T14:05:22.941Z,0.60
2022-09-06T14:07:49.590Z,0.80
2022-09-06T14:10:18.208Z,0.63
2022-09-06T14:12:44.876Z,0.65
2022-09-06T14:15:11.528Z,0.77
2022-09-06T14:17:39.344Z,0.63
2022-09-06T14:20:06.561Z,0.60
2022-09-06T14:22:33.224Z,0.75
2022-09-06T14:24:59.880Z,0.80
2022-09-06T14:27:26.593Z,0.55
2022-09-06T14:29:53.184Z,0.50
2022-09-06T14:32:22.591Z,0.60
2022-09-06T14:34:49.503Z,0.75
2022-09-06T14:37:16.580Z,0.60
2022-09-06T14:39:43.386Z,0.45
2022-09-06T14:42:12.403Z,0.63
2022-09-06T14:44:39.886Z,0.77
2022-09-06T14:47:06.715Z,0.50
2022-09-06T14:49:33.371Z,0.38
2022-09-06T14:52:00.187Z,0.70
2022-09-06T14:54:29.231Z,0.55
2022-09-06T14:56:56.658Z,0.40
2022-09-06T14:59:23.445Z,0.63
2022-09-06T15:01:51.578Z,0.50
2022-09-06T15:04:18.916Z,0.50
2022-09-06T15:06:47.360Z,0.50
2022-09-06T15:09:15.271Z,0.57
2022-09-06T15:11:46.543Z,0.50
2022-09-06T15:14:17.357Z,0.63
2022-09-06T15:16:49.875Z,0.50
2022-09-06T15:19:20.287Z,0.77
2022-09-06T15:21:47.300Z,0.43
2022-09-06T15:24:15.262Z,0.35
2022-09-06T15:26:45.007Z,0.55
2022-09-06T15:29:13.188Z,0.43
2022-09-06T15:31:42.122Z,0.65
2022-09-06T15:34:10.013Z,0.40
2022-09-06T15:36:37.379Z,0.57
2022-09-06T15:39:06.068Z,0.77
2022-09-06T15:41:37.820Z,0.60
2022-09-06T15:44:09.795Z,0.55
2022-09-06T15:46:36.749Z,0.50
2022-09-06T15:49:07.206Z,0.38
2022-09-06T15:51:35.369Z,0.40
2022-09-06T15:54:02.361Z,0.40
2022-09-06T15:56:29.245Z,0.50
2022-09-06T15:58:55.914Z,0.47
2022-09-06T16:01:25.368Z,0.50
2022-09-06T16:04:03.912Z,0.30
2022-09-06T16:06:34.523Z,0.63
2022-09-06T16:09:15.044Z,0.43
2022-09-06T16:11:42.531Z,0.52
2022-09-06T16:14:12.993Z,0.50
2022-09-06T16:16:42.395Z,0.65
2022-09-06T16:19:10.731Z,0.60
2022-09-06T16:21:40.532Z,0.50
2022-09-06T16:24:09.634Z,0.40
2022-09-06T16:26:39.380Z,0.70
2022-09-06T16:29:07.993Z,0.50
2022-09-06T16:31:40.309Z,0.47
2022-09-06T16:34:14.040Z,0.57
2022-09-06T16:36:41.226Z,0.40
2022-09-06T16:39:08.515Z,0.50
2022-09-06T16:41:40.984Z,0.80
2022-09-06T16:44:09.632Z,0.40
2022-09-06T16:46:36.505Z,0.60
2022-09-06T16:49:04.598Z,0.50
2022-09-06T16:51:31.716Z,0.40
2022-09-06T16:53:59.892Z,0.40
2022-09-06T16:56:31.979Z,0.45
2022-09-06T16:59:03.047Z,0.50
2022-09-06T17:01:31.536Z,0.50
2022-09-06T17:04:02.384Z,0.60
2022-09-06T17:06:30.092Z,0.60
2022-09-06T17:09:00.669Z,0.50
2022-09-06T17:11:28.552Z,0.75
2022-09-06T17:13:56.985Z,0.50
2022-09-06T17:16:43.506Z,0.75
2022-09-06T17:19:11.675Z,0.63
2022-09-06T17:21:42.195Z,0.60
2022-09-06T17:24:09.150Z,0.80
2022-09-06T17:26:38.648Z,0.70
2022-09-06T17:29:06.306Z,0.95
2022-09-06T17:31:33.485Z,0.45
2022-09-06T17:34:00.342Z,0.70
2022-09-06T17:36:30.605Z,0.65
2022-09-06T17:39:06.336Z,0.65
2022-09-06T17:41:39.488Z,0.88
2022-09-06T17:44:08.036Z,0.57
2022-09-06T17:46:34.766Z,1.00
2022-09-06T17:49:01.604Z,0.75
2022-09-06T17:51:28.544Z,0.70
2022-09-06T17:53:55.220Z,0.80
2022-09-06T17:56:22.071Z,0.90
2022-09-06T17:59:00.305Z,0.80
2022-09-06T18:01:30.482Z,1.10
2022-09-06T18:04:00.200Z,0.93
2022-09-06T18:06:31.580Z,1.00
2022-09-06T18:09:05.888Z,0.73
2022-09-06T18:11:36.233Z,1.13
2022-09-06T18:14:14.984Z,0.80
2022-09-06T18:16:45.361Z,0.70
2022-09-06T18:19:13.840Z,0.93
2022-09-06T18:21:41.283Z,0.90
2022-09-06T18:24:09.428Z,0.80
2022-09-06T18:26:37.596Z,1.00
2022-09-06T18:29:07.128Z,1.08
2022-09-06T18:31:34.063Z,1.10
2022-09-06T18:34:00.889Z,0.80
2022-09-06T18:36:32.069Z,0.95
2022-09-06T18:39:05.175Z,0.80
2022-09-06T18:41:52.368Z,0.80
2022-09-06T18:44:19.563Z,1.10
2022-09-06T18:46:47.073Z,1.02
2022-09-06T18:49:15.253Z,1.23
2022-09-06T18:51:42.757Z,1.50
2022-09-06T18:54:11.132Z,1.25
2022-09-06T18:56:38.090Z,1.20
2022-09-06T18:59:05.823Z,2.50
2022-09-06T19:01:35.151Z,1.90
2022-09-06T19:04:03.322Z,0.80
2022-09-06T19:06:32.018Z,0.88
2022-09-06T19:09:05.714Z,1.00
2022-09-06T19:11:33.167Z,1.40
2022-09-06T19:14:00.485Z,1.00
2022-09-06T19:16:29.268Z,1.20
2022-09-06T19:19:01.053Z,0.90
2022-09-06T19:21:27.900Z,0.95
2022-09-06T19:23:57.876Z,1.30
2022-09-06T19:26:25.899Z,1.00
2022-09-06T19:29:01.003Z,1.20
2022-09-06T19:31:30.503Z,1.20
2022-09-06T19:33:57.470Z,1.08
2022-09-06T19:36:25.702Z,1.15
2022-09-06T19:39:03.926Z,1.13
2022-09-06T19:41:35.972Z,1.80
2022-09-06T19:44:05.904Z,1.30
2022-09-06T19:46:34.970Z,1.13
2022-09-06T19:49:02.438Z,1.33
2022-09-06T19:51:29.724Z,1.30
2022-09-06T19:53:57.886Z,1.02
2022-09-06T19:56:28.814Z,0.93
2022-09-06T19:58:57.432Z,1.08
2022-09-06T20:01:26.500Z,2.13
2022-09-06T20:03:53.315Z,1.38
2022-09-06T20:06:21.529Z,0.90
2022-09-06T20:08:52.997Z,1.00
2022-09-06T20:11:22.383Z,0.95
2022-09-06T20:13:49.513Z,1.00
2022-09-06T20:16:20.265Z,0.80
2022-09-06T20:18:48.580Z,1.05
2022-09-06T20:21:18.299Z,0.80
2022-09-06T20:23:53.721Z,0.88
2022-09-06T20:26:23.843Z,1.17
2022-09-06T20:28:59.665Z,1.00
2022-09-06T20:31:30.405Z,1.45
2022-09-06T20:34:02.339Z,1.25
2022-09-06T20:36:29.628Z,1.27
2022-09-06T20:38:58.747Z,1.40
2022-09-06T20:41:26.943Z,1.10
2022-09-06T20:43:59.024Z,1.17
2022-09-06T20:46:32.779Z,1.40
2022-09-06T20:49:04.261Z,1.20
2022-09-06T20:51:33.981Z,1.08
2022-09-06T20:54:01.925Z,1.25
2022-09-06T20:56:31.925Z,1.58
2022-09-06T20:59:00.919Z,1.45
2022-09-06T21:01:30.846Z,1.65
2022-09-06T21:04:00.269Z,1.55
2022-09-06T21:06:29.611Z,1.20
2022-09-06T21:08:57.631Z,1.42
2022-09-06T21:11:24.494Z,1.40
2022-09-06T21:13:55.836Z,1.50
2022-09-06T21:16:26.015Z,1.40
2022-09-06T21:18:56.033Z,1.48
2022-09-06T21:21:25.847Z,1.20
2022-09-06T21:23:53.126Z,1.48
2022-09-06T21:26:20.894Z,1.23
2022-09-06T21:28:48.388Z,2.55
2022-09-06T21:31:22.096Z,1.02
2022-09-06T21:33:53.688Z,2.43
2022-09-06T21:36:23.479Z,1.50
2022-09-06T21:38:53.913Z,1.30
2022-09-06T21:41:20.560Z,1.70
2022-09-06T21:43:47.503Z,1.42
2022-09-06T21:46:18.660Z,1.77
2022-09-06T21:48:47.236Z,1.25
2022-09-06T21:51:19.847Z,1.30
2022-09-06T21:53:48.830Z,1.50
2022-09-06T21:56:16.656Z,0.98
2022-09-06T21:58:44.695Z,1.35
2022-09-06T22:01:11.579Z,1.30
2022-09-06T22:03:40.422Z,1.17
2022-09-06T22:06:22.031Z,1.33
2022-09-06T22:08:48.840Z,1.65
2022-09-06T22:11:27.413Z,1.35
2022-09-06T22:13:54.432Z,1.27
2022-09-06T22:16:24.809Z,1.63
2022-09-06T22:18:52.262Z,1.60
2022-09-06T22:21:21.208Z,1.67
2022-09-06T22:23:58.774Z,1.33
2022-09-06T22:26:28.118Z,1.80
2022-09-06T22:28:57.239Z,1.40
2022-09-06T22:31:25.239Z,1.20
2022-09-06T22:33:52.151Z,1.55
2022-09-06T22:36:19.233Z,1.40
2022-09-06T22:38:46.178Z,1.55
2022-09-06T22:41:13.360Z,1.60
2022-09-06T22:43:40.027Z,1.30
2022-09-06T22:46:10.331Z,1.35
2022-09-06T22:48:37.339Z,1.45
2022-09-06T22:51:04.943Z,1.15
2022-09-06T22:53:35.056Z,1.45
2022-09-06T22:56:02.591Z,1.50
2022-09-06T22:58:29.369Z,1.05
2022-09-06T23:00:56.862Z,1.50
2022-09-06T23:03:23.673Z,1.17
2022-09-06T23:05:50.440Z,1.60
2022-09-06T23:08:17.073Z,1.60
2022-09-06T23:10:44.511Z,1.58
2022-09-06T23:13:11.689Z,1.50
2022-09-06T23:15:41.020Z,1.48
2022-09-06T23:18:10.002Z,1.85
2022-09-06T23:20:39.997Z,1.85
2022-09-06T23:23:07.767Z,1.27
2022-09-06T23:25:40.785Z,1.67
2022-09-06T23:28:07.993Z,1.48
2022-09-06T23:30:38.045Z,1.20
2022-09-06T23:33:05.058Z,1.35
2022-09-06T23:35:31.693Z,1.30
2022-09-06T23:37:58.681Z,1.60
2022-09-06T23:40:25.399Z,1.10
2022-09-06T23:42:52.082Z,1.10
2022-09-06T23:45:18.924Z,1.25
2022-09-06T23:47:45.676Z,1.40
2022-09-06T23:50:12.411Z,1.60
2022-09-06T23:52:39.164Z,1.10
2022-09-06T23:55:06.356Z,1.50
2022-09-06T23:57:33.087Z,1.55
2022-09-06T23:59:59.823Z,1.33
