createdAt,value
2019-05-12T00:00:18.766Z,0.00
2019-05-12T00:01:18.962Z,0.00
2019-05-12T00:03:11.786Z,0.00
2019-05-12T00:04:11.845Z,0.00
2019-05-12T00:06:04.851Z,0.00
2019-05-12T00:07:04.889Z,0.00
2019-05-12T00:08:58.088Z,0.00
2019-05-12T00:09:58.221Z,0.00
2019-05-12T00:11:50.925Z,0.00
2019-05-12T00:12:50.972Z,0.00
2019-05-12T00:14:43.966Z,0.00
2019-05-12T00:15:44.003Z,0.00
2019-05-12T00:17:38.724Z,0.00
2019-05-12T00:18:37.801Z,0.00
2019-05-12T00:20:30.042Z,0.00
2019-05-12T00:21:30.078Z,0.00
2019-05-12T00:23:27.793Z,0.00
2019-05-12T00:24:23.115Z,0.00
2019-05-12T00:26:16.114Z,0.00
2019-05-12T00:27:17.901Z,0.00
2019-05-12T00:29:09.137Z,0.00
2019-05-12T00:30:10.282Z,0.00
2019-05-12T00:32:02.185Z,0.00
2019-05-12T00:33:02.229Z,0.00
2019-05-12T00:34:55.218Z,0.00
2019-05-12T00:35:55.269Z,0.00
2019-05-12T00:37:48.688Z,0.00
2019-05-12T00:38:48.561Z,0.00
2019-05-12T00:40:41.307Z,0.00
2019-05-12T00:41:44.359Z,0.00
2019-05-12T00:43:34.349Z,0.00
2019-05-12T00:44:34.385Z,0.00
2019-05-12T00:46:27.859Z,0.00
2019-05-12T00:47:28.028Z,0.00
2019-05-12T00:49:20.399Z,0.00
2019-05-12T00:50:20.473Z,0.00
2019-05-12T00:52:13.459Z,0.00
2019-05-12T00:53:13.493Z,0.00
2019-05-12T00:55:07.927Z,0.00
2019-05-12T00:56:08.454Z,0.00
2019-05-12T00:57:59.527Z,0.00
2019-05-12T00:58:59.591Z,0.00
2019-05-12T01:00:52.546Z,0.00
2019-05-12T01:01:52.604Z,0.00
2019-05-12T01:03:45.600Z,0.00
2019-05-12T01:04:45.638Z,0.00
2019-05-12T01:06:38.920Z,0.00
2019-05-12T01:07:38.670Z,0.00
2019-05-12T01:09:31.682Z,0.00
2019-05-12T01:10:31.704Z,0.00
2019-05-12T01:12:24.685Z,0.00
2019-05-12T01:13:24.740Z,0.00
2019-05-12T01:15:17.890Z,0.00
2019-05-12T01:16:18.415Z,0.00
2019-05-12T01:18:10.777Z,0.00
2019-05-12T01:19:10.825Z,0.00
2019-05-12T01:21:03.796Z,0.00
2019-05-12T01:22:03.850Z,0.00
2019-05-12T01:24:03.121Z,0.00
2019-05-12T01:24:57.827Z,0.00
2019-05-12T01:26:49.889Z,0.00
2019-05-12T01:27:49.923Z,0.00
2019-05-12T01:29:42.924Z,0.00
2019-05-12T01:30:42.979Z,0.00
2019-05-12T01:32:38.087Z,0.00
2019-05-12T01:33:37.984Z,0.00
2019-05-12T01:35:28.993Z,0.00
2019-05-12T01:36:29.025Z,0.00
2019-05-12T01:38:22.029Z,0.00
2019-05-12T01:39:22.066Z,0.00
2019-05-12T01:41:15.052Z,0.00
2019-05-12T01:42:15.101Z,0.00
2019-05-12T01:44:08.787Z,0.00
2019-05-12T01:45:09.262Z,0.00
2019-05-12T01:47:01.120Z,0.00
2019-05-12T01:48:01.177Z,0.00
2019-05-12T01:49:54.187Z,0.00
2019-05-12T01:50:54.217Z,0.00
2019-05-12T01:52:47.868Z,0.00
2019-05-12T01:53:48.258Z,0.00
2019-05-12T01:55:40.255Z,0.00
2019-05-12T01:56:40.291Z,0.00
2019-05-12T01:58:33.278Z,0.00
2019-05-12T01:59:33.325Z,0.00
2019-05-12T02:01:28.102Z,0.00
2019-05-12T02:02:28.433Z,0.00
2019-05-12T02:04:19.373Z,0.00
2019-05-12T02:05:19.418Z,0.00
2019-05-12T02:07:12.904Z,0.00
2019-05-12T02:08:12.958Z,0.00
2019-05-12T02:10:05.959Z,0.00
2019-05-12T02:11:07.867Z,0.00
2019-05-12T02:12:59.557Z,0.00
2019-05-12T02:13:59.029Z,0.00
2019-05-12T02:15:52.006Z,0.00
2019-05-12T02:16:52.062Z,0.00
2019-05-12T02:18:45.063Z,0.00
2019-05-12T02:19:45.101Z,0.00
2019-05-12T02:21:38.320Z,0.00
2019-05-12T02:22:38.835Z,0.00
2019-05-12T02:24:31.119Z,0.00
2019-05-12T02:25:31.174Z,0.00
2019-05-12T02:27:24.171Z,0.00
2019-05-12T02:28:24.215Z,0.00
2019-05-12T02:30:20.226Z,0.00
2019-05-12T02:31:20.466Z,0.00
2019-05-12T02:33:10.267Z,0.00
2019-05-12T02:34:10.305Z,0.00
2019-05-12T02:36:04.768Z,0.00
2019-05-12T02:37:05.218Z,0.00
2019-05-12T02:38:56.315Z,0.00
2019-05-12T02:39:56.356Z,0.00
2019-05-12T02:41:49.350Z,0.00
2019-05-12T02:42:49.400Z,0.00
2019-05-12T02:44:44.375Z,0.00
2019-05-12T02:45:44.632Z,0.00
2019-05-12T02:47:35.396Z,0.00
2019-05-12T02:48:35.728Z,0.00
2019-05-12T02:50:28.452Z,0.00
2019-05-12T02:51:28.488Z,0.00
2019-05-12T02:53:24.579Z,0.00
2019-05-12T02:54:24.984Z,0.00
2019-05-12T02:56:15.243Z,0.00
2019-05-12T02:57:14.571Z,0.00
2019-05-12T02:59:07.578Z,0.00
2019-05-12T03:00:07.624Z,0.00
2019-05-12T03:02:00.609Z,0.00
2019-05-12T03:03:00.642Z,0.00
2019-05-12T03:04:54.880Z,0.00
2019-05-12T03:05:54.916Z,0.00
2019-05-12T03:07:47.170Z,0.00
2019-05-12T03:08:47.222Z,0.00
2019-05-12T03:10:40.223Z,0.00
2019-05-12T03:11:40.259Z,0.00
2019-05-12T03:13:34.614Z,0.00
2019-05-12T03:14:39.337Z,0.00
2019-05-12T03:16:26.299Z,0.00
2019-05-12T03:17:26.339Z,0.00
2019-05-12T03:19:19.318Z,0.00
2019-05-12T03:20:19.376Z,0.00
2019-05-12T03:22:14.138Z,0.00
2019-05-12T03:23:15.462Z,0.00
2019-05-12T03:25:15.604Z,0.00
2019-05-12T03:26:05.539Z,0.00
2019-05-12T03:27:58.447Z,0.00
2019-05-12T03:28:58.499Z,0.00
2019-05-12T03:30:56.921Z,0.00
2019-05-12T03:31:56.666Z,0.00
2019-05-12T03:33:52.217Z,5.63
2019-05-12T03:34:47.398Z,5.63
2019-05-12T03:36:41.584Z,5.63
2019-05-12T03:37:37.600Z,5.63
2019-05-12T03:39:30.600Z,5.63
2019-05-12T03:40:30.628Z,11.25
2019-05-12T03:42:25.161Z,11.25
2019-05-12T03:43:24.401Z,11.25
2019-05-12T03:45:16.685Z,11.25
2019-05-12T03:46:17.678Z,16.88
2019-05-12T03:48:09.733Z,16.88
2019-05-12T03:49:09.740Z,16.88
2019-05-12T03:51:05.437Z,22.50
2019-05-12T03:52:05.010Z,22.50
2019-05-12T03:53:55.997Z,28.13
2019-05-12T03:54:56.266Z,28.13
2019-05-12T03:56:48.792Z,28.13
2019-05-12T03:57:48.850Z,28.13
2019-05-12T03:59:44.801Z,33.75
2019-05-12T04:00:44.666Z,33.75
2019-05-12T04:02:34.862Z,33.75
2019-05-12T04:03:34.929Z,39.38
2019-05-12T04:05:27.929Z,39.38
2019-05-12T04:06:27.956Z,39.38
2019-05-12T04:08:20.932Z,45.00
2019-05-12T04:09:24.220Z,45.00
2019-05-12T04:11:14.654Z,45.00
2019-05-12T04:12:14.875Z,50.63
2019-05-12T04:14:07.054Z,56.25
2019-05-12T04:15:07.059Z,61.88
2019-05-12T04:17:00.055Z,67.50
2019-05-12T04:18:00.100Z,67.50
2019-05-12T04:19:54.952Z,67.50
2019-05-12T04:20:54.549Z,67.50
2019-05-12T04:22:46.108Z,73.13
2019-05-12T04:23:46.165Z,73.13
2019-05-12T04:25:51.291Z,78.75
2019-05-12T04:26:39.204Z,84.38
2019-05-12T04:28:35.152Z,90.00
2019-05-12T04:29:34.872Z,95.63
2019-05-12T04:31:25.286Z,95.63
2019-05-12T04:32:25.295Z,101.25
2019-05-12T04:34:19.306Z,101.25
2019-05-12T04:35:18.328Z,106.88
2019-05-12T04:37:11.317Z,106.88
2019-05-12T04:38:14.668Z,106.88
2019-05-12T04:40:05.443Z,112.50
2019-05-12T04:41:05.958Z,112.50
2019-05-12T04:42:57.391Z,118.13
2019-05-12T04:43:57.437Z,118.13
2019-05-12T04:45:50.434Z,123.75
2019-05-12T04:46:50.478Z,123.75
2019-05-12T04:48:45.272Z,140.63
2019-05-12T04:49:45.150Z,151.88
2019-05-12T04:51:36.495Z,180.00
2019-05-12T04:52:36.553Z,191.25
2019-05-12T04:54:29.519Z,225.00
2019-05-12T04:55:29.574Z,230.63
2019-05-12T04:57:25.368Z,208.13
2019-05-12T04:58:25.298Z,208.13
2019-05-12T05:00:16.123Z,230.63
2019-05-12T05:01:15.869Z,236.25
2019-05-12T05:03:08.641Z,230.63
2019-05-12T05:04:08.676Z,230.63
2019-05-12T05:06:04.506Z,241.88
2019-05-12T05:07:04.340Z,241.88
2019-05-12T05:08:54.694Z,253.13
2019-05-12T05:09:55.742Z,270.00
2019-05-12T05:11:47.778Z,292.50
2019-05-12T05:12:47.812Z,275.63
2019-05-12T05:14:40.804Z,253.13
2019-05-12T05:15:40.852Z,247.50
2019-05-12T05:17:34.728Z,264.38
2019-05-12T05:18:34.501Z,241.88
2019-05-12T05:20:26.908Z,241.88
2019-05-12T05:21:26.940Z,258.75
2019-05-12T05:23:19.934Z,275.63
2019-05-12T05:24:19.969Z,258.75
2019-05-12T05:26:22.130Z,230.63
2019-05-12T05:27:13.362Z,236.25
2019-05-12T05:29:06.015Z,253.13
2019-05-12T05:30:06.039Z,264.38
2019-05-12T05:31:59.017Z,326.25
2019-05-12T05:32:59.070Z,360.00
2019-05-12T05:34:57.585Z,365.63
2019-05-12T05:35:54.202Z,343.13
2019-05-12T05:37:45.089Z,309.38
2019-05-12T05:38:45.146Z,309.38
2019-05-12T05:40:38.144Z,298.13
2019-05-12T05:41:40.103Z,309.38
2019-05-12T05:43:33.224Z,360.00
2019-05-12T05:44:34.802Z,365.63
2019-05-12T05:46:24.233Z,343.13
2019-05-12T05:47:25.676Z,326.25
2019-05-12T05:49:17.271Z,320.63
2019-05-12T05:50:18.349Z,348.75
2019-05-12T05:52:10.288Z,393.75
2019-05-12T05:53:17.958Z,360.00
2019-05-12T05:55:05.883Z,382.50
2019-05-12T05:56:04.037Z,438.75
2019-05-12T05:57:59.758Z,461.25
2019-05-12T05:58:56.422Z,405.00
2019-05-12T06:00:54.751Z,376.88
2019-05-12T06:01:51.813Z,421.88
2019-05-12T06:03:44.121Z,472.50
2019-05-12T06:04:45.454Z,472.50
2019-05-12T06:06:35.499Z,360.00
2019-05-12T06:07:39.095Z,360.00
2019-05-12T06:09:28.513Z,376.88
2019-05-12T06:10:35.301Z,410.63
2019-05-12T06:12:23.887Z,433.13
2019-05-12T06:13:29.962Z,461.25
2019-05-12T06:15:14.628Z,613.13
2019-05-12T06:16:20.717Z,590.63
2019-05-12T06:18:07.640Z,461.25
2019-05-12T06:19:07.689Z,433.13
2019-05-12T06:21:00.706Z,455.63
2019-05-12T06:22:00.731Z,483.75
2019-05-12T06:23:54.078Z,466.88
2019-05-12T06:24:57.491Z,500.63
2019-05-12T06:26:56.855Z,646.88
2019-05-12T06:27:51.023Z,1766.25
2019-05-12T06:29:39.796Z,3330.00
2019-05-12T06:30:44.248Z,776.25
2019-05-12T06:32:33.651Z,1203.75
2019-05-12T06:33:36.062Z,607.50
2019-05-12T06:35:25.875Z,2666.25
2019-05-12T06:36:27.371Z,2604.38
2019-05-12T06:38:18.940Z,3071.25
2019-05-12T06:39:20.595Z,950.63
2019-05-12T06:41:20.250Z,641.25
2019-05-12T06:42:16.070Z,680.63
2019-05-12T06:44:08.877Z,1181.25
2019-05-12T06:45:05.073Z,2120.63
2019-05-12T06:47:03.309Z,804.38
2019-05-12T06:47:58.120Z,731.25
2019-05-12T06:49:56.474Z,1080.00
2019-05-12T06:50:53.392Z,1462.50
2019-05-12T06:52:48.860Z,1861.88
2019-05-12T06:53:44.453Z,1057.50
2019-05-12T06:55:39.342Z,877.50
2019-05-12T06:56:37.277Z,1186.88
2019-05-12T06:58:32.111Z,1698.75
2019-05-12T06:59:30.324Z,1158.75
2019-05-12T07:01:24.204Z,3723.75
2019-05-12T07:02:24.498Z,3363.75
2019-05-12T07:04:16.374Z,1305.00
2019-05-12T07:05:16.435Z,1215.00
2019-05-12T07:07:09.944Z,810.00
2019-05-12T07:08:09.991Z,725.63
2019-05-12T07:10:11.739Z,742.50
2019-05-12T07:11:05.957Z,675.00
2019-05-12T07:13:01.822Z,500.63
2019-05-12T07:14:04.507Z,483.75
2019-05-12T07:15:49.105Z,607.50
2019-05-12T07:16:55.325Z,725.63
2019-05-12T07:18:43.772Z,731.25
2019-05-12T07:19:43.960Z,613.13
2019-05-12T07:21:35.182Z,624.38
2019-05-12T07:22:43.819Z,686.25
2019-05-12T07:24:28.248Z,855.00
2019-05-12T07:25:31.150Z,765.00
2019-05-12T07:27:33.770Z,4162.50
2019-05-12T07:28:23.557Z,4106.25
2019-05-12T07:30:14.343Z,1035.00
2019-05-12T07:31:14.385Z,1451.25
2019-05-12T07:33:07.381Z,2655.00
2019-05-12T07:34:07.957Z,4162.50
2019-05-12T07:36:01.987Z,4275.00
2019-05-12T07:37:00.519Z,4410.00
2019-05-12T07:38:58.108Z,4696.88
2019-05-12T07:39:53.909Z,1946.25
2019-05-12T07:41:51.010Z,1102.50
2019-05-12T07:42:46.622Z,956.25
2019-05-12T07:44:41.246Z,4455.00
2019-05-12T07:45:39.688Z,967.50
2019-05-12T07:47:33.158Z,4511.25
2019-05-12T07:48:33.517Z,4775.63
2019-05-12T07:50:27.346Z,4820.63
2019-05-12T07:51:30.235Z,4601.25
2019-05-12T07:53:18.817Z,4623.75
2019-05-12T07:54:18.882Z,4522.50
2019-05-12T07:56:14.310Z,4336.88
2019-05-12T07:57:17.182Z,4522.50
2019-05-12T07:59:04.956Z,900.00
2019-05-12T08:00:05.047Z,781.88
2019-05-12T08:01:58.056Z,720.00
2019-05-12T08:02:58.130Z,4753.13
2019-05-12T08:04:51.141Z,894.38
2019-05-12T08:05:56.355Z,4005.00
2019-05-12T08:07:44.843Z,607.50
2019-05-12T08:08:50.941Z,669.38
2019-05-12T08:10:37.780Z,5028.75
2019-05-12T08:11:39.010Z,1023.75
2019-05-12T08:13:36.244Z,5096.25
2019-05-12T08:14:33.051Z,5034.38
2019-05-12T08:16:25.700Z,1035.00
2019-05-12T08:17:24.603Z,2430.00
2019-05-12T08:19:23.699Z,759.38
2019-05-12T08:20:17.080Z,1957.50
2019-05-12T08:22:10.086Z,556.88
2019-05-12T08:23:10.676Z,579.38
2019-05-12T08:25:04.146Z,691.88
2019-05-12T08:26:11.769Z,731.25
2019-05-12T08:28:11.096Z,894.38
2019-05-12T08:28:56.285Z,4927.50
2019-05-12T08:30:52.161Z,894.38
2019-05-12T08:31:49.318Z,680.63
2019-05-12T08:33:43.691Z,742.50
2019-05-12T08:34:43.755Z,613.13
2019-05-12T08:36:35.390Z,624.38
2019-05-12T08:37:35.442Z,1794.38
2019-05-12T08:39:28.432Z,5461.88
2019-05-12T08:40:28.503Z,5045.63
2019-05-12T08:42:23.901Z,5158.13
2019-05-12T08:43:23.857Z,5034.38
2019-05-12T08:45:23.967Z,4809.38
2019-05-12T08:46:15.692Z,4950.00
2019-05-12T08:48:10.187Z,5355.00
2019-05-12T08:49:07.698Z,4398.75
2019-05-12T08:51:05.363Z,1108.13
2019-05-12T08:52:00.782Z,978.75
2019-05-12T08:54:02.156Z,1012.50
2019-05-12T08:54:53.919Z,1411.88
2019-05-12T08:56:51.179Z,911.25
2019-05-12T08:57:49.614Z,753.75
2019-05-12T08:59:39.958Z,1080.00
2019-05-12T09:00:46.407Z,995.63
2019-05-12T09:02:34.414Z,4882.50
2019-05-12T09:03:33.542Z,4792.50
2019-05-12T09:05:33.687Z,1153.13
2019-05-12T09:06:26.146Z,4477.50
2019-05-12T09:08:19.144Z,832.50
2019-05-12T09:09:19.221Z,1440.00
2019-05-12T09:11:13.888Z,5034.38
2019-05-12T09:12:13.990Z,4927.50
2019-05-12T09:14:05.959Z,4955.63
2019-05-12T09:15:08.045Z,4809.38
2019-05-12T09:17:02.706Z,3988.13
2019-05-12T09:17:58.429Z,2356.88
2019-05-12T09:19:56.626Z,2790.00
2019-05-12T09:20:53.486Z,995.63
2019-05-12T09:22:44.539Z,804.38
2019-05-12T09:23:45.625Z,815.63
2019-05-12T09:25:39.312Z,798.75
2019-05-12T09:26:37.662Z,691.88
2019-05-12T09:28:44.375Z,618.75
2019-05-12T09:29:30.738Z,618.75
2019-05-12T09:31:25.616Z,658.13
2019-05-12T09:32:23.807Z,641.25
2019-05-12T09:34:16.882Z,658.13
2019-05-12T09:35:17.009Z,652.50
2019-05-12T09:37:09.882Z,753.75
2019-05-12T09:38:11.357Z,821.25
2019-05-12T09:40:04.612Z,888.75
2019-05-12T09:41:05.246Z,821.25
2019-05-12T09:43:00.217Z,821.25
2019-05-12T09:43:56.056Z,860.63
2019-05-12T09:45:54.024Z,826.88
2019-05-12T09:46:49.123Z,759.38
2019-05-12T09:48:46.936Z,708.75
2019-05-12T09:49:44.302Z,646.88
2019-05-12T09:51:41.444Z,646.88
2019-05-12T09:52:35.239Z,641.25
2019-05-12T09:54:35.561Z,641.25
2019-05-12T09:55:28.299Z,618.75
2019-05-12T09:57:21.284Z,534.38
2019-05-12T09:58:23.661Z,511.88
2019-05-12T10:00:14.360Z,466.88
2019-05-12T10:01:14.403Z,455.63
2019-05-12T10:03:08.686Z,461.25
2019-05-12T10:04:13.668Z,478.13
2019-05-12T10:06:00.462Z,466.88
2019-05-12T10:07:00.507Z,500.63
2019-05-12T10:08:54.873Z,405.00
2019-05-12T10:09:55.008Z,427.50
2019-05-12T10:11:51.884Z,500.63
2019-05-12T10:12:50.504Z,534.38
2019-05-12T10:14:40.772Z,607.50
2019-05-12T10:15:39.673Z,675.00
2019-05-12T10:17:33.982Z,646.88
2019-05-12T10:18:33.628Z,596.25
2019-05-12T10:20:29.130Z,635.63
2019-05-12T10:21:25.774Z,669.38
2019-05-12T10:23:22.671Z,646.88
2019-05-12T10:24:18.826Z,630.00
2019-05-12T10:26:14.629Z,703.13
2019-05-12T10:27:13.783Z,781.88
2019-05-12T10:29:16.278Z,877.50
2019-05-12T10:30:11.948Z,826.88
2019-05-12T10:31:57.920Z,770.63
2019-05-12T10:32:57.979Z,765.00
2019-05-12T10:34:51.250Z,742.50
2019-05-12T10:35:51.037Z,731.25
2019-05-12T10:37:47.151Z,703.13
2019-05-12T10:38:44.088Z,731.25
2019-05-12T10:40:37.120Z,641.25
2019-05-12T10:41:37.162Z,568.13
2019-05-12T10:43:30.179Z,438.75
2019-05-12T10:44:36.370Z,416.25
2019-05-12T10:46:26.808Z,489.38
2019-05-12T10:47:23.897Z,523.13
2019-05-12T10:49:16.255Z,630.00
2019-05-12T10:50:16.318Z,703.13
2019-05-12T10:52:09.324Z,675.00
2019-05-12T10:53:09.724Z,601.88
2019-05-12T10:55:04.336Z,500.63
2019-05-12T10:56:02.469Z,506.25
2019-05-12T10:58:01.597Z,618.75
2019-05-12T10:58:55.515Z,691.88
2019-05-12T11:00:48.549Z,765.00
2019-05-12T11:01:49.202Z,781.88
2019-05-12T11:03:43.051Z,669.38
2019-05-12T11:04:43.924Z,652.50
2019-05-12T11:06:39.706Z,613.13
2019-05-12T11:07:34.664Z,624.38
2019-05-12T11:09:31.603Z,613.13
2019-05-12T11:10:27.705Z,596.25
2019-05-12T11:12:25.169Z,495.00
2019-05-12T11:13:20.754Z,450.00
2019-05-12T11:15:13.901Z,393.75
2019-05-12T11:16:16.695Z,360.00
2019-05-12T11:18:06.818Z,360.00
2019-05-12T11:19:10.379Z,360.00
2019-05-12T11:20:59.887Z,348.75
2019-05-12T11:22:00.088Z,360.00
2019-05-12T11:23:54.345Z,405.00
2019-05-12T11:24:55.690Z,455.63
2019-05-12T11:26:45.968Z,472.50
2019-05-12T11:27:46.020Z,511.88
2019-05-12T11:29:46.026Z,489.38
2019-05-12T11:30:39.067Z,450.00
2019-05-12T11:32:34.885Z,303.75
2019-05-12T11:33:34.012Z,309.38
2019-05-12T11:35:25.127Z,320.63
2019-05-12T11:36:25.170Z,343.13
2019-05-12T11:38:18.163Z,410.63
2019-05-12T11:39:18.425Z,416.25
2019-05-12T11:41:16.176Z,466.88
2019-05-12T11:42:13.517Z,483.75
2019-05-12T11:44:04.246Z,495.00
2019-05-12T11:45:04.310Z,472.50
2019-05-12T11:46:57.323Z,523.13
2019-05-12T11:48:05.262Z,551.25
2019-05-12T11:49:50.344Z,528.75
2019-05-12T11:50:51.359Z,511.88
2019-05-12T11:52:46.070Z,511.88
2019-05-12T11:53:44.489Z,511.88
2019-05-12T11:55:36.479Z,511.88
2019-05-12T11:56:40.367Z,466.88
2019-05-12T11:58:29.523Z,523.13
2019-05-12T11:59:29.563Z,534.38
2019-05-12T12:01:24.325Z,787.50
2019-05-12T12:02:26.311Z,832.50
2019-05-12T12:04:15.620Z,720.00
2019-05-12T12:05:15.658Z,691.88
2019-05-12T12:07:09.153Z,697.50
2019-05-12T12:08:09.220Z,714.38
2019-05-12T12:10:03.716Z,804.38
2019-05-12T12:11:03.952Z,759.38
2019-05-12T12:12:55.285Z,731.25
2019-05-12T12:14:00.242Z,663.75
2019-05-12T12:15:48.350Z,618.75
2019-05-12T12:16:50.414Z,601.88
2019-05-12T12:18:46.682Z,601.88
2019-05-12T12:19:46.400Z,646.88
2019-05-12T12:21:35.167Z,736.88
2019-05-12T12:22:34.791Z,736.88
2019-05-12T12:24:31.367Z,680.63
2019-05-12T12:25:27.676Z,646.88
2019-05-12T12:27:20.681Z,585.00
2019-05-12T12:28:20.728Z,551.25
2019-05-12T12:30:19.440Z,511.88
2019-05-12T12:31:13.773Z,511.88
2019-05-12T12:33:06.821Z,523.13
2019-05-12T12:34:06.840Z,534.38
2019-05-12T12:36:00.863Z,562.50
2019-05-12T12:36:59.892Z,556.88
2019-05-12T12:38:53.757Z,551.25
2019-05-12T12:39:53.652Z,545.63
2019-05-12T12:41:56.060Z,495.00
2019-05-12T12:42:47.326Z,478.13
2019-05-12T12:44:39.536Z,461.25
2019-05-12T12:45:40.594Z,444.38
2019-05-12T12:47:38.029Z,410.63
2019-05-12T12:48:33.378Z,388.13
2019-05-12T12:50:30.347Z,348.75
2019-05-12T12:51:25.662Z,331.88
2019-05-12T12:53:18.668Z,320.63
2019-05-12T12:54:18.710Z,326.25
2019-05-12T12:56:18.089Z,348.75
2019-05-12T12:57:13.621Z,365.63
2019-05-12T12:59:10.364Z,421.88
2019-05-12T13:00:04.815Z,450.00
2019-05-12T13:01:59.213Z,495.00
2019-05-12T13:02:57.859Z,517.50
2019-05-12T13:04:50.869Z,545.63
2019-05-12T13:05:50.908Z,540.00
2019-05-12T13:07:45.400Z,472.50
2019-05-12T13:08:45.460Z,410.63
2019-05-12T13:10:40.676Z,298.13
2019-05-12T13:11:38.732Z,270.00
2019-05-12T13:13:31.534Z,236.25
2019-05-12T13:14:36.486Z,225.00
2019-05-12T13:16:24.542Z,253.13
2019-05-12T13:17:27.146Z,258.75
2019-05-12T13:19:17.620Z,275.63
2019-05-12T13:20:17.687Z,298.13
2019-05-12T13:22:17.114Z,320.63
2019-05-12T13:23:10.783Z,315.00
2019-05-12T13:25:08.441Z,309.38
2019-05-12T13:26:04.285Z,298.13
2019-05-12T13:28:01.659Z,303.75
2019-05-12T13:28:56.827Z,286.88
2019-05-12T13:30:49.827Z,326.25
2019-05-12T13:31:49.887Z,337.50
2019-05-12T13:33:44.261Z,405.00
2019-05-12T13:34:43.148Z,466.88
2019-05-12T13:36:39.217Z,590.63
2019-05-12T13:37:43.684Z,630.00
2019-05-12T13:39:33.561Z,658.13
2019-05-12T13:40:37.618Z,652.50
2019-05-12T13:42:24.663Z,607.50
2019-05-12T13:43:24.694Z,579.38
2019-05-12T13:45:17.704Z,556.88
2019-05-12T13:46:17.736Z,556.88
2019-05-12T13:48:15.802Z,556.88
2019-05-12T13:49:10.856Z,545.63
2019-05-12T13:51:08.310Z,511.88
2019-05-12T13:52:04.291Z,500.63
2019-05-12T13:53:56.845Z,495.00
2019-05-12T13:55:00.147Z,495.00
2019-05-12T13:56:49.873Z,511.88
2019-05-12T13:57:53.165Z,528.75
2019-05-12T13:59:43.525Z,545.63
2019-05-12T14:00:50.748Z,551.25
2019-05-12T14:02:36.052Z,556.88
2019-05-12T14:03:39.848Z,556.88
2019-05-12T14:05:29.012Z,534.38
2019-05-12T14:06:31.720Z,534.38
2019-05-12T14:08:23.777Z,545.63
2019-05-12T14:09:23.880Z,556.88
2019-05-12T14:11:18.580Z,568.13
2019-05-12T14:12:15.175Z,556.88
2019-05-12T14:14:11.269Z,534.38
2019-05-12T14:15:08.231Z,517.50
2019-05-12T14:17:01.245Z,495.00
2019-05-12T14:18:03.290Z,478.13
2019-05-12T14:19:54.285Z,455.63
2019-05-12T14:20:58.850Z,438.75
2019-05-12T14:22:47.351Z,416.25
2019-05-12T14:23:47.400Z,399.38
2019-05-12T14:25:40.747Z,360.00
2019-05-12T14:26:45.512Z,354.38
2019-05-12T14:28:33.700Z,371.25
2019-05-12T14:29:33.515Z,348.75
2019-05-12T14:31:30.600Z,337.50
2019-05-12T14:32:26.553Z,354.38
2019-05-12T14:34:21.072Z,382.50
2019-05-12T14:35:19.619Z,399.38
2019-05-12T14:37:14.031Z,416.25
2019-05-12T14:38:14.193Z,416.25
2019-05-12T14:40:05.731Z,360.00
2019-05-12T14:41:10.383Z,331.88
2019-05-12T14:42:58.737Z,281.25
2019-05-12T14:44:03.448Z,264.38
2019-05-12T14:45:53.904Z,230.63
2019-05-12T14:46:53.475Z,208.13
2019-05-12T14:48:48.504Z,191.25
2019-05-12T14:49:44.851Z,196.88
2019-05-12T14:51:37.845Z,225.00
2019-05-12T14:52:38.079Z,247.50
2019-05-12T14:54:30.909Z,298.13
2019-05-12T14:55:30.947Z,331.88
2019-05-12T14:57:24.344Z,371.25
2019-05-12T14:58:24.047Z,376.88
2019-05-12T15:00:20.879Z,354.38
2019-05-12T15:01:17.044Z,343.13
2019-05-12T15:03:15.465Z,298.13
2019-05-12T15:04:10.088Z,298.13
2019-05-12T15:06:03.801Z,264.38
2019-05-12T15:07:05.969Z,247.50
2019-05-12T15:08:56.124Z,230.63
2019-05-12T15:10:02.369Z,225.00
2019-05-12T15:11:49.196Z,225.00
2019-05-12T15:12:49.292Z,230.63
2019-05-12T15:14:43.903Z,236.25
2019-05-12T15:15:44.080Z,253.13
2019-05-12T15:17:35.306Z,258.75
2019-05-12T15:18:39.484Z,281.25
2019-05-12T15:20:28.493Z,326.25
2019-05-12T15:24:55.167Z,371.25
2019-05-12T15:25:53.696Z,360.00
2019-05-12T15:27:48.153Z,337.50
2019-05-12T15:28:45.035Z,337.50
2019-05-12T15:30:37.930Z,320.63
2019-05-12T15:31:37.962Z,315.00
2019-05-12T15:33:33.516Z,303.75
2019-05-12T15:34:31.007Z,298.13
2019-05-12T15:36:24.453Z,303.75
2019-05-12T15:37:28.929Z,309.38
2019-05-12T15:39:17.040Z,326.25
2019-05-12T15:40:17.104Z,337.50
2019-05-12T15:42:10.126Z,348.75
2019-05-12T15:43:10.478Z,354.38
2019-05-12T15:45:06.579Z,365.63
2019-05-12T15:46:03.193Z,365.63
2019-05-12T15:47:56.209Z,348.75
2019-05-12T15:48:56.253Z,337.50
2019-05-12T15:50:49.269Z,303.75
2019-05-12T15:51:53.990Z,292.50
2019-05-12T15:53:44.587Z,270.00
2019-05-12T15:54:47.137Z,270.00
2019-05-12T15:56:35.345Z,270.00
2019-05-12T15:57:35.402Z,275.63
2019-05-12T15:59:28.394Z,270.00
2019-05-12T16:00:28.446Z,281.25
2019-05-12T16:02:23.557Z,275.63
2019-05-12T16:03:23.566Z,275.63
2019-05-12T16:05:19.695Z,303.75
2019-05-12T16:06:14.902Z,320.63
2019-05-12T16:08:07.546Z,348.75
2019-05-12T16:09:07.584Z,360.00
2019-05-12T16:11:00.616Z,331.88
2019-05-12T16:12:00.657Z,326.25
2019-05-12T16:13:59.043Z,298.13
2019-05-12T16:14:54.103Z,292.50
2019-05-12T16:16:47.147Z,275.63
2019-05-12T16:17:46.752Z,264.38
2019-05-12T16:19:39.761Z,236.25
2019-05-12T16:20:39.798Z,219.38
2019-05-12T16:22:37.275Z,208.13
2019-05-12T16:23:34.168Z,202.50
2019-05-12T16:25:29.517Z,196.88
2019-05-12T16:26:25.898Z,202.50
2019-05-12T16:28:23.365Z,208.13
2019-05-12T16:29:18.942Z,208.13
2019-05-12T16:31:14.265Z,196.88
2019-05-12T16:32:23.820Z,191.25
2019-05-12T16:34:06.047Z,174.38
2019-05-12T16:35:07.433Z,180.00
2019-05-12T16:36:58.040Z,191.25
2019-05-12T16:37:58.079Z,202.50
2019-05-12T16:39:51.066Z,225.00
2019-05-12T16:40:51.124Z,236.25
2019-05-12T16:42:52.651Z,247.50
2019-05-12T16:43:44.325Z,247.50
2019-05-12T16:45:37.161Z,241.88
2019-05-12T16:46:37.225Z,236.25
2019-05-12T16:48:33.242Z,236.25
2019-05-12T16:49:33.260Z,236.25
2019-05-12T16:51:23.854Z,241.88
2019-05-12T16:52:24.382Z,241.88
2019-05-12T16:54:16.310Z,230.63
2019-05-12T16:55:16.365Z,225.00
2019-05-12T16:57:14.570Z,213.75
2019-05-12T16:58:09.429Z,213.75
2019-05-12T17:00:06.875Z,196.88
2019-05-12T17:01:03.827Z,191.25
2019-05-12T17:02:57.912Z,185.63
2019-05-12T17:03:55.548Z,180.00
2019-05-12T17:05:50.057Z,168.75
2019-05-12T17:06:48.568Z,168.75
2019-05-12T17:08:43.692Z,174.38
2019-05-12T17:09:43.373Z,174.38
2019-05-12T17:11:37.269Z,157.50
2019-05-12T17:12:37.073Z,146.25
2019-05-12T17:14:28.713Z,135.00
2019-05-12T17:15:27.705Z,129.38
2019-05-12T17:17:21.246Z,123.75
2019-05-12T17:18:20.752Z,123.75
2019-05-12T17:20:14.071Z,140.63
2019-05-12T17:21:14.438Z,140.63
2019-05-12T17:23:06.780Z,146.25
2019-05-12T17:24:06.839Z,140.63
2019-05-12T17:25:59.900Z,151.88
2019-05-12T17:26:59.892Z,151.88
2019-05-12T17:28:53.793Z,168.75
2019-05-12T17:29:54.131Z,174.38
2019-05-12T17:31:45.938Z,185.63
2019-05-12T17:32:58.089Z,196.88
2019-05-12T17:34:40.258Z,191.25
2019-05-12T17:35:39.037Z,180.00
2019-05-12T17:37:38.884Z,163.13
2019-05-12T17:38:34.087Z,163.13
2019-05-12T17:40:25.098Z,163.13
2019-05-12T17:41:25.132Z,157.50
2019-05-12T17:43:18.126Z,168.75
2019-05-12T17:44:18.182Z,168.75
2019-05-12T17:46:15.022Z,168.75
2019-05-12T17:47:14.824Z,168.75
2019-05-12T17:49:04.234Z,163.13
2019-05-12T17:50:08.453Z,151.88
2019-05-12T17:51:57.399Z,135.00
2019-05-12T17:53:00.162Z,135.00
2019-05-12T17:55:14.694Z,118.13
2019-05-12T17:56:13.915Z,118.13
2019-05-12T17:58:05.601Z,112.50
2019-05-12T17:59:05.621Z,112.50
2019-05-12T18:00:58.516Z,106.88
2019-05-12T18:01:58.563Z,106.88
2019-05-12T18:03:53.549Z,101.25
2019-05-12T18:04:53.466Z,101.25
2019-05-12T18:06:44.592Z,95.63
2019-05-12T18:07:44.920Z,95.63
2019-05-12T18:09:37.663Z,90.00
2019-05-12T18:10:39.574Z,90.00
2019-05-12T18:12:36.691Z,84.38
2019-05-12T18:13:30.741Z,84.38
2019-05-12T18:15:32.379Z,78.75