createdAt,value
2023-04-27T00:00:05.575Z,1011.83
2023-04-27T00:01:05.549Z,1011.83
2023-04-27T00:02:05.628Z,1011.79
2023-04-27T00:03:06.061Z,1011.73
2023-04-27T00:04:05.667Z,1011.80
2023-04-27T00:05:05.701Z,1011.77
2023-04-27T00:06:05.594Z,1011.81
2023-04-27T00:07:05.528Z,1011.80
2023-04-27T00:08:05.485Z,1011.77
2023-04-27T00:09:05.502Z,1011.76
2023-04-27T00:10:05.465Z,1011.68
2023-04-27T00:11:05.442Z,1011.71
2023-04-27T00:12:05.498Z,1011.74
2023-04-27T00:13:05.436Z,1011.72
2023-04-27T00:14:05.419Z,1011.69
2023-04-27T00:15:05.412Z,1011.66
2023-04-27T00:16:05.463Z,1011.67
2023-04-27T00:17:05.442Z,1011.67
2023-04-27T00:18:05.426Z,1011.67
2023-04-27T00:19:05.364Z,1011.62
2023-04-27T00:20:05.366Z,1011.60
2023-04-27T00:21:05.350Z,1011.62
2023-04-27T00:22:05.377Z,1011.62
2023-04-27T00:23:05.340Z,1011.61
2023-04-27T00:24:05.285Z,1011.62
2023-04-27T00:25:05.301Z,1011.57
2023-04-27T00:26:05.273Z,1011.57
2023-04-27T00:27:05.316Z,1011.56
2023-04-27T00:28:05.260Z,1011.57
2023-04-27T00:29:05.280Z,1011.58
2023-04-27T00:30:05.265Z,1011.60
2023-04-27T00:31:05.237Z,1011.59
2023-04-27T00:32:05.297Z,1011.60
2023-04-27T00:33:05.261Z,1011.56
2023-04-27T00:34:05.189Z,1011.57
2023-04-27T00:35:05.220Z,1011.60
2023-04-27T00:36:05.190Z,1011.60
2023-04-27T00:37:05.208Z,1011.59
2023-04-27T00:38:05.170Z,1011.56
2023-04-27T00:39:05.140Z,1011.62
2023-04-27T00:40:05.158Z,1011.56
2023-04-27T00:41:05.133Z,1011.62
2023-04-27T00:42:05.150Z,1011.67
2023-04-27T00:43:05.117Z,1011.63
2023-04-27T00:44:05.091Z,1011.64
2023-04-27T00:45:05.079Z,1011.63
2023-04-27T00:46:05.116Z,1011.69
2023-04-27T00:47:05.090Z,1011.61
2023-04-27T00:48:05.080Z,1011.68
2023-04-27T00:49:05.023Z,1011.66
2023-04-27T00:50:05.020Z,1011.67
2023-04-27T00:51:04.994Z,1011.66
2023-04-27T00:52:05.053Z,1011.66
2023-04-27T00:53:05.003Z,1011.69
2023-04-27T00:54:04.970Z,1011.72
2023-04-27T00:55:04.953Z,1011.65
2023-04-27T00:56:04.954Z,1011.68
2023-04-27T00:57:04.967Z,1011.69
2023-04-27T00:58:04.933Z,1011.69
2023-04-27T00:59:04.932Z,1011.66
2023-04-27T01:00:04.900Z,1011.68
2023-04-27T01:01:04.927Z,1011.71
2023-04-27T01:02:04.956Z,1011.70
2023-04-27T01:03:05.097Z,1011.73
2023-04-27T01:04:05.061Z,1011.74
2023-04-27T01:05:04.834Z,1011.74
2023-04-27T01:06:04.864Z,1011.70
2023-04-27T01:07:04.902Z,1011.72
2023-04-27T01:08:04.806Z,1011.77
2023-04-27T01:09:04.803Z,1011.76
2023-04-27T01:10:04.792Z,1011.79
2023-04-27T01:11:04.775Z,1011.79
2023-04-27T01:12:04.766Z,1011.75
2023-04-27T01:13:04.790Z,1011.76
2023-04-27T01:14:04.733Z,1011.79
2023-04-27T01:15:04.745Z,1011.76
2023-04-27T01:16:04.729Z,1011.77
2023-04-27T01:17:04.751Z,1011.72
2023-04-27T01:18:04.854Z,1011.74
2023-04-27T01:19:04.694Z,1011.74
2023-04-27T01:20:04.704Z,1011.73
2023-04-27T01:21:04.651Z,1011.71
2023-04-27T01:22:04.636Z,1011.73
2023-04-27T01:23:04.661Z,1011.74
2023-04-27T01:24:04.624Z,1011.79
2023-04-27T01:25:04.622Z,1011.75
2023-04-27T01:26:04.598Z,1011.73
2023-04-27T01:27:04.602Z,1011.78
2023-04-27T01:28:04.600Z,1011.76
2023-04-27T01:29:04.568Z,1011.76
2023-04-27T01:30:04.570Z,1011.80
2023-04-27T01:31:04.639Z,1011.82
2023-04-27T01:32:04.559Z,1011.84
2023-04-27T01:33:04.707Z,1011.84
2023-04-27T01:34:04.545Z,1011.80
2023-04-27T01:35:04.508Z,1011.81
2023-04-27T01:36:04.549Z,1011.86
2023-04-27T01:37:04.576Z,1011.83
2023-04-27T01:38:04.570Z,1011.88
2023-04-27T01:39:04.472Z,1011.87
2023-04-27T01:40:04.448Z,1011.90
2023-04-27T01:41:04.444Z,1011.88
2023-04-27T01:42:04.659Z,1011.92
2023-04-27T01:43:04.451Z,1011.90
2023-04-27T01:44:04.420Z,1011.94
2023-04-27T01:45:04.493Z,1011.96
2023-04-27T01:46:04.433Z,1011.91
2023-04-27T01:47:04.381Z,1011.90
2023-04-27T01:48:04.462Z,1011.94
2023-04-27T01:49:04.338Z,1011.95
2023-04-27T01:50:04.321Z,1011.95
2023-04-27T01:51:04.333Z,1011.99
2023-04-27T01:52:04.299Z,1011.97
2023-04-27T01:53:04.322Z,1011.97
2023-04-27T01:54:04.280Z,1011.97
2023-04-27T01:55:04.278Z,1011.96
2023-04-27T01:56:04.273Z,1011.99
2023-04-27T01:57:04.283Z,1011.99
2023-04-27T01:58:04.308Z,1011.99
2023-04-27T01:59:04.236Z,1012.04
2023-04-27T02:00:04.229Z,1012.05
2023-04-27T02:01:04.207Z,1012.00
2023-04-27T02:02:04.330Z,1012.04
2023-04-27T02:03:04.275Z,1012.05
2023-04-27T02:04:04.512Z,1012.02
2023-04-27T02:05:04.166Z,1012.01
2023-04-27T02:06:04.166Z,1012.06
2023-04-27T02:07:04.135Z,1012.05
2023-04-27T02:08:04.157Z,1012.02
2023-04-27T02:09:04.187Z,1012.00
2023-04-27T02:10:04.181Z,1012.03
2023-04-27T02:11:04.121Z,1012.04
2023-04-27T02:12:04.102Z,1012.02
2023-04-27T02:13:04.088Z,1012.01
2023-04-27T02:14:04.115Z,1012.03
2023-04-27T02:15:04.068Z,1012.07
2023-04-27T02:16:04.072Z,1012.08
2023-04-27T02:17:04.044Z,1012.06
2023-04-27T02:18:04.081Z,1011.99
2023-04-27T02:19:04.031Z,1012.03
2023-04-27T02:20:03.981Z,1012.05
2023-04-27T02:21:03.982Z,1012.04
2023-04-27T02:22:04.096Z,1012.04
2023-04-27T02:23:03.979Z,1012.09
2023-04-27T02:24:03.986Z,1012.08
2023-04-27T02:25:03.954Z,1012.07
2023-04-27T02:26:03.928Z,1012.10
2023-04-27T02:27:03.925Z,1012.12
2023-04-27T02:28:03.921Z,1012.09
2023-04-27T02:29:03.948Z,1012.09
2023-04-27T02:30:03.895Z,1012.12
2023-04-27T02:31:03.921Z,1012.11
2023-04-27T02:32:03.889Z,1012.12
2023-04-27T02:33:03.927Z,1012.13
2023-04-27T02:34:03.905Z,1012.10
2023-04-27T02:35:03.821Z,1012.14
2023-04-27T02:36:03.835Z,1012.16
2023-04-27T02:37:03.812Z,1012.15
2023-04-27T02:38:03.791Z,1012.14
2023-04-27T02:39:03.841Z,1012.17
2023-04-27T02:40:03.791Z,1012.19
2023-04-27T02:41:03.765Z,1012.15
2023-04-27T02:42:03.757Z,1012.13
2023-04-27T02:43:03.747Z,1012.15
2023-04-27T02:44:03.763Z,1012.13
2023-04-27T02:45:03.711Z,1012.14
2023-04-27T02:46:03.727Z,1012.15
2023-04-27T02:47:03.808Z,1012.18
2023-04-27T02:48:03.684Z,1012.17
2023-04-27T02:49:03.706Z,1012.19
2023-04-27T02:50:03.661Z,1012.19
2023-04-27T02:51:03.665Z,1012.17
2023-04-27T02:52:03.644Z,1012.19
2023-04-27T02:53:03.626Z,1012.20
2023-04-27T02:54:03.673Z,1012.12
2023-04-27T02:55:03.603Z,1012.16
2023-04-27T02:56:03.612Z,1012.20
2023-04-27T02:57:03.600Z,1012.17
2023-04-27T02:58:03.599Z,1012.17
2023-04-27T02:59:03.598Z,1012.18
2023-04-27T03:00:03.982Z,1012.18
2023-04-27T03:01:03.623Z,1012.20
2023-04-27T03:02:03.530Z,1012.15
2023-04-27T03:03:03.587Z,1012.18
2023-04-27T03:04:03.753Z,1012.22
2023-04-27T03:05:03.493Z,1012.24
2023-04-27T03:06:03.474Z,1012.22
2023-04-27T03:07:03.472Z,1012.24
2023-04-27T03:08:05.644Z,1012.28
2023-04-27T03:09:03.486Z,1012.24
2023-04-27T03:10:03.430Z,1012.25
2023-04-27T03:11:03.431Z,1012.26
2023-04-27T03:12:03.424Z,1012.26
2023-04-27T03:13:03.407Z,1012.22
2023-04-27T03:14:03.467Z,1012.28
2023-04-27T03:15:03.400Z,1012.31
2023-04-27T03:16:03.417Z,1012.27
2023-04-27T03:17:03.375Z,1012.28
2023-04-27T03:18:03.452Z,1012.30
2023-04-27T03:19:03.407Z,1012.30
2023-04-27T03:20:03.330Z,1012.28
2023-04-27T03:21:03.320Z,1012.31
2023-04-27T03:22:03.340Z,1012.33
2023-04-27T03:23:03.293Z,1012.37
2023-04-27T03:24:03.323Z,1012.33
2023-04-27T03:25:03.260Z,1012.35
2023-04-27T03:26:03.260Z,1012.39
2023-04-27T03:27:03.254Z,1012.40
2023-04-27T03:28:03.232Z,1012.40
2023-04-27T03:29:03.277Z,1012.42
2023-04-27T03:30:03.215Z,1012.41
2023-04-27T03:31:03.192Z,1012.46
2023-04-27T03:32:03.282Z,1012.48
2023-04-27T03:33:03.244Z,1012.51
2023-04-27T03:34:03.170Z,1012.52
2023-04-27T03:35:03.188Z,1012.48
2023-04-27T03:36:03.150Z,1012.48
2023-04-27T03:37:03.145Z,1012.47
2023-04-27T03:38:03.133Z,1012.50
2023-04-27T03:39:03.121Z,1012.56
2023-04-27T03:40:03.134Z,1012.55
2023-04-27T03:41:03.080Z,1012.59
2023-04-27T03:42:03.086Z,1012.57
2023-04-27T03:43:03.074Z,1012.56
2023-04-27T03:44:03.046Z,1012.57
2023-04-27T03:45:03.071Z,1012.60
2023-04-27T03:46:03.110Z,1012.62
2023-04-27T03:47:03.037Z,1012.63
2023-04-27T03:48:03.070Z,1012.62
2023-04-27T03:49:03.012Z,1012.59
2023-04-27T03:50:03.030Z,1012.59
2023-04-27T03:51:03.003Z,1012.60
2023-04-27T03:52:02.975Z,1012.58
2023-04-27T03:53:02.964Z,1012.64
2023-04-27T03:54:02.950Z,1012.63
2023-04-27T03:55:02.972Z,1012.65
2023-04-27T03:56:02.935Z,1012.66
2023-04-27T03:57:02.934Z,1012.68
2023-04-27T03:58:02.906Z,1012.63
2023-04-27T03:59:02.932Z,1012.66
2023-04-27T04:00:02.880Z,1012.68
2023-04-27T04:01:02.890Z,1012.70
2023-04-27T04:02:02.866Z,1012.71
2023-04-27T04:03:03.034Z,1012.66
2023-04-27T04:04:03.109Z,1012.71
2023-04-27T04:05:02.900Z,1012.69
2023-04-27T04:06:02.816Z,1012.70
2023-04-27T04:07:02.790Z,1012.74
2023-04-27T04:08:02.788Z,1012.72
2023-04-27T04:09:02.860Z,1012.75
2023-04-27T04:10:02.770Z,1012.79
2023-04-27T04:11:02.787Z,1012.78
2023-04-27T04:12:02.756Z,1012.79
2023-04-27T04:13:02.714Z,1012.80
2023-04-27T04:14:02.773Z,1012.87
2023-04-27T04:15:02.698Z,1012.83
2023-04-27T04:16:02.832Z,1012.85
2023-04-27T04:17:02.689Z,1012.85
2023-04-27T04:18:02.785Z,1012.86
2023-04-27T04:19:02.686Z,1012.87
2023-04-27T04:20:02.707Z,1012.84
2023-04-27T04:21:02.666Z,1012.86
2023-04-27T04:22:02.634Z,1012.90
2023-04-27T04:23:02.617Z,1012.87
2023-04-27T04:24:02.628Z,1012.89
2023-04-27T04:25:02.633Z,1012.91
2023-04-27T04:26:02.608Z,1012.95
2023-04-27T04:27:02.592Z,1012.92
2023-04-27T04:28:02.570Z,1012.94
2023-04-27T04:29:02.561Z,1012.96
2023-04-27T04:30:02.596Z,1012.96
2023-04-27T04:31:02.606Z,1012.99
2023-04-27T04:32:02.520Z,1012.97
2023-04-27T04:33:02.593Z,1012.99
2023-04-27T04:34:02.514Z,1013.00
2023-04-27T04:35:02.515Z,1013.03
2023-04-27T04:36:02.488Z,1013.02
2023-04-27T04:37:02.560Z,1013.04
2023-04-27T04:38:02.451Z,1013.02
2023-04-27T04:39:02.443Z,1013.08
2023-04-27T04:40:02.462Z,1013.05
2023-04-27T04:41:02.435Z,1013.10
2023-04-27T04:42:02.410Z,1013.10
2023-04-27T04:43:02.369Z,1013.07
2023-04-27T04:44:02.360Z,1013.11
2023-04-27T04:45:02.440Z,1013.10
2023-04-27T04:46:02.370Z,1013.14
2023-04-27T04:47:02.407Z,1013.14
2023-04-27T04:48:02.393Z,1013.19
2023-04-27T04:49:02.345Z,1013.19
2023-04-27T04:50:02.449Z,1013.19
2023-04-27T04:51:02.357Z,1013.17
2023-04-27T04:52:02.298Z,1013.20
2023-04-27T04:53:02.308Z,1013.14
2023-04-27T04:54:02.360Z,1013.18
2023-04-27T04:55:02.301Z,1013.19
2023-04-27T04:56:02.271Z,1013.21
2023-04-27T04:57:02.243Z,1013.21
2023-04-27T04:58:02.240Z,1013.23
2023-04-27T04:59:02.233Z,1013.26
2023-04-27T05:00:02.260Z,1013.23
2023-04-27T05:01:02.229Z,1013.30
2023-04-27T05:02:02.274Z,1013.33
2023-04-27T05:03:02.299Z,1013.33
2023-04-27T05:04:02.307Z,1013.35
2023-04-27T05:05:02.210Z,1013.35
2023-04-27T05:06:02.140Z,1013.37
2023-04-27T05:07:02.139Z,1013.36
2023-04-27T05:08:02.094Z,1013.37
2023-04-27T05:09:02.123Z,1013.33
2023-04-27T05:10:02.123Z,1013.32
2023-04-27T05:11:02.082Z,1013.29
2023-04-27T05:12:02.073Z,1013.33
2023-04-27T05:13:02.073Z,1013.32
2023-04-27T05:14:02.053Z,1013.32
2023-04-27T05:15:02.093Z,1013.32
2023-04-27T05:16:02.044Z,1013.33
2023-04-27T05:17:02.046Z,1013.29
2023-04-27T05:18:02.083Z,1013.33
2023-04-27T05:19:02.023Z,1013.29
2023-04-27T05:20:02.018Z,1013.30
2023-04-27T05:21:01.993Z,1013.30
2023-04-27T05:22:01.967Z,1013.31
2023-04-27T05:23:01.952Z,1013.30
2023-04-27T05:24:01.912Z,1013.32
2023-04-27T05:25:01.969Z,1013.28
2023-04-27T05:26:01.923Z,1013.30
2023-04-27T05:27:02.489Z,1013.35
2023-04-27T05:28:01.901Z,1013.32
2023-04-27T05:29:01.886Z,1013.31
2023-04-27T05:30:01.916Z,1013.31
2023-04-27T05:31:01.872Z,1013.34
2023-04-27T05:32:01.990Z,1013.34
2023-04-27T05:33:01.892Z,1013.34
2023-04-27T05:34:01.822Z,1013.36
2023-04-27T05:35:01.883Z,1013.38
2023-04-27T05:36:01.811Z,1013.44
2023-04-27T05:37:01.807Z,1013.42
2023-04-27T05:38:01.759Z,1013.40
2023-04-27T05:39:01.756Z,1013.36
2023-04-27T05:40:01.783Z,1013.40
2023-04-27T05:41:01.778Z,1013.42
2023-04-27T05:42:01.764Z,1013.42
2023-04-27T05:43:01.739Z,1013.36
2023-04-27T05:44:01.735Z,1013.39
2023-04-27T05:45:01.721Z,1013.41
2023-04-27T05:46:01.803Z,1013.37
2023-04-27T05:47:01.678Z,1013.38
2023-04-27T05:48:01.812Z,1013.40
2023-04-27T05:49:01.680Z,1013.42
2023-04-27T05:50:01.656Z,1013.41
2023-04-27T05:51:01.681Z,1013.42
2023-04-27T05:52:01.641Z,1013.47
2023-04-27T05:53:01.638Z,1013.43
2023-04-27T05:54:01.614Z,1013.48
2023-04-27T05:55:01.625Z,1013.41
2023-04-27T05:56:01.616Z,1013.42
2023-04-27T05:57:01.590Z,1013.41
2023-04-27T05:58:08.629Z,1013.45
2023-04-27T05:59:02.906Z,1013.42
2023-04-27T06:00:01.531Z,1013.36
2023-04-27T06:01:01.605Z,1013.43
2023-04-27T06:02:01.528Z,1013.39
2023-04-27T06:03:01.676Z,1013.39
2023-04-27T06:04:02.058Z,1013.37
2023-04-27T06:05:01.560Z,1013.40
2023-04-27T06:06:01.494Z,1013.38
2023-04-27T06:07:01.440Z,1013.35
2023-04-27T06:08:01.429Z,1013.38
2023-04-27T06:09:01.446Z,1013.36
2023-04-27T06:10:01.422Z,1013.37
2023-04-27T06:11:01.455Z,1013.37
2023-04-27T06:12:01.421Z,1013.36
2023-04-27T06:13:01.416Z,1013.32
2023-04-27T06:14:01.397Z,1013.36
2023-04-27T06:15:01.359Z,1013.37
2023-04-27T06:16:01.453Z,1013.32
2023-04-27T06:17:01.363Z,1013.33
2023-04-27T06:18:01.380Z,1013.31
2023-04-27T06:19:01.323Z,1013.30
2023-04-27T06:20:01.320Z,1013.32
2023-04-27T06:21:01.350Z,1013.36
2023-04-27T06:22:01.323Z,1013.36
2023-04-27T06:23:01.273Z,1013.32
2023-04-27T06:24:01.273Z,1013.32
2023-04-27T06:25:01.288Z,1013.34
2023-04-27T06:26:01.312Z,1013.36
2023-04-27T06:27:01.276Z,1013.34
2023-04-27T06:28:01.262Z,1013.38
2023-04-27T06:29:01.232Z,1013.36
2023-04-27T06:30:01.211Z,1013.36
2023-04-27T06:31:01.227Z,1013.31
2023-04-27T06:32:01.239Z,1013.36
2023-04-27T06:33:01.198Z,1013.36
2023-04-27T06:34:01.152Z,1013.39
2023-04-27T06:35:01.137Z,1013.37
2023-04-27T06:36:01.178Z,1013.40
2023-04-27T06:37:01.118Z,1013.40
2023-04-27T06:38:01.114Z,1013.40
2023-04-27T06:39:01.127Z,1013.36
2023-04-27T06:40:01.092Z,1013.42
2023-04-27T06:41:01.104Z,1013.38
2023-04-27T06:42:01.092Z,1013.44
2023-04-27T06:43:01.045Z,1013.44
2023-04-27T06:44:01.059Z,1013.39
2023-04-27T06:45:01.053Z,1013.43
2023-04-27T06:46:01.072Z,1013.42
2023-04-27T06:47:01.011Z,1013.43
2023-04-27T06:48:01.126Z,1013.43
2023-04-27T06:49:00.973Z,1013.43
2023-04-27T06:50:00.952Z,1013.44
2023-04-27T06:51:01.017Z,1013.43
2023-04-27T06:52:00.956Z,1013.46
2023-04-27T06:53:00.944Z,1013.42
2023-04-27T06:54:00.912Z,1013.43
2023-04-27T06:55:00.918Z,1013.45
2023-04-27T06:56:00.946Z,1013.50
2023-04-27T06:57:00.900Z,1013.50
2023-04-27T06:58:00.908Z,1013.54
2023-04-27T06:59:00.856Z,1013.54
2023-04-27T07:00:00.862Z,1013.58
2023-04-27T07:01:00.929Z,1013.57
2023-04-27T07:02:00.888Z,1013.55
2023-04-27T07:03:00.927Z,1013.56
2023-04-27T07:04:00.983Z,1013.56
2023-04-27T07:05:01.352Z,1013.49
2023-04-27T07:06:00.863Z,1013.55
2023-04-27T07:07:00.831Z,1013.56
2023-04-27T07:08:05.235Z,1013.57
2023-04-27T07:09:02.539Z,1013.62
2023-04-27T07:10:00.732Z,1013.63
2023-04-27T07:11:00.789Z,1013.65
2023-04-27T07:12:00.740Z,1013.62
2023-04-27T07:13:00.712Z,1013.67
2023-04-27T07:14:00.679Z,1013.63
2023-04-27T07:15:00.705Z,1013.64
2023-04-27T07:16:00.776Z,1013.64
2023-04-27T07:17:00.683Z,1013.60
2023-04-27T07:18:00.718Z,1013.56
2023-04-27T07:19:00.671Z,1013.61
2023-04-27T07:20:00.657Z,1013.66
2023-04-27T07:21:00.705Z,1013.67
2023-04-27T07:22:00.682Z,1013.63
2023-04-27T07:23:00.609Z,1013.61
2023-04-27T07:24:00.621Z,1013.62
2023-04-27T07:25:00.582Z,1013.61
2023-04-27T07:26:00.613Z,1013.65
2023-04-27T07:27:00.574Z,1013.64
2023-04-27T07:28:00.525Z,1013.68
2023-04-27T07:29:02.782Z,1013.64
2023-04-27T07:30:01.534Z,1013.63
2023-04-27T07:31:00.557Z,1013.64
2023-04-27T07:32:00.523Z,1013.67
2023-04-27T07:33:00.534Z,1013.62
2023-04-27T07:34:00.472Z,1013.66
2023-04-27T07:35:00.467Z,1013.69
2023-04-27T07:36:00.502Z,1013.68
2023-04-27T07:37:00.427Z,1013.67
2023-04-27T07:38:00.420Z,1013.67
2023-04-27T07:39:00.424Z,1013.72
2023-04-27T07:40:00.421Z,1013.75
2023-04-27T07:41:00.386Z,1013.72
2023-04-27T07:42:00.440Z,1013.74
2023-04-27T07:43:00.359Z,1013.73
2023-04-27T07:44:00.354Z,1013.74
2023-04-27T07:45:00.334Z,1013.74
2023-04-27T07:46:00.426Z,1013.75
2023-04-27T07:47:00.321Z,1013.81
2023-04-27T07:48:00.411Z,1013.81
2023-04-27T07:49:00.347Z,1013.82
2023-04-27T07:50:00.285Z,1013.80
2023-04-27T07:51:00.315Z,1013.78
2023-04-27T07:52:00.273Z,1013.80
2023-04-27T07:53:00.230Z,1013.76
2023-04-27T07:54:00.235Z,1013.75
2023-04-27T07:55:00.253Z,1013.76
2023-04-27T07:56:00.268Z,1013.74
2023-04-27T07:57:00.192Z,1013.77
2023-04-27T07:58:00.216Z,1013.75
2023-04-27T07:59:00.167Z,1013.74
2023-04-27T08:00:00.243Z,1013.71
2023-04-27T08:01:00.155Z,1013.78
2023-04-27T08:02:17.743Z,1013.79
2023-04-27T08:03:01.362Z,1013.76
2023-04-27T08:04:00.379Z,1013.76
2023-04-27T08:05:00.472Z,1013.73
2023-04-27T08:06:00.513Z,1013.76
2023-04-27T08:07:00.609Z,1013.76
2023-04-27T08:08:00.584Z,1013.78
2023-04-27T08:09:00.055Z,1013.79
2023-04-27T08:10:00.065Z,1013.77
2023-04-27T08:11:00.047Z,1013.77
2023-04-27T08:12:00.095Z,1013.73
2023-04-27T08:13:00.073Z,1013.79
2023-04-27T08:14:00.000Z,1013.80
2023-04-27T08:14:59.989Z,1013.80
2023-04-27T08:16:00.009Z,1013.83
2023-04-27T08:17:00.167Z,1013.83
2023-04-27T08:18:00.006Z,1013.82
2023-04-27T08:19:00.659Z,1013.83
2023-04-27T08:19:59.951Z,1013.79
2023-04-27T08:20:59.952Z,1013.79
2023-04-27T08:21:59.959Z,1013.85
2023-04-27T08:22:59.939Z,1013.76
2023-04-27T08:23:59.896Z,1013.77
2023-04-27T08:24:59.876Z,1013.72
2023-04-27T08:25:59.863Z,1013.79
2023-04-27T08:26:59.900Z,1013.76
2023-04-27T08:27:59.878Z,1013.72
2023-04-27T08:28:59.853Z,1013.73
2023-04-27T08:29:59.827Z,1013.77
2023-04-27T08:30:59.918Z,1013.72
2023-04-27T08:31:59.943Z,1013.69
2023-04-27T08:32:59.950Z,1013.69
2023-04-27T08:33:59.788Z,1013.70
2023-04-27T08:34:59.782Z,1013.71
2023-04-27T08:35:59.759Z,1013.70
2023-04-27T08:36:59.857Z,1013.76
2023-04-27T08:37:59.775Z,1013.83
2023-04-27T08:38:59.734Z,1013.78
2023-04-27T08:39:59.708Z,1013.76
2023-04-27T08:41:07.637Z,1013.79
2023-04-27T08:42:00.759Z,1013.76
2023-04-27T08:42:59.695Z,1013.79
2023-04-27T08:43:59.761Z,1013.78
2023-04-27T08:44:59.666Z,1013.68
2023-04-27T08:45:59.824Z,1013.79
2023-04-27T08:46:59.648Z,1013.71
2023-04-27T08:47:59.705Z,1013.73
2023-04-27T08:48:59.619Z,1013.73
2023-04-27T08:49:59.593Z,1013.78
2023-04-27T08:50:59.597Z,1013.73
2023-04-27T08:51:59.562Z,1013.72
2023-04-27T08:52:59.634Z,1013.73
2023-04-27T08:53:59.567Z,1013.77
2023-04-27T08:54:59.521Z,1013.74
2023-04-27T08:55:59.559Z,1013.77
2023-04-27T08:56:59.521Z,1013.83
2023-04-27T08:57:59.596Z,1013.84
2023-04-27T08:58:59.533Z,1013.86
2023-04-27T08:59:59.511Z,1013.80
2023-04-27T09:00:59.489Z,1013.78
2023-04-27T09:01:59.525Z,1013.77
2023-04-27T09:02:59.646Z,1013.77
2023-04-27T09:04:00.132Z,1013.73
2023-04-27T09:04:59.776Z,1013.77
2023-04-27T09:06:05.292Z,1013.76
2023-04-27T09:07:00.399Z,1013.72
2023-04-27T09:07:59.447Z,1013.70
2023-04-27T09:08:59.425Z,1013.62
2023-04-27T09:09:59.380Z,1013.64
2023-04-27T09:10:59.409Z,1013.69
2023-04-27T09:11:59.419Z,1013.61
2023-04-27T09:12:59.374Z,1013.63
2023-04-27T09:13:59.360Z,1013.64
2023-04-27T09:14:59.320Z,1013.68
2023-04-27T09:15:59.338Z,1013.71
2023-04-27T09:16:59.450Z,1013.67
2023-04-27T09:17:59.377Z,1013.69
2023-04-27T09:18:59.299Z,1013.66
2023-04-27T09:19:59.267Z,1013.64
2023-04-27T09:20:59.254Z,1013.68
2023-04-27T09:21:59.222Z,1013.71
2023-04-27T09:22:59.268Z,1013.66
2023-04-27T09:23:59.234Z,1013.70
2023-04-27T09:24:59.232Z,1013.75
2023-04-27T09:25:59.206Z,1013.78
2023-04-27T09:27:00.815Z,1013.63
2023-04-27T09:27:59.266Z,1013.60
2023-04-27T09:28:59.162Z,1013.64
2023-04-27T09:29:59.189Z,1013.62
2023-04-27T09:30:59.141Z,1013.68
2023-04-27T09:31:59.200Z,1013.70
2023-04-27T09:32:59.226Z,1013.72
2023-04-27T09:33:59.120Z,1013.62
2023-04-27T09:34:59.117Z,1013.60
2023-04-27T09:35:59.098Z,1013.59
2023-04-27T09:36:59.082Z,1013.58
2023-04-27T09:37:59.113Z,1013.63
2023-04-27T09:38:59.062Z,1013.69
2023-04-27T09:39:59.065Z,1013.69
2023-04-27T09:40:59.018Z,1013.68
2023-04-27T09:41:59.050Z,1013.65
2023-04-27T09:42:59.057Z,1013.65
2023-04-27T09:43:59.014Z,1013.67
2023-04-27T09:44:58.996Z,1013.64
2023-04-27T09:45:59.136Z,1013.62
2023-04-27T09:46:58.964Z,1013.50
2023-04-27T09:47:59.046Z,1013.54
2023-04-27T09:48:58.928Z,1013.53
2023-04-27T09:49:58.923Z,1013.57
2023-04-27T09:50:58.901Z,1013.65
2023-04-27T09:51:59.023Z,1013.60
2023-04-27T09:52:58.935Z,1013.64
2023-04-27T09:53:58.898Z,1013.59
2023-04-27T09:54:58.890Z,1013.60
2023-04-27T09:55:58.870Z,1013.59
2023-04-27T09:56:58.842Z,1013.64
2023-04-27T09:57:58.905Z,1013.53
2023-04-27T09:58:58.837Z,1013.54
2023-04-27T09:59:58.838Z,1013.55
2023-04-27T10:00:58.846Z,1013.58
2023-04-27T10:02:00.089Z,1013.53
2023-04-27T10:02:58.907Z,1013.60
2023-04-27T10:03:58.863Z,1013.60
2023-04-27T10:04:58.936Z,1013.58
2023-04-27T10:05:58.743Z,1013.54
2023-04-27T10:06:58.765Z,1013.53
2023-04-27T10:07:58.754Z,1013.54
2023-04-27T10:08:58.742Z,1013.47
2023-04-27T10:09:58.707Z,1013.48
2023-04-27T10:10:58.693Z,1013.44
2023-04-27T10:11:58.703Z,1013.49
2023-04-27T10:12:58.687Z,1013.44
2023-04-27T10:13:58.735Z,1013.45
2023-04-27T10:14:58.657Z,1013.42
2023-04-27T10:15:58.642Z,1013.46
2023-04-27T10:16:58.673Z,1013.47
2023-04-27T10:17:58.736Z,1013.45
2023-04-27T10:18:58.628Z,1013.46
2023-04-27T10:19:58.786Z,1013.45
2023-04-27T10:20:58.597Z,1013.49
2023-04-27T10:21:58.582Z,1013.48
2023-04-27T10:22:58.606Z,1013.43
2023-04-27T10:23:58.574Z,1013.46
2023-04-27T10:24:58.545Z,1013.45
2023-04-27T10:25:58.524Z,1013.41
2023-04-27T10:26:58.491Z,1013.41
2023-04-27T10:27:58.543Z,1013.46
2023-04-27T10:28:58.541Z,1013.45
2023-04-27T10:29:58.503Z,1013.43
2023-04-27T10:30:58.488Z,1013.44
2023-04-27T10:31:58.475Z,1013.43
2023-04-27T10:32:58.549Z,1013.43
2023-04-27T10:33:58.485Z,1013.47
2023-04-27T10:34:58.450Z,1013.45
2023-04-27T10:35:58.422Z,1013.47
2023-04-27T10:36:58.417Z,1013.47
2023-04-27T10:37:58.480Z,1013.46
2023-04-27T10:38:58.415Z,1013.47
2023-04-27T10:39:58.373Z,1013.45
2023-04-27T10:40:58.384Z,1013.44
2023-04-27T10:41:58.348Z,1013.46
2023-04-27T10:42:58.359Z,1013.43
2023-04-27T10:43:58.379Z,1013.45
2023-04-27T10:44:58.320Z,1013.40
2023-04-27T10:45:58.373Z,1013.33
2023-04-27T10:46:58.353Z,1013.36
2023-04-27T10:47:58.336Z,1013.30
2023-04-27T10:48:58.341Z,1013.26
2023-04-27T10:49:58.260Z,1013.28
2023-04-27T10:50:58.244Z,1013.33
2023-04-27T10:51:58.258Z,1013.36
2023-04-27T10:52:59.866Z,1013.30
2023-04-27T10:53:58.239Z,1013.30
2023-04-27T10:54:58.226Z,1013.33
2023-04-27T10:55:58.196Z,1013.41
2023-04-27T10:56:58.197Z,1013.34
2023-04-27T10:57:58.238Z,1013.34
2023-04-27T10:58:58.171Z,1013.38
2023-04-27T10:59:58.203Z,1013.30
2023-04-27T11:00:58.123Z,1013.30
2023-04-27T11:01:58.151Z,1013.29
2023-04-27T11:02:58.257Z,1013.30
2023-04-27T11:03:58.128Z,1013.28
2023-04-27T11:04:58.123Z,1013.35
2023-04-27T11:05:58.135Z,1013.34
2023-04-27T11:06:58.076Z,1013.41
2023-04-27T11:07:58.139Z,1013.34
2023-04-27T11:08:58.087Z,1013.46
2023-04-27T11:09:58.075Z,1013.43
2023-04-27T11:10:58.085Z,1013.29
2023-04-27T11:11:58.029Z,1013.40
2023-04-27T11:12:57.988Z,1013.34
2023-04-27T11:13:58.044Z,1013.42
2023-04-27T11:14:57.956Z,1013.39
2023-04-27T11:15:58.163Z,1013.26
2023-04-27T11:16:57.969Z,1013.28
2023-04-27T11:17:57.999Z,1013.32
2023-04-27T11:18:59.674Z,1013.29
2023-04-27T11:19:57.929Z,1013.41
2023-04-27T11:20:57.899Z,1013.43
2023-04-27T11:21:57.923Z,1013.47
2023-04-27T11:22:57.891Z,1013.33
2023-04-27T11:23:57.929Z,1013.29
2023-04-27T11:24:57.907Z,1013.32
2023-04-27T11:25:57.883Z,1013.34
2023-04-27T11:26:57.878Z,1013.39
2023-04-27T11:27:57.875Z,1013.35
2023-04-27T11:28:57.881Z,1013.42
2023-04-27T11:29:57.833Z,1013.37
2023-04-27T11:30:57.829Z,1013.46
2023-04-27T11:31:57.859Z,1013.49
2023-04-27T11:32:57.848Z,1013.32
2023-04-27T11:33:57.822Z,1013.31
2023-04-27T11:34:59.614Z,1013.49
2023-04-27T11:35:57.769Z,1013.28
2023-04-27T11:37:07.213Z,1013.28
2023-04-27T11:37:58.729Z,1013.25
2023-04-27T11:38:57.868Z,1013.30
2023-04-27T11:39:57.715Z,1013.27
2023-04-27T11:40:57.675Z,1013.29
2023-04-27T11:41:57.663Z,1013.35
2023-04-27T11:42:57.664Z,1013.26
2023-04-27T11:43:57.704Z,1013.30
2023-04-27T11:44:57.659Z,1013.35
2023-04-27T11:45:57.647Z,1013.28
2023-04-27T11:46:57.655Z,1013.28
2023-04-27T11:47:57.664Z,1013.33
2023-04-27T11:48:57.649Z,1013.30
2023-04-27T11:49:57.669Z,1013.32
2023-04-27T11:50:57.611Z,1013.35
2023-04-27T11:51:57.588Z,1013.39
2023-04-27T11:52:57.571Z,1013.41
2023-04-27T11:53:57.633Z,1013.40
2023-04-27T11:54:57.553Z,1013.41
2023-04-27T11:55:57.521Z,1013.38
2023-04-27T11:56:57.522Z,1013.43
2023-04-27T11:57:57.532Z,1013.42
2023-04-27T11:58:57.559Z,1013.44
2023-04-27T11:59:57.492Z,1013.44
2023-04-27T12:00:57.459Z,1013.45
2023-04-27T12:01:57.534Z,1013.41
2023-04-27T12:02:57.679Z,1013.49
2023-04-27T12:04:00.760Z,1013.47
2023-04-27T12:04:57.653Z,1013.45