createdAt,value
2019-05-02T00:01:55.299Z,55.42
2019-05-02T00:07:07.341Z,55.62
2019-05-02T00:12:12.458Z,55.84
2019-05-02T00:17:14.443Z,55.96
2019-05-02T00:22:17.158Z,56.07
2019-05-02T00:27:19.697Z,56.18
2019-05-02T00:32:22.446Z,56.59
2019-05-02T00:37:26.690Z,57.03
2019-05-02T00:42:28.603Z,57.31
2019-05-02T00:47:47.723Z,56.85
2019-05-02T00:52:46.060Z,57.03
2019-05-02T00:57:50.908Z,57.45
2019-05-02T01:02:56.199Z,57.57
2019-05-02T01:08:01.138Z,57.77
2019-05-02T01:13:01.326Z,57.78
2019-05-02T01:18:06.068Z,57.60
2019-05-02T01:23:06.464Z,57.31
2019-05-02T01:28:25.297Z,57.33
2019-05-02T01:33:36.799Z,57.48
2019-05-02T01:38:43.172Z,57.60
2019-05-02T01:43:44.736Z,57.60
2019-05-02T01:48:47.794Z,57.65
2019-05-02T01:53:49.508Z,57.77
2019-05-02T01:58:53.068Z,57.85
2019-05-02T02:03:54.920Z,57.99
2019-05-02T02:08:56.615Z,58.11
2019-05-02T02:13:58.186Z,58.23
2019-05-02T02:19:07.795Z,58.41
2019-05-02T02:24:25.210Z,58.48
2019-05-02T02:29:26.464Z,58.58
2019-05-02T02:34:29.768Z,58.50
2019-05-02T02:39:31.639Z,58.53
2019-05-02T02:44:52.991Z,58.68
2019-05-02T02:50:02.147Z,58.72
2019-05-02T02:54:58.963Z,58.73
2019-05-02T03:00:07.855Z,58.74
2019-05-02T03:05:04.395Z,58.83
2019-05-02T03:10:08.157Z,58.99
2019-05-02T03:15:13.214Z,59.13
2019-05-02T03:20:14.889Z,59.15
2019-05-02T03:25:18.071Z,59.18
2019-05-02T03:30:30.976Z,59.39
2019-05-02T03:35:39.650Z,59.46
2019-05-02T03:40:32.247Z,59.48
2019-05-02T03:45:32.037Z,59.57
2019-05-02T03:50:35.414Z,59.57
2019-05-02T03:55:37.629Z,59.68
2019-05-02T04:00:39.296Z,59.89
2019-05-02T04:05:42.337Z,59.89
2019-05-02T04:11:22.307Z,60.01
2019-05-02T04:16:27.557Z,59.98
2019-05-02T04:21:29.138Z,59.98
2019-05-02T04:26:30.899Z,60.05
2019-05-02T04:31:33.879Z,60.06
2019-05-02T04:36:35.640Z,59.93
2019-05-02T04:41:42.015Z,59.83
2019-05-02T04:46:40.704Z,60.03
2019-05-02T04:51:50.668Z,60.13
2019-05-02T04:56:52.343Z,60.10
2019-05-02T05:01:57.312Z,60.26
2019-05-02T05:06:58.217Z,60.24
2019-05-02T05:11:59.011Z,60.14
2019-05-02T05:16:59.711Z,60.16
2019-05-02T05:22:04.905Z,60.34
2019-05-02T05:27:04.782Z,60.58
2019-05-02T05:32:09.879Z,60.96
2019-05-02T05:37:13.464Z,60.62
2019-05-02T05:42:13.307Z,60.63
2019-05-02T05:47:17.682Z,60.75
2019-05-02T05:52:18.315Z,61.56
2019-05-02T05:57:21.199Z,60.96
2019-05-02T06:02:22.956Z,61.05
2019-05-02T06:07:24.528Z,61.04
2019-05-02T06:12:30.383Z,61.10
2019-05-02T06:17:30.460Z,61.15
2019-05-02T06:22:32.391Z,61.25
2019-05-02T06:27:34.059Z,61.32
2019-05-02T06:32:35.748Z,61.40
2019-05-02T06:37:40.419Z,61.58
2019-05-02T06:42:41.056Z,61.74
2019-05-02T06:47:43.645Z,61.84
2019-05-02T06:52:45.478Z,62.03
2019-05-02T06:57:47.296Z,62.15
2019-05-02T07:02:48.844Z,62.09
2019-05-02T07:07:50.387Z,62.18
2019-05-02T07:13:09.220Z,62.39
2019-05-02T07:17:58.313Z,62.31
2019-05-02T07:23:00.084Z,62.28
2019-05-02T07:28:04.646Z,62.38
2019-05-02T07:33:05.345Z,62.42
2019-05-02T07:38:07.039Z,62.42
2019-05-02T07:43:13.501Z,62.47
2019-05-02T07:48:17.198Z,62.49
2019-05-02T07:53:15.822Z,62.47
2019-05-02T07:58:17.391Z,62.48
2019-05-02T08:03:18.949Z,62.55
2019-05-02T08:08:20.669Z,62.60
2019-05-02T08:13:22.405Z,62.57
2019-05-02T08:18:25.243Z,62.59
2019-05-02T08:23:27.932Z,62.69
2019-05-02T08:28:35.967Z,62.69
2019-05-02T08:33:37.665Z,62.46
2019-05-02T08:38:39.358Z,62.48
2019-05-02T08:43:44.890Z,62.53
2019-05-02T08:48:44.448Z,62.28
2019-05-02T08:53:46.216Z,62.28
2019-05-02T08:58:49.846Z,62.26
2019-05-02T09:03:56.763Z,62.14
2019-05-02T09:08:55.257Z,62.07
2019-05-02T09:13:56.877Z,62.17
2019-05-02T09:18:58.526Z,62.23
2019-05-02T09:24:02.349Z,62.19
2019-05-02T09:29:05.407Z,62.21
2019-05-02T09:34:07.303Z,62.29
2019-05-02T09:39:09.010Z,62.12
2019-05-02T09:44:14.566Z,62.05
2019-05-02T09:49:16.577Z,61.88
2019-05-02T09:54:17.999Z,61.71
2019-05-02T09:59:27.781Z,61.54
2019-05-02T10:04:25.177Z,61.42
2019-05-02T10:09:27.312Z,61.31
2019-05-02T10:14:29.368Z,61.12
2019-05-02T10:19:32.687Z,60.93
2019-05-02T10:24:34.498Z,60.78
2019-05-02T10:29:36.392Z,60.64
2019-05-02T10:34:38.117Z,60.45
2019-05-02T10:39:39.882Z,60.34
2019-05-02T10:44:42.664Z,60.13
2019-05-02T10:49:55.252Z,59.79
2019-05-02T10:54:56.872Z,59.47
2019-05-02T10:59:59.345Z,59.33
2019-05-02T11:05:07.056Z,59.06
2019-05-02T11:10:08.929Z,58.78
2019-05-02T11:15:29.082Z,58.45
2019-05-02T11:20:32.942Z,58.10
2019-05-02T11:25:34.552Z,58.13
2019-05-02T11:30:36.866Z,57.85
2019-05-02T11:35:41.956Z,57.84
2019-05-02T11:40:42.626Z,57.60
2019-05-02T11:45:44.315Z,57.40
2019-05-02T11:50:45.927Z,57.24
2019-05-02T11:55:47.536Z,56.51
2019-05-02T12:00:49.789Z,55.52
2019-05-02T12:05:52.434Z,55.26
2019-05-02T12:10:54.256Z,54.92
2019-05-02T12:15:56.200Z,55.52
2019-05-02T12:20:57.792Z,56.24
2019-05-02T12:25:59.583Z,56.42
2019-05-02T12:31:02.718Z,56.35
2019-05-02T12:36:06.349Z,55.94
2019-05-02T12:41:19.508Z,55.34
2019-05-02T12:46:11.765Z,55.30
2019-05-02T12:51:13.293Z,54.64
2019-05-02T12:56:14.885Z,54.21
2019-05-02T13:01:16.563Z,54.38
2019-05-02T13:06:18.374Z,53.14
2019-05-02T13:11:36.848Z,52.28
2019-05-02T13:16:38.062Z,53.81
2019-05-02T13:22:17.376Z,54.64
2019-05-02T13:27:20.312Z,55.24
2019-05-02T13:32:36.567Z,55.58
2019-05-02T13:37:38.383Z,54.93
2019-05-02T13:42:41.803Z,53.99
2019-05-02T13:47:43.702Z,54.01
2019-05-02T13:52:53.166Z,54.45
2019-05-02T13:57:48.814Z,54.60
2019-05-02T14:02:51.999Z,55.09
2019-05-02T14:08:01.798Z,55.54
2019-05-02T14:13:03.704Z,55.66
2019-05-02T14:18:05.553Z,54.41
2019-05-02T14:23:07.237Z,53.43
2019-05-02T14:28:08.953Z,52.74
2019-05-02T14:33:15.916Z,52.93
2019-05-02T14:38:17.477Z,52.85
2019-05-02T14:43:38.193Z,52.37
2019-05-02T14:48:45.095Z,52.94
2019-05-02T14:53:44.793Z,54.01
2019-05-02T14:58:46.522Z,53.73
2019-05-02T15:03:48.106Z,54.19
2019-05-02T15:08:49.678Z,54.50
2019-05-02T15:13:52.491Z,54.51
2019-05-02T15:18:56.993Z,54.16
2019-05-02T15:23:58.059Z,53.15
2019-05-02T15:29:01.803Z,51.15
2019-05-02T15:34:26.029Z,52.44
2019-05-02T15:44:31.757Z,53.39
2019-05-02T15:49:44.963Z,52.71
2019-05-02T15:54:46.633Z,49.47
2019-05-02T15:59:48.208Z,50.17
2019-05-02T16:04:49.769Z,47.18
2019-05-02T16:09:51.588Z,49.15
2019-05-02T16:14:55.062Z,46.87
2019-05-02T16:20:07.664Z,46.87
2019-05-02T16:25:05.891Z,46.72
2019-05-02T16:30:10.759Z,48.77
2019-05-02T16:35:16.935Z,47.61
2019-05-02T16:40:22.078Z,46.86
2019-05-02T16:45:22.305Z,48.52
2019-05-02T16:50:27.595Z,49.15
2019-05-02T16:55:27.977Z,49.88
2019-05-02T17:00:31.851Z,49.41
2019-05-02T17:05:33.641Z,49.77
2019-05-02T17:10:57.145Z,49.84
2019-05-02T17:15:58.870Z,49.90
2019-05-02T17:21:01.674Z,49.57
2019-05-02T17:26:04.140Z,49.47
2019-05-02T17:31:10.734Z,49.23
2019-05-02T17:36:09.386Z,49.45
2019-05-02T17:41:11.864Z,49.96
2019-05-02T17:46:18.293Z,50.45
2019-05-02T17:51:28.347Z,50.79
2019-05-02T17:56:32.579Z,50.93
2019-05-02T18:01:37.143Z,51.00
2019-05-02T18:06:38.704Z,50.92
2019-05-02T18:11:42.295Z,50.83
2019-05-02T18:16:47.182Z,50.87
2019-05-02T18:21:47.579Z,50.83
2019-05-02T18:26:49.150Z,50.85
2019-05-02T18:31:52.155Z,50.82
2019-05-02T18:36:57.602Z,50.88
2019-05-02T18:41:57.387Z,50.92
2019-05-02T18:46:59.049Z,50.91
2019-05-02T18:52:01.792Z,51.13
2019-05-02T18:57:03.668Z,50.98
2019-05-02T19:02:05.342Z,50.96
2019-05-02T19:07:07.478Z,50.97
2019-05-02T19:12:19.409Z,51.09
2019-05-02T19:17:14.252Z,51.21
2019-05-02T19:22:17.012Z,51.46
2019-05-02T19:27:38.462Z,51.35
2019-05-02T19:32:41.721Z,51.10
2019-05-02T19:37:47.583Z,51.05
2019-05-02T19:42:47.028Z,51.12
2019-05-02T19:47:48.908Z,51.09
2019-05-02T19:53:00.830Z,51.09
2019-05-02T19:57:56.627Z,51.09
2019-05-02T20:02:57.824Z,51.20
2019-05-02T20:07:59.374Z,51.39
2019-05-02T20:13:03.185Z,51.60
2019-05-02T20:18:05.232Z,51.68
2019-05-02T20:23:15.509Z,51.79
2019-05-02T20:28:10.341Z,51.88
2019-05-02T20:33:12.834Z,51.85
2019-05-02T20:38:14.684Z,51.83
2019-05-02T20:43:16.240Z,52.00
2019-05-02T20:48:17.913Z,52.24
2019-05-02T20:53:28.740Z,52.38
2019-05-02T20:58:23.131Z,52.56
2019-05-02T21:03:24.819Z,53.13
2019-05-02T21:08:52.648Z,53.38
2019-05-02T21:13:54.188Z,53.79
2019-05-02T21:18:55.766Z,53.84
2019-05-02T21:23:57.337Z,53.80
2019-05-02T21:28:58.916Z,53.56
2019-05-02T21:34:02.452Z,53.71
2019-05-02T21:39:09.578Z,53.62
2019-05-02T21:44:13.076Z,53.79
2019-05-02T21:49:34.677Z,53.95
2019-05-02T21:55:04.809Z,54.07
2019-05-02T22:00:09.366Z,54.35
2019-05-02T22:05:12.646Z,54.60
2019-05-02T22:10:14.506Z,54.75
2019-05-02T22:15:16.051Z,54.95
2019-05-02T22:20:17.722Z,55.18
2019-05-02T22:25:19.491Z,55.32
2019-05-02T22:30:21.943Z,55.51
2019-05-02T22:35:23.600Z,55.55
2019-05-02T22:40:25.149Z,55.61
2019-05-02T22:45:26.696Z,55.69
2019-05-02T22:50:28.290Z,55.71
2019-05-02T22:55:31.897Z,55.88
2019-05-02T23:00:33.520Z,56.01
2019-05-02T23:05:35.204Z,56.13
2019-05-02T23:10:36.852Z,56.15
2019-05-02T23:15:38.531Z,56.34
2019-05-02T23:20:42.087Z,56.49
2019-05-02T23:26:08.853Z,56.55
2019-05-02T23:31:11.439Z,56.59
2019-05-02T23:36:14.082Z,56.65
2019-05-02T23:41:15.631Z,56.70
2019-05-02T23:46:17.193Z,56.73
2019-05-02T23:51:18.847Z,56.76
2019-05-02T23:56:22.112Z,56.88
