createdAt,value
2017-06-04T00:00:15.869Z,76.40
2017-06-04T00:02:42.097Z,76.50
2017-06-04T00:05:08.343Z,76.40
2017-06-04T00:07:34.670Z,76.20
2017-06-04T00:10:00.928Z,76.10
2017-06-04T00:12:27.884Z,76.40
2017-06-04T00:14:54.823Z,76.90
2017-06-04T00:17:21.786Z,77.00
2017-06-04T00:19:47.974Z,76.90
2017-06-04T00:22:14.192Z,77.10
2017-06-04T00:24:40.397Z,76.60
2017-06-04T00:27:06.616Z,76.60
2017-06-04T00:29:32.818Z,76.60
2017-06-04T00:31:59.783Z,76.40
2017-06-04T00:34:25.989Z,76.40
2017-06-04T00:36:52.945Z,76.30
2017-06-04T00:39:19.142Z,76.30
2017-06-04T00:41:45.371Z,76.80
2017-06-04T00:44:11.571Z,76.70
2017-06-04T00:46:37.782Z,76.50
2017-06-04T00:49:04.013Z,76.30
2017-06-04T00:51:30.209Z,76.00
2017-06-04T00:53:56.431Z,76.00
2017-06-04T00:56:22.629Z,76.00
2017-06-04T00:58:48.849Z,76.00
2017-06-04T01:01:15.050Z,76.00
2017-06-04T01:03:41.281Z,76.10
2017-06-04T01:06:07.487Z,76.30
2017-06-04T01:08:33.698Z,76.90
2017-06-04T01:11:00.686Z,76.90
2017-06-04T01:13:26.892Z,76.90
2017-06-04T01:15:53.113Z,76.80
2017-06-04T01:18:19.312Z,76.90
2017-06-04T01:20:46.286Z,77.20
2017-06-04T01:23:12.489Z,76.50
2017-06-04T01:25:39.486Z,77.10
2017-06-04T01:28:05.682Z,77.00
2017-06-04T01:30:31.906Z,76.70
2017-06-04T01:32:58.140Z,76.70
2017-06-04T01:35:24.358Z,77.20
2017-06-04T01:37:51.335Z,77.10
2017-06-04T01:40:17.556Z,76.90
2017-06-04T01:42:43.806Z,76.80
2017-06-04T01:45:10.021Z,76.90
2017-06-04T01:47:36.253Z,76.80
2017-06-04T01:50:02.482Z,77.10
2017-06-04T01:52:28.753Z,77.30
2017-06-04T01:54:54.948Z,77.40
2017-06-04T01:57:21.142Z,77.60
2017-06-04T01:59:47.357Z,77.50
2017-06-04T02:02:14.295Z,76.40
2017-06-04T02:04:41.258Z,76.40
2017-06-04T02:07:07.470Z,76.40
2017-06-04T02:09:34.451Z,76.60
2017-06-04T02:12:00.688Z,76.50
2017-06-04T02:14:26.926Z,76.70
2017-06-04T02:16:53.146Z,76.50
2017-06-04T02:19:19.422Z,76.40
2017-06-04T02:21:46.381Z,77.90
2017-06-04T02:24:13.356Z,77.30
2017-06-04T02:26:39.598Z,77.30
2017-06-04T02:29:05.819Z,77.30
2017-06-04T02:31:32.054Z,77.20
2017-06-04T02:33:58.256Z,77.10
2017-06-04T02:36:24.498Z,76.70
2017-06-04T02:38:50.698Z,76.60
2017-06-04T02:41:16.985Z,76.50
2017-06-04T02:43:43.201Z,76.50
2017-06-04T02:46:09.445Z,77.50
2017-06-04T02:48:35.674Z,77.50
2017-06-04T02:51:01.913Z,78.50
2017-06-04T02:53:28.135Z,78.40
2017-06-04T02:55:54.366Z,78.30
2017-06-04T02:58:20.581Z,78.20
2017-06-04T03:00:46.799Z,78.20
2017-06-04T03:03:13.042Z,78.30
2017-06-04T03:05:39.254Z,78.00
2017-06-04T03:08:05.499Z,77.70
2017-06-04T03:10:31.718Z,77.60
2017-06-04T03:12:57.977Z,77.50
2017-06-04T03:15:24.942Z,79.00
2017-06-04T03:17:51.178Z,78.40
2017-06-04T03:20:17.426Z,77.40
2017-06-04T03:22:43.667Z,77.80
2017-06-04T03:25:09.884Z,77.30
2017-06-04T03:27:36.149Z,77.30
2017-06-04T03:30:02.378Z,77.50
2017-06-04T03:32:28.593Z,77.90
2017-06-04T03:34:54.828Z,78.00
2017-06-04T03:37:21.044Z,77.90
2017-06-04T03:39:47.283Z,78.10
2017-06-04T03:42:13.504Z,78.10
2017-06-04T03:44:39.742Z,77.80
2017-06-04T03:47:05.953Z,77.50
2017-06-04T03:49:32.191Z,77.50
2017-06-04T03:51:58.423Z,77.70
2017-06-04T03:54:24.674Z,77.50
2017-06-04T03:56:50.890Z,77.50
2017-06-04T03:59:17.109Z,77.50
2017-06-04T04:01:43.338Z,77.30
2017-06-04T04:04:09.547Z,77.20
2017-06-04T04:06:35.777Z,76.70
2017-06-04T04:09:02.033Z,76.60
2017-06-04T04:11:28.275Z,76.80
2017-06-04T04:13:55.223Z,77.20
2017-06-04T04:16:22.189Z,77.40
2017-06-04T04:18:48.397Z,77.30
2017-06-04T04:21:15.365Z,77.70
2017-06-04T04:23:41.560Z,77.60
2017-06-04T04:26:07.764Z,78.00
2017-06-04T04:28:33.994Z,77.60
2017-06-04T04:31:00.196Z,78.10
2017-06-04T04:33:26.424Z,78.00
2017-06-04T04:35:52.611Z,78.10
2017-06-04T04:38:19.577Z,77.70
2017-06-04T04:40:46.469Z,77.60
2017-06-04T04:43:12.695Z,77.90
2017-06-04T04:45:38.898Z,77.60
2017-06-04T04:48:05.110Z,77.10
2017-06-04T04:50:31.300Z,77.00
2017-06-04T04:52:57.505Z,76.10
2017-06-04T04:55:23.725Z,76.50
2017-06-04T04:57:49.916Z,76.20
2017-06-04T05:00:16.140Z,76.40
2017-06-04T05:02:42.333Z,76.60
2017-06-04T05:05:08.553Z,76.60
2017-06-04T05:07:34.757Z,76.40
2017-06-04T05:10:00.972Z,76.80
2017-06-04T05:12:27.205Z,76.30
2017-06-04T05:14:53.453Z,75.60
2017-06-04T05:17:19.669Z,74.70
2017-06-04T05:19:45.890Z,74.60
2017-06-04T05:22:28.005Z,74.70
2017-06-04T05:24:54.245Z,75.40
2017-06-04T05:27:26.683Z,75.80
2017-06-04T05:29:52.884Z,75.90
2017-06-04T05:32:19.885Z,75.80
2017-06-04T05:34:46.104Z,75.80
2017-06-04T05:37:12.336Z,75.80
2017-06-04T05:39:38.574Z,74.90
2017-06-04T05:42:04.813Z,74.80
2017-06-04T05:44:31.036Z,74.50
2017-06-04T05:46:57.285Z,74.80
2017-06-04T05:49:23.503Z,76.00
2017-06-04T05:51:49.725Z,76.20
2017-06-04T05:54:15.961Z,76.20
2017-06-04T05:56:42.186Z,75.80
2017-06-04T05:59:08.421Z,76.10
2017-06-04T06:01:34.638Z,76.80
2017-06-04T06:04:00.889Z,76.20
2017-06-04T06:06:27.840Z,76.30
2017-06-04T06:08:54.821Z,75.80
2017-06-04T06:11:21.060Z,75.80
2017-06-04T06:13:47.308Z,75.70
2017-06-04T06:16:13.528Z,75.30
2017-06-04T06:18:39.748Z,75.00
2017-06-04T06:21:05.975Z,75.80
2017-06-04T06:23:32.185Z,75.70
2017-06-04T06:25:58.428Z,76.00
2017-06-04T06:28:24.647Z,76.40
2017-06-04T06:30:50.889Z,77.10
2017-06-04T06:33:17.106Z,77.20
2017-06-04T06:35:43.340Z,77.80
2017-06-04T06:38:09.552Z,77.70
2017-06-04T06:40:35.786Z,77.20
2017-06-04T06:43:02.014Z,77.50
2017-06-04T06:45:28.230Z,77.00
2017-06-04T06:47:54.471Z,76.90
2017-06-04T06:50:20.686Z,76.30
2017-06-04T06:52:46.921Z,76.50
2017-06-04T06:55:13.139Z,76.90
2017-06-04T06:57:39.385Z,76.30
2017-06-04T07:00:05.607Z,77.10
2017-06-04T07:02:31.849Z,77.20
2017-06-04T07:04:58.057Z,77.40
2017-06-04T07:07:24.298Z,77.50
2017-06-04T07:09:50.511Z,77.00
2017-06-04T07:12:16.729Z,77.00
2017-06-04T07:14:42.952Z,76.90
2017-06-04T07:17:09.899Z,77.10
2017-06-04T07:19:36.865Z,77.90
2017-06-04T07:22:03.066Z,77.80
2017-06-04T07:24:30.023Z,77.70
2017-06-04T07:26:56.223Z,77.70
2017-06-04T07:29:22.438Z,76.70
2017-06-04T07:31:48.644Z,76.90
2017-06-04T07:34:14.885Z,77.20
2017-06-04T07:36:41.082Z,77.30
2017-06-04T07:39:07.334Z,77.30
2017-06-04T07:41:33.557Z,77.20
2017-06-04T07:43:59.773Z,76.70
2017-06-04T07:46:25.998Z,76.50
2017-06-04T07:48:52.201Z,75.80
2017-06-04T07:51:18.419Z,75.90
2017-06-04T07:53:45.370Z,75.90
2017-06-04T07:56:12.337Z,76.50
2017-06-04T07:58:38.547Z,76.30
2017-06-04T08:01:04.797Z,75.90
2017-06-04T08:03:31.002Z,76.00
2017-06-04T08:05:57.985Z,76.20
2017-06-04T08:08:24.191Z,76.00
2017-06-04T08:10:50.466Z,75.70
2017-06-04T08:13:16.686Z,75.60
2017-06-04T08:15:42.906Z,76.10
2017-06-04T08:18:09.138Z,76.10
2017-06-04T08:20:35.358Z,75.70
2017-06-04T08:23:01.602Z,75.90
2017-06-04T08:25:27.823Z,76.00
2017-06-04T08:27:54.067Z,76.50
2017-06-04T08:30:20.278Z,76.10
2017-06-04T08:32:46.526Z,75.90
2017-06-04T08:35:12.748Z,76.30
2017-06-04T08:37:38.984Z,76.00
2017-06-04T08:40:05.206Z,76.60
2017-06-04T08:42:31.485Z,76.90
2017-06-04T08:44:57.696Z,76.90
2017-06-04T08:47:24.651Z,78.20
2017-06-04T08:49:50.891Z,78.20
2017-06-04T08:52:17.118Z,78.60
2017-06-04T08:54:43.359Z,78.60
2017-06-04T08:57:09.574Z,77.80
2017-06-04T08:59:35.839Z,77.80
2017-06-04T09:02:02.054Z,78.20
2017-06-04T09:04:28.287Z,78.00
2017-06-04T09:06:54.514Z,77.50
2017-06-04T09:09:20.748Z,77.20
2017-06-04T09:11:46.981Z,78.00
2017-06-04T09:14:13.206Z,78.30
2017-06-04T09:16:39.437Z,78.70
2017-06-04T09:19:05.652Z,79.40
2017-06-04T09:21:31.902Z,78.90
2017-06-04T09:23:58.116Z,79.00
2017-06-04T09:26:24.353Z,79.80
2017-06-04T09:28:50.571Z,81.40
2017-06-04T09:31:16.814Z,81.80
2017-06-04T09:33:43.025Z,80.80
2017-06-04T09:36:09.268Z,80.70
2017-06-04T09:38:35.479Z,79.40
2017-06-04T09:41:01.741Z,78.60
2017-06-04T09:43:27.949Z,77.80
2017-06-04T09:45:54.171Z,78.70
2017-06-04T09:48:20.413Z,79.00
2017-06-04T09:50:46.626Z,77.70
2017-06-04T09:53:12.858Z,77.80
2017-06-04T09:55:39.074Z,77.20
2017-06-04T09:58:05.317Z,77.40
2017-06-04T10:00:31.538Z,76.60
2017-06-04T10:02:57.774Z,76.60
2017-06-04T10:05:23.990Z,77.50
2017-06-04T10:07:50.219Z,77.60
2017-06-04T10:10:16.440Z,77.10
2017-06-04T10:12:42.681Z,75.80
2017-06-04T10:15:08.930Z,75.90
2017-06-04T10:17:35.155Z,77.30
2017-06-04T10:20:01.400Z,76.50
2017-06-04T10:22:28.372Z,77.20
2017-06-04T10:24:54.610Z,76.60
2017-06-04T10:27:20.825Z,77.60
2017-06-04T10:29:47.066Z,78.20
2017-06-04T10:32:13.293Z,77.90
2017-06-04T10:34:39.516Z,76.70
2017-06-04T10:37:05.761Z,78.10
2017-06-04T10:39:31.983Z,78.30
2017-06-04T10:41:58.219Z,77.40
2017-06-04T10:44:24.442Z,76.90
2017-06-04T10:46:50.685Z,76.60
2017-06-04T10:49:16.905Z,75.50
2017-06-04T10:51:43.137Z,75.80
2017-06-04T10:54:09.358Z,76.90
2017-06-04T10:56:35.592Z,76.90
2017-06-04T10:59:01.814Z,74.70
2017-06-04T11:01:28.025Z,74.50
2017-06-04T11:03:54.271Z,74.40
2017-06-04T11:06:20.498Z,72.90
2017-06-04T11:08:46.750Z,73.20
2017-06-04T11:11:12.983Z,72.40
2017-06-04T11:13:39.230Z,71.90
2017-06-04T11:16:05.441Z,71.30
2017-06-04T11:18:31.674Z,73.00
2017-06-04T11:20:57.904Z,72.10
2017-06-04T11:23:24.141Z,72.20
2017-06-04T11:25:50.361Z,72.80
2017-06-04T11:28:16.624Z,70.40
2017-06-04T11:30:43.580Z,71.50
2017-06-04T11:33:09.814Z,71.50
2017-06-04T11:35:36.058Z,71.10
2017-06-04T11:38:02.282Z,71.50
2017-06-04T11:40:28.526Z,70.90
2017-06-04T11:42:54.744Z,69.70
2017-06-04T11:45:20.983Z,71.50
2017-06-04T11:47:47.204Z,70.30
2017-06-04T11:50:13.429Z,69.30
2017-06-04T11:52:39.645Z,67.80
2017-06-04T11:55:05.887Z,67.30
2017-06-04T11:57:32.103Z,66.70
2017-06-04T11:59:58.362Z,66.30
2017-06-04T12:02:24.568Z,65.20
2017-06-04T12:04:50.785Z,64.10
2017-06-04T12:07:17.025Z,65.20
2017-06-04T12:09:43.243Z,66.30
2017-06-04T12:12:09.490Z,67.10
2017-06-04T12:14:35.684Z,66.30
2017-06-04T12:17:01.917Z,65.50
2017-06-04T12:19:28.114Z,65.80
2017-06-04T12:21:54.345Z,65.10
2017-06-04T12:24:21.287Z,65.70
2017-06-04T12:26:47.516Z,65.80
2017-06-04T12:29:13.721Z,67.20
2017-06-04T12:31:39.966Z,66.60
2017-06-04T12:34:06.161Z,67.30
2017-06-04T12:36:32.359Z,67.60
2017-06-04T12:38:58.577Z,65.50
2017-06-04T12:41:25.529Z,66.30
2017-06-04T12:43:51.760Z,66.20
2017-06-04T12:46:17.968Z,65.20
2017-06-04T12:48:44.933Z,66.60
2017-06-04T12:51:11.144Z,66.60
2017-06-04T12:53:38.136Z,66.80
2017-06-04T12:56:04.340Z,66.70
2017-06-04T12:58:30.546Z,66.60
2017-06-04T13:00:57.509Z,66.50
2017-06-04T13:03:23.714Z,66.40
2017-06-04T13:08:24.371Z,64.20
2017-06-04T13:10:58.225Z,61.50
2017-06-04T13:13:24.445Z,61.50
2017-06-04T13:15:50.681Z,63.70
2017-06-04T13:18:16.875Z,63.00
2017-06-04T13:20:43.089Z,61.70
2017-06-04T13:23:10.044Z,63.50
2017-06-04T13:25:36.246Z,62.60
2017-06-04T13:28:02.464Z,62.40
2017-06-04T13:30:28.666Z,61.10
2017-06-04T13:32:54.889Z,62.40
2017-06-04T13:35:21.086Z,63.00
2017-06-04T13:37:47.313Z,63.70
2017-06-04T13:40:13.522Z,62.90
2017-06-04T13:42:40.482Z,60.40
2017-06-04T13:45:06.701Z,60.30
2017-06-04T13:47:33.645Z,64.50
2017-06-04T13:50:00.605Z,63.20
2017-06-04T13:52:26.813Z,63.00
2017-06-04T13:54:53.780Z,61.40
2017-06-04T13:57:19.998Z,60.80
2017-06-04T13:59:46.219Z,59.50
2017-06-04T14:02:13.162Z,61.60
2017-06-04T14:04:40.100Z,61.00
2017-06-04T14:07:06.321Z,61.00
2017-06-04T14:09:32.517Z,61.50
2017-06-04T14:11:58.752Z,60.90
2017-06-04T14:14:24.945Z,60.00
2017-06-04T14:16:51.175Z,59.50
2017-06-04T14:19:17.419Z,58.60
2017-06-04T14:21:43.661Z,58.10
2017-06-04T14:24:09.865Z,61.30
2017-06-04T14:26:36.065Z,60.20
2017-06-04T14:29:03.039Z,57.30
2017-06-04T14:31:29.245Z,57.30
2017-06-04T14:33:55.469Z,57.40
2017-06-04T14:36:22.404Z,55.60
2017-06-04T14:38:49.396Z,55.90
2017-06-04T14:41:15.610Z,55.90
2017-06-04T14:43:41.843Z,56.10
2017-06-04T14:46:08.047Z,56.70
2017-06-04T14:48:34.300Z,57.00
2017-06-04T14:51:00.509Z,57.10
2017-06-04T14:53:26.746Z,57.00
2017-06-04T14:55:52.967Z,55.90
2017-06-04T14:58:19.173Z,55.00
2017-06-04T15:00:46.132Z,55.50
2017-06-04T15:03:13.081Z,53.90
2017-06-04T15:05:39.304Z,53.90
2017-06-04T15:08:05.506Z,54.60
2017-06-04T15:10:31.727Z,53.90
2017-06-04T15:12:57.974Z,55.90
2017-06-04T15:15:24.972Z,56.10
2017-06-04T15:17:51.181Z,55.40
2017-06-04T15:20:17.401Z,53.60
2017-06-04T15:22:43.645Z,55.90
2017-06-04T15:25:09.851Z,54.00
2017-06-04T15:27:36.129Z,54.10
2017-06-04T15:30:02.348Z,55.30
2017-06-04T15:32:28.593Z,56.30
2017-06-04T15:34:54.811Z,55.60
2017-06-04T15:37:21.058Z,54.60
2017-06-04T15:39:47.276Z,54.30
2017-06-04T15:42:13.514Z,52.90
2017-06-04T15:44:39.733Z,53.10
2017-06-04T15:47:05.990Z,55.00
2017-06-04T15:49:32.953Z,55.30
2017-06-04T15:51:59.170Z,55.20
2017-06-04T15:54:26.147Z,53.60
2017-06-04T15:56:52.357Z,53.50
2017-06-04T15:59:18.601Z,52.60
2017-06-04T16:01:44.819Z,50.90
2017-06-04T16:04:11.068Z,52.30
2017-06-04T16:06:37.286Z,53.10
2017-06-04T16:09:03.572Z,53.00
2017-06-04T16:11:29.809Z,53.40
2017-06-04T16:13:56.769Z,53.70
2017-06-04T16:16:23.745Z,53.10
2017-06-04T16:18:49.966Z,53.00
2017-06-04T16:21:16.202Z,52.60
2017-06-04T16:23:42.418Z,53.00
2017-06-04T16:26:08.647Z,53.40
2017-06-04T16:28:34.865Z,53.70
2017-06-04T16:31:01.099Z,54.20
2017-06-04T16:33:27.307Z,52.40
2017-06-04T16:35:54.285Z,51.80
2017-06-04T16:38:20.496Z,51.80
2017-06-04T16:40:46.709Z,51.50
2017-06-04T16:43:13.689Z,50.70
2017-06-04T16:45:39.915Z,50.70
2017-06-04T16:48:06.166Z,50.90
2017-06-04T16:50:32.375Z,49.50
2017-06-04T16:52:58.612Z,50.30
2017-06-04T16:55:24.830Z,50.00
2017-06-04T16:57:51.075Z,50.20
2017-06-04T17:00:17.302Z,48.80
2017-06-04T17:02:43.541Z,49.50
2017-06-04T17:05:09.759Z,50.00
2017-06-04T17:07:36.015Z,49.80
2017-06-04T17:10:02.237Z,50.30
2017-06-04T17:12:28.464Z,49.00
2017-06-04T17:14:54.690Z,50.20
2017-06-04T17:17:20.894Z,49.30
2017-06-04T17:19:47.117Z,50.00
2017-06-04T17:22:13.320Z,51.10
2017-06-04T17:24:39.541Z,49.90
2017-06-04T17:27:05.737Z,50.00
2017-06-04T17:29:31.967Z,48.70
2017-06-04T17:31:58.167Z,49.70
2017-06-04T17:34:24.402Z,49.70
2017-06-04T17:36:50.606Z,50.90
2017-06-04T17:39:16.843Z,51.50
2017-06-04T17:41:43.042Z,50.70
2017-06-04T17:44:09.238Z,50.40
2017-06-04T17:46:35.462Z,50.90
2017-06-04T17:49:01.666Z,50.90
2017-06-04T17:51:27.899Z,51.30
2017-06-04T17:53:54.102Z,52.00
2017-06-04T17:56:21.137Z,51.80
2017-06-04T17:58:47.340Z,52.20
2017-06-04T18:01:14.305Z,51.80
2017-06-04T18:03:40.511Z,51.80
2017-06-04T18:06:07.480Z,51.50
2017-06-04T18:08:33.681Z,51.40
2017-06-04T18:11:00.666Z,52.20
2017-06-04T18:13:26.866Z,52.20
2017-06-04T18:15:53.835Z,52.70
2017-06-04T18:18:20.078Z,52.60
2017-06-04T18:20:46.341Z,52.20
2017-06-04T18:23:12.585Z,53.30
2017-06-04T18:25:39.567Z,54.30
2017-06-04T18:28:05.809Z,54.30
2017-06-04T18:30:32.016Z,53.70
2017-06-04T18:32:58.234Z,53.50
2017-06-04T18:35:24.431Z,53.40
2017-06-04T18:37:50.655Z,53.90
2017-06-04T18:40:16.880Z,54.10
2017-06-04T18:42:43.101Z,54.10
2017-06-04T18:45:09.307Z,54.10
2017-06-04T18:47:35.533Z,53.70
2017-06-04T18:50:01.742Z,54.30
2017-06-04T18:52:27.945Z,54.80
2017-06-04T18:54:54.905Z,54.30
2017-06-04T18:57:21.125Z,54.30
2017-06-04T18:59:47.342Z,54.50
2017-06-04T19:02:14.296Z,54.00
2017-06-04T19:04:41.264Z,54.30
2017-06-04T19:07:07.465Z,54.30
2017-06-04T19:09:34.425Z,53.90
2017-06-04T19:12:00.684Z,53.80
2017-06-04T19:14:26.908Z,54.20
2017-06-04T19:16:53.113Z,54.90
2017-06-04T19:19:19.342Z,55.10
2017-06-04T19:21:45.560Z,55.10
2017-06-04T19:24:11.790Z,55.60
2017-06-04T19:26:37.990Z,56.10
2017-06-04T19:29:04.217Z,56.10
2017-06-04T19:31:30.413Z,56.20
2017-06-04T19:33:56.614Z,56.50
2017-06-04T19:36:22.847Z,56.10
2017-06-04T19:38:49.048Z,57.10
2017-06-04T19:41:16.015Z,56.10
2017-06-04T19:43:42.230Z,56.00
2017-06-04T19:46:08.494Z,56.40
2017-06-04T19:48:34.693Z,55.80
2017-06-04T19:51:00.914Z,55.50
2017-06-04T19:53:27.116Z,55.70
2017-06-04T19:55:54.094Z,56.20
2017-06-04T19:58:20.301Z,56.20
2017-06-04T20:00:47.270Z,56.50
2017-06-04T20:03:13.474Z,56.30
2017-06-04T20:05:40.438Z,57.00
2017-06-04T20:08:06.642Z,56.90
2017-06-04T20:10:33.593Z,56.90
2017-06-04T20:13:00.587Z,56.90
2017-06-04T20:15:26.847Z,56.80
2017-06-04T20:17:53.113Z,56.90
2017-06-04T20:20:19.335Z,56.90
2017-06-04T20:22:45.569Z,56.50
2017-06-04T20:25:11.785Z,56.60
2017-06-04T20:27:38.766Z,58.30
2017-06-04T20:30:04.994Z,57.70
2017-06-04T20:32:31.231Z,57.90
2017-06-04T20:34:57.456Z,58.50
2017-06-04T20:37:23.689Z,58.60
2017-06-04T20:39:49.909Z,59.00
2017-06-04T20:42:16.133Z,58.70
2017-06-04T20:44:42.374Z,58.70
2017-06-04T20:47:08.580Z,59.50
2017-06-04T20:49:34.817Z,58.90
2017-06-04T20:52:01.042Z,59.30
2017-06-04T20:54:27.278Z,59.50
2017-06-04T20:56:53.487Z,59.70
2017-06-04T20:59:19.725Z,59.70
2017-06-04T21:01:45.947Z,59.90
2017-06-04T21:04:12.185Z,60.40
2017-06-04T21:06:38.407Z,59.70
2017-06-04T21:09:04.650Z,59.60
2017-06-04T21:11:30.914Z,59.30
2017-06-04T21:14:04.314Z,59.60
2017-06-04T21:16:30.549Z,59.40
2017-06-04T21:18:57.511Z,58.90
2017-06-04T21:21:24.497Z,60.00
2017-06-04T21:23:50.718Z,59.80
2017-06-04T21:26:16.953Z,59.80
2017-06-04T21:28:43.166Z,59.90
2017-06-04T21:31:09.401Z,59.90
2017-06-04T21:33:35.614Z,59.60
2017-06-04T21:36:01.858Z,59.40
2017-06-04T21:38:28.077Z,59.60
2017-06-04T21:40:54.311Z,60.10
2017-06-04T21:43:20.543Z,60.00
2017-06-04T21:45:46.804Z,60.90
2017-06-04T21:48:13.023Z,61.20
2017-06-04T21:50:39.229Z,61.50
2017-06-04T21:53:05.465Z,61.20
2017-06-04T21:55:31.676Z,60.70
2017-06-04T21:57:57.912Z,60.30
2017-06-04T22:00:24.130Z,60.90
2017-06-04T22:02:50.371Z,61.30
2017-06-04T22:05:16.589Z,61.10
2017-06-04T22:07:42.833Z,60.80
2017-06-04T22:10:09.054Z,60.40
2017-06-04T22:12:35.306Z,60.60
2017-06-04T22:17:35.314Z,61.70
2017-06-04T22:20:01.505Z,61.70
2017-06-04T22:22:28.486Z,61.40
2017-06-04T22:24:54.677Z,61.40
2017-06-04T22:27:21.631Z,61.40
2017-06-04T22:29:48.610Z,62.60
2017-06-04T22:32:14.810Z,62.60
2017-06-04T22:34:41.034Z,62.60
2017-06-04T22:37:07.236Z,61.60
2017-06-04T22:39:33.448Z,61.30
2017-06-04T22:41:59.660Z,60.70
2017-06-04T22:44:25.887Z,61.70
2017-06-04T22:46:52.103Z,61.30
2017-06-04T22:49:18.333Z,62.10
2017-06-04T22:51:44.538Z,62.60
2017-06-04T22:54:10.760Z,62.60
2017-06-04T22:56:37.693Z,63.20
2017-06-04T22:59:04.678Z,62.90
2017-06-04T23:01:30.893Z,62.80
2017-06-04T23:03:57.094Z,62.10
2017-06-04T23:06:24.055Z,60.50
2017-06-04T23:08:50.261Z,60.50
2017-06-04T23:11:16.513Z,60.80
2017-06-04T23:13:42.728Z,60.30
2017-06-04T23:16:09.717Z,60.20
2017-06-04T23:18:35.936Z,60.00
2017-06-04T23:21:02.175Z,60.40
2017-06-04T23:23:28.392Z,60.60
2017-06-04T23:25:54.629Z,61.80
2017-06-04T23:28:20.848Z,62.20
2017-06-04T23:30:47.089Z,63.10
2017-06-04T23:33:13.321Z,62.80
2017-06-04T23:35:39.565Z,63.10
2017-06-04T23:38:05.776Z,63.00
2017-06-04T23:40:32.039Z,63.10
2017-06-04T23:42:58.256Z,63.00
2017-06-04T23:45:24.470Z,63.20
2017-06-04T23:47:50.698Z,63.10
2017-06-04T23:50:16.914Z,62.10
2017-06-04T23:52:43.165Z,62.80
2017-06-04T23:55:09.425Z,61.90
2017-06-04T23:57:36.407Z,61.50
