createdAt,value
2022-08-01T00:00:00.958Z,38.1
2022-08-01T00:05:01.221Z,39.7
2022-08-01T00:10:01.119Z,39.2
2022-08-01T00:15:00.899Z,39.2
2022-08-01T00:25:01.058Z,38.7
2022-08-01T00:30:12.920Z,39.0
2022-08-01T00:35:01.230Z,39.1
2022-08-01T00:40:00.971Z,37.8
2022-08-01T00:45:00.906Z,37.0
2022-08-01T00:50:01.047Z,35.7
2022-08-01T00:55:01.938Z,34.8
2022-08-01T01:00:00.988Z,35.2
2022-08-01T01:05:00.897Z,34.2
2022-08-01T01:10:01.007Z,33.8
2022-08-01T01:25:01.219Z,33.2
2022-08-01T01:45:01.664Z,32.4
2022-08-01T01:50:01.599Z,32.2
2022-08-01T01:55:01.481Z,31.6
2022-08-01T02:00:01.539Z,31.3
2022-08-01T02:05:01.478Z,31.5
2022-08-01T02:10:01.555Z,32.6
2022-08-01T02:15:01.469Z,33.7
2022-08-01T02:20:01.596Z,33.9
2022-08-01T02:25:01.463Z,34.2
2022-08-01T02:30:01.592Z,32.6
2022-08-01T02:35:06.776Z,31.7
2022-08-01T02:40:01.523Z,29.7
2022-08-01T02:45:01.742Z,28.6
2022-08-01T02:50:01.821Z,27.4
2022-08-01T02:55:01.450Z,27.7
2022-08-01T03:00:01.581Z,26.0
2022-08-01T03:05:01.445Z,25.7
2022-08-01T03:10:01.572Z,25.2
2022-08-01T03:15:01.432Z,26.0
2022-08-01T03:20:01.498Z,25.3
2022-08-01T03:25:01.428Z,24.6
2022-08-01T03:30:01.514Z,23.7
2022-08-01T03:35:01.420Z,22.6
2022-08-01T03:40:01.491Z,20.9
2022-08-01T03:45:01.417Z,20.4
2022-08-01T03:50:01.515Z,20.1
2022-08-01T03:55:01.416Z,19.6
2022-08-01T04:00:01.489Z,19.4
2022-08-01T04:10:01.463Z,19.2
2022-08-01T04:15:01.406Z,18.7
2022-08-01T04:20:01.457Z,19.1
2022-08-01T04:30:01.513Z,17.5
2022-08-01T04:35:01.449Z,16.1
2022-08-01T04:40:01.527Z,14.4
2022-08-01T04:45:01.376Z,12.7
2022-08-01T04:50:01.508Z,11.6
2022-08-01T04:55:01.368Z,11.3
2022-08-01T05:00:01.446Z,11.5
2022-08-01T05:05:01.371Z,12.2
2022-08-01T05:15:01.423Z,12.1
2022-08-01T05:20:01.495Z,11.6
2022-08-01T05:25:01.370Z,10.5
2022-08-01T05:30:01.421Z,9.5
2022-08-01T05:35:01.344Z,8.5
2022-08-01T05:40:01.414Z,7.4
2022-08-01T05:45:01.342Z,6.7
2022-08-01T05:50:01.402Z,6.8
2022-08-01T05:55:01.334Z,6.9
2022-08-01T06:00:01.398Z,6.8
2022-08-01T06:05:01.335Z,7.3
2022-08-01T06:15:01.786Z,7.4
2022-08-01T06:20:01.857Z,7.0
2022-08-01T06:25:01.322Z,6.7
2022-08-01T06:30:01.389Z,6.0
2022-08-01T06:35:01.368Z,5.6
2022-08-01T06:40:01.484Z,5.2
2022-08-01T06:45:01.316Z,5.2
2022-08-01T06:50:01.472Z,5.0
2022-08-01T06:55:01.352Z,5.4
2022-08-01T07:00:01.627Z,6.1
2022-08-01T07:05:01.320Z,6.0
2022-08-01T07:10:01.409Z,5.8
2022-08-01T07:15:01.301Z,5.9
2022-08-01T07:20:01.418Z,5.5
2022-08-01T07:25:01.321Z,5.6
2022-08-01T07:30:01.439Z,5.4
2022-08-01T07:35:01.330Z,5.0
2022-08-01T07:40:02.352Z,5.2
2022-08-01T07:45:01.279Z,4.8
2022-08-01T07:50:01.382Z,4.5
2022-08-01T07:55:01.295Z,4.7
2022-08-01T08:00:01.366Z,4.7
2022-08-01T08:05:01.411Z,4.5
2022-08-01T08:15:01.428Z,3.8
2022-08-01T08:20:01.309Z,3.7
2022-08-01T08:25:01.261Z,3.9
2022-08-01T08:30:01.368Z,3.3
2022-08-01T08:35:01.234Z,4.1
2022-08-01T08:45:01.379Z,3.8
2022-08-01T08:50:01.293Z,3.3
2022-08-01T08:55:01.248Z,3.5
2022-08-01T09:00:06.293Z,3.1
2022-08-01T09:05:01.288Z,2.8
2022-08-01T09:10:01.353Z,2.7
2022-08-01T09:15:01.224Z,3.0
2022-08-01T09:20:01.319Z,3.4
2022-08-01T09:25:01.205Z,3.6
2022-08-01T09:30:02.229Z,3.7
2022-08-01T09:40:01.357Z,3.8
2022-08-01T09:45:01.208Z,3.4
2022-08-01T09:50:01.345Z,3.2
2022-08-01T09:55:06.146Z,3.1
2022-08-01T10:00:02.039Z,3.1
2022-08-01T10:05:03.530Z,3.2
2022-08-01T10:10:01.488Z,3.0
2022-08-01T10:15:06.208Z,2.7
2022-08-01T10:25:01.300Z,3.0
2022-08-01T10:30:06.927Z,3.1
2022-08-01T10:35:06.408Z,3.4
2022-08-01T10:40:27.568Z,3.3
2022-08-01T10:45:01.151Z,3.6
2022-08-01T10:50:01.284Z,3.2
2022-08-01T10:55:01.154Z,3.1
2022-08-01T11:00:01.871Z,3.1
2022-08-01T11:05:01.147Z,3.3
2022-08-01T11:15:02.582Z,3.6
2022-08-01T11:35:01.390Z,3.6
2022-08-01T11:40:01.459Z,4.1
2022-08-01T11:55:00.904Z,6.2
2022-08-01T12:00:03.004Z,5.6
2022-08-01T12:05:01.073Z,4.6
2022-08-01T12:10:00.958Z,4.5
2022-08-01T12:15:00.910Z,4.6
2022-08-01T12:20:00.934Z,4.1
2022-08-01T12:25:00.866Z,4.0
2022-08-01T12:30:02.310Z,4.2
2022-08-01T12:35:00.865Z,5.2
2022-08-01T12:40:00.989Z,4.8
2022-08-01T12:45:00.858Z,4.8
2022-08-01T12:50:00.924Z,5.0
2022-08-01T12:55:00.917Z,5.1
2022-08-01T13:00:00.924Z,4.6
2022-08-01T13:10:00.883Z,4.5
2022-08-01T13:15:00.877Z,4.4
2022-08-01T13:35:01.155Z,6.0
2022-08-01T13:40:01.115Z,5.5
2022-08-01T13:45:01.055Z,5.1
2022-08-01T13:50:01.166Z,4.6
2022-08-01T14:00:01.276Z,4.0
2022-08-01T14:05:01.057Z,3.6
2022-08-01T14:10:04.639Z,3.4
2022-08-01T14:15:01.060Z,3.3
2022-08-01T14:20:01.208Z,3.2
2022-08-01T14:25:09.467Z,3.1
2022-08-01T14:30:03.374Z,3.2
2022-08-01T14:45:01.134Z,3.1
2022-08-01T14:55:01.121Z,3.0
2022-08-01T15:00:01.245Z,3.2
2022-08-01T15:10:01.132Z,3.0
2022-08-01T15:15:01.082Z,2.9
2022-08-01T15:20:01.231Z,3.0
2022-08-01T15:25:01.078Z,2.8
2022-08-01T15:30:02.237Z,2.5
2022-08-01T15:35:01.090Z,2.9
2022-08-01T15:40:01.149Z,3.0
2022-08-01T15:45:01.220Z,2.6
2022-08-01T15:50:01.115Z,3.0
2022-08-01T15:55:01.058Z,3.4
2022-08-01T16:00:02.151Z,2.8
2022-08-01T16:05:01.056Z,3.2
2022-08-01T16:10:01.187Z,3.0
2022-08-01T16:15:01.054Z,3.2
2022-08-01T16:20:01.185Z,3.0
2022-08-01T16:25:01.187Z,3.2
2022-08-01T16:30:01.569Z,2.4
2022-08-01T16:35:01.052Z,2.7
2022-08-01T16:40:01.532Z,2.2
2022-08-01T16:45:02.090Z,2.2
2022-08-01T16:50:01.582Z,2.3
2022-08-01T16:55:01.052Z,2.9
2022-08-01T17:00:01.121Z,2.6
2022-08-01T17:10:01.119Z,3.0
2022-08-01T17:15:01.052Z,2.8
2022-08-01T17:20:01.184Z,3.2
2022-08-01T17:25:01.063Z,4.0
2022-08-01T17:30:01.182Z,3.6
2022-08-01T17:35:01.058Z,3.7
2022-08-01T17:40:03.458Z,3.9
2022-08-01T17:45:01.039Z,3.5
2022-08-01T17:55:01.142Z,4.2
2022-08-01T18:00:01.185Z,4.0
2022-08-01T18:10:01.124Z,3.7
2022-08-01T18:15:01.059Z,3.6
2022-08-01T18:20:01.125Z,3.1
2022-08-01T18:25:01.566Z,3.3
2022-08-01T18:30:01.196Z,3.4
2022-08-01T18:35:01.061Z,3.6
2022-08-01T18:40:01.191Z,3.8
2022-08-01T18:45:01.061Z,4.2
2022-08-01T18:50:01.126Z,4.7
2022-08-01T18:55:01.063Z,4.3
2022-08-01T19:00:01.126Z,4.6
2022-08-01T19:05:01.068Z,4.3
2022-08-01T19:10:01.325Z,3.8
2022-08-01T19:15:04.720Z,3.2
2022-08-01T19:20:01.138Z,3.4
2022-08-01T19:25:01.081Z,3.0
2022-08-01T19:30:01.142Z,3.2
2022-08-01T19:35:01.060Z,3.4
2022-08-01T19:40:01.197Z,3.8
2022-08-01T19:45:01.103Z,4.0
2022-08-01T19:50:01.195Z,4.4
2022-08-01T19:55:01.141Z,5.0
2022-08-01T20:00:01.131Z,5.2
2022-08-01T20:10:04.283Z,5.4
2022-08-01T20:15:01.065Z,5.7
2022-08-01T20:20:01.205Z,5.2
2022-08-01T20:30:01.194Z,5.3
2022-08-01T20:35:01.130Z,5.0
2022-08-01T20:40:01.140Z,4.2
2022-08-01T20:45:01.081Z,4.0
2022-08-01T20:50:01.130Z,4.1
2022-08-01T20:55:01.074Z,4.0
2022-08-01T21:00:01.197Z,4.4
2022-08-01T21:05:01.065Z,4.7
2022-08-01T21:10:01.146Z,5.0
2022-08-01T21:15:01.070Z,5.2
2022-08-01T21:20:01.140Z,5.5
2022-08-01T21:30:01.131Z,6.0
2022-08-01T21:35:01.074Z,6.4
2022-08-01T21:40:02.840Z,6.2
2022-08-01T21:45:01.444Z,6.3
2022-08-01T21:50:01.135Z,6.2
2022-08-01T21:55:01.070Z,5.8
2022-08-01T22:00:06.145Z,5.1
2022-08-01T22:05:01.091Z,5.3
2022-08-01T22:10:01.194Z,4.9
2022-08-01T22:15:01.067Z,5.1
2022-08-01T22:20:01.162Z,5.2
2022-08-01T22:25:01.068Z,5.6
2022-08-01T22:30:01.137Z,5.0
2022-08-01T22:35:01.132Z,5.1
2022-08-01T22:40:01.197Z,4.9
2022-08-01T22:45:01.072Z,4.7
2022-08-01T22:50:01.208Z,4.4
2022-08-01T22:55:01.079Z,4.9
2022-08-01T23:00:01.165Z,4.6
2022-08-01T23:10:01.157Z,4.3
2022-08-01T23:15:01.072Z,4.3
2022-08-01T23:20:01.210Z,4.2
2022-08-01T23:25:04.843Z,4.7
2022-08-01T23:30:01.146Z,4.8
2022-08-01T23:35:01.072Z,5.0
2022-08-01T23:40:01.143Z,4.8
2022-08-01T23:45:01.081Z,4.8
2022-08-01T23:50:01.225Z,4.6
2022-08-01T23:55:02.106Z,4.4
