createdAt,value
2022-10-23T00:01:22.627Z,101319.24
2022-10-23T00:03:53.144Z,101319.66
2022-10-23T00:06:23.535Z,101315.46
2022-10-23T00:08:54.304Z,101315.79
2022-10-23T00:11:24.991Z,101314.15
2022-10-23T00:13:55.324Z,101312.92
2022-10-23T00:16:25.653Z,101310.29
2022-10-23T00:18:56.150Z,101310.27
2022-10-23T00:21:26.629Z,101310.13
2022-10-23T00:23:56.942Z,101311.96
2022-10-23T00:26:27.497Z,101313.60
2022-10-23T00:28:58.089Z,101313.92
2022-10-23T00:31:28.446Z,101316.70
2022-10-23T00:33:58.778Z,101314.21
2022-10-23T00:36:28.969Z,101310.13
2022-10-23T00:38:59.171Z,101309.01
2022-10-23T00:41:29.381Z,101308.84
2022-10-23T00:43:59.921Z,101304.61
2022-10-23T00:46:30.389Z,101306.40
2022-10-23T00:49:00.736Z,101308.92
2022-10-23T00:51:30.866Z,101307.21
2022-10-23T00:54:22.951Z,101307.17
2022-10-23T00:56:31.904Z,101304.65
2022-10-23T00:59:02.164Z,101301.59
2022-10-23T01:01:33.118Z,101301.93
2022-10-23T01:04:03.153Z,101300.19
2022-10-23T01:06:33.660Z,101305.22
2022-10-23T01:09:03.941Z,101312.39
2022-10-23T01:11:34.312Z,101317.77
2022-10-23T01:14:05.018Z,101315.59
2022-10-23T01:16:35.267Z,101317.86
2022-10-23T01:19:05.702Z,101319.61
2022-10-23T01:21:35.809Z,101324.69
2022-10-23T01:24:06.551Z,101317.44
2022-10-23T01:26:36.888Z,101308.76
2022-10-23T01:29:07.283Z,101303.47
2022-10-23T01:31:37.640Z,101296.36
2022-10-23T01:34:08.248Z,101292.13
2022-10-23T01:36:39.051Z,101290.79
2022-10-23T01:39:09.718Z,101287.54
2022-10-23T01:41:40.420Z,101279.25
2022-10-23T01:44:10.711Z,101280.41
2022-10-23T01:46:40.953Z,101279.86
2022-10-23T01:49:11.184Z,101281.20
2022-10-23T01:51:41.634Z,101280.28
2022-10-23T01:54:12.231Z,101278.73
2022-10-23T01:56:42.981Z,101278.83
2022-10-23T01:59:13.525Z,101277.92
2022-10-23T02:01:44.192Z,101284.83
2022-10-23T02:04:14.546Z,101281.09
2022-10-23T02:06:44.684Z,101273.21
2022-10-23T02:09:14.974Z,101268.57
2022-10-23T02:11:45.493Z,101266.01
2022-10-23T02:14:15.826Z,101258.76
2022-10-23T02:16:46.007Z,101262.58
2022-10-23T02:19:16.558Z,101259.04
2022-10-23T02:21:47.007Z,101257.87
2022-10-23T02:24:17.414Z,101259.79
2022-10-23T02:26:48.169Z,101257.21
2022-10-23T02:29:18.739Z,101255.63
2022-10-23T02:31:48.897Z,101252.54
2022-10-23T02:34:19.761Z,101248.96
2022-10-23T02:36:50.271Z,101248.34
2022-10-23T02:39:20.368Z,101247.79
2022-10-23T02:41:50.757Z,101245.24
2022-10-23T02:44:21.272Z,101238.44
2022-10-23T02:46:51.955Z,101235.43
2022-10-23T02:49:22.157Z,101230.78
2022-10-23T02:51:52.694Z,101228.80
2022-10-23T02:54:22.717Z,101226.93
2022-10-23T02:56:53.065Z,101224.10
2022-10-23T02:59:23.494Z,101223.77
2022-10-23T03:01:53.516Z,101218.16
2022-10-23T03:04:23.704Z,101216.89
2022-10-23T03:06:54.218Z,101208.28
2022-10-23T03:09:24.273Z,101199.31
2022-10-23T03:11:54.606Z,101201.23
2022-10-23T03:14:24.857Z,101201.46
2022-10-23T03:16:55.709Z,101199.27
2022-10-23T03:19:26.533Z,101196.44
2022-10-23T03:21:56.584Z,101194.32
2022-10-23T03:24:27.191Z,101193.45
2022-10-23T03:26:58.061Z,101197.56
2022-10-23T03:29:28.344Z,101192.77
2022-10-23T03:31:58.780Z,101193.14
2022-10-23T03:34:28.807Z,101192.55
2022-10-23T03:36:59.528Z,101195.88
2022-10-23T03:39:30.218Z,101195.41
2022-10-23T03:42:00.290Z,101199.72
2022-10-23T03:44:31.024Z,101198.79
2022-10-23T03:47:01.296Z,101201.23
2022-10-23T03:49:31.626Z,101204.75
2022-10-23T03:52:01.603Z,101200.74
2022-10-23T03:54:32.389Z,101192.42
2022-10-23T03:57:03.128Z,101187.24
2022-10-23T03:59:33.756Z,101188.29
2022-10-23T04:02:04.265Z,101186.39
2022-10-23T04:04:34.698Z,101191.19
2022-10-23T04:07:05.214Z,101189.56
2022-10-23T04:09:35.762Z,101189.59
2022-10-23T04:12:06.507Z,101181.87
2022-10-23T04:14:36.822Z,101177.60
2022-10-23T04:17:07.010Z,101174.36
2022-10-23T04:19:37.213Z,101168.99
2022-10-23T04:22:07.426Z,101164.83
2022-10-23T04:24:37.937Z,101160.49
2022-10-23T04:27:08.460Z,101159.01
2022-10-23T04:29:39.004Z,101164.33
2022-10-23T04:32:09.473Z,101165.15
2022-10-23T04:34:40.299Z,101164.59
2022-10-23T04:37:10.651Z,101167.49
2022-10-23T04:39:41.292Z,101166.41
2022-10-23T04:42:11.855Z,101168.01
2022-10-23T04:44:42.110Z,101168.44
2022-10-23T04:47:12.470Z,101165.16
2022-10-23T04:49:43.250Z,101161.86
2022-10-23T04:52:13.826Z,101153.44
2022-10-23T04:54:44.059Z,101149.33
2022-10-23T04:57:14.507Z,101144.99
2022-10-23T04:59:45.138Z,101147.67
2022-10-23T05:02:15.557Z,101146.98
2022-10-23T05:04:46.177Z,101143.98
2022-10-23T05:07:16.413Z,101142.11
2022-10-23T05:09:46.911Z,101141.98
2022-10-23T05:12:17.427Z,101140.71
2022-10-23T05:14:47.985Z,101135.05
2022-10-23T05:17:18.227Z,101137.38
2022-10-23T05:19:48.776Z,101133.37
2022-10-23T05:22:18.959Z,101131.15
2022-10-23T05:24:50.596Z,101129.11
2022-10-23T05:27:19.484Z,101128.55
2022-10-23T05:29:49.730Z,101125.69
2022-10-23T05:34:50.587Z,101122.46
2022-10-23T05:37:20.742Z,101122.62
2022-10-23T05:39:51.151Z,101121.34
2022-10-23T05:42:21.475Z,101120.77
2022-10-23T05:44:51.588Z,101123.86
2022-10-23T05:47:21.580Z,101120.69
2022-10-23T05:49:52.251Z,101116.79
2022-10-23T05:52:22.822Z,101111.52
2022-10-23T05:54:53.178Z,101109.88
2022-10-23T05:57:23.423Z,101107.03
2022-10-23T05:59:53.391Z,101104.36
2022-10-23T06:02:23.800Z,101100.83
2022-10-23T06:04:53.851Z,101098.25
2022-10-23T06:07:24.158Z,101099.22
2022-10-23T06:09:54.422Z,101102.42
2022-10-23T06:12:24.536Z,101102.89
2022-10-23T06:14:55.082Z,101099.96
2022-10-23T06:17:25.036Z,101100.88
2022-10-23T06:19:55.902Z,101100.35
2022-10-23T06:22:26.071Z,101095.53
2022-10-23T06:24:56.524Z,101097.23
2022-10-23T06:27:26.827Z,101092.95
2022-10-23T06:29:57.410Z,101090.88
2022-10-23T06:32:27.504Z,101095.42
2022-10-23T06:34:57.642Z,101100.40
2022-10-23T06:37:28.410Z,101099.76
2022-10-23T06:39:58.521Z,101088.12
2022-10-23T06:42:28.761Z,101084.66
2022-10-23T06:45:03.244Z,101084.17
2022-10-23T06:47:29.887Z,101089.68
2022-10-23T06:50:00.340Z,101092.62
2022-10-23T06:52:45.949Z,101093.00
2022-10-23T06:55:00.604Z,101092.75
2022-10-23T06:57:30.626Z,101091.21
2022-10-23T07:00:01.433Z,101088.49
2022-10-23T07:02:31.383Z,101094.90
2022-10-23T07:05:02.082Z,101097.35
2022-10-23T07:07:32.568Z,101089.40
2022-10-23T07:10:03.238Z,101085.86
2022-10-23T07:12:33.350Z,101085.62
2022-10-23T07:15:03.997Z,101083.12
2022-10-23T07:17:34.062Z,101083.18
2022-10-23T07:20:04.640Z,101086.53
2022-10-23T07:22:34.831Z,101088.32
2022-10-23T07:25:05.599Z,101086.04
2022-10-23T07:27:36.127Z,101090.67
2022-10-23T07:30:06.760Z,101087.91
2022-10-23T07:32:37.153Z,101079.75
2022-10-23T07:35:07.192Z,101071.79
2022-10-23T07:37:37.650Z,101071.87
2022-10-23T07:40:08.170Z,101076.14
2022-10-23T07:42:38.664Z,101079.74
2022-10-23T07:45:09.317Z,101080.94
2022-10-23T07:47:39.356Z,101081.98
2022-10-23T07:50:09.613Z,101084.02
2022-10-23T07:52:39.817Z,101088.36
2022-10-23T07:55:10.107Z,101084.56
2022-10-23T07:57:40.536Z,101080.98
2022-10-23T08:00:11.523Z,101080.59
2022-10-23T08:02:42.475Z,101079.91
2022-10-23T08:05:13.026Z,101077.23
2022-10-23T08:07:43.141Z,101075.26
2022-10-23T08:10:13.309Z,101073.51
2022-10-23T08:12:44.146Z,101065.87
2022-10-23T08:15:14.339Z,101062.99
2022-10-23T08:17:45.146Z,101052.88
2022-10-23T08:20:15.369Z,101048.40
2022-10-23T08:22:45.801Z,101050.41
2022-10-23T08:25:16.382Z,101043.20
2022-10-23T08:27:46.762Z,101040.71
2022-10-23T08:30:17.323Z,101045.43
2022-10-23T08:32:47.682Z,101048.04
2022-10-23T08:35:18.180Z,101043.89
2022-10-23T08:37:48.350Z,101042.53
2022-10-23T08:40:18.835Z,101045.37
2022-10-23T08:42:49.278Z,101045.54
2022-10-23T08:45:19.777Z,101047.84
2022-10-23T08:47:50.197Z,101049.83
2022-10-23T08:50:20.794Z,101041.40
2022-10-23T08:52:51.063Z,101032.60
2022-10-23T08:55:21.580Z,101027.90
2022-10-23T08:57:51.929Z,101032.34
2022-10-23T09:00:22.259Z,101027.62
2022-10-23T09:02:52.498Z,101025.88
2022-10-23T09:05:22.975Z,101024.16
2022-10-23T09:07:53.348Z,101021.18
2022-10-23T09:10:23.776Z,101022.38
2022-10-23T09:12:54.266Z,101024.01
2022-10-23T09:15:24.651Z,101020.95
2022-10-23T09:17:55.045Z,101018.74
2022-10-23T09:20:25.488Z,101015.77
2022-10-23T09:22:55.961Z,101010.05
2022-10-23T09:25:26.326Z,101007.66
2022-10-23T09:27:57.448Z,100998.45
2022-10-23T09:30:26.801Z,100993.70
2022-10-23T09:32:57.183Z,100990.59
2022-10-23T09:35:27.698Z,100984.39
2022-10-23T09:37:58.005Z,100973.71
2022-10-23T09:40:28.387Z,100970.19
2022-10-23T09:42:58.784Z,100967.24
2022-10-23T09:45:29.199Z,100964.63
2022-10-23T09:47:59.558Z,100963.93
2022-10-23T09:50:29.659Z,100960.04
2022-10-23T09:53:00.042Z,100958.67
2022-10-23T09:55:30.500Z,100953.28
2022-10-23T09:58:00.825Z,100954.15
2022-10-23T10:00:31.203Z,100957.45
2022-10-23T10:03:01.280Z,100954.82
2022-10-23T10:05:31.672Z,100952.37
2022-10-23T10:08:02.030Z,100952.24
2022-10-23T10:10:32.429Z,100954.57
2022-10-23T10:13:02.793Z,100954.18
2022-10-23T10:15:33.186Z,100952.16
2022-10-23T10:18:03.200Z,100948.13
2022-10-23T10:20:33.573Z,100943.66
2022-10-23T10:23:04.261Z,100940.56
2022-10-23T10:25:34.416Z,100936.76
2022-10-23T10:28:04.788Z,100933.21
2022-10-23T10:30:35.122Z,100930.69
2022-10-23T10:33:05.152Z,100929.86
2022-10-23T10:35:35.473Z,100930.72
2022-10-23T10:38:05.916Z,100924.42
2022-10-23T10:40:36.187Z,100917.47
2022-10-23T10:43:06.520Z,100918.68
2022-10-23T10:45:36.915Z,100907.37
2022-10-23T10:48:07.248Z,100901.89
2022-10-23T10:50:37.631Z,100901.68
2022-10-23T10:53:07.954Z,100903.88
2022-10-23T10:55:38.371Z,100900.70
2022-10-23T10:58:08.697Z,100894.78
2022-10-23T11:00:39.182Z,100887.05
2022-10-23T11:03:09.448Z,100884.01
2022-10-23T11:05:39.898Z,100871.24
2022-10-23T11:08:10.206Z,100855.58
2022-10-23T11:10:40.646Z,100860.03
2022-10-23T11:13:10.892Z,100862.23
2022-10-23T11:15:41.386Z,100862.57
2022-10-23T11:18:11.715Z,100853.78
2022-10-23T11:20:41.978Z,100842.47
2022-10-23T11:23:12.366Z,100835.05
2022-10-23T11:25:42.712Z,100835.73
2022-10-23T11:28:13.022Z,100829.29
2022-10-23T11:30:43.398Z,100821.32
2022-10-23T11:33:13.719Z,100811.84
2022-10-23T11:35:44.096Z,100804.66
2022-10-23T11:38:14.523Z,100806.82
2022-10-23T11:40:44.815Z,100814.01
2022-10-23T11:43:15.118Z,100804.79
2022-10-23T11:45:45.497Z,100800.98
2022-10-23T11:48:15.827Z,100798.80
2022-10-23T11:50:46.236Z,100786.36
2022-10-23T11:53:17.132Z,100778.13
2022-10-23T11:55:46.904Z,100767.28
2022-10-23T11:58:17.239Z,100759.30
2022-10-23T12:00:47.653Z,100751.10
2022-10-23T12:03:17.972Z,100753.68
2022-10-23T12:05:48.359Z,100747.31
2022-10-23T12:08:18.670Z,100746.09
2022-10-23T12:10:49.010Z,100736.54
2022-10-23T12:13:19.085Z,100733.94
2022-10-23T12:15:49.479Z,100722.17
2022-10-23T12:18:19.486Z,100721.57
2022-10-23T12:20:49.853Z,100722.58
2022-10-23T12:23:20.221Z,100715.05
2022-10-23T12:25:50.581Z,100701.08
2022-10-23T12:28:21.009Z,100691.19
2022-10-23T12:30:51.397Z,100686.56
2022-10-23T12:33:21.684Z,100682.28
2022-10-23T12:35:52.064Z,100683.61
2022-10-23T12:38:22.384Z,100683.79
2022-10-23T12:40:52.784Z,100687.60
2022-10-23T12:43:23.128Z,100680.40
2022-10-23T12:45:53.506Z,100677.68
2022-10-23T12:48:23.839Z,100674.73
2022-10-23T12:50:53.904Z,100666.16
2022-10-23T12:53:24.355Z,100662.54
2022-10-23T12:55:54.646Z,100661.66
2022-10-23T12:58:24.918Z,100658.34
2022-10-23T13:00:55.320Z,100655.43
2022-10-23T13:03:25.650Z,100650.83
2022-10-23T13:05:55.931Z,100649.14
2022-10-23T13:08:26.264Z,100639.42
2022-10-23T13:10:56.592Z,100633.11
2022-10-23T13:13:26.918Z,100621.67
2022-10-23T13:15:57.260Z,100617.47
2022-10-23T13:18:27.573Z,100606.25
2022-10-23T13:20:58.051Z,100598.80
2022-10-23T13:23:28.229Z,100595.34
2022-10-23T13:25:58.584Z,100587.84
2022-10-23T13:28:28.923Z,100589.42
2022-10-23T13:30:59.282Z,100576.08
2022-10-23T13:33:29.594Z,100571.73
2022-10-23T13:35:59.932Z,100572.33
2022-10-23T13:38:30.311Z,100559.39
2022-10-23T13:41:00.626Z,100558.93
2022-10-23T13:43:30.769Z,100560.75
2022-10-23T13:46:01.674Z,100558.33
2022-10-23T13:48:32.266Z,100558.32
2022-10-23T13:51:02.543Z,100554.33
2022-10-23T13:53:32.521Z,100557.02
2022-10-23T13:56:02.587Z,100550.04
2022-10-23T13:58:32.931Z,100550.09
2022-10-23T14:01:03.501Z,100547.25
2022-10-23T14:03:33.566Z,100542.93
2022-10-23T14:06:03.962Z,100549.70
2022-10-23T14:08:34.209Z,100542.29
2022-10-23T14:11:04.826Z,100539.44
2022-10-23T14:13:34.866Z,100541.03
2022-10-23T14:16:05.239Z,100535.74
2022-10-23T14:18:35.509Z,100537.59
2022-10-23T14:21:05.828Z,100526.30
2022-10-23T14:23:36.136Z,100529.85
2022-10-23T14:26:06.454Z,100527.62
2022-10-23T14:28:36.770Z,100524.76
2022-10-23T14:31:07.119Z,100524.19
2022-10-23T14:33:37.412Z,100518.48
2022-10-23T14:36:07.827Z,100514.62
2022-10-23T14:38:38.060Z,100510.93
2022-10-23T14:41:08.415Z,100508.01
2022-10-23T14:43:38.743Z,100500.35
2022-10-23T14:46:09.074Z,100492.43
2022-10-23T14:48:39.334Z,100487.84
2022-10-23T14:51:09.677Z,100483.35
2022-10-23T14:53:40.033Z,100475.50
2022-10-23T14:56:10.879Z,100471.77
2022-10-23T14:58:41.746Z,100467.53
2022-10-23T15:01:12.173Z,100462.86
2022-10-23T15:03:42.401Z,100462.51
2022-10-23T15:06:16.078Z,100456.56
2022-10-23T15:08:43.057Z,100454.14
2022-10-23T15:11:13.394Z,100447.09
2022-10-23T15:13:43.754Z,100442.36
2022-10-23T15:16:14.077Z,100443.79
2022-10-23T15:18:44.417Z,100442.94
2022-10-23T15:21:14.718Z,100442.18
2022-10-23T15:23:45.044Z,100434.54
2022-10-23T15:26:15.388Z,100441.60
2022-10-23T15:28:46.321Z,100435.75
2022-10-23T15:31:16.598Z,100427.97
2022-10-23T15:33:46.895Z,100425.27
2022-10-23T15:36:17.224Z,100424.08
2022-10-23T15:38:47.541Z,100425.20
2022-10-23T15:41:17.843Z,100417.60
2022-10-23T15:46:19.159Z,100403.69
2022-10-23T15:48:49.424Z,100400.24
2022-10-23T15:51:20.399Z,100397.85
2022-10-23T15:53:50.509Z,100395.79
2022-10-23T15:56:20.820Z,100387.45
2022-10-23T15:58:51.109Z,100381.77
2022-10-23T16:01:21.588Z,100380.70
2022-10-23T16:03:51.731Z,100371.11
2022-10-23T16:06:22.056Z,100367.42
2022-10-23T16:11:22.768Z,100362.96
2022-10-23T16:13:53.101Z,100365.16
2022-10-23T16:16:23.314Z,100363.39
2022-10-23T16:18:53.635Z,100364.72
2022-10-23T16:21:24.071Z,100359.86
2022-10-23T16:23:54.251Z,100361.43
2022-10-23T16:26:24.574Z,100362.20
2022-10-23T16:28:54.874Z,100365.59
2022-10-23T16:31:25.231Z,100364.31
2022-10-23T16:33:55.520Z,100363.34
2022-10-23T16:36:25.851Z,100358.40
2022-10-23T16:38:56.179Z,100356.54
2022-10-23T16:41:26.519Z,100356.22
2022-10-23T16:43:56.851Z,100357.37
2022-10-23T16:46:27.175Z,100362.63
2022-10-23T16:48:57.536Z,100362.32
2022-10-23T16:51:27.828Z,100369.05
2022-10-23T16:53:58.161Z,100375.38
2022-10-23T16:56:28.518Z,100378.76
2022-10-23T17:01:29.423Z,100365.09
2022-10-23T17:03:59.549Z,100361.34
2022-10-23T17:06:29.902Z,100359.44
2022-10-23T17:09:00.249Z,100359.85
2022-10-23T17:11:30.600Z,100357.93
2022-10-23T17:14:01.495Z,100352.81
2022-10-23T17:16:31.857Z,100345.82
2022-10-23T17:19:02.184Z,100345.11
2022-10-23T17:21:32.545Z,100345.33
2022-10-23T17:26:33.238Z,100334.17
2022-10-23T17:29:03.647Z,100322.90
2022-10-23T17:31:33.950Z,100328.90
2022-10-23T17:34:04.277Z,100326.72
2022-10-23T17:36:34.641Z,100327.58
2022-10-23T17:39:04.974Z,100336.70
2022-10-23T17:41:35.314Z,100332.31
2022-10-23T17:44:05.663Z,100328.67
2022-10-23T17:46:36.027Z,100335.22
2022-10-23T17:49:06.347Z,100336.58
2022-10-23T17:51:36.692Z,100330.68
2022-10-23T17:54:07.088Z,100323.21
2022-10-23T17:56:37.498Z,100313.75
2022-10-23T17:59:07.849Z,100304.39
2022-10-23T18:01:38.242Z,100300.01
2022-10-23T18:04:08.414Z,100299.07
2022-10-23T18:06:38.743Z,100300.04
2022-10-23T18:09:09.148Z,100292.41
2022-10-23T18:11:43.869Z,100300.72
2022-10-23T18:14:09.793Z,100308.91
2022-10-23T18:16:40.109Z,100315.42
2022-10-23T18:19:10.405Z,100321.58
2022-10-23T18:21:40.735Z,100329.58
2022-10-23T18:24:11.115Z,100336.26
2022-10-23T18:26:41.388Z,100345.34
2022-10-23T18:29:11.716Z,100338.65
2022-10-23T18:31:42.630Z,100348.45
2022-10-23T18:34:12.962Z,100340.43
2022-10-23T18:36:43.271Z,100328.10
2022-10-23T18:39:14.159Z,100327.70
2022-10-23T18:41:44.502Z,100336.31
2022-10-23T18:44:14.810Z,100340.76
2022-10-23T18:46:45.146Z,100329.88
2022-10-23T18:49:15.583Z,100313.91
2022-10-23T18:51:45.792Z,100302.47
2022-10-23T18:54:16.105Z,100305.39
2022-10-23T18:56:46.434Z,100309.48
2022-10-23T18:59:16.733Z,100307.93
2022-10-23T19:01:47.272Z,100304.96
2022-10-23T19:04:17.413Z,100305.93
2022-10-23T19:06:47.681Z,100304.41
2022-10-23T19:09:18.059Z,100309.98
2022-10-23T19:11:48.330Z,100318.46
2022-10-23T19:14:18.613Z,100322.68
2022-10-23T19:16:48.944Z,100322.89
2022-10-23T19:19:19.374Z,100314.54
2022-10-23T19:21:49.692Z,100309.16
2022-10-23T19:24:20.457Z,100308.46
2022-10-23T19:26:50.925Z,100315.30
2022-10-23T19:29:21.094Z,100315.67
2022-10-23T19:31:51.417Z,100319.16
2022-10-23T19:34:21.728Z,100317.58
2022-10-23T19:36:52.616Z,100314.38
2022-10-23T19:39:22.921Z,100311.99
2022-10-23T19:41:53.265Z,100307.39
2022-10-23T19:44:23.583Z,100296.57
2022-10-23T19:46:53.939Z,100291.85
2022-10-23T19:49:24.218Z,100283.69
2022-10-23T19:51:54.556Z,100277.28
2022-10-23T19:54:24.869Z,100281.96
2022-10-23T19:56:55.259Z,100278.42
2022-10-23T19:59:25.604Z,100284.16
2022-10-23T20:01:56.018Z,100272.86
2022-10-23T20:04:26.159Z,100260.82
2022-10-23T20:06:56.564Z,100260.22
2022-10-23T20:09:26.790Z,100262.73
2022-10-23T20:11:57.215Z,100267.69
2022-10-23T20:14:27.444Z,100264.92
2022-10-23T20:16:57.785Z,100267.21
2022-10-23T20:19:28.092Z,100270.10
2022-10-23T20:21:58.512Z,100277.77
2022-10-23T20:24:28.733Z,100278.95
2022-10-23T20:26:59.157Z,100285.82
2022-10-23T20:29:29.425Z,100288.12
2022-10-23T20:31:59.719Z,100285.20
2022-10-23T20:34:30.133Z,100279.26
2022-10-23T20:37:00.467Z,100278.91
2022-10-23T20:39:30.667Z,100278.57
2022-10-23T20:42:01.109Z,100285.80
2022-10-23T20:44:31.312Z,100289.51
2022-10-23T20:47:01.653Z,100295.78
2022-10-23T20:49:31.954Z,100298.58
2022-10-23T20:52:02.300Z,100317.90
2022-10-23T20:54:32.612Z,100321.99
2022-10-23T20:57:03.494Z,100325.23
2022-10-23T20:59:33.822Z,100318.85
2022-10-23T21:02:04.284Z,100328.16
2022-10-23T21:04:34.475Z,100332.85
2022-10-23T21:07:09.860Z,100335.82
2022-10-23T21:09:35.797Z,100328.26
2022-10-23T21:12:06.203Z,100330.64
2022-10-23T21:14:36.535Z,100333.43
2022-10-23T21:17:06.865Z,100323.75
2022-10-23T21:19:37.158Z,100331.36
2022-10-23T21:22:07.491Z,100336.54
2022-10-23T21:24:37.838Z,100334.09
2022-10-23T21:27:08.160Z,100331.68
2022-10-23T21:29:38.486Z,100322.61
2022-10-23T21:32:08.834Z,100328.27
2022-10-23T21:34:39.151Z,100316.42
2022-10-23T21:37:13.886Z,100315.19
2022-10-23T21:39:39.503Z,100306.07
2022-10-23T21:42:09.851Z,100302.09
2022-10-23T21:44:40.215Z,100297.63
2022-10-23T21:47:10.675Z,100301.79
2022-10-23T21:49:40.795Z,100310.87
2022-10-23T21:52:12.329Z,100310.38
2022-10-23T21:54:41.443Z,100301.62
2022-10-23T21:57:11.759Z,100296.47
2022-10-23T21:59:42.078Z,100301.51
2022-10-23T22:02:12.643Z,100296.43
2022-10-23T22:04:42.730Z,100296.90
2022-10-23T22:07:13.092Z,100297.36
2022-10-23T22:09:43.414Z,100295.60
2022-10-23T22:12:13.763Z,100295.49
2022-10-23T22:14:44.113Z,100298.75
2022-10-23T22:17:14.475Z,100298.02
2022-10-23T22:19:44.794Z,100301.49
2022-10-23T22:22:15.109Z,100303.74
2022-10-23T22:24:45.416Z,100301.93
2022-10-23T22:27:15.749Z,100299.31
2022-10-23T22:29:46.075Z,100300.31
2022-10-23T22:32:16.588Z,100296.14
2022-10-23T22:34:52.752Z,100299.85
2022-10-23T22:37:17.085Z,100295.90
2022-10-23T22:39:47.405Z,100294.01
2022-10-23T22:42:17.712Z,100296.49
2022-10-23T22:44:48.047Z,100298.44
2022-10-23T22:47:18.383Z,100306.75
2022-10-23T22:49:48.696Z,100316.56
2022-10-23T22:52:18.993Z,100321.93
2022-10-23T22:54:49.312Z,100324.41
2022-10-23T22:57:19.720Z,100321.21
2022-10-23T22:59:49.968Z,100316.44
2022-10-23T23:02:20.318Z,100324.91
2022-10-23T23:04:50.609Z,100327.68
2022-10-23T23:07:20.664Z,100337.53
2022-10-23T23:09:51.066Z,100335.42
2022-10-23T23:12:21.393Z,100336.53
2022-10-23T23:14:51.724Z,100342.57
2022-10-23T23:17:22.138Z,100344.85
2022-10-23T23:19:52.418Z,100345.46
2022-10-23T23:22:22.730Z,100342.99
2022-10-23T23:24:53.040Z,100347.44
2022-10-23T23:27:23.388Z,100339.91
2022-10-23T23:29:53.735Z,100343.98
2022-10-23T23:32:24.102Z,100346.79
2022-10-23T23:34:54.433Z,100345.18
2022-10-23T23:37:24.782Z,100357.49
2022-10-23T23:39:55.262Z,100365.44
2022-10-23T23:42:25.482Z,100377.99
2022-10-23T23:45:02.826Z,100360.33
2022-10-23T23:49:56.532Z,100381.38
2022-10-23T23:52:27.153Z,100385.05
2022-10-23T23:54:57.272Z,100402.21
2022-10-23T23:57:27.594Z,100397.45
2022-10-23T23:59:57.939Z,100406.68
