createdAt,value
2019-04-26T00:00:25.238Z,30.50
2019-04-26T00:02:55.579Z,30.40
2019-04-26T00:05:33.930Z,30.40
2019-04-26T00:07:55.211Z,30.30
2019-04-26T00:10:40.961Z,30.30
2019-04-26T00:13:15.277Z,30.40
2019-04-26T00:15:52.950Z,30.40
2019-04-26T00:18:21.700Z,30.40
2019-04-26T00:20:50.400Z,30.30
2019-04-26T00:23:19.192Z,30.30
2019-04-26T00:25:47.914Z,30.30
2019-04-26T00:28:16.994Z,30.30
2019-04-26T00:30:48.731Z,30.30
2019-04-26T00:33:19.451Z,30.30
2019-04-26T00:35:48.299Z,30.30
2019-04-26T00:38:18.137Z,30.30
2019-04-26T00:40:49.097Z,30.30
2019-04-26T00:43:18.584Z,30.30
2019-04-26T00:45:47.883Z,30.30
2019-04-26T00:48:21.088Z,30.30
2019-04-26T00:50:51.022Z,30.30
2019-04-26T00:53:21.677Z,30.40
2019-04-26T00:55:51.378Z,30.30
2019-04-26T00:58:22.359Z,30.30
2019-04-26T01:00:51.098Z,30.30
2019-04-26T01:03:20.655Z,30.30
2019-04-26T01:05:59.578Z,30.20
2019-04-26T01:08:19.850Z,30.30
2019-04-26T01:10:48.456Z,30.30
2019-04-26T01:13:17.864Z,30.30
2019-04-26T01:15:46.524Z,30.30
2019-04-26T01:18:16.713Z,30.30
2019-04-26T01:20:47.078Z,30.20
2019-04-26T01:23:18.834Z,30.20
2019-04-26T01:25:53.243Z,30.20
2019-04-26T01:28:27.965Z,30.20
2019-04-26T01:31:16.075Z,30.30
2019-04-26T01:34:04.232Z,30.20
2019-04-26T01:36:34.350Z,30.30
2019-04-26T01:39:08.083Z,30.30
2019-04-26T01:41:39.224Z,30.20
2019-04-26T01:44:15.880Z,30.20
2019-04-26T01:46:46.162Z,30.20
2019-04-26T01:49:18.287Z,30.30
2019-04-26T01:51:52.524Z,30.20
2019-04-26T01:54:25.692Z,30.20
2019-04-26T01:56:57.495Z,30.20
2019-04-26T01:59:27.341Z,30.20
2019-04-26T02:02:09.473Z,30.20
2019-04-26T02:04:43.435Z,30.20
2019-04-26T02:07:14.088Z,30.20
2019-04-26T02:09:42.955Z,30.30
2019-04-26T02:12:11.729Z,30.20
2019-04-26T02:14:41.060Z,30.20
2019-04-26T02:17:09.968Z,30.20
2019-04-26T02:19:38.670Z,30.20
2019-04-26T02:22:09.520Z,30.20
2019-04-26T02:24:46.142Z,30.20
2019-04-26T02:27:17.368Z,30.20
2019-04-26T02:29:46.076Z,30.20
2019-04-26T02:32:14.891Z,30.20
2019-04-26T02:34:43.631Z,30.20
2019-04-26T02:37:16.220Z,30.20
2019-04-26T02:39:45.035Z,30.20
2019-04-26T02:42:26.658Z,30.20
2019-04-26T02:45:21.879Z,30.20
2019-04-26T02:47:57.333Z,30.20
2019-04-26T02:50:45.665Z,30.20
2019-04-26T02:53:36.885Z,30.30
2019-04-26T02:56:25.123Z,30.20
2019-04-26T02:59:02.403Z,30.30
2019-04-26T03:01:34.000Z,30.20
2019-04-26T03:04:02.333Z,30.20
2019-04-26T03:06:34.983Z,30.20
2019-04-26T03:09:07.911Z,30.30
2019-04-26T03:11:43.380Z,30.20
2019-04-26T03:14:16.352Z,30.30
2019-04-26T03:17:05.835Z,30.20
2019-04-26T03:20:06.186Z,30.20
2019-04-26T03:22:39.374Z,30.30
2019-04-26T03:25:36.965Z,30.30
2019-04-26T03:28:08.963Z,30.30
2019-04-26T03:30:51.121Z,30.30
2019-04-26T03:33:34.150Z,30.30
2019-04-26T03:36:23.907Z,30.30
2019-04-26T03:39:12.114Z,30.30
2019-04-26T03:42:05.078Z,30.30
2019-04-26T03:44:38.399Z,30.30
2019-04-26T03:47:10.242Z,30.40
2019-04-26T03:50:01.329Z,30.40
2019-04-26T03:52:40.165Z,30.40
2019-04-26T03:55:28.686Z,30.40
2019-04-26T03:58:07.837Z,30.30
2019-04-26T04:00:41.320Z,30.30
2019-04-26T04:03:21.410Z,30.40
2019-04-26T04:05:54.712Z,30.30
2019-04-26T04:08:29.343Z,30.30
2019-04-26T04:11:03.976Z,30.40
2019-04-26T04:13:44.466Z,30.40
2019-04-26T04:16:20.681Z,30.50
2019-04-26T04:18:54.087Z,30.40
2019-04-26T04:21:41.356Z,30.40
2019-04-26T04:24:13.019Z,30.40
2019-04-26T04:26:53.615Z,30.40
2019-04-26T04:29:42.608Z,30.40
2019-04-26T04:32:24.310Z,31.10
2019-04-26T04:34:56.060Z,30.50
2019-04-26T04:37:27.725Z,30.40
2019-04-26T04:40:12.380Z,30.40
2019-04-26T04:43:26.565Z,30.40
2019-04-26T04:46:33.204Z,30.50
2019-04-26T04:49:27.049Z,30.40
2019-04-26T04:52:07.230Z,30.50
2019-04-26T04:55:03.260Z,30.50
2019-04-26T04:57:35.746Z,30.50
2019-04-26T05:00:12.000Z,30.50
2019-04-26T05:02:56.806Z,30.50
2019-04-26T05:05:38.281Z,30.50
2019-04-26T05:08:24.304Z,30.50
2019-04-26T05:10:58.858Z,30.50
2019-04-26T05:13:36.057Z,30.50
2019-04-26T05:16:37.959Z,30.50
2019-04-26T05:19:32.013Z,30.50
2019-04-26T05:22:06.357Z,30.50
2019-04-26T05:24:38.098Z,30.50
2019-04-26T05:27:17.298Z,30.50
2019-04-26T05:29:59.405Z,30.50
2019-04-26T05:32:57.098Z,30.50
2019-04-26T05:35:57.664Z,30.60
2019-04-26T05:38:49.377Z,30.50
2019-04-26T05:41:34.926Z,30.60
2019-04-26T05:44:20.074Z,30.60
2019-04-26T05:47:01.906Z,30.50
2019-04-26T05:50:02.382Z,30.60
2019-04-26T05:52:53.649Z,30.60
2019-04-26T05:55:46.346Z,30.50
2019-04-26T05:58:36.105Z,30.60
2019-04-26T06:01:51.641Z,30.50
2019-04-26T06:04:33.070Z,30.60
2019-04-26T06:07:30.135Z,30.70
2019-04-26T06:10:06.159Z,30.60
2019-04-26T06:12:58.959Z,30.70
2019-04-26T06:16:03.548Z,30.70
2019-04-26T06:18:45.835Z,30.60
2019-04-26T06:21:34.237Z,30.60
2019-04-26T06:24:11.676Z,30.70
2019-04-26T06:27:13.387Z,30.60
2019-04-26T06:29:40.072Z,30.60
2019-04-26T06:32:29.890Z,30.70
2019-04-26T06:35:22.440Z,30.60
2019-04-26T06:38:22.966Z,30.60
2019-04-26T06:41:21.336Z,30.60
2019-04-26T06:43:53.973Z,30.60
2019-04-26T06:46:49.156Z,30.70
2019-04-26T06:49:36.686Z,30.60
2019-04-26T06:52:08.622Z,30.60
2019-04-26T06:54:57.870Z,30.60
2019-04-26T06:58:16.591Z,30.70
2019-04-26T07:01:08.047Z,30.70
2019-04-26T07:03:59.669Z,30.70
2019-04-26T07:06:46.705Z,30.70
2019-04-26T07:09:21.371Z,31.30
2019-04-26T07:12:26.386Z,30.70
2019-04-26T07:15:13.186Z,30.60
2019-04-26T07:18:08.479Z,30.70
2019-04-26T07:21:07.629Z,30.70
2019-04-26T07:23:52.140Z,30.70
2019-04-26T07:26:46.620Z,30.70
2019-04-26T07:29:32.793Z,30.60
2019-04-26T07:32:28.367Z,30.70
2019-04-26T07:35:19.594Z,30.70
2019-04-26T07:37:55.744Z,30.70
2019-04-26T07:40:51.758Z,30.70
2019-04-26T07:43:52.221Z,30.70
2019-04-26T07:46:42.291Z,30.70
2019-04-26T07:49:47.096Z,30.70
2019-04-26T07:52:44.324Z,30.70
2019-04-26T07:55:34.254Z,30.70
2019-04-26T07:58:25.491Z,30.70
2019-04-26T08:01:02.723Z,30.80
2019-04-26T08:03:36.784Z,30.80
2019-04-26T08:06:20.383Z,30.70
2019-04-26T08:08:57.990Z,30.80
2019-04-26T08:11:44.411Z,30.70
2019-04-26T08:14:19.197Z,30.70
2019-04-26T08:17:01.221Z,30.80
2019-04-26T08:19:33.499Z,30.80
2019-04-26T08:22:17.879Z,30.80
2019-04-26T08:24:40.252Z,30.70
2019-04-26T08:27:23.108Z,30.70
2019-04-26T08:29:51.740Z,30.70
2019-04-26T08:32:23.246Z,31.10
2019-04-26T08:34:55.091Z,30.80
2019-04-26T08:37:40.260Z,30.70
2019-04-26T08:40:16.400Z,30.70
2019-04-26T08:42:43.043Z,30.70
2019-04-26T08:45:22.599Z,30.70
2019-04-26T08:47:54.410Z,30.70
2019-04-26T08:50:31.137Z,30.80
2019-04-26T08:53:05.337Z,30.80
2019-04-26T08:55:36.468Z,30.80
2019-04-26T08:58:08.116Z,30.80
2019-04-26T09:00:57.509Z,30.80
2019-04-26T09:03:43.273Z,30.80
2019-04-26T09:06:15.829Z,30.80
2019-04-26T09:08:46.912Z,30.80
2019-04-26T09:11:25.945Z,30.90
2019-04-26T09:13:51.458Z,30.80
2019-04-26T09:16:21.396Z,30.80
2019-04-26T09:18:54.249Z,30.80
2019-04-26T09:21:22.195Z,30.80
2019-04-26T09:23:58.494Z,30.80
2019-04-26T09:26:28.831Z,30.80
2019-04-26T09:29:04.875Z,30.80
2019-04-26T09:31:50.362Z,30.80
2019-04-26T09:34:25.610Z,30.80
2019-04-26T09:36:54.402Z,30.80
2019-04-26T09:39:23.276Z,30.80
2019-04-26T09:41:56.180Z,30.80
2019-04-26T09:44:44.391Z,30.80
2019-04-26T09:47:14.703Z,30.80
2019-04-26T09:49:45.091Z,30.80
2019-04-26T09:52:15.395Z,30.80
2019-04-26T09:54:44.021Z,30.90
2019-04-26T09:57:12.692Z,30.90
2019-04-26T09:59:41.272Z,30.90
2019-04-26T10:02:10.426Z,31.50
2019-04-26T10:04:42.014Z,30.80
2019-04-26T10:07:10.920Z,30.90
2019-04-26T10:09:39.550Z,30.90
2019-04-26T10:12:09.824Z,30.80
2019-04-26T10:14:42.884Z,30.80
2019-04-26T10:17:15.622Z,30.80
2019-04-26T10:19:48.132Z,30.90
2019-04-26T10:22:16.955Z,30.90
2019-04-26T10:24:45.596Z,30.90
2019-04-26T10:27:14.378Z,30.90
2019-04-26T10:29:43.176Z,30.90
2019-04-26T10:32:12.027Z,30.90
2019-04-26T10:34:42.803Z,31.00
2019-04-26T10:37:10.882Z,30.90
2019-04-26T10:39:39.524Z,30.90
2019-04-26T10:42:08.289Z,30.90
2019-04-26T10:44:39.847Z,30.90
2019-04-26T10:47:07.461Z,30.90
2019-04-26T10:49:41.907Z,30.90
2019-04-26T10:52:15.775Z,30.90
2019-04-26T10:54:46.221Z,30.90
2019-04-26T10:57:34.756Z,30.90
2019-04-26T11:00:05.131Z,31.00
2019-04-26T11:02:36.810Z,30.90
2019-04-26T11:05:07.446Z,31.00
2019-04-26T11:07:36.157Z,30.90
2019-04-26T11:10:06.464Z,31.00
2019-04-26T11:12:35.200Z,31.00
2019-04-26T11:15:06.251Z,31.00
2019-04-26T11:17:41.069Z,31.00
2019-04-26T11:20:10.691Z,31.00
2019-04-26T11:22:40.307Z,31.00
2019-04-26T11:25:09.129Z,31.00
2019-04-26T11:27:40.084Z,31.00
2019-04-26T11:30:12.067Z,30.90
2019-04-26T11:32:41.766Z,31.00
2019-04-26T11:35:10.754Z,31.00
2019-04-26T11:37:39.405Z,31.00
2019-04-26T11:40:10.196Z,31.00
2019-04-26T11:42:41.971Z,31.00
2019-04-26T11:45:14.596Z,31.00
2019-04-26T11:47:49.078Z,31.00
2019-04-26T11:50:16.252Z,31.00
2019-04-26T11:52:43.073Z,31.00
2019-04-26T11:55:14.770Z,31.10
2019-04-26T11:57:43.743Z,31.10
2019-04-26T12:00:14.833Z,31.10
2019-04-26T12:02:46.244Z,31.10
2019-04-26T12:05:18.738Z,31.10
2019-04-26T12:07:52.133Z,31.10
2019-04-26T12:10:21.086Z,31.10
2019-04-26T12:12:51.779Z,31.20
2019-04-26T12:15:30.170Z,31.20
2019-04-26T12:17:58.457Z,31.40
2019-04-26T12:20:22.401Z,31.30
2019-04-26T12:22:51.208Z,31.30
2019-04-26T12:25:19.809Z,31.20
2019-04-26T12:27:48.775Z,31.20
2019-04-26T12:30:17.913Z,31.20
2019-04-26T12:32:46.619Z,31.20
2019-04-26T12:35:15.403Z,31.30
2019-04-26T12:37:44.225Z,31.40
2019-04-26T12:40:13.402Z,31.70
2019-04-26T12:42:43.362Z,31.70
2019-04-26T12:45:18.368Z,31.80
2019-04-26T12:47:48.980Z,32.10
2019-04-26T12:50:17.708Z,32.20
2019-04-26T12:52:46.422Z,31.80
2019-04-26T12:55:20.189Z,31.60
2019-04-26T12:57:48.968Z,31.50
2019-04-26T13:00:19.628Z,31.40
2019-04-26T13:02:50.198Z,31.50
2019-04-26T13:05:18.944Z,31.40
2019-04-26T13:07:53.013Z,31.40
2019-04-26T13:10:39.867Z,31.40
2019-04-26T13:13:12.842Z,31.40
2019-04-26T13:16:04.787Z,31.30
2019-04-26T13:18:33.560Z,31.40
2019-04-26T13:21:03.167Z,31.40
2019-04-26T13:23:32.874Z,31.40
2019-04-26T13:26:01.760Z,31.40
2019-04-26T13:28:30.798Z,31.40
2019-04-26T13:31:02.004Z,31.30
2019-04-26T13:33:29.892Z,31.40
2019-04-26T13:36:05.900Z,31.40
2019-04-26T13:38:29.176Z,31.40
2019-04-26T13:40:59.573Z,31.40
2019-04-26T13:43:28.723Z,31.40
2019-04-26T13:46:15.683Z,31.40
2019-04-26T13:48:46.148Z,31.40
2019-04-26T13:51:19.095Z,31.40
2019-04-26T13:53:47.835Z,31.40
2019-04-26T13:56:16.478Z,31.40
2019-04-26T13:58:45.121Z,31.40
2019-04-26T14:01:14.473Z,31.40
2019-04-26T14:03:44.127Z,31.40
2019-04-26T14:06:12.793Z,31.40
2019-04-26T14:08:41.482Z,31.40
2019-04-26T14:11:10.164Z,31.30
2019-04-26T14:13:38.811Z,31.30
2019-04-26T14:16:10.099Z,31.30
2019-04-26T14:18:39.349Z,31.30
2019-04-26T14:21:09.115Z,31.30
2019-04-26T14:23:49.329Z,31.30
2019-04-26T14:26:21.300Z,31.50
2019-04-26T14:28:54.406Z,31.50
2019-04-26T14:31:20.313Z,31.40
2019-04-26T14:33:48.975Z,31.40
2019-04-26T14:36:18.552Z,31.40
2019-04-26T14:38:47.413Z,31.30
2019-04-26T14:41:21.985Z,31.30
2019-04-26T14:43:46.367Z,31.30
2019-04-26T14:46:16.360Z,31.30
2019-04-26T14:49:00.305Z,31.20
2019-04-26T14:51:16.867Z,31.30
2019-04-26T14:53:45.680Z,31.30
2019-04-26T14:56:14.307Z,31.30
2019-04-26T14:58:43.085Z,31.30
2019-04-26T15:01:13.392Z,31.20
2019-04-26T15:04:00.131Z,31.20
2019-04-26T15:06:33.067Z,31.20
2019-04-26T15:09:02.975Z,31.20
2019-04-26T15:11:32.284Z,31.20
2019-04-26T15:14:03.376Z,31.20
2019-04-26T15:16:32.719Z,31.20
2019-04-26T15:19:01.593Z,31.20
2019-04-26T15:21:33.057Z,31.20
2019-04-26T15:24:00.619Z,31.20
2019-04-26T15:26:30.175Z,31.20
2019-04-26T15:28:59.171Z,31.20
2019-04-26T15:31:27.853Z,31.20
2019-04-26T15:33:56.680Z,31.20
2019-04-26T15:36:25.366Z,31.10
2019-04-26T15:38:54.623Z,31.10
2019-04-26T15:41:27.810Z,31.20
2019-04-26T15:44:02.622Z,31.10
2019-04-26T15:46:49.906Z,31.10
2019-04-26T15:49:34.066Z,31.20
2019-04-26T15:52:00.784Z,31.10
2019-04-26T15:54:29.627Z,31.10
2019-04-26T15:56:58.652Z,31.20
2019-04-26T15:59:27.382Z,31.10
2019-04-26T16:01:56.361Z,31.10
2019-04-26T16:04:25.444Z,31.10
2019-04-26T16:06:54.259Z,31.10
2019-04-26T16:09:23.094Z,31.10
2019-04-26T16:11:53.176Z,31.10
2019-04-26T16:14:24.865Z,31.10
2019-04-26T16:16:53.972Z,31.10
2019-04-26T16:19:26.708Z,31.10
2019-04-26T16:21:55.331Z,31.10
2019-04-26T16:24:24.158Z,31.10
2019-04-26T16:26:56.006Z,31.10
2019-04-26T16:29:25.441Z,31.20
2019-04-26T16:32:12.454Z,31.20
2019-04-26T16:34:47.571Z,31.20
2019-04-26T16:37:21.778Z,31.10
2019-04-26T16:39:48.724Z,31.20
2019-04-26T16:42:18.282Z,31.10
2019-04-26T16:44:46.848Z,31.10
2019-04-26T16:47:15.527Z,31.10
2019-04-26T16:49:46.608Z,31.10
2019-04-26T16:52:14.572Z,31.10
2019-04-26T16:54:43.382Z,31.10
2019-04-26T16:57:12.488Z,31.10
2019-04-26T16:59:48.997Z,31.10
2019-04-26T17:02:15.609Z,31.00
2019-04-26T17:04:44.406Z,31.10
2019-04-26T17:07:13.890Z,31.10
2019-04-26T17:09:59.642Z,31.00
2019-04-26T17:12:14.899Z,31.10
2019-04-26T17:14:47.658Z,31.10
2019-04-26T17:17:14.287Z,31.10
2019-04-26T17:19:43.297Z,31.10
2019-04-26T17:22:15.800Z,31.00
2019-04-26T17:25:02.556Z,31.00
2019-04-26T17:27:32.907Z,31.00
2019-04-26T17:30:03.110Z,31.10
2019-04-26T17:32:31.854Z,31.10
2019-04-26T17:35:04.895Z,31.10
2019-04-26T17:37:30.746Z,31.00
2019-04-26T17:40:00.810Z,31.00
2019-04-26T17:42:36.096Z,31.00
2019-04-26T17:45:03.854Z,31.00
2019-04-26T17:47:34.676Z,31.00
2019-04-26T17:50:04.489Z,31.00
2019-04-26T17:52:36.129Z,31.00
2019-04-26T17:55:01.745Z,31.00
2019-04-26T17:57:34.695Z,31.10
2019-04-26T18:00:07.798Z,31.00
2019-04-26T18:02:41.194Z,31.00
2019-04-26T18:05:03.516Z,31.00
2019-04-26T18:07:41.380Z,31.00
2019-04-26T18:10:04.871Z,31.00
2019-04-26T18:12:39.003Z,31.00
2019-04-26T18:15:06.145Z,31.00
2019-04-26T18:17:40.168Z,31.00
2019-04-26T18:20:26.110Z,31.00
2019-04-26T18:22:59.067Z,31.60
2019-04-26T18:25:27.839Z,31.00
2019-04-26T18:27:56.595Z,31.00
2019-04-26T18:30:26.467Z,31.00
2019-04-26T18:32:55.347Z,31.00
2019-04-26T18:35:24.055Z,31.00
2019-04-26T18:37:53.698Z,31.00
2019-04-26T18:40:23.137Z,30.90
2019-04-26T18:42:54.723Z,31.00
2019-04-26T18:45:28.876Z,31.00
2019-04-26T18:47:56.320Z,30.90
2019-04-26T18:50:23.783Z,31.00
2019-04-26T18:52:56.533Z,30.90
2019-04-26T18:55:30.197Z,30.90
2019-04-26T18:58:03.394Z,30.90
2019-04-26T19:00:36.802Z,30.90
2019-04-26T19:03:05.989Z,30.90
2019-04-26T19:05:34.796Z,30.90
2019-04-26T19:08:05.178Z,30.90
2019-04-26T19:10:34.349Z,30.90
2019-04-26T19:13:07.285Z,30.90
2019-04-26T19:15:54.760Z,30.90
2019-04-26T19:18:32.148Z,30.90
2019-04-26T19:21:17.867Z,30.90
2019-04-26T19:23:46.578Z,30.90
2019-04-26T19:26:15.385Z,30.90
2019-04-26T19:28:47.156Z,30.80
2019-04-26T19:31:19.264Z,30.90
2019-04-26T19:33:47.658Z,30.90
2019-04-26T19:36:17.666Z,30.90
2019-04-26T19:38:49.996Z,30.90
2019-04-26T19:41:17.341Z,30.80
2019-04-26T19:43:47.206Z,30.80
2019-04-26T19:46:25.361Z,30.90
2019-04-26T19:48:56.668Z,30.90
2019-04-26T19:51:39.247Z,30.80
2019-04-26T19:54:18.270Z,30.80
2019-04-26T19:56:48.547Z,30.80
2019-04-26T19:59:17.131Z,30.80
2019-04-26T20:01:45.856Z,30.80
2019-04-26T20:04:14.502Z,31.40
2019-04-26T20:06:43.135Z,30.80
2019-04-26T20:09:17.594Z,30.80
2019-04-26T20:11:47.036Z,30.80
2019-04-26T20:14:19.153Z,30.80
2019-04-26T20:16:48.075Z,30.80
2019-04-26T20:19:17.982Z,30.80
2019-04-26T20:21:49.660Z,31.10
2019-04-26T20:24:18.191Z,30.80
2019-04-26T20:26:48.775Z,30.80
2019-04-26T20:29:17.492Z,30.80
2019-04-26T20:31:59.729Z,30.80
2019-04-26T20:34:30.018Z,30.80
2019-04-26T20:36:58.738Z,30.80
2019-04-26T20:39:27.365Z,30.70
2019-04-26T20:42:01.920Z,30.70
2019-04-26T20:44:31.568Z,30.80
2019-04-26T20:46:58.270Z,30.80
2019-04-26T20:49:26.886Z,30.80
2019-04-26T20:51:55.515Z,30.80
2019-04-26T20:54:27.166Z,30.70
2019-04-26T20:56:55.801Z,30.80
2019-04-26T20:59:24.556Z,30.80
2019-04-26T21:02:03.519Z,30.70
2019-04-26T21:04:35.119Z,30.80
2019-04-26T21:06:54.145Z,30.70
2019-04-26T21:09:23.090Z,30.70
2019-04-26T21:11:51.789Z,30.70
2019-04-26T21:14:21.358Z,30.70
2019-04-26T21:16:50.539Z,30.70
2019-04-26T21:19:20.295Z,30.70
2019-04-26T21:21:52.220Z,30.70
2019-04-26T21:24:23.394Z,30.70
2019-04-26T21:27:00.917Z,30.70
2019-04-26T21:29:32.211Z,30.70
2019-04-26T21:32:02.460Z,30.70
2019-04-26T21:34:34.599Z,30.80
2019-04-26T21:37:22.281Z,30.70
2019-04-26T21:40:11.145Z,30.70
2019-04-26T21:42:42.661Z,30.70
2019-04-26T21:45:10.467Z,30.70
2019-04-26T21:47:39.065Z,30.70
2019-04-26T21:50:07.900Z,30.70
2019-04-26T21:52:39.003Z,30.70
2019-04-26T21:55:07.824Z,30.60
2019-04-26T21:57:36.387Z,30.60
2019-04-26T22:00:09.588Z,30.70
2019-04-26T22:02:38.232Z,30.70
2019-04-26T22:05:08.051Z,30.70
2019-04-26T22:07:44.759Z,30.70
2019-04-26T22:10:14.121Z,30.70
2019-04-26T22:12:43.248Z,30.70
2019-04-26T22:15:29.498Z,30.70
2019-04-26T22:17:59.086Z,30.70
2019-04-26T22:20:33.599Z,30.70
2019-04-26T22:23:04.006Z,30.70
2019-04-26T22:25:34.247Z,30.70
2019-04-26T22:28:03.387Z,30.70
2019-04-26T22:30:33.140Z,30.70
2019-04-26T22:33:03.083Z,30.70
2019-04-26T22:35:31.821Z,30.70
2019-04-26T22:38:00.460Z,30.70
2019-04-26T22:40:29.154Z,30.70
2019-04-26T22:42:59.480Z,30.70
2019-04-26T22:45:29.859Z,30.70
2019-04-26T22:48:23.125Z,30.60
2019-04-26T22:50:47.087Z,30.70
2019-04-26T22:53:15.750Z,30.60
2019-04-26T22:55:44.370Z,30.70
2019-04-26T22:58:13.433Z,30.60
2019-04-26T23:00:43.589Z,30.60
2019-04-26T23:03:13.715Z,30.60
2019-04-26T23:05:43.260Z,30.60
2019-04-26T23:08:13.617Z,30.60
2019-04-26T23:10:46.823Z,30.60
2019-04-26T23:13:23.154Z,30.50
2019-04-26T23:16:11.090Z,30.70
2019-04-26T23:18:46.094Z,30.60
2019-04-26T23:21:15.076Z,30.60
2019-04-26T23:23:44.269Z,30.60
2019-04-26T23:26:14.486Z,30.50
2019-04-26T23:28:45.846Z,30.60
2019-04-26T23:31:17.664Z,30.60
2019-04-26T23:33:46.279Z,30.60
2019-04-26T23:36:18.339Z,30.20
2019-04-26T23:38:45.105Z,30.60
2019-04-26T23:41:14.315Z,30.60
2019-04-26T23:43:43.038Z,30.60
2019-04-26T23:46:18.774Z,30.50
2019-04-26T23:48:49.613Z,30.60
2019-04-26T23:51:16.666Z,30.60
2019-04-26T23:53:45.261Z,30.60
2019-04-26T23:56:16.176Z,30.60
2019-04-26T23:58:45.601Z,30.60
