createdAt,value
2023-03-06T00:02:14.294Z,5.24
2023-03-06T00:07:05.883Z,5.18
2023-03-06T00:11:57.608Z,5.12
2023-03-06T00:16:49.253Z,5.04
2023-03-06T00:21:43.775Z,4.98
2023-03-06T00:26:36.735Z,4.94
2023-03-06T00:31:28.524Z,4.92
2023-03-06T00:36:20.130Z,4.87
2023-03-06T00:41:13.016Z,4.83
2023-03-06T00:46:05.819Z,4.83
2023-03-06T00:50:57.481Z,4.85
2023-03-06T00:55:50.503Z,4.88
2023-03-06T01:00:42.318Z,4.86
2023-03-06T01:05:35.900Z,4.81
2023-03-06T01:10:28.227Z,4.78
2023-03-06T01:15:20.458Z,4.81
2023-03-06T01:20:17.068Z,4.82
2023-03-06T01:25:09.226Z,4.85
2023-03-06T01:30:00.855Z,4.84
2023-03-06T01:34:52.596Z,4.89
2023-03-06T01:39:44.344Z,4.91
2023-03-06T01:44:35.929Z,4.89
2023-03-06T01:49:38.691Z,4.85
2023-03-06T01:54:47.482Z,4.81
2023-03-06T01:59:42.400Z,4.80
2023-03-06T02:04:35.285Z,4.73
2023-03-06T02:09:30.197Z,4.66
2023-03-06T02:14:22.166Z,4.65
2023-03-06T02:19:32.156Z,4.59
2023-03-06T02:24:48.661Z,4.57
2023-03-06T02:29:40.518Z,4.56
2023-03-06T02:34:38.183Z,4.58
2023-03-06T02:39:33.739Z,4.59
2023-03-06T02:44:28.126Z,4.62
2023-03-06T02:49:19.754Z,4.62
2023-03-06T02:54:11.431Z,4.65
2023-03-06T02:59:03.598Z,4.67
2023-03-06T03:03:55.526Z,4.67
2023-03-06T03:08:47.103Z,4.67
2023-03-06T03:13:38.802Z,4.68
2023-03-06T03:18:30.748Z,4.71
2023-03-06T03:23:22.842Z,4.71
2023-03-06T03:28:14.460Z,4.74
2023-03-06T03:33:06.274Z,4.72
2023-03-06T03:37:57.911Z,4.71
2023-03-06T03:42:49.540Z,4.70
2023-03-06T03:47:41.314Z,4.71
2023-03-06T03:52:33.080Z,4.73
2023-03-06T03:57:24.666Z,4.73
2023-03-06T04:02:17.170Z,4.77
2023-03-06T04:07:09.641Z,4.79
2023-03-06T04:12:01.402Z,4.77
2023-03-06T04:16:52.964Z,4.77
2023-03-06T04:21:44.582Z,4.82
2023-03-06T04:26:36.980Z,4.82
2023-03-06T04:31:28.718Z,4.86
2023-03-06T04:36:34.386Z,4.86
2023-03-06T04:41:26.170Z,4.88
2023-03-06T04:46:17.933Z,4.91
2023-03-06T04:51:12.813Z,4.90
2023-03-06T04:56:04.855Z,4.90
2023-03-06T05:00:56.465Z,4.91
2023-03-06T05:05:48.131Z,4.95
2023-03-06T05:10:39.889Z,4.96
2023-03-06T05:15:31.604Z,4.94
2023-03-06T05:20:23.200Z,4.98
2023-03-06T05:25:14.850Z,4.98
2023-03-06T05:30:07.679Z,5.00
2023-03-06T05:34:59.389Z,4.97
2023-03-06T05:39:51.615Z,4.98
2023-03-06T05:44:43.281Z,4.99
2023-03-06T05:49:36.294Z,5.01
2023-03-06T05:54:28.005Z,5.00
2023-03-06T05:59:19.626Z,5.01
2023-03-06T06:04:11.653Z,5.00
2023-03-06T06:09:03.694Z,5.02
2023-03-06T06:13:55.405Z,5.02
2023-03-06T06:18:47.114Z,5.06
2023-03-06T06:23:38.880Z,5.05
2023-03-06T06:28:31.452Z,5.09
2023-03-06T06:33:24.072Z,5.10
2023-03-06T06:38:15.776Z,5.11
2023-03-06T06:43:07.602Z,5.13
2023-03-06T06:47:59.297Z,5.11
2023-03-06T06:52:51.031Z,5.11
2023-03-06T06:57:43.631Z,5.14
2023-03-06T07:02:35.323Z,5.15
2023-03-06T07:07:27.301Z,5.14
2023-03-06T07:12:18.899Z,5.13
2023-03-06T07:17:10.504Z,5.12
2023-03-06T07:22:02.552Z,5.18
2023-03-06T07:26:54.196Z,5.18
2023-03-06T07:31:45.944Z,5.22
2023-03-06T07:36:39.655Z,5.20
2023-03-06T07:41:31.287Z,5.24
2023-03-06T07:46:22.975Z,5.23
2023-03-06T07:51:20.592Z,5.26
2023-03-06T07:56:12.853Z,5.31
2023-03-06T08:01:12.610Z,5.34
2023-03-06T08:06:13.329Z,5.41
2023-03-06T08:11:05.692Z,5.47
2023-03-06T08:15:57.424Z,5.52
2023-03-06T08:20:49.096Z,5.54
2023-03-06T08:25:40.704Z,5.54
2023-03-06T08:30:32.328Z,5.56
2023-03-06T08:35:23.934Z,5.56
2023-03-06T08:40:15.717Z,5.62
2023-03-06T08:45:08.222Z,5.66
2023-03-06T08:50:00.802Z,5.74
2023-03-06T08:54:52.556Z,5.83
2023-03-06T08:59:44.194Z,5.95
2023-03-06T09:04:35.834Z,6.00
2023-03-06T09:09:27.474Z,6.09
2023-03-06T09:14:19.135Z,6.17
2023-03-06T09:19:10.833Z,6.25
2023-03-06T09:24:02.519Z,6.33
2023-03-06T09:28:54.741Z,6.39
2023-03-06T09:33:47.383Z,6.49
2023-03-06T09:38:39.035Z,6.56
2023-03-06T09:43:42.326Z,6.67
2023-03-06T09:49:01.065Z,6.79
2023-03-06T09:54:05.116Z,6.94
2023-03-06T09:59:07.494Z,7.05
2023-03-06T10:04:27.815Z,7.15
2023-03-06T10:09:31.470Z,7.21
2023-03-06T10:14:40.255Z,7.26
2023-03-06T10:19:34.790Z,7.36
2023-03-06T10:24:45.284Z,7.49
2023-03-06T10:30:18.359Z,7.65
2023-03-06T10:35:21.802Z,7.59
2023-03-06T10:40:23.862Z,7.45
2023-03-06T10:45:17.428Z,7.39
2023-03-06T10:50:29.018Z,7.39
2023-03-06T10:55:39.026Z,7.47
2023-03-06T11:00:38.157Z,7.55
2023-03-06T11:05:29.985Z,7.67
2023-03-06T11:10:23.350Z,7.77
2023-03-06T11:15:15.080Z,7.91
2023-03-06T11:20:20.577Z,7.99
2023-03-06T11:25:16.577Z,8.00
2023-03-06T11:30:24.182Z,8.01
2023-03-06T11:35:59.457Z,7.99
2023-03-06T11:41:01.574Z,8.01
2023-03-06T11:46:07.192Z,8.01
2023-03-06T11:51:11.648Z,8.00
2023-03-06T11:56:15.850Z,8.00
2023-03-06T12:01:35.257Z,8.07
2023-03-06T12:06:36.029Z,8.13
2023-03-06T12:11:44.267Z,8.30
2023-03-06T12:17:13.538Z,8.45
2023-03-06T12:22:21.151Z,8.57
2023-03-06T12:27:23.238Z,8.65
2023-03-06T12:32:35.329Z,8.58
2023-03-06T12:37:47.723Z,8.49
2023-03-06T12:43:13.327Z,8.56
2023-03-06T12:48:15.024Z,8.69
2023-03-06T12:53:14.885Z,8.80
2023-03-06T12:58:28.295Z,8.80
2023-03-06T13:03:30.731Z,8.63
2023-03-06T13:08:44.257Z,8.55
2023-03-06T13:13:47.354Z,8.45
2023-03-06T13:18:41.948Z,8.31
2023-03-06T13:23:33.555Z,8.23
2023-03-06T13:28:51.566Z,8.14
2023-03-06T13:33:43.227Z,8.05
2023-03-06T13:38:40.810Z,8.09
2023-03-06T13:43:42.464Z,7.97
2023-03-06T13:48:45.113Z,7.81
2023-03-06T13:54:10.736Z,7.75
2023-03-06T13:59:17.426Z,7.73
2023-03-06T14:04:27.610Z,7.66
2023-03-06T14:09:26.919Z,7.47
2023-03-06T14:14:27.295Z,7.39
2023-03-06T14:19:19.586Z,7.30
2023-03-06T14:24:16.946Z,7.27
2023-03-06T14:29:23.011Z,7.29
2023-03-06T14:34:20.725Z,7.32
2023-03-06T14:39:35.509Z,7.35
2023-03-06T14:44:27.113Z,7.31
2023-03-06T14:49:21.164Z,7.28
2023-03-06T14:54:28.757Z,7.26
2023-03-06T14:59:29.883Z,7.32
2023-03-06T15:04:48.337Z,7.34
2023-03-06T15:09:44.822Z,7.30
2023-03-06T15:14:39.127Z,7.24
2023-03-06T15:19:40.472Z,7.26
2023-03-06T15:24:36.794Z,7.21
2023-03-06T15:29:28.525Z,7.11
2023-03-06T15:34:25.300Z,7.11
2023-03-06T15:39:40.089Z,7.07
2023-03-06T15:44:32.906Z,7.02
2023-03-06T15:49:25.095Z,6.91
2023-03-06T15:54:16.803Z,6.80
2023-03-06T15:59:17.009Z,6.68
2023-03-06T16:04:08.648Z,6.58
2023-03-06T16:09:00.259Z,6.56
2023-03-06T16:13:52.687Z,6.53
2023-03-06T16:18:44.313Z,6.46
2023-03-06T16:23:38.890Z,6.42
2023-03-06T16:28:34.728Z,6.36
2023-03-06T16:33:26.528Z,6.31
2023-03-06T16:38:18.118Z,6.32
2023-03-06T16:43:10.772Z,6.30
2023-03-06T16:48:02.470Z,6.28
2023-03-06T16:52:55.713Z,6.23
2023-03-06T16:57:47.610Z,6.20
2023-03-06T17:02:39.587Z,6.17
2023-03-06T17:07:33.511Z,6.12
2023-03-06T17:12:25.241Z,6.05
2023-03-06T17:17:17.187Z,6.00
2023-03-06T17:22:08.815Z,5.97
2023-03-06T17:27:00.431Z,5.92
2023-03-06T17:31:52.024Z,5.88
2023-03-06T17:36:44.109Z,5.78
2023-03-06T17:41:35.787Z,5.61
2023-03-06T17:46:27.700Z,5.55
2023-03-06T17:51:19.409Z,5.51
2023-03-06T17:56:13.906Z,5.47
2023-03-06T18:01:17.685Z,5.46
2023-03-06T18:06:09.629Z,5.43
2023-03-06T18:11:06.056Z,5.43
2023-03-06T18:15:57.731Z,5.36
2023-03-06T18:20:49.705Z,5.33
2023-03-06T18:25:41.654Z,5.31
2023-03-06T18:30:37.492Z,5.26
2023-03-06T18:35:29.245Z,5.22
2023-03-06T18:40:20.935Z,5.13
2023-03-06T18:45:12.962Z,5.07
2023-03-06T18:50:05.143Z,5.01
2023-03-06T18:54:56.996Z,4.99
2023-03-06T18:59:48.658Z,5.00
2023-03-06T19:04:40.343Z,4.96
2023-03-06T19:09:32.017Z,4.95
2023-03-06T19:14:23.658Z,4.93
2023-03-06T19:19:15.414Z,4.93
2023-03-06T19:24:13.284Z,4.92
2023-03-06T19:29:04.953Z,4.91
2023-03-06T19:33:57.259Z,4.86
2023-03-06T19:38:52.688Z,4.84
2023-03-06T19:43:44.335Z,4.80
2023-03-06T19:48:35.970Z,4.84
2023-03-06T19:53:28.356Z,4.83
2023-03-06T19:58:20.026Z,4.84
2023-03-06T20:03:11.648Z,4.82
2023-03-06T20:08:03.530Z,4.80
2023-03-06T20:12:55.282Z,4.75
2023-03-06T20:17:46.932Z,4.71
2023-03-06T20:22:38.757Z,4.65
2023-03-06T20:27:30.435Z,4.62
2023-03-06T20:32:22.239Z,4.60
2023-03-06T20:37:13.849Z,4.52
2023-03-06T20:42:06.048Z,4.48
2023-03-06T20:46:58.032Z,4.41
2023-03-06T20:51:50.474Z,4.39
2023-03-06T20:56:44.954Z,4.37
2023-03-06T21:01:41.148Z,4.31
2023-03-06T21:06:33.600Z,4.30
2023-03-06T21:11:25.625Z,4.28
2023-03-06T21:16:20.556Z,4.25
2023-03-06T21:21:18.533Z,4.24
2023-03-06T21:26:15.718Z,4.26
2023-03-06T21:31:09.571Z,4.23
2023-03-06T21:36:01.480Z,4.22
2023-03-06T21:40:53.255Z,4.22
2023-03-06T21:45:46.292Z,4.21
2023-03-06T21:50:37.973Z,4.15
2023-03-06T21:55:29.627Z,4.16
2023-03-06T22:00:23.940Z,4.14
2023-03-06T22:05:16.122Z,4.09
2023-03-06T22:10:12.029Z,4.07
2023-03-06T22:15:05.025Z,4.10
2023-03-06T22:19:56.734Z,4.08
2023-03-06T22:24:48.563Z,4.07
2023-03-06T22:29:40.195Z,4.09
2023-03-06T22:34:32.315Z,4.07
2023-03-06T22:39:24.051Z,4.07
2023-03-06T22:44:18.970Z,4.03
2023-03-06T22:49:12.738Z,4.03
2023-03-06T22:54:05.665Z,3.99
2023-03-06T22:58:57.941Z,3.98
2023-03-06T23:03:52.121Z,4.01
2023-03-06T23:08:48.305Z,4.01
2023-03-06T23:13:40.160Z,4.00
2023-03-06T23:18:31.973Z,3.99
2023-03-06T23:23:23.667Z,3.93
2023-03-06T23:28:15.823Z,3.92
2023-03-06T23:33:08.344Z,3.91
2023-03-06T23:38:00.418Z,3.87
2023-03-06T23:42:52.797Z,3.83
2023-03-06T23:47:44.470Z,3.78
2023-03-06T23:52:36.557Z,3.78
2023-03-06T23:57:29.521Z,3.79
