createdAt,value
2022-08-28T00:00:25.705Z,3.75
2022-08-28T00:02:53.860Z,3.33
2022-08-28T00:05:23.298Z,3.65
2022-08-28T00:07:50.383Z,3.50
2022-08-28T00:10:20.752Z,3.80
2022-08-28T00:12:50.216Z,3.95
2022-08-28T00:15:21.976Z,4.00
2022-08-28T00:17:49.130Z,4.40
2022-08-28T00:20:19.023Z,3.60
2022-08-28T00:22:47.376Z,3.83
2022-08-28T00:25:15.778Z,4.05
2022-08-28T00:27:55.072Z,4.07
2022-08-28T00:30:28.139Z,4.55
2022-08-28T00:32:58.271Z,4.13
2022-08-28T00:35:25.361Z,3.47
2022-08-28T00:37:52.887Z,4.10
2022-08-28T00:40:28.622Z,3.78
2022-08-28T00:42:57.823Z,4.03
2022-08-28T00:45:26.607Z,3.55
2022-08-28T00:47:53.548Z,4.00
2022-08-28T00:50:24.062Z,4.25
2022-08-28T00:52:56.555Z,4.10
2022-08-28T00:55:26.621Z,3.70
2022-08-28T00:57:58.188Z,4.28
2022-08-28T01:00:36.384Z,4.18
2022-08-28T01:03:03.983Z,3.88
2022-08-28T01:05:31.044Z,4.65
2022-08-28T01:07:59.061Z,4.53
2022-08-28T01:10:28.710Z,4.03
2022-08-28T01:12:57.383Z,4.00
2022-08-28T01:15:35.015Z,4.00
2022-08-28T01:18:08.523Z,4.10
2022-08-28T01:20:39.723Z,4.32
2022-08-28T01:23:24.845Z,3.78
2022-08-28T01:25:52.458Z,4.03
2022-08-28T01:28:19.283Z,3.90
2022-08-28T01:33:15.784Z,4.68
2022-08-28T01:35:47.507Z,5.05
2022-08-28T01:38:20.182Z,4.05
2022-08-28T01:40:52.440Z,3.60
2022-08-28T01:43:21.810Z,3.60
2022-08-28T01:45:58.036Z,3.65
2022-08-28T01:48:26.318Z,3.47
2022-08-28T01:50:53.545Z,3.60
2022-08-28T01:53:24.789Z,3.30
2022-08-28T01:55:53.292Z,3.40
2022-08-28T01:58:20.549Z,3.67
2022-08-28T02:00:47.443Z,3.78
2022-08-28T02:03:14.356Z,4.03
2022-08-28T02:05:41.616Z,3.60
2022-08-28T02:08:08.850Z,4.07
2022-08-28T02:10:38.407Z,3.75
2022-08-28T02:13:07.787Z,3.90
2022-08-28T02:15:36.386Z,4.70
2022-08-28T02:18:03.359Z,4.80
2022-08-28T02:20:31.058Z,4.50
2022-08-28T02:22:58.649Z,4.18
2022-08-28T02:25:27.116Z,3.95
2022-08-28T02:27:54.380Z,4.25
2022-08-28T02:30:21.796Z,4.15
2022-08-28T02:32:49.999Z,4.43
2022-08-28T02:35:18.755Z,3.90
2022-08-28T02:37:46.029Z,3.95
2022-08-28T02:40:17.979Z,4.47
2022-08-28T02:42:45.180Z,4.47
2022-08-28T02:45:13.380Z,3.70
2022-08-28T02:47:42.325Z,3.50
2022-08-28T02:50:12.900Z,3.45
2022-08-28T02:52:40.519Z,3.33
2022-08-28T02:55:09.286Z,3.40
2022-08-28T02:57:36.270Z,3.72
2022-08-28T03:00:06.167Z,3.72
2022-08-28T03:02:32.981Z,3.78
2022-08-28T03:07:29.269Z,3.95
2022-08-28T03:09:56.583Z,3.85
2022-08-28T03:12:27.199Z,4.05
2022-08-28T03:14:55.062Z,3.30
2022-08-28T03:17:22.104Z,4.00
2022-08-28T03:19:50.136Z,3.85
2022-08-28T03:22:18.032Z,3.45
2022-08-28T03:24:44.975Z,3.70
2022-08-28T03:27:11.707Z,3.55
2022-08-28T03:29:38.618Z,3.30
2022-08-28T03:34:33.468Z,3.53
2022-08-28T03:37:01.148Z,3.85
2022-08-28T03:39:27.913Z,3.38
2022-08-28T03:41:54.917Z,3.25
2022-08-28T03:44:21.658Z,3.42
2022-08-28T03:46:48.424Z,3.70
2022-08-28T03:49:15.842Z,3.70
2022-08-28T03:51:43.774Z,3.00
2022-08-28T03:54:10.622Z,3.38
2022-08-28T03:59:05.283Z,3.72
2022-08-28T04:01:33.464Z,3.85
2022-08-28T04:04:00.667Z,3.38
2022-08-28T04:06:28.019Z,3.65
2022-08-28T04:08:55.298Z,3.35
2022-08-28T04:11:27.138Z,3.85
2022-08-28T04:13:53.863Z,3.28
2022-08-28T04:16:21.060Z,3.63
2022-08-28T04:18:49.548Z,3.28
2022-08-28T04:21:20.995Z,3.95
2022-08-28T04:23:48.107Z,6.13
2022-08-28T04:26:26.950Z,5.82
2022-08-28T04:28:55.968Z,5.50
2022-08-28T04:31:31.080Z,4.03
2022-08-28T04:34:01.802Z,3.55
2022-08-28T04:36:28.945Z,3.17
2022-08-28T04:38:57.612Z,3.40
2022-08-28T04:41:24.315Z,3.65
2022-08-28T04:43:52.749Z,6.30
2022-08-28T04:46:20.345Z,5.57
2022-08-28T04:48:47.134Z,8.05
2022-08-28T04:51:15.061Z,7.30
2022-08-28T04:53:42.589Z,10.13
2022-08-28T04:56:12.522Z,17.95
2022-08-28T04:58:40.558Z,32.53
2022-08-28T05:01:15.129Z,27.25
2022-08-28T05:03:42.195Z,38.03
2022-08-28T05:06:08.973Z,41.55
2022-08-28T05:08:35.784Z,27.70
2022-08-28T05:11:34.314Z,10.85
2022-08-28T05:14:06.648Z,5.47
2022-08-28T05:16:40.153Z,4.55
2022-08-28T05:19:06.947Z,5.90
2022-08-28T05:21:33.648Z,4.90
2022-08-28T05:24:00.441Z,5.28
2022-08-28T05:28:58.154Z,6.13
2022-08-28T05:31:25.884Z,5.90
2022-08-28T05:33:53.515Z,5.13
2022-08-28T05:36:22.842Z,3.75
2022-08-28T05:38:50.667Z,3.40
2022-08-28T05:41:25.488Z,3.50
2022-08-28T05:43:55.373Z,3.70
2022-08-28T05:46:23.142Z,3.70
2022-08-28T05:48:50.161Z,3.45
2022-08-28T05:51:20.230Z,3.33
2022-08-28T05:53:49.873Z,3.30
2022-08-28T05:56:21.195Z,2.90
2022-08-28T05:58:48.075Z,3.42
2022-08-28T06:01:20.659Z,2.97
2022-08-28T06:03:55.080Z,3.50
2022-08-28T06:06:24.416Z,3.25
2022-08-28T06:08:58.324Z,3.42
2022-08-28T06:11:30.578Z,3.65
2022-08-28T06:14:00.786Z,3.58
2022-08-28T06:16:29.606Z,3.67
2022-08-28T06:18:57.591Z,3.80
2022-08-28T06:21:24.713Z,3.33
2022-08-28T06:23:51.826Z,3.67
2022-08-28T06:26:18.617Z,3.45
2022-08-28T06:31:23.637Z,3.20
2022-08-28T06:33:53.957Z,3.25
2022-08-28T06:36:20.854Z,3.22
2022-08-28T06:41:15.460Z,3.17
2022-08-28T06:43:42.535Z,2.78
2022-08-28T06:46:09.320Z,2.83
2022-08-28T06:48:36.247Z,2.53
2022-08-28T06:51:06.574Z,3.03
2022-08-28T06:53:33.507Z,2.25
2022-08-28T06:56:13.685Z,2.60
2022-08-28T06:58:54.856Z,2.05
2022-08-28T07:01:29.549Z,2.28
2022-08-28T07:03:59.494Z,1.90
2022-08-28T07:06:27.593Z,2.08
2022-08-28T07:08:54.363Z,2.45
2022-08-28T07:11:26.438Z,2.33
2022-08-28T07:13:54.296Z,2.40
2022-08-28T07:16:24.902Z,2.10
2022-08-28T07:18:51.922Z,2.13
2022-08-28T07:21:18.699Z,1.85
2022-08-28T07:23:46.184Z,2.13
2022-08-28T07:26:16.130Z,2.00
2022-08-28T07:28:43.111Z,1.77
2022-08-28T07:31:21.186Z,1.60
2022-08-28T07:33:49.997Z,1.85
2022-08-28T07:38:58.157Z,1.80
2022-08-28T07:41:30.197Z,1.80
2022-08-28T07:44:16.138Z,1.55
2022-08-28T07:46:43.999Z,1.60
2022-08-28T07:49:11.524Z,1.65
2022-08-28T07:51:38.674Z,1.42
2022-08-28T07:54:05.604Z,1.83
2022-08-28T07:56:33.042Z,1.95
2022-08-28T07:59:02.472Z,1.60
2022-08-28T08:01:30.732Z,1.40
2022-08-28T08:04:01.502Z,1.85
2022-08-28T08:06:33.205Z,1.65
2022-08-28T08:09:02.245Z,1.60
2022-08-28T08:11:32.552Z,1.48
2022-08-28T08:14:07.702Z,1.40
2022-08-28T08:16:38.942Z,1.73
2022-08-28T08:19:09.563Z,1.52
2022-08-28T08:21:37.108Z,1.50
2022-08-28T08:24:04.032Z,1.60
2022-08-28T08:26:30.749Z,1.63
2022-08-28T08:28:58.061Z,1.73
2022-08-28T08:31:28.232Z,1.60
2022-08-28T08:34:03.872Z,1.67
2022-08-28T08:36:35.184Z,1.63
2022-08-28T08:39:01.942Z,1.40
2022-08-28T08:41:51.678Z,1.73
2022-08-28T08:44:43.413Z,1.92
2022-08-28T08:47:25.634Z,1.20
2022-08-28T08:50:00.271Z,1.40
2022-08-28T08:52:30.116Z,1.63
2022-08-28T08:55:15.020Z,1.30
2022-08-28T08:57:44.039Z,1.70
2022-08-28T09:00:16.211Z,1.48
2022-08-28T09:03:01.297Z,1.40
2022-08-28T09:05:58.064Z,1.40
2022-08-28T09:08:40.075Z,1.42
2022-08-28T09:11:36.487Z,1.50
2022-08-28T09:14:14.097Z,1.20
2022-08-28T09:16:45.505Z,1.60
2022-08-28T09:19:19.633Z,1.40
2022-08-28T09:21:47.426Z,1.20
2022-08-28T09:24:22.281Z,1.13
2022-08-28T09:26:56.234Z,1.40
2022-08-28T09:29:33.734Z,1.40
2022-08-28T09:32:18.288Z,1.80
2022-08-28T09:34:59.911Z,1.40
2022-08-28T09:37:29.912Z,1.23
2022-08-28T09:40:23.624Z,1.50
2022-08-28T09:43:27.595Z,1.45
2022-08-28T09:45:56.057Z,1.50
2022-08-28T09:48:31.812Z,1.60
2022-08-28T09:51:10.845Z,1.27
2022-08-28T09:54:01.692Z,1.30
2022-08-28T09:56:33.389Z,1.20
2022-08-28T09:59:05.562Z,1.42
2022-08-28T10:01:32.264Z,1.27
2022-08-28T10:04:05.435Z,1.02
2022-08-28T10:06:36.919Z,1.23
2022-08-28T10:09:30.048Z,1.67
2022-08-28T10:12:05.607Z,1.30
2022-08-28T10:14:50.405Z,1.10
2022-08-28T10:18:03.630Z,1.40
2022-08-28T10:20:36.025Z,1.33
2022-08-28T10:23:34.791Z,1.30
2022-08-28T10:26:25.208Z,1.48
2022-08-28T10:29:20.420Z,0.95
2022-08-28T10:32:24.915Z,1.10
2022-08-28T10:35:19.685Z,1.30
2022-08-28T10:38:08.709Z,1.33
2022-08-28T10:40:54.987Z,1.45
2022-08-28T10:43:37.086Z,1.67
2022-08-28T10:46:13.116Z,1.33
2022-08-28T10:48:46.270Z,1.23
2022-08-28T10:51:19.027Z,1.50
2022-08-28T10:54:07.644Z,1.10
2022-08-28T10:56:40.425Z,1.10
2022-08-28T11:01:38.257Z,1.20
2022-08-28T11:04:15.587Z,1.33
2022-08-28T11:06:48.039Z,1.50
2022-08-28T11:09:32.744Z,1.45
2022-08-28T11:12:27.372Z,1.10
2022-08-28T11:14:54.200Z,1.33
2022-08-28T11:17:27.641Z,1.50
2022-08-28T11:20:15.370Z,1.30
2022-08-28T11:22:51.681Z,1.38
2022-08-28T11:25:41.563Z,1.85
2022-08-28T11:28:39.344Z,1.15
2022-08-28T11:31:06.132Z,1.60
2022-08-28T11:33:52.409Z,1.38
2022-08-28T11:36:19.253Z,1.38
2022-08-28T11:38:46.389Z,1.52
2022-08-28T11:41:29.784Z,1.48
2022-08-28T11:44:12.439Z,1.40
2022-08-28T11:46:40.907Z,1.15
2022-08-28T11:49:26.428Z,1.13
2022-08-28T11:52:04.824Z,1.40
2022-08-28T11:54:57.811Z,1.27
2022-08-28T11:57:49.256Z,1.80
2022-08-28T12:00:50.377Z,1.13
2022-08-28T12:03:32.036Z,1.08
2022-08-28T12:06:00.482Z,1.60
2022-08-28T12:08:46.488Z,1.10
2022-08-28T12:11:49.048Z,1.25
2022-08-28T12:14:28.215Z,1.50
2022-08-28T12:17:07.464Z,1.10
2022-08-28T12:20:10.845Z,1.50
2022-08-28T12:22:53.049Z,1.50
2022-08-28T12:25:35.776Z,1.52
2022-08-28T12:28:19.960Z,1.35
2022-08-28T12:30:59.801Z,1.42
2022-08-28T12:33:36.216Z,1.20
2022-08-28T12:36:06.093Z,1.40
2022-08-28T12:38:34.395Z,1.30
2022-08-28T12:41:02.356Z,1.30
2022-08-28T12:43:44.314Z,1.13
2022-08-28T12:46:29.861Z,1.50
2022-08-28T12:49:02.648Z,1.08
2022-08-28T12:51:32.468Z,1.23
2022-08-28T12:54:07.310Z,1.15
2022-08-28T12:56:36.755Z,1.42
2022-08-28T12:59:32.356Z,1.27
2022-08-28T13:02:31.064Z,0.98
2022-08-28T13:05:05.403Z,1.45
2022-08-28T13:07:40.476Z,1.60
2022-08-28T13:10:21.164Z,1.42
2022-08-28T13:13:00.772Z,1.20
2022-08-28T13:15:53.511Z,1.25
2022-08-28T13:19:10.521Z,1.40
2022-08-28T13:21:52.064Z,1.40
2022-08-28T13:24:21.912Z,1.30
2022-08-28T13:26:58.551Z,1.35
2022-08-28T13:29:25.264Z,1.35
2022-08-28T13:32:04.249Z,1.40
2022-08-28T13:34:34.046Z,1.15
2022-08-28T13:37:14.671Z,1.48
2022-08-28T13:39:47.550Z,1.15
2022-08-28T13:42:16.826Z,1.23
2022-08-28T13:44:49.203Z,1.42
2022-08-28T13:47:17.167Z,1.30
2022-08-28T13:49:43.912Z,1.67
2022-08-28T13:52:11.208Z,1.30
2022-08-28T13:54:39.235Z,1.50
2022-08-28T13:57:10.688Z,1.33
2022-08-28T13:59:40.359Z,1.10
2022-08-28T14:02:29.512Z,1.27
2022-08-28T14:04:56.254Z,1.25
2022-08-28T14:07:23.540Z,1.50
2022-08-28T14:09:55.541Z,1.63
2022-08-28T14:12:23.202Z,1.50
2022-08-28T14:14:59.949Z,1.50
2022-08-28T14:17:26.742Z,1.65
2022-08-28T14:19:53.492Z,1.27
2022-08-28T14:22:20.156Z,1.60
2022-08-28T14:24:46.804Z,1.77
2022-08-28T14:27:13.592Z,1.88
2022-08-28T14:29:40.281Z,1.60
2022-08-28T14:32:07.614Z,1.42
2022-08-28T14:34:34.718Z,1.33
2022-08-28T14:37:01.952Z,1.30
2022-08-28T14:39:28.962Z,1.30
2022-08-28T14:41:55.895Z,1.80
2022-08-28T14:44:24.940Z,1.50
2022-08-28T14:46:52.833Z,1.40
2022-08-28T14:49:24.167Z,1.48
2022-08-28T14:51:51.519Z,1.70
2022-08-28T14:54:24.248Z,1.55
2022-08-28T14:56:53.413Z,1.60
2022-08-28T14:59:25.927Z,1.63
2022-08-28T15:01:55.144Z,1.45
2022-08-28T15:04:24.048Z,1.50
2022-08-28T15:06:55.435Z,1.50
2022-08-28T15:09:22.128Z,1.40
2022-08-28T15:11:48.804Z,1.40
2022-08-28T15:14:15.646Z,1.38
2022-08-28T15:16:45.369Z,1.38
2022-08-28T15:19:15.925Z,1.60
2022-08-28T15:21:49.991Z,1.50
2022-08-28T15:24:20.114Z,1.55
2022-08-28T15:26:46.860Z,1.80
2022-08-28T15:29:13.917Z,1.42
2022-08-28T15:31:43.672Z,1.40
2022-08-28T15:34:18.040Z,1.52
2022-08-28T15:36:55.105Z,1.52
2022-08-28T15:39:53.760Z,1.25
2022-08-28T15:42:20.556Z,1.65
2022-08-28T15:44:47.302Z,1.80
2022-08-28T15:47:14.767Z,1.88
2022-08-28T15:49:48.688Z,1.98
2022-08-28T15:52:19.039Z,1.40
2022-08-28T15:54:45.967Z,1.58
2022-08-28T15:57:12.687Z,1.58
2022-08-28T15:59:48.698Z,1.48
2022-08-28T16:02:19.105Z,1.40
2022-08-28T16:04:45.846Z,1.67
2022-08-28T16:07:12.621Z,1.50
2022-08-28T16:09:39.300Z,1.60
2022-08-28T16:12:06.237Z,1.63
2022-08-28T16:14:33.605Z,1.90
2022-08-28T16:17:06.050Z,1.50
2022-08-28T16:19:38.996Z,1.63
2022-08-28T16:22:05.775Z,1.42
2022-08-28T16:24:32.491Z,1.52
2022-08-28T16:26:59.238Z,1.52
2022-08-28T16:29:26.247Z,1.65
2022-08-28T16:31:53.105Z,1.80
2022-08-28T16:34:20.361Z,1.55
2022-08-28T16:36:48.142Z,1.60
2022-08-28T16:39:15.020Z,1.63
2022-08-28T16:41:43.039Z,1.70
2022-08-28T16:44:09.890Z,1.60
2022-08-28T16:46:36.573Z,2.45
2022-08-28T16:49:03.792Z,1.60
2022-08-28T16:51:30.643Z,1.50
2022-08-28T16:53:57.932Z,1.50
2022-08-28T16:56:26.416Z,1.50
2022-08-28T16:58:53.453Z,1.45
2022-08-28T17:01:21.972Z,1.42
2022-08-28T17:03:52.277Z,1.50
2022-08-28T17:06:23.383Z,1.33
2022-08-28T17:08:55.895Z,1.70
2022-08-28T17:11:25.282Z,1.20
2022-08-28T17:13:52.109Z,1.20
2022-08-28T17:16:20.551Z,1.23
2022-08-28T17:18:52.657Z,1.38
2022-08-28T17:21:39.510Z,1.58
2022-08-28T17:24:06.841Z,1.55
2022-08-28T17:26:33.765Z,1.55
2022-08-28T17:29:00.450Z,1.27
2022-08-28T17:31:27.283Z,1.60
2022-08-28T17:33:54.264Z,1.42
2022-08-28T17:36:32.499Z,1.45
2022-08-28T17:39:02.497Z,1.17
2022-08-28T17:41:29.199Z,1.30
2022-08-28T17:43:55.871Z,1.30
2022-08-28T17:46:22.607Z,1.58
2022-08-28T17:48:54.393Z,1.30
2022-08-28T17:51:40.428Z,1.55
2022-08-28T17:54:11.390Z,1.40
2022-08-28T17:56:38.083Z,1.58
2022-08-28T17:59:05.013Z,1.50
2022-08-28T18:01:31.810Z,1.45
2022-08-28T18:03:58.528Z,1.33
2022-08-28T18:06:25.277Z,1.33
2022-08-28T18:08:52.033Z,1.30
2022-08-28T18:11:19.314Z,1.55
2022-08-28T18:13:46.383Z,2.17
2022-08-28T18:16:13.276Z,1.52
2022-08-28T18:18:41.073Z,1.42
2022-08-28T18:21:10.240Z,1.50
2022-08-28T18:23:37.395Z,1.48
2022-08-28T18:26:04.139Z,1.60
2022-08-28T18:28:32.222Z,1.27
2022-08-28T18:31:00.643Z,1.30
2022-08-28T18:33:27.396Z,1.70
2022-08-28T18:35:54.124Z,1.40
2022-08-28T18:38:22.815Z,1.45
2022-08-28T18:40:50.160Z,1.70
2022-08-28T18:43:20.130Z,1.20
2022-08-28T18:45:47.218Z,1.30
2022-08-28T18:48:14.689Z,1.73
2022-08-28T18:50:46.169Z,1.60
2022-08-28T18:53:17.472Z,1.20
2022-08-28T18:55:45.764Z,1.40
2022-08-28T18:58:15.252Z,1.40
2022-08-28T19:00:42.751Z,1.42
2022-08-28T19:03:10.356Z,1.90
2022-08-28T19:05:38.596Z,1.63
2022-08-28T19:08:05.800Z,1.92
2022-08-28T19:10:34.744Z,1.70
2022-08-28T19:13:02.577Z,1.70
2022-08-28T19:15:30.219Z,1.52
2022-08-28T19:17:57.560Z,1.50
2022-08-28T19:20:24.368Z,1.48
2022-08-28T19:22:51.497Z,1.60
2022-08-28T19:25:22.409Z,1.50
2022-08-28T19:27:56.433Z,1.80
2022-08-28T19:30:27.815Z,1.50
2022-08-28T19:32:54.968Z,1.45
2022-08-28T19:35:24.119Z,1.77
2022-08-28T19:37:52.388Z,1.70
2022-08-28T19:40:20.482Z,1.80
2022-08-28T19:42:47.396Z,1.85
2022-08-28T19:45:14.979Z,1.70
2022-08-28T19:47:41.982Z,1.73
2022-08-28T19:50:11.510Z,1.80
2022-08-28T19:52:38.699Z,1.77
2022-08-28T19:55:06.671Z,1.55
2022-08-28T19:57:34.184Z,1.70
2022-08-28T20:00:01.729Z,1.73
2022-08-28T20:02:30.968Z,1.80
2022-08-28T20:04:57.731Z,2.28
2022-08-28T20:07:24.916Z,1.95
2022-08-28T20:09:52.270Z,1.80
2022-08-28T20:12:19.299Z,1.88
2022-08-28T20:14:46.187Z,1.63
2022-08-28T20:17:13.844Z,1.60
2022-08-28T20:19:41.127Z,1.60
2022-08-28T20:22:07.907Z,1.92
2022-08-28T20:24:34.920Z,1.55
2022-08-28T20:27:01.660Z,1.63
2022-08-28T20:29:29.117Z,1.52
2022-08-28T20:31:55.843Z,1.90
2022-08-28T20:34:23.321Z,1.50
2022-08-28T20:36:50.464Z,1.83
2022-08-28T20:39:17.715Z,1.60
2022-08-28T20:41:45.859Z,1.52
2022-08-28T20:44:15.420Z,1.67
2022-08-28T20:46:42.553Z,1.70
2022-08-28T20:49:11.110Z,1.60
2022-08-28T20:51:53.498Z,1.65
2022-08-28T20:54:22.230Z,1.70
2022-08-28T20:56:49.887Z,2.05
2022-08-28T20:59:16.906Z,1.60
2022-08-28T21:01:43.717Z,1.45
2022-08-28T21:04:10.540Z,1.58
2022-08-28T21:06:38.203Z,1.67
2022-08-28T21:09:04.893Z,1.85
2022-08-28T21:11:31.547Z,1.67
2022-08-28T21:13:58.264Z,1.80
2022-08-28T21:16:25.501Z,1.35
2022-08-28T21:19:14.116Z,1.60
2022-08-28T21:21:39.832Z,1.30
2022-08-28T21:24:09.175Z,1.42
2022-08-28T21:26:38.824Z,1.30
2022-08-28T21:29:06.683Z,1.70
2022-08-28T21:31:33.949Z,1.40
2022-08-28T21:34:00.743Z,1.70
2022-08-28T21:36:27.568Z,1.70
2022-08-28T21:38:55.856Z,1.33
2022-08-28T21:41:22.636Z,1.33
2022-08-28T21:43:49.608Z,1.60
2022-08-28T21:46:16.871Z,1.77
2022-08-28T21:48:48.315Z,1.40
2022-08-28T21:51:16.451Z,1.55
2022-08-28T21:53:43.980Z,1.42
2022-08-28T21:56:11.492Z,1.77
2022-08-28T21:58:38.675Z,1.70
2022-08-28T22:01:05.575Z,1.60
2022-08-28T22:03:32.618Z,1.50
2022-08-28T22:05:59.319Z,1.40
2022-08-28T22:08:28.539Z,1.75
2022-08-28T22:10:56.282Z,1.17
2022-08-28T22:13:23.494Z,1.55
2022-08-28T22:15:50.196Z,1.35
2022-08-28T22:18:17.485Z,1.58
2022-08-28T22:21:05.026Z,1.40
2022-08-28T22:23:34.981Z,1.40
2022-08-28T22:26:03.967Z,1.35
2022-08-28T22:28:31.026Z,1.67
2022-08-28T22:30:58.255Z,1.50
2022-08-28T22:33:26.480Z,1.58
2022-08-28T22:35:53.357Z,1.35
2022-08-28T22:38:22.366Z,1.23
2022-08-28T22:40:49.204Z,1.63
2022-08-28T22:43:17.508Z,1.60
2022-08-28T22:45:48.422Z,1.55
2022-08-28T22:48:17.329Z,1.60
2022-08-28T22:50:45.586Z,1.42
2022-08-28T22:53:12.373Z,1.80
2022-08-28T22:55:43.314Z,1.80
2022-08-28T22:58:11.219Z,1.80
2022-08-28T23:00:40.042Z,1.48
2022-08-28T23:03:06.830Z,1.55
2022-08-28T23:05:33.886Z,1.63
2022-08-28T23:08:00.656Z,1.58
2022-08-28T23:10:48.187Z,1.50
2022-08-28T23:13:15.114Z,1.65
2022-08-28T23:15:43.323Z,1.70
2022-08-28T23:18:10.582Z,1.83
2022-08-28T23:20:37.587Z,1.85
2022-08-28T23:23:04.247Z,1.60
2022-08-28T23:25:30.944Z,1.75
2022-08-28T23:27:57.811Z,1.70
2022-08-28T23:30:25.224Z,1.48
2022-08-28T23:32:52.768Z,1.40
2022-08-28T23:35:20.475Z,1.58
2022-08-28T23:37:51.848Z,1.50
2022-08-28T23:40:22.516Z,1.38
2022-08-28T23:42:50.321Z,1.67
2022-08-28T23:45:17.457Z,1.70
2022-08-28T23:47:45.460Z,1.60
2022-08-28T23:50:16.314Z,1.80
2022-08-28T23:52:43.222Z,1.70
2022-08-28T23:55:12.682Z,1.65
2022-08-28T23:57:39.530Z,1.58
