createdAt,value
2016-04-28T00:00:56.200Z,0
2016-04-28T00:01:37.749Z,0
2016-04-28T00:03:02.579Z,0
2016-04-28T00:03:43.833Z,0
2016-04-28T00:05:43.166Z,0
2016-04-28T00:05:55.744Z,0
2016-04-28T00:06:55.871Z,0
2016-04-28T00:07:55.766Z,0
2016-04-28T00:08:57.190Z,0
2016-04-28T00:09:55.801Z,0
2016-04-28T00:10:55.663Z,0
2016-04-28T00:11:55.682Z,0
2016-04-28T00:12:55.888Z,0
2016-04-28T00:14:02.188Z,0
2016-04-28T00:14:55.893Z,0
2016-04-28T00:16:08.661Z,0
2016-04-28T00:17:08.634Z,0
2016-04-28T00:18:21.745Z,0
2016-04-28T00:19:15.029Z,0
2016-04-28T00:19:55.953Z,0
2016-04-28T00:21:21.644Z,0
2016-04-28T00:22:08.553Z,0
2016-04-28T00:23:27.306Z,0
2016-04-28T00:23:55.995Z,0
2016-04-28T00:26:09.783Z,0
2016-04-28T00:26:56.864Z,0
2016-04-28T00:28:08.788Z,0
2016-04-28T00:29:08.821Z,0
2016-04-28T00:29:56.106Z,0
2016-04-28T00:31:15.296Z,0
2016-04-28T00:32:08.861Z,0
2016-04-28T00:33:21.785Z,0
2016-04-28T00:33:56.147Z,0
2016-04-28T00:36:11.980Z,0
2016-04-28T00:37:12.077Z,0
2016-04-28T00:38:11.971Z,0
2016-04-28T00:39:12.021Z,0
2016-04-28T00:40:12.648Z,0
2016-04-28T00:41:12.948Z,0
2016-04-28T00:42:24.809Z,0
2016-04-28T00:43:12.766Z,0
2016-04-28T00:44:31.334Z,0
2016-04-28T00:45:12.099Z,0
2016-04-28T00:46:12.132Z,0
2016-04-28T00:47:24.870Z,0
2016-04-28T00:48:12.154Z,0
2016-04-28T00:49:31.393Z,0
2016-04-28T00:50:12.190Z,0
2016-04-28T00:51:37.884Z,0
2016-04-28T00:52:12.228Z,0
2016-04-28T00:53:12.245Z,0
2016-04-28T00:54:12.217Z,0
2016-04-28T00:55:12.876Z,0
2016-04-28T00:56:13.644Z,0
2016-04-28T00:57:25.287Z,0
2016-04-28T00:58:12.306Z,0
2016-04-28T00:59:12.308Z,0
2016-04-28T01:00:25.045Z,0
2016-04-28T01:01:12.408Z,0
2016-04-28T01:02:12.347Z,0
2016-04-28T01:03:25.178Z,0
2016-04-28T01:04:13.010Z,0
2016-04-28T01:05:31.608Z,0
2016-04-28T01:06:25.140Z,0
2016-04-28T01:07:43.754Z,0
2016-04-28T01:08:38.226Z,0
2016-04-28T01:10:31.715Z,0
2016-04-28T01:11:12.387Z,0
2016-04-28T01:12:38.080Z,0
2016-04-28T01:13:18.830Z,0
2016-04-28T01:14:43.976Z,0
2016-04-28T01:15:20.289Z,0
2016-04-28T01:16:12.588Z,0
2016-04-28T01:17:15.623Z,0
2016-04-28T01:18:13.048Z,0
2016-04-28T01:19:12.596Z,0
2016-04-28T01:20:12.615Z,0
2016-04-28T01:21:12.601Z,0
2016-04-28T01:22:12.698Z,0
2016-04-28T01:23:12.857Z,0
2016-04-28T01:24:18.922Z,0
2016-04-28T01:25:12.706Z,0
2016-04-28T01:26:15.162Z,0
2016-04-28T01:27:18.915Z,0
2016-04-28T01:28:12.417Z,0
2016-04-28T01:29:12.764Z,0
2016-04-28T01:30:25.486Z,0
2016-04-28T01:31:12.817Z,0
2016-04-28T01:32:31.977Z,0
2016-04-28T01:33:19.118Z,0
2016-04-28T01:35:27.999Z,0
2016-04-28T01:36:40.801Z,0
2016-04-28T01:37:28.004Z,0
2016-04-28T01:38:29.461Z,0
2016-04-28T01:39:41.044Z,0
2016-04-28T01:40:31.107Z,0
2016-04-28T01:42:56.661Z,0
2016-04-28T01:43:31.240Z,0
2016-04-28T01:44:57.120Z,0
2016-04-28T01:45:43.950Z,0
2016-04-28T01:46:31.247Z,0
2016-04-28T01:47:50.440Z,0
2016-04-28T01:48:31.253Z,0
2016-04-28T01:49:31.271Z,0
2016-04-28T01:50:44.012Z,0
2016-04-28T01:51:31.293Z,0
2016-04-28T01:52:50.516Z,0
2016-04-28T01:53:31.297Z,0
2016-04-28T01:55:33.931Z,0
2016-04-28T01:55:46.868Z,0
2016-04-28T01:57:14.292Z,0
2016-04-28T01:57:46.670Z,0
2016-04-28T01:59:49.176Z,0
2016-04-28T02:00:01.770Z,0
2016-04-28T02:01:01.741Z,0
2016-04-28T02:02:02.008Z,0
2016-04-28T02:03:01.778Z,0
2016-04-28T02:04:01.796Z,0
2016-04-28T02:05:01.814Z,0
2016-04-28T02:06:14.582Z,0
2016-04-28T02:07:08.241Z,0
2016-04-28T02:08:27.557Z,0
2016-04-28T02:09:14.606Z,0
2016-04-28T02:10:27.608Z,0
2016-04-28T02:11:02.346Z,0
2016-04-28T02:12:03.724Z,0
2016-04-28T02:13:03.366Z,0
2016-04-28T02:14:14.666Z,0
2016-04-28T02:15:01.965Z,0
2016-04-28T02:16:21.266Z,0
2016-04-28T02:17:14.721Z,0
2016-04-28T02:18:33.321Z,0
2016-04-28T02:19:21.102Z,0
2016-04-28T02:20:02.042Z,0
2016-04-28T02:21:27.732Z,0
2016-04-28T02:22:02.265Z,0
2016-04-28T02:23:02.087Z,0
2016-04-28T02:24:02.355Z,0
2016-04-28T02:25:02.171Z,0
2016-04-28T02:26:01.985Z,0
2016-04-28T02:27:06.613Z,0
2016-04-28T02:28:02.162Z,0
2016-04-28T02:29:14.901Z,0
2016-04-28T02:30:08.465Z,0
2016-04-28T02:31:02.984Z,0
2016-04-28T02:32:02.236Z,0
2016-04-28T02:33:14.942Z,0
2016-04-28T02:34:15.117Z,0
2016-04-28T02:35:21.525Z,0
2016-04-28T02:36:02.467Z,0
2016-04-28T02:37:27.984Z,0
2016-04-28T02:38:02.393Z,0
2016-04-28T02:39:28.208Z,0
2016-04-28T02:40:02.319Z,0
2016-04-28T02:41:05.448Z,0
2016-04-28T02:42:02.436Z,0
2016-04-28T02:43:08.641Z,0
2016-04-28T02:44:02.377Z,0
2016-04-28T02:45:03.006Z,0
2016-04-28T02:46:02.414Z,0
2016-04-28T02:47:02.589Z,0
2016-04-28T02:48:02.451Z,0
2016-04-28T02:49:02.470Z,0
2016-04-28T02:50:03.129Z,0
2016-04-28T02:51:02.584Z,0
2016-04-28T02:52:02.509Z,0
2016-04-28T02:53:02.573Z,0
2016-04-28T02:54:03.202Z,0
2016-04-28T02:55:08.876Z,0
2016-04-28T02:56:15.223Z,0
2016-04-28T02:57:03.601Z,0
2016-04-28T02:58:02.603Z,0
2016-04-28T02:59:15.340Z,0
2016-04-28T03:00:02.623Z,0
2016-04-28T03:01:02.627Z,0
2016-04-28T03:02:02.629Z,0
2016-04-28T03:03:15.398Z,0
2016-04-28T03:04:02.744Z,0
2016-04-28T03:06:00.297Z,0
2016-04-28T03:06:38.564Z,0
2016-04-28T03:07:32.111Z,0
2016-04-28T03:08:12.895Z,0
2016-04-28T03:10:04.245Z,0
2016-04-28T03:10:19.870Z,0
2016-04-28T03:12:14.406Z,0
2016-04-28T03:12:28.469Z,0
2016-04-28T03:15:02.508Z,0
2016-04-28T03:15:56.042Z,0
2016-04-28T03:16:37.044Z,0
2016-04-28T03:18:28.391Z,0
2016-04-28T03:18:53.738Z,0
2016-04-28T03:20:12.427Z,0
2016-04-28T03:20:41.040Z,0
2016-04-28T03:21:41.043Z,0
2016-04-28T03:22:47.421Z,0
2016-04-28T03:23:53.798Z,0
2016-04-28T03:25:00.269Z,0
2016-04-28T03:25:41.116Z,0
2016-04-28T03:27:07.087Z,0
2016-04-28T03:27:41.137Z,0
2016-04-28T03:29:56.440Z,0
2016-04-28T03:31:22.145Z,0
2016-04-28T03:31:56.351Z,0
2016-04-28T03:33:22.197Z,0
2016-04-28T03:33:56.465Z,0
2016-04-28T03:34:56.390Z,0
2016-04-28T03:35:56.423Z,0
2016-04-28T03:37:09.223Z,0
2016-04-28T03:37:56.476Z,0
2016-04-28T03:39:22.182Z,0
2016-04-28T03:40:09.278Z,0
2016-04-28T03:42:00.159Z,0
2016-04-28T03:42:12.878Z,0
2016-04-28T03:44:09.633Z,0
2016-04-28T03:44:22.180Z,0
2016-04-28T03:45:22.260Z,0
2016-04-28T03:46:23.670Z,0
2016-04-28T03:47:23.657Z,0
2016-04-28T03:48:22.362Z,0
2016-04-28T03:49:25.319Z,0
2016-04-28T03:50:28.555Z,0
2016-04-28T03:51:23.746Z,0
2016-04-28T03:52:22.388Z,0
2016-04-28T03:53:25.376Z,0
2016-04-28T03:54:35.178Z,5
2016-04-28T03:55:35.165Z,5
2016-04-28T03:56:22.087Z,5
2016-04-28T03:58:25.358Z,5
2016-04-28T03:59:44.582Z,5
2016-04-28T04:00:26.004Z,5
2016-04-28T04:01:56.698Z,5
2016-04-28T04:02:26.494Z,10
2016-04-28T04:03:25.528Z,10
2016-04-28T04:04:38.159Z,10
2016-04-28T04:05:25.565Z,10
2016-04-28T04:06:38.226Z,10
2016-04-28T04:07:38.369Z,10
2016-04-28T04:08:25.478Z,10
2016-04-28T04:09:44.719Z,10
2016-04-28T04:10:25.515Z,10
2016-04-28T04:12:17.802Z,10
2016-04-28T04:12:33.411Z,10
2016-04-28T04:13:56.120Z,10
2016-04-28T04:14:39.700Z,10
2016-04-28T04:15:56.125Z,10
2016-04-28T04:16:31.750Z,10
2016-04-28T04:18:32.912Z,15
2016-04-28T04:18:45.477Z,15
2016-04-28T04:19:45.495Z,15
2016-04-28T04:20:46.936Z,15
2016-04-28T04:21:45.532Z,20
2016-04-28T04:22:58.269Z,15
2016-04-28T04:23:46.365Z,15
2016-04-28T04:24:45.556Z,20
2016-04-28T04:25:58.433Z,20
2016-04-28T04:26:46.202Z,20
2016-04-28T04:28:11.313Z,15
2016-04-28T04:28:58.379Z,15
2016-04-28T04:30:11.507Z,10
2016-04-28T04:31:36.199Z,10
2016-04-28T04:32:20.074Z,10
2016-04-28T04:32:55.124Z,10
2016-04-28T04:34:20.095Z,10
2016-04-28T04:35:01.661Z,10
2016-04-28T04:36:20.772Z,15
2016-04-28T04:37:14.510Z,20
2016-04-28T04:38:20.169Z,20
2016-04-28T04:38:55.172Z,20
2016-04-28T04:39:49.190Z,20
2016-04-28T04:41:01.661Z,20
2016-04-28T04:41:55.601Z,20
2016-04-28T04:43:08.150Z,20
2016-04-28T04:44:01.685Z,20
2016-04-28T04:45:20.250Z,20
2016-04-28T04:46:08.378Z,20
2016-04-28T04:48:04.164Z,20
2016-04-28T04:49:04.324Z,25
2016-04-28T04:50:16.919Z,25
2016-04-28T04:51:10.485Z,30
2016-04-28T04:52:23.441Z,35
2016-04-28T04:53:04.335Z,35
2016-04-28T04:55:06.871Z,40
2016-04-28T04:55:19.793Z,45
2016-04-28T04:56:19.046Z,45
2016-04-28T04:57:20.423Z,45
2016-04-28T04:58:19.738Z,45
2016-04-28T04:59:20.303Z,45
2016-04-28T05:00:26.541Z,30
2016-04-28T05:01:19.793Z,25
2016-04-28T05:02:33.046Z,20
2016-04-28T05:03:32.454Z,25
2016-04-28T05:05:29.445Z,30
2016-04-28T05:06:41.887Z,40
2016-04-28T05:07:41.921Z,40
2016-04-28T05:08:42.565Z,40
2016-04-28T05:09:41.989Z,45
2016-04-28T05:10:54.694Z,40
2016-04-28T05:11:48.056Z,40
2016-04-28T05:13:01.185Z,40
2016-04-28T05:13:42.734Z,40
2016-04-28T05:15:07.783Z,50
2016-04-28T05:15:54.772Z,50
2016-04-28T05:17:57.386Z,55
2016-04-28T05:18:10.073Z,55
2016-04-28T05:19:09.997Z,55
2016-04-28T05:20:16.251Z,55
2016-04-28T05:21:22.768Z,60
2016-04-28T05:22:10.100Z,60
2016-04-28T05:23:22.758Z,60
2016-04-28T05:24:10.682Z,55
2016-04-28T05:25:29.498Z,65
2016-04-28T05:26:27.017Z,65
2016-04-28T05:27:11.316Z,65
2016-04-28T05:29:19.682Z,70
2016-04-28T05:30:38.921Z,70
2016-04-28T05:31:32.452Z,75
2016-04-28T05:32:45.411Z,85
2016-04-28T05:33:32.693Z,105
2016-04-28T05:34:51.073Z,125
2016-04-28T05:35:38.965Z,110
2016-04-28T05:36:19.825Z,95
2016-04-28T05:38:16.892Z,90
2016-04-28T05:38:29.455Z,90
2016-04-28T05:39:29.599Z,90
2016-04-28T05:40:29.492Z,90
2016-04-28T05:41:29.463Z,95
2016-04-28T05:42:29.481Z,95
2016-04-28T05:43:42.315Z,100
2016-04-28T05:44:30.815Z,95
2016-04-28T05:45:29.584Z,90
2016-04-28T05:46:29.586Z,85
2016-04-28T05:47:29.619Z,75
2016-04-28T05:48:29.623Z,70
2016-04-28T05:49:29.641Z,70
2016-04-28T05:50:29.659Z,75
2016-04-28T05:51:29.646Z,80
2016-04-28T05:52:30.290Z,85
2016-04-28T05:53:29.683Z,80
2016-04-28T05:54:29.717Z,65
2016-04-28T05:55:42.457Z,65
2016-04-28T05:56:30.769Z,65
2016-04-28T05:57:42.477Z,60
2016-04-28T05:58:29.837Z,65
2016-04-28T05:59:29.808Z,80
2016-04-28T06:00:29.827Z,100
2016-04-28T06:01:29.819Z,140
2016-04-28T06:02:29.863Z,165
2016-04-28T06:03:29.906Z,190
2016-04-28T06:04:29.887Z,165
2016-04-28T06:05:30.056Z,135
2016-04-28T06:06:30.095Z,120
2016-04-28T06:07:30.237Z,100
2016-04-28T06:08:30.146Z,85
2016-04-28T06:09:43.055Z,85
2016-04-28T06:10:30.242Z,95
2016-04-28T06:11:30.462Z,110
2016-04-28T06:12:30.125Z,125
2016-04-28T06:13:30.493Z,120
2016-04-28T06:14:30.500Z,115
2016-04-28T06:15:30.337Z,125
2016-04-28T06:16:30.343Z,140
2016-04-28T06:17:30.364Z,180
2016-04-28T06:18:30.555Z,180
2016-04-28T06:19:31.123Z,190
2016-04-28T06:20:30.549Z,200
2016-04-28T06:21:30.522Z,220
2016-04-28T06:22:30.807Z,215
2016-04-28T06:23:30.545Z,195
2016-04-28T06:24:30.767Z,165
2016-04-28T06:25:30.583Z,145
2016-04-28T06:26:31.587Z,130
2016-04-28T06:27:30.964Z,140
2016-04-28T06:28:30.827Z,115
2016-04-28T06:29:30.626Z,105
2016-04-28T06:30:30.771Z,100
2016-04-28T06:31:30.586Z,100
2016-04-28T06:32:30.760Z,90
2016-04-28T06:33:30.874Z,85
2016-04-28T06:34:36.907Z,85
2016-04-28T06:35:30.894Z,85
2016-04-28T06:36:30.679Z,80
2016-04-28T06:37:30.696Z,85
2016-04-28T06:38:30.714Z,95
2016-04-28T06:39:30.748Z,100
2016-04-28T06:40:30.767Z,110
2016-04-28T06:41:30.723Z,120
2016-04-28T06:42:31.600Z,120
2016-04-28T06:43:30.837Z,120
2016-04-28T06:44:30.825Z,120
2016-04-28T06:45:30.858Z,120
2016-04-28T06:46:30.861Z,110
2016-04-28T06:47:30.864Z,110
2016-04-28T06:48:30.976Z,110
2016-04-28T06:49:30.869Z,105
2016-04-28T06:50:30.903Z,105
2016-04-28T06:51:30.921Z,110
2016-04-28T06:52:30.862Z,115
2016-04-28T06:53:30.958Z,125
2016-04-28T06:54:31.055Z,130
2016-04-28T06:55:30.947Z,135
2016-04-28T06:56:31.044Z,150
2016-04-28T06:57:33.391Z,165
2016-04-28T06:58:31.049Z,185
2016-04-28T06:59:43.773Z,210
2016-04-28T07:00:31.054Z,215
2016-04-28T07:01:56.795Z,210
2016-04-28T07:02:31.061Z,210
2016-04-28T07:04:21.612Z,220
2016-04-28T07:04:34.206Z,230
2016-04-28T07:05:34.241Z,250
2016-04-28T07:06:34.212Z,280
2016-04-28T07:07:34.245Z,305
2016-04-28T07:08:34.279Z,315
2016-04-28T07:09:34.282Z,330
2016-04-28T07:10:34.300Z,350
2016-04-28T07:11:34.835Z,380
2016-04-28T07:12:34.775Z,415
2016-04-28T07:13:34.324Z,435
2016-04-28T07:14:40.611Z,440
2016-04-28T07:15:34.376Z,440
2016-04-28T07:16:34.473Z,420
2016-04-28T07:17:34.428Z,400
2016-04-28T07:18:34.478Z,390
2016-04-28T07:19:34.465Z,375
2016-04-28T07:20:34.530Z,375
2016-04-28T07:21:34.486Z,380
2016-04-28T07:22:34.381Z,385
2016-04-28T07:23:34.540Z,395
2016-04-28T07:24:34.527Z,400
2016-04-28T07:25:47.439Z,410
2016-04-28T07:26:35.204Z,415
2016-04-28T07:28:31.725Z,390
2016-04-28T07:29:09.977Z,400
2016-04-28T07:29:44.417Z,415
2016-04-28T07:30:44.405Z,435
2016-04-28T07:31:57.142Z,420
2016-04-28T07:32:44.442Z,445
2016-04-28T07:33:44.414Z,540
2016-04-28T07:34:44.463Z,555
2016-04-28T07:35:44.450Z,535
2016-04-28T07:36:44.452Z,470
2016-04-28T07:37:44.455Z,490
2016-04-28T07:38:44.519Z,475
2016-04-28T07:39:44.507Z,605
2016-04-28T07:40:44.541Z,730
2016-04-28T07:41:45.263Z,865
2016-04-28T07:42:45.687Z,925
2016-04-28T07:43:44.596Z,1000
2016-04-28T07:44:44.724Z,1065
2016-04-28T07:45:44.664Z,1150
2016-04-28T07:46:44.761Z,1190
2016-04-28T07:47:44.654Z,1255
2016-04-28T07:48:51.109Z,1580
2016-04-28T07:49:44.706Z,1570
2016-04-28T07:50:57.443Z,630
2016-04-28T07:51:44.742Z,575
2016-04-28T07:52:44.792Z,550
2016-04-28T07:53:44.810Z,425
2016-04-28T07:54:44.767Z,395
2016-04-28T07:55:44.941Z,450
2016-04-28T07:56:45.554Z,445
2016-04-28T07:57:57.462Z,380
2016-04-28T07:58:48.246Z,285
2016-04-28T08:00:04.061Z,235
2016-04-28T08:00:56.923Z,235
2016-04-28T08:01:44.957Z,260
2016-04-28T08:02:44.975Z,325
2016-04-28T08:03:44.994Z,300
2016-04-28T08:04:44.996Z,230
2016-04-28T08:05:45.030Z,210
2016-04-28T08:06:45.049Z,195
2016-04-28T08:07:45.079Z,205
2016-04-28T08:08:45.065Z,230
2016-04-28T08:09:45.084Z,255
2016-04-28T08:10:45.134Z,250
2016-04-28T08:11:45.370Z,205
2016-04-28T08:12:44.951Z,165
2016-04-28T08:13:48.297Z,155
2016-04-28T08:14:45.223Z,155
2016-04-28T08:15:45.225Z,160
2016-04-28T08:16:45.228Z,205
2016-04-28T08:17:45.215Z,235
2016-04-28T08:18:45.234Z,250
2016-04-28T08:19:45.564Z,280
2016-04-28T08:20:45.332Z,295
2016-04-28T08:21:45.428Z,290
2016-04-28T08:22:45.322Z,285
2016-04-28T08:23:51.747Z,295
2016-04-28T08:24:45.389Z,300
2016-04-28T08:26:04.752Z,290
2016-04-28T08:26:45.864Z,290
2016-04-28T08:27:47.023Z,275
2016-04-28T08:28:45.651Z,260
2016-04-28T08:29:45.466Z,255
2016-04-28T08:30:45.578Z,250
2016-04-28T08:31:44.815Z,245
2016-04-28T08:32:45.552Z,240
2016-04-28T08:33:45.524Z,245
2016-04-28T08:34:45.666Z,270
2016-04-28T08:35:45.591Z,295
2016-04-28T08:36:58.579Z,315
2016-04-28T08:37:45.643Z,325
2016-04-28T08:39:05.459Z,315
2016-04-28T08:39:45.664Z,295
2016-04-28T08:41:11.418Z,280
2016-04-28T08:41:46.343Z,280
2016-04-28T08:43:17.517Z,290
2016-04-28T08:43:47.316Z,295
2016-04-28T08:44:45.772Z,310
2016-04-28T08:45:58.509Z,330
2016-04-28T08:46:45.762Z,345
2016-04-28T08:48:11.576Z,360
2016-04-28T08:48:46.517Z,365
2016-04-28T08:50:11.520Z,385
2016-04-28T08:50:45.679Z,395
2016-04-28T08:52:17.259Z,385
2016-04-28T08:52:45.731Z,395
2016-04-28T08:53:45.905Z,435
2016-04-28T08:54:46.158Z,430
2016-04-28T08:55:45.770Z,440
2016-04-28T08:56:46.945Z,425
2016-04-28T08:57:47.603Z,420
2016-04-28T08:58:48.544Z,415
2016-04-28T08:59:46.015Z,445
2016-04-28T09:00:46.049Z,440
2016-04-28T09:01:46.036Z,395
2016-04-28T09:02:46.133Z,370
2016-04-28T09:03:46.074Z,350
2016-04-28T09:04:46.107Z,330
2016-04-28T09:05:48.532Z,315
2016-04-28T09:06:46.160Z,310
2016-04-28T09:07:46.021Z,305
2016-04-28T09:08:46.837Z,300
2016-04-28T09:09:46.167Z,300
2016-04-28T09:10:46.232Z,295
2016-04-28T09:11:46.266Z,295
2016-04-28T09:12:47.144Z,295
2016-04-28T09:13:47.007Z,295
2016-04-28T09:14:46.274Z,300
2016-04-28T09:15:46.309Z,310
2016-04-28T09:16:46.311Z,310
2016-04-28T09:17:46.361Z,310
2016-04-28T09:18:46.332Z,305
2016-04-28T09:19:46.381Z,315
2016-04-28T09:20:46.228Z,310
2016-04-28T09:21:46.434Z,310
2016-04-28T09:22:46.436Z,320
2016-04-28T09:23:46.470Z,325
2016-04-28T09:24:46.536Z,325
2016-04-28T09:25:46.476Z,330
2016-04-28T09:26:49.197Z,335
2016-04-28T09:27:46.497Z,340
2016-04-28T09:28:46.546Z,355
2016-04-28T09:29:58.533Z,365
2016-04-28T09:30:47.160Z,390
2016-04-28T09:31:46.601Z,405
2016-04-28T09:32:46.652Z,395
2016-04-28T09:33:46.638Z,380
2016-04-28T09:34:46.687Z,380
2016-04-28T09:35:46.674Z,370
2016-04-28T09:36:46.693Z,410
2016-04-28T09:37:46.743Z,420
2016-04-28T09:38:46.713Z,430
2016-04-28T09:39:46.748Z,500
2016-04-28T09:40:46.765Z,580
2016-04-28T09:41:48.050Z,635
2016-04-28T09:42:48.350Z,660
2016-04-28T09:43:46.899Z,685
2016-04-28T09:44:46.824Z,740
2016-04-28T09:45:46.873Z,760
2016-04-28T09:46:46.923Z,795
2016-04-28T09:47:46.909Z,785
2016-04-28T09:48:46.959Z,775
2016-04-28T09:49:46.915Z,745
2016-04-28T09:50:53.215Z,680
2016-04-28T09:51:47.014Z,630
2016-04-28T09:52:59.798Z,595
2016-04-28T09:53:47.254Z,560
2016-04-28T09:55:06.241Z,560
2016-04-28T09:55:47.056Z,565
2016-04-28T09:56:47.027Z,540
2016-04-28T09:57:47.577Z,550
2016-04-28T09:58:59.877Z,500
2016-04-28T09:59:47.145Z,445
2016-04-28T10:00:47.180Z,420
2016-04-28T10:01:47.354Z,435
2016-04-28T10:02:47.200Z,445
2016-04-28T10:03:47.250Z,430
2016-04-28T10:04:47.127Z,450
2016-04-28T10:05:47.427Z,460
2016-04-28T10:06:47.305Z,470
2016-04-28T10:07:47.167Z,495
2016-04-28T10:08:47.952Z,510
2016-04-28T10:09:47.563Z,505
2016-04-28T10:10:47.394Z,520
2016-04-28T10:11:48.194Z,450
2016-04-28T10:12:50.008Z,310
2016-04-28T10:14:06.667Z,210
2016-04-28T10:14:47.577Z,185
2016-04-28T10:15:47.485Z,160
2016-04-28T10:16:47.769Z,140
2016-04-28T10:17:48.787Z,115
2016-04-28T10:18:47.993Z,110
2016-04-28T10:19:47.761Z,130
2016-04-28T10:20:47.671Z,165
2016-04-28T10:21:47.845Z,205
2016-04-28T10:22:47.864Z,260
2016-04-28T10:23:47.819Z,320
2016-04-28T10:24:47.854Z,380
2016-04-28T10:25:48.012Z,425
2016-04-28T10:26:48.468Z,470
2016-04-28T10:27:49.283Z,500
2016-04-28T10:28:47.833Z,525
2016-04-28T10:29:47.836Z,560
2016-04-28T10:30:47.838Z,590
2016-04-28T10:31:47.872Z,615
2016-04-28T10:32:48.000Z,620
2016-04-28T10:33:48.440Z,625
2016-04-28T10:35:00.646Z,630
2016-04-28T10:35:47.883Z,625
2016-04-28T10:37:07.136Z,630
2016-04-28T10:38:00.639Z,640
2016-04-28T10:39:14.265Z,670
2016-04-28T10:40:00.706Z,700
2016-04-28T10:41:19.302Z,720
2016-04-28T10:42:14.352Z,740
2016-04-28T10:43:50.685Z,705
2016-04-28T10:44:09.576Z,680
2016-04-28T10:45:03.282Z,635
2016-04-28T10:46:09.582Z,580
2016-04-28T10:47:03.335Z,560
2016-04-28T10:48:16.103Z,500
2016-04-28T10:49:09.652Z,425
2016-04-28T10:50:22.624Z,335
2016-04-28T10:51:16.189Z,285
2016-04-28T10:53:00.428Z,305
2016-04-28T10:53:32.022Z,310
2016-04-28T10:54:25.775Z,315
2016-04-28T10:55:13.075Z,300
2016-04-28T10:57:10.080Z,310
2016-04-28T10:58:15.583Z,335
2016-04-28T10:58:28.145Z,340
2016-04-28T10:59:28.195Z,340
2016-04-28T11:00:34.494Z,335
2016-04-28T11:01:40.966Z,330
2016-04-28T11:02:40.984Z,335
2016-04-28T11:04:25.771Z,400
2016-04-28T11:04:57.570Z,435
2016-04-28T11:06:28.916Z,570
2016-04-28T11:07:32.013Z,610
2016-04-28T11:07:57.188Z,620
2016-04-28T11:09:59.927Z,510
2016-04-28T11:10:59.899Z,415
2016-04-28T11:12:14.277Z,345
2016-04-28T11:13:12.654Z,320
2016-04-28T11:14:19.157Z,335
2016-04-28T11:15:19.160Z,360
2016-04-28T11:17:21.384Z,410
2016-04-28T11:18:34.418Z,435
2016-04-28T11:19:15.717Z,450
2016-04-28T11:21:12.216Z,445
2016-04-28T11:21:24.872Z,440
2016-04-28T11:22:26.470Z,430
2016-04-28T11:23:24.895Z,425
2016-04-28T11:24:24.928Z,430
2016-04-28T11:25:24.900Z,440
2016-04-28T11:26:24.964Z,445
2016-04-28T11:27:27.561Z,450
2016-04-28T11:28:37.689Z,490
2016-04-28T11:29:25.004Z,515
2016-04-28T11:30:25.038Z,560
2016-04-28T11:31:25.009Z,600
2016-04-28T11:33:59.518Z,655
2016-04-28T11:34:33.674Z,655
2016-04-28T11:35:33.676Z,660
2016-04-28T11:36:33.741Z,660
2016-04-28T11:37:46.462Z,670
2016-04-28T11:38:40.121Z,690
2016-04-28T11:39:52.955Z,700
2016-04-28T11:40:35.237Z,695
2016-04-28T11:42:30.804Z,660
2016-04-28T11:42:43.632Z,650
2016-04-28T11:43:43.479Z,620
2016-04-28T11:44:43.482Z,545
2016-04-28T11:45:43.532Z,480
2016-04-28T11:46:56.131Z,440
2016-04-28T11:47:49.834Z,430
2016-04-28T11:49:02.854Z,415
2016-04-28T11:49:49.870Z,405
2016-04-28T11:51:53.348Z,425
2016-04-28T11:52:05.973Z,410
2016-04-28T11:53:05.959Z,385
2016-04-28T11:54:12.258Z,375
2016-04-28T11:55:05.995Z,390
2016-04-28T11:56:06.030Z,395
2016-04-28T11:57:06.423Z,410
2016-04-28T11:58:05.895Z,435
2016-04-28T11:59:18.819Z,460
2016-04-28T12:00:12.634Z,470
2016-04-28T12:01:06.247Z,495
2016-04-28T12:02:56.767Z,530
2016-04-28T12:03:15.642Z,540
2016-04-28T12:04:28.754Z,555
2016-04-28T12:05:16.007Z,545
2016-04-28T12:06:35.166Z,560
2016-04-28T12:07:09.669Z,575
2016-04-28T12:09:13.487Z,625
2016-04-28T12:09:26.080Z,630
2016-04-28T12:10:26.114Z,650
2016-04-28T12:11:27.538Z,650
2016-04-28T12:12:28.198Z,670
2016-04-28T12:13:39.107Z,650
2016-04-28T12:14:45.593Z,635
2016-04-28T12:15:45.393Z,615
2016-04-28T12:17:28.837Z,545
2016-04-28T12:17:41.430Z,535
2016-04-28T12:19:07.232Z,470
2016-04-28T12:19:41.467Z,470
2016-04-28T12:21:12.926Z,495
2016-04-28T12:21:42.129Z,500
2016-04-28T12:22:41.662Z,495
2016-04-28T12:23:41.556Z,485
2016-04-28T12:24:47.839Z,480
2016-04-28T12:25:41.811Z,495
2016-04-28T12:26:48.016Z,530
2016-04-28T12:27:48.878Z,520
2016-04-28T12:28:54.447Z,510
2016-04-28T12:29:41.791Z,460
2016-04-28T12:30:41.715Z,400
2016-04-28T12:31:41.749Z,355
2016-04-28T12:32:48.033Z,335
2016-04-28T12:33:54.508Z,315
2016-04-28T12:34:54.556Z,305
2016-04-28T12:36:07.496Z,295
2016-04-28T12:37:07.530Z,310
2016-04-28T12:38:44.455Z,350
2016-04-28T12:39:22.880Z,355
2016-04-28T12:39:57.367Z,370
2016-04-28T12:42:12.872Z,325
2016-04-28T12:43:14.110Z,330
2016-04-28T12:44:19.207Z,345
2016-04-28T12:45:25.911Z,370
2016-04-28T12:46:32.257Z,355
2016-04-28T12:47:25.964Z,350
2016-04-28T12:48:13.029Z,360
2016-04-28T12:49:25.890Z,365
2016-04-28T12:50:12.878Z,365
2016-04-28T12:51:38.740Z,380
2016-04-28T12:52:13.103Z,390
2016-04-28T12:53:44.433Z,430
2016-04-28T12:54:25.904Z,435
2016-04-28T12:55:14.595Z,430
2016-04-28T12:56:25.972Z,440
2016-04-28T12:57:13.662Z,445
2016-04-28T12:58:32.383Z,465
2016-04-28T12:59:14.683Z,475
2016-04-28T13:00:38.952Z,505
2016-04-28T13:01:32.423Z,510
2016-04-28T13:03:26.069Z,500
2016-04-28T13:04:13.947Z,485
2016-04-28T13:05:13.997Z,465
2016-04-28T13:06:13.390Z,445
2016-04-28T13:07:26.346Z,415
2016-04-28T13:08:13.536Z,405
2016-04-28T13:09:13.461Z,380
2016-04-28T13:10:26.229Z,370
2016-04-28T13:11:14.216Z,380
2016-04-28T13:12:28.813Z,370
2016-04-28T13:13:17.268Z,370
2016-04-28T13:15:10.523Z,380
2016-04-28T13:15:29.398Z,385
2016-04-28T13:16:42.370Z,385
2016-04-28T13:17:36.123Z,385
2016-04-28T13:18:23.204Z,385
2016-04-28T13:19:35.940Z,385
2016-04-28T13:20:23.240Z,385
2016-04-28T13:22:20.230Z,395
2016-04-28T13:22:32.824Z,395
2016-04-28T13:23:39.170Z,395
2016-04-28T13:24:33.048Z,395
2016-04-28T13:25:52.112Z,390
2016-04-28T13:26:45.662Z,380
2016-04-28T13:28:25.324Z,365
2016-04-28T13:28:50.402Z,365
2016-04-28T13:30:09.158Z,360
2016-04-28T13:30:50.658Z,355
2016-04-28T13:31:37.864Z,360
2016-04-28T13:32:37.413Z,365
2016-04-28T13:33:37.884Z,375
2016-04-28T13:34:38.183Z,370
2016-04-28T13:35:44.250Z,375
2016-04-28T13:36:38.064Z,380
2016-04-28T13:37:57.194Z,385
2016-04-28T13:38:38.022Z,385
2016-04-28T13:40:29.419Z,390
2016-04-28T13:40:42.107Z,390
2016-04-28T13:41:42.219Z,385
2016-04-28T13:42:49.096Z,375
2016-04-28T13:43:50.083Z,355
2016-04-28T13:45:51.463Z,310
2016-04-28T13:47:35.688Z,320
2016-04-28T13:48:07.518Z,325
2016-04-28T13:49:07.615Z,345
2016-04-28T13:50:14.164Z,385
2016-04-28T13:50:48.351Z,400
2016-04-28T13:51:48.354Z,420
2016-04-28T13:52:48.560Z,425
2016-04-28T13:53:49.031Z,415
2016-04-28T13:54:48.457Z,400
2016-04-28T13:56:01.181Z,395
2016-04-28T13:57:01.214Z,400
2016-04-28T13:58:07.577Z,415
2016-04-28T14:00:04.770Z,430
2016-04-28T14:00:20.426Z,430
2016-04-28T14:02:14.477Z,440
2016-04-28T14:02:27.086Z,440
2016-04-28T14:04:24.202Z,450
2016-04-28T14:04:36.796Z,445
2016-04-28T14:06:39.317Z,455
2016-04-28T14:06:51.567Z,455
2016-04-28T14:08:04.838Z,460
2016-04-28T14:08:52.260Z,470
2016-04-28T14:09:52.122Z,485
2016-04-28T14:10:52.469Z,500
2016-04-28T14:11:58.443Z,515
2016-04-28T14:12:53.646Z,525
2016-04-28T14:14:11.213Z,535
2016-04-28T14:14:52.166Z,545
2016-04-28T14:16:55.407Z,545
2016-04-28T14:17:08.082Z,545
2016-04-28T14:18:08.037Z,535
2016-04-28T14:19:08.070Z,510
2016-04-28T14:20:08.245Z,490
2016-04-28T14:21:08.107Z,475
2016-04-28T14:22:07.656Z,460
2016-04-28T14:23:08.173Z,440
2016-04-28T14:24:08.160Z,430
2016-04-28T14:25:08.210Z,410
2016-04-28T14:26:14.540Z,395
2016-04-28T14:27:08.340Z,385
2016-04-28T14:28:21.406Z,380
2016-04-28T14:29:21.048Z,370
2016-04-28T14:30:20.989Z,370
2016-04-28T14:31:33.976Z,370
2016-04-28T14:32:08.323Z,375
2016-04-28T14:33:39.637Z,385